createdAt,value
2023-01-09T00:00:43.936Z,0.55
2023-01-09T00:01:44.731Z,0.54
2023-01-09T00:02:43.910Z,0.53
2023-01-09T00:03:43.844Z,0.53
2023-01-09T00:04:43.782Z,0.53
2023-01-09T00:05:43.764Z,0.53
2023-01-09T00:06:43.729Z,0.54
2023-01-09T00:07:43.720Z,0.53
2023-01-09T00:08:43.689Z,0.54
2023-01-09T00:09:43.659Z,0.54
2023-01-09T00:10:43.647Z,0.54
2023-01-09T00:11:43.598Z,0.54
2023-01-09T00:12:43.569Z,0.55
2023-01-09T00:13:43.570Z,0.54
2023-01-09T00:14:43.553Z,0.54
2023-01-09T00:15:43.517Z,0.54
2023-01-09T00:16:43.504Z,0.54
2023-01-09T00:17:43.478Z,0.54
2023-01-09T00:18:43.434Z,0.54
2023-01-09T00:19:43.442Z,0.53
2023-01-09T00:20:43.385Z,0.54
2023-01-09T00:21:43.371Z,0.54
2023-01-09T00:22:43.337Z,0.54
2023-01-09T00:23:43.305Z,0.54
2023-01-09T00:24:43.285Z,0.54
2023-01-09T00:25:43.253Z,0.54
2023-01-09T00:26:43.240Z,0.54
2023-01-09T00:27:43.226Z,0.53
2023-01-09T00:28:43.186Z,0.54
2023-01-09T00:29:43.173Z,0.54
2023-01-09T00:30:43.224Z,0.55
2023-01-09T00:31:43.105Z,0.54
2023-01-09T00:32:43.078Z,0.53
2023-01-09T00:33:43.054Z,0.54
2023-01-09T00:34:43.041Z,0.53
2023-01-09T00:35:43.017Z,0.55
2023-01-09T00:36:42.995Z,0.54
2023-01-09T00:37:42.954Z,0.54
2023-01-09T02:21:42.965Z,0.52
2023-01-09T02:22:42.973Z,0.52
2023-01-09T02:23:43.044Z,0.52
2023-01-09T02:24:43.050Z,0.53
2023-01-09T02:25:43.091Z,0.53
2023-01-09T02:26:43.145Z,0.52
2023-01-09T02:27:43.162Z,0.53
2023-01-09T02:28:43.204Z,0.52
2023-01-09T02:29:43.243Z,0.51
2023-01-09T02:30:43.287Z,0.53
2023-01-09T02:31:43.362Z,0.53
2023-01-09T02:32:43.376Z,0.52
2023-01-09T02:33:43.407Z,0.52
2023-01-09T02:34:43.446Z,0.52
2023-01-09T02:35:43.480Z,0.52
2023-01-09T02:36:43.500Z,0.52
2023-01-09T02:37:43.562Z,0.53
2023-01-09T02:38:43.569Z,0.52
2023-01-09T02:39:43.608Z,0.52
2023-01-09T02:40:43.655Z,0.51
2023-01-09T02:41:43.668Z,0.52
2023-01-09T02:42:43.701Z,0.52
2023-01-09T02:43:43.744Z,0.52
2023-01-09T02:44:43.793Z,0.51
2023-01-09T02:45:43.866Z,0.52
2023-01-09T02:46:43.842Z,0.51
2023-01-09T02:47:43.922Z,0.52
2023-01-09T02:48:43.910Z,0.53
2023-01-09T02:49:43.945Z,0.51
2023-01-09T02:50:43.991Z,0.51
2023-01-09T02:51:44.046Z,0.52
2023-01-09T02:52:44.054Z,0.52
2023-01-09T02:53:44.114Z,0.52
2023-01-09T02:54:44.144Z,0.51
2023-01-09T02:55:44.179Z,0.51
2023-01-09T02:56:44.213Z,0.52
2023-01-09T02:57:44.274Z,0.51
2023-01-09T02:58:44.307Z,0.51
2023-01-09T02:59:44.345Z,0.52
2023-01-09T03:00:44.449Z,0.52
2023-01-09T03:01:44.465Z,0.52
2023-01-09T03:02:44.516Z,0.53
2023-01-09T03:03:44.491Z,0.52
2023-01-09T03:04:44.527Z,0.51
2023-01-09T03:05:44.591Z,0.52
2023-01-09T03:06:44.616Z,0.52
2023-01-09T03:07:44.691Z,0.52
2023-01-09T03:08:44.732Z,0.52
2023-01-09T03:09:44.766Z,0.51
2023-01-09T03:10:44.771Z,0.53
2023-01-09T03:11:44.812Z,0.52
2023-01-09T03:12:44.852Z,0.53
2023-01-09T03:13:44.890Z,0.51
2023-01-09T03:14:44.952Z,0.52
2023-01-09T04:14:47.369Z,0.52
2023-01-09T04:15:47.397Z,0.52
2023-01-09T04:16:47.472Z,0.52
2023-01-09T04:17:47.486Z,0.51
2023-01-09T04:18:47.544Z,0.51
2023-01-09T04:19:47.586Z,0.51
2023-01-09T04:20:47.639Z,0.52
2023-01-09T04:21:47.685Z,0.50
2023-01-09T04:22:47.717Z,0.52
2023-01-09T04:23:47.767Z,0.51
2023-01-09T04:24:47.796Z,0.51
2023-01-09T04:25:47.865Z,0.53
2023-01-09T04:26:47.893Z,0.51
2023-01-09T04:27:49.351Z,0.51
2023-01-09T04:28:47.898Z,0.51
2023-01-09T04:29:47.877Z,0.51
2023-01-09T04:30:47.872Z,0.51
2023-01-09T04:31:47.865Z,0.51
2023-01-09T04:32:47.857Z,0.51
2023-01-09T04:33:47.817Z,0.50
2023-01-09T04:34:47.801Z,0.51
2023-01-09T04:35:47.791Z,0.52
2023-01-09T04:36:47.825Z,0.52
2023-01-09T04:37:47.865Z,0.52
2023-01-09T04:38:47.921Z,0.51
2023-01-09T04:39:47.991Z,0.52
2023-01-09T04:40:47.951Z,0.52
2023-01-09T04:41:47.926Z,0.51
2023-01-09T04:43:47.892Z,0.52
2023-01-09T04:44:47.872Z,0.51
2023-01-09T07:08:51.408Z,0.99
2023-01-09T07:09:51.357Z,1.04
2023-01-09T07:10:51.334Z,1.05
2023-01-09T07:11:51.300Z,1.09
2023-01-09T07:12:51.266Z,1.09
2023-01-09T07:13:51.249Z,1.09
2023-01-09T07:14:51.209Z,1.11
2023-01-09T07:15:51.221Z,1.10
2023-01-09T07:16:51.206Z,1.11
2023-01-09T07:17:51.136Z,1.13
2023-01-09T07:18:51.125Z,1.14
2023-01-09T07:19:51.130Z,1.14
2023-01-09T07:20:51.070Z,1.15
2023-01-09T07:21:51.081Z,1.13
2023-01-09T07:22:51.028Z,1.15
2023-01-09T07:23:51.010Z,1.16
2023-01-09T07:24:50.970Z,1.14
2023-01-09T07:25:50.960Z,1.13
2023-01-09T07:26:50.937Z,1.13
2023-01-09T07:27:50.888Z,1.12
2023-01-09T07:28:50.878Z,1.10
2023-01-09T07:29:50.831Z,1.10
2023-01-09T07:30:50.840Z,1.08
2023-01-09T07:31:50.783Z,1.09
2023-01-09T07:32:50.775Z,1.08
2023-01-09T07:33:50.753Z,1.07
2023-01-09T07:34:50.720Z,1.07
2023-01-09T07:35:50.723Z,1.05
2023-01-09T07:36:50.672Z,1.02
2023-01-09T07:37:50.629Z,1.01
2023-01-09T07:38:50.610Z,1.01
2023-01-09T07:39:50.610Z,1.00
2023-01-09T07:40:50.562Z,0.99
2023-01-09T07:41:50.640Z,1.00
2023-01-09T07:42:50.505Z,0.92
2023-01-09T07:43:50.502Z,0.97
2023-01-09T07:49:50.334Z,1.14
2023-01-09T07:50:50.304Z,1.11
2023-01-09T07:51:50.267Z,1.10
2023-01-09T07:52:50.231Z,1.09
2023-01-09T07:53:50.222Z,1.08
2023-01-09T07:54:50.168Z,1.06
2023-01-09T07:55:50.149Z,1.06
2023-01-09T07:56:50.136Z,1.05
2023-01-09T07:57:50.170Z,1.06
2023-01-09T07:58:50.094Z,1.06
2023-01-09T07:59:50.090Z,1.04
2023-01-09T08:00:50.093Z,1.06
2023-01-09T08:01:50.103Z,1.05
2023-01-09T08:02:49.993Z,1.02
2023-01-09T08:03:49.956Z,1.01
2023-01-09T08:04:49.949Z,1.01
2023-01-09T08:05:51.545Z,0.98
2023-01-09T08:06:49.909Z,0.97
2023-01-09T08:07:49.849Z,0.96
2023-01-09T08:08:49.851Z,0.96
2023-01-09T08:09:49.855Z,0.95
2023-01-09T08:10:49.795Z,0.92
2023-01-09T08:11:49.774Z,0.89
2023-01-09T08:12:49.726Z,0.88
2023-01-09T08:13:49.711Z,0.89
2023-01-09T08:14:49.706Z,0.90
2023-01-09T08:15:49.691Z,0.89
2023-01-09T08:16:49.649Z,0.89
2023-01-09T08:17:49.603Z,0.88
2023-01-09T08:18:49.658Z,0.88
2023-01-09T08:19:49.573Z,0.87
2023-01-09T08:20:49.529Z,0.88
2023-01-09T08:21:49.509Z,0.88
2023-01-09T08:22:49.518Z,0.90
2023-01-09T08:23:49.489Z,0.89
2023-01-09T08:24:49.460Z,0.89
2023-01-09T08:25:49.409Z,0.86
2023-01-09T08:26:49.406Z,0.85
2023-01-09T08:27:49.353Z,0.84
2023-01-09T08:28:49.316Z,0.86
2023-01-09T08:29:49.292Z,0.85
2023-01-09T08:30:49.267Z,0.85
2023-01-09T08:31:49.297Z,0.87
2023-01-09T08:32:49.297Z,0.89
2023-01-09T08:33:49.187Z,0.87
2023-01-09T08:34:49.225Z,0.88
2023-01-09T08:35:49.245Z,0.88
2023-01-09T08:36:49.180Z,0.83
2023-01-09T08:37:49.127Z,0.80
2023-01-09T08:38:49.083Z,0.75
2023-01-09T08:39:49.073Z,0.82
2023-01-09T08:40:49.046Z,0.83
2023-01-09T08:41:49.003Z,0.87
2023-01-09T08:42:48.977Z,0.88
2023-01-09T08:43:49.055Z,0.88
2023-01-09T08:44:48.910Z,0.87
2023-01-09T08:45:48.920Z,0.87
2023-01-09T08:46:48.892Z,0.88
2023-01-09T08:47:48.856Z,0.87
2023-01-09T08:48:48.833Z,0.74
2023-01-09T08:49:48.781Z,0.66
2023-01-09T08:50:48.759Z,0.69
2023-01-09T08:51:48.812Z,0.67
2023-01-09T08:52:48.754Z,0.67
2023-01-09T08:53:48.672Z,0.68
2023-01-09T08:54:48.674Z,0.68
2023-01-09T08:55:48.644Z,0.63
2023-01-09T08:56:48.623Z,0.57
2023-01-09T08:57:48.589Z,0.58
2023-01-09T08:58:48.664Z,0.57
2023-01-09T08:59:48.609Z,0.55
2023-01-09T09:00:48.544Z,0.54
2023-01-09T09:01:48.595Z,0.50
2023-01-09T09:02:48.466Z,0.50
2023-01-09T09:03:48.455Z,0.51
2023-01-09T09:04:48.430Z,0.50
2023-01-09T09:05:48.436Z,0.50
2023-01-09T09:06:48.405Z,0.52
2023-01-09T09:07:48.374Z,0.53
2023-01-09T09:08:48.389Z,0.50
2023-01-09T09:09:48.367Z,0.50
2023-01-09T09:10:48.425Z,0.52
2023-01-09T09:11:48.296Z,0.52
2023-01-09T09:12:48.279Z,0.53
2023-01-09T09:13:48.290Z,0.54
2023-01-09T09:14:48.275Z,0.54
2023-01-09T09:15:48.249Z,0.54
2023-01-09T09:16:48.326Z,0.55
2023-01-09T09:17:48.166Z,0.56
2023-01-09T09:18:48.135Z,0.60
2023-01-09T09:19:48.118Z,0.54
2023-01-09T09:20:48.117Z,0.55
2023-01-09T09:21:48.095Z,0.57
2023-01-09T09:22:48.060Z,0.60
2023-01-09T09:23:48.033Z,0.68
2023-01-09T09:24:48.012Z,0.72
2023-01-09T09:25:47.982Z,0.76
2023-01-09T09:26:47.949Z,0.78
2023-01-09T09:27:48.063Z,0.78
2023-01-09T09:28:47.909Z,0.79
2023-01-09T09:29:47.887Z,0.79
2023-01-09T09:30:47.896Z,0.81
2023-01-09T09:31:47.855Z,0.89
2023-01-09T09:32:47.808Z,0.93
2023-01-09T09:33:47.792Z,1.08
2023-01-09T09:34:47.799Z,1.17
2023-01-09T09:35:47.756Z,1.38
2023-01-09T09:36:47.794Z,1.48
2023-01-09T09:37:47.684Z,1.46
2023-01-09T09:38:47.666Z,1.50
2023-01-09T09:39:47.617Z,1.60
2023-01-09T09:40:47.669Z,1.85
2023-01-09T09:41:47.554Z,1.72
2023-01-09T09:42:47.545Z,1.65
2023-01-09T09:43:47.487Z,1.55
2023-01-09T09:44:53.482Z,1.53
2023-01-09T09:45:48.426Z,1.53
2023-01-09T09:46:47.584Z,1.51
2023-01-09T09:47:48.254Z,1.45
2023-01-09T09:48:47.307Z,1.42
2023-01-09T09:49:47.325Z,1.42
2023-01-09T09:50:47.249Z,1.42
2023-01-09T09:51:47.253Z,1.34
2023-01-09T09:52:47.180Z,1.36
2023-01-09T09:53:47.148Z,1.33
2023-01-09T09:54:47.158Z,1.34
2023-01-09T09:55:47.111Z,1.35
2023-01-09T09:56:47.170Z,1.34
2023-01-09T09:57:47.193Z,1.36
2023-01-09T09:58:47.226Z,1.32
2023-01-09T09:59:47.250Z,1.31
2023-01-09T10:00:47.268Z,1.29
2023-01-09T10:01:47.285Z,1.29
2023-01-09T10:02:47.536Z,1.27
2023-01-09T10:03:47.450Z,1.26
2023-01-09T10:04:47.405Z,1.27
2023-01-09T10:05:47.424Z,1.26
2023-01-09T10:06:47.437Z,1.27
2023-01-09T10:07:47.459Z,1.24
2023-01-09T10:08:47.482Z,1.22
2023-01-09T10:09:47.506Z,1.22
2023-01-09T10:10:47.573Z,1.18
2023-01-09T10:11:47.679Z,1.18
2023-01-09T10:12:47.647Z,1.18
2023-01-09T10:13:47.682Z,1.17
2023-01-09T10:14:47.689Z,1.17
2023-01-09T10:15:47.712Z,1.18
2023-01-09T10:16:47.726Z,1.14
2023-01-09T10:17:47.793Z,1.14
2023-01-09T10:18:47.766Z,1.13
2023-01-09T10:19:47.771Z,1.13
2023-01-09T10:20:47.779Z,1.11
2023-01-09T10:21:47.685Z,1.10
2023-01-09T10:22:47.657Z,1.09
2023-01-09T10:23:47.656Z,1.08
2023-01-09T10:24:47.597Z,1.08
2023-01-09T10:25:47.577Z,1.08
2023-01-09T10:26:47.545Z,1.06
2023-01-09T10:27:47.512Z,1.05
2023-01-09T10:28:47.477Z,1.04
2023-01-09T10:29:47.435Z,1.03
2023-01-09T10:30:47.432Z,1.03
2023-01-09T10:31:47.535Z,1.01
2023-01-09T10:32:47.354Z,1.01
2023-01-09T10:33:47.353Z,0.99
2023-01-09T10:34:47.348Z,0.99
2023-01-09T10:35:48.322Z,0.99
2023-01-09T10:36:47.267Z,1.00
2023-01-09T10:37:47.206Z,0.98
2023-01-09T10:38:47.184Z,0.98
2023-01-09T10:39:47.182Z,0.97
2023-01-09T10:40:47.148Z,0.99
2023-01-09T10:41:47.125Z,1.01
2023-01-09T10:42:47.108Z,1.05
2023-01-09T10:43:47.112Z,1.33
2023-01-09T10:44:47.077Z,1.09
2023-01-09T10:45:47.018Z,1.09
2023-01-09T10:46:47.116Z,1.09
2023-01-09T10:47:46.962Z,1.10
2023-01-09T10:48:46.942Z,1.10
2023-01-09T10:49:46.939Z,1.11
2023-01-09T10:50:46.966Z,1.13
2023-01-09T10:51:46.857Z,1.19
2023-01-09T10:52:46.862Z,1.15
2023-01-09T10:53:46.796Z,1.11
2023-01-09T10:54:46.766Z,1.10
2023-01-09T10:55:46.769Z,1.07
2023-01-09T10:56:46.691Z,1.06
2023-01-09T10:57:46.681Z,1.05
2023-01-09T10:58:46.688Z,1.04
2023-01-09T10:59:46.595Z,1.03
2023-01-09T11:00:46.579Z,1.06
2023-01-09T11:01:46.537Z,1.02
2023-01-09T11:02:46.514Z,1.02
2023-01-09T11:03:46.534Z,1.01
2023-01-09T11:04:46.507Z,1.01
2023-01-09T11:05:46.444Z,0.99
2023-01-09T11:06:46.428Z,0.97
2023-01-09T11:07:46.416Z,0.96
2023-01-09T11:08:46.368Z,0.97
2023-01-09T11:09:46.329Z,0.96
2023-01-09T11:10:46.297Z,0.96
2023-01-09T11:11:46.275Z,0.95
2023-01-09T11:12:46.275Z,0.96
2023-01-09T11:13:46.216Z,0.93
2023-01-09T11:14:46.184Z,0.94
2023-01-09T11:15:46.192Z,0.92
2023-01-09T11:16:46.146Z,0.93
2023-01-09T11:17:46.158Z,0.92
2023-01-09T11:18:46.091Z,0.92
2023-01-09T11:19:46.099Z,0.92
2023-01-09T11:20:46.024Z,0.91
2023-01-09T11:21:46.022Z,0.92
2023-01-09T11:22:45.992Z,0.94
2023-01-09T11:23:45.960Z,0.91
2023-01-09T11:24:45.952Z,0.92
2023-01-09T11:25:46.020Z,0.90
2023-01-09T11:26:45.946Z,0.92
2023-01-09T11:27:45.831Z,0.92
2023-01-09T11:28:45.796Z,0.92
2023-01-09T11:29:45.738Z,0.93
2023-01-09T11:30:45.708Z,0.97
2023-01-09T11:31:45.808Z,0.96
2023-01-09T11:32:45.695Z,0.95
2023-01-09T11:33:45.644Z,0.92
2023-01-09T11:34:45.627Z,0.94
2023-01-09T11:35:45.607Z,0.97
2023-01-09T11:36:45.610Z,0.98
2023-01-09T11:37:45.503Z,1.00
2023-01-09T11:38:45.454Z,1.02
2023-01-09T11:39:45.423Z,1.05
2023-01-09T11:40:45.389Z,1.06
2023-01-09T11:41:45.383Z,1.08
2023-01-09T11:42:45.378Z,1.10
2023-01-09T11:43:45.356Z,1.11
2023-01-09T11:44:45.278Z,1.11
2023-01-09T11:45:53.209Z,1.12
2023-01-09T11:46:46.225Z,1.12
2023-01-09T11:47:45.198Z,1.12
2023-01-09T11:48:45.163Z,1.13
2023-01-09T11:49:45.123Z,1.13
2023-01-09T11:50:45.086Z,1.13
2023-01-09T11:51:45.086Z,1.16
2023-01-09T11:52:45.033Z,1.15
2023-01-09T11:53:45.006Z,1.15
2023-01-09T11:54:44.967Z,1.16
2023-01-09T11:55:44.938Z,1.15
2023-01-09T11:56:44.932Z,1.17
2023-01-09T11:57:44.957Z,1.20
2023-01-09T11:58:44.874Z,1.20
2023-01-09T11:59:44.862Z,1.21
2023-01-09T12:00:44.797Z,1.21
2023-01-09T12:01:44.783Z,1.22
2023-01-09T12:02:44.779Z,1.21
2023-01-09T12:03:44.701Z,1.20
2023-01-09T12:04:44.702Z,1.19
2023-01-09T12:05:44.669Z,1.20
2023-01-09T12:06:44.617Z,1.16
2023-01-09T12:07:44.766Z,1.16
2023-01-09T12:08:44.517Z,1.13
2023-01-09T12:09:44.488Z,1.12
2023-01-09T12:10:44.470Z,1.11
2023-01-09T12:11:44.408Z,1.13
2023-01-09T12:12:44.440Z,1.13
2023-01-09T12:13:44.320Z,1.12
2023-01-09T12:14:44.273Z,1.11
2023-01-09T12:15:44.289Z,1.11
2023-01-09T12:16:44.288Z,1.11
2023-01-09T12:17:44.158Z,1.12
2023-01-09T12:18:44.127Z,1.12
2023-01-09T12:19:44.113Z,1.14
2023-01-09T12:20:44.049Z,1.10
2023-01-09T12:21:44.019Z,1.12
2023-01-09T12:22:44.000Z,1.09
2023-01-09T12:23:43.951Z,1.09
2023-01-09T12:24:43.897Z,1.09
2023-01-09T12:25:43.876Z,1.05
2023-01-09T12:26:43.840Z,1.09
2023-01-09T12:27:43.787Z,1.08
2023-01-09T12:28:44.016Z,1.09
2023-01-09T12:29:43.729Z,1.05
2023-01-09T12:30:43.701Z,1.04
2023-01-09T12:31:43.660Z,1.01
2023-01-09T12:32:43.598Z,0.99
2023-01-09T12:33:43.644Z,0.96
2023-01-09T12:34:43.522Z,0.93
2023-01-09T12:35:43.491Z,0.91
2023-01-09T12:36:43.492Z,0.89
2023-01-09T12:37:43.425Z,0.87
2023-01-09T12:38:43.437Z,0.86
2023-01-09T12:39:43.413Z,0.83
2023-01-09T12:40:43.338Z,0.80
2023-01-09T12:41:43.299Z,0.79
2023-01-09T12:42:43.317Z,0.77
2023-01-09T12:43:43.277Z,0.75
2023-01-09T12:44:43.207Z,0.75
2023-01-09T12:45:43.216Z,0.75
2023-01-09T12:46:43.152Z,0.73
2023-01-09T12:47:45.322Z,0.71
2023-01-09T12:48:43.213Z,0.70
2023-01-09T12:49:43.189Z,0.68
2023-01-09T12:50:43.159Z,0.66
2023-01-09T12:51:43.124Z,0.66
2023-01-09T12:52:43.143Z,0.66
2023-01-09T12:53:43.061Z,0.74
2023-01-09T12:54:43.082Z,0.70
2023-01-09T12:55:43.004Z,0.72
2023-01-09T12:56:43.069Z,0.78
2023-01-09T12:57:43.099Z,0.82
2023-01-09T12:58:43.064Z,0.86
2023-01-09T12:59:43.182Z,0.87
2023-01-09T13:00:43.202Z,0.89
2023-01-09T13:01:43.137Z,0.89
2023-01-09T13:02:43.194Z,0.91
2023-01-09T13:03:43.207Z,0.91
2023-01-09T13:04:43.246Z,0.91
2023-01-09T13:05:43.247Z,0.94
2023-01-09T13:06:43.279Z,0.94
2023-01-09T13:07:43.288Z,0.95
2023-01-09T13:08:43.328Z,0.95
2023-01-09T13:09:43.362Z,0.94
2023-01-09T13:10:43.390Z,0.97
2023-01-09T13:11:43.408Z,0.98
2023-01-09T13:12:43.433Z,0.99
2023-01-09T13:13:43.471Z,0.97
2023-01-09T13:14:43.495Z,0.97
2023-01-09T13:15:43.507Z,0.98
2023-01-09T13:16:43.650Z,0.98
2023-01-09T13:17:43.582Z,0.95
2023-01-09T13:18:43.603Z,0.95
2023-01-09T13:19:43.650Z,0.96
2023-01-09T13:20:43.649Z,0.96
2023-01-09T13:21:43.680Z,0.95
2023-01-09T13:22:43.712Z,0.96
2023-01-09T13:23:43.753Z,0.94
2023-01-09T13:24:43.769Z,0.95
2023-01-09T13:25:43.857Z,0.94
2023-01-09T13:26:43.835Z,0.94
2023-01-09T13:27:43.855Z,0.93
2023-01-09T13:28:43.896Z,0.93
2023-01-09T13:29:43.931Z,0.90
2023-01-09T13:30:43.951Z,0.90
2023-01-09T13:31:44.029Z,0.91
2023-01-09T13:32:43.996Z,0.90
2023-01-09T13:33:44.022Z,0.90
2023-01-09T13:34:44.113Z,0.88
2023-01-09T13:35:44.080Z,0.90
2023-01-09T13:36:44.134Z,0.91
2023-01-09T13:37:44.149Z,0.89
2023-01-09T13:38:44.184Z,0.92
2023-01-09T13:39:44.225Z,0.93
2023-01-09T13:40:44.267Z,0.96
2023-01-09T13:41:45.689Z,0.98
2023-01-09T13:42:44.263Z,1.00
2023-01-09T13:43:44.202Z,0.99
2023-01-09T13:44:44.170Z,1.00
2023-01-09T13:45:44.143Z,1.01
2023-01-09T13:46:44.112Z,1.02
2023-01-09T13:47:44.077Z,1.04
2023-01-09T13:48:44.062Z,1.05
2023-01-09T13:49:44.030Z,1.06
2023-01-09T13:50:44.065Z,1.08
2023-01-09T13:51:44.077Z,1.08
2023-01-09T13:52:44.124Z,1.10
2023-01-09T13:53:44.139Z,1.09
2023-01-09T13:54:44.180Z,1.11
2023-01-09T13:55:44.201Z,1.11
2023-01-09T13:56:44.239Z,1.13
2023-01-09T13:57:44.251Z,1.13
2023-01-09T13:58:44.288Z,1.14
2023-01-09T13:59:44.292Z,1.14
2023-01-09T14:00:44.420Z,1.14
2023-01-09T14:01:44.369Z,1.15
2023-01-09T14:02:44.386Z,1.16
2023-01-09T14:03:44.418Z,1.16
2023-01-09T14:04:44.447Z,1.17
2023-01-09T14:05:44.452Z,1.16
2023-01-09T14:06:44.466Z,1.16
2023-01-09T14:07:44.504Z,1.15
2023-01-09T14:08:44.517Z,1.15
2023-01-09T14:09:44.560Z,1.16
2023-01-09T14:10:44.586Z,1.17
2023-01-09T14:11:44.583Z,1.15
2023-01-09T14:12:44.615Z,1.14
2023-01-09T14:13:44.649Z,1.14
2023-01-09T14:14:44.662Z,1.13
2023-01-09T14:15:44.699Z,1.12
2023-01-09T14:16:44.724Z,1.12
2023-01-09T14:17:44.745Z,1.12
2023-01-09T14:18:44.765Z,1.10
2023-01-09T14:19:44.786Z,1.12
2023-01-09T14:20:44.753Z,1.13
2023-01-09T14:21:44.714Z,1.12
2023-01-09T14:22:55.877Z,1.12
2023-01-09T14:23:52.898Z,1.13
2023-01-09T14:24:45.606Z,1.13
2023-01-09T14:25:44.573Z,1.13
2023-01-09T14:26:44.582Z,1.13
2023-01-09T14:27:44.504Z,1.14
2023-01-09T14:28:44.452Z,1.15
2023-01-09T14:29:44.411Z,1.14
2023-01-09T14:30:44.402Z,1.16
2023-01-09T14:31:44.393Z,1.16
2023-01-09T14:32:44.315Z,1.16
2023-01-09T14:33:44.265Z,1.18
2023-01-09T14:34:44.291Z,1.19
2023-01-09T14:35:44.210Z,1.17
2023-01-09T14:36:44.200Z,1.16
2023-01-09T14:37:44.187Z,1.15
2023-01-09T14:38:44.116Z,1.15
2023-01-09T14:39:44.094Z,1.16
2023-01-09T14:40:44.048Z,1.16
2023-01-09T14:41:44.014Z,1.17
2023-01-09T14:42:43.979Z,1.17
2023-01-09T14:43:43.950Z,1.16
2023-01-09T14:44:43.922Z,1.15
2023-01-09T14:45:43.926Z,1.15
2023-01-09T14:46:43.869Z,1.15
2023-01-09T14:47:43.820Z,1.15
2023-01-09T14:48:43.784Z,1.15
2023-01-09T14:49:43.747Z,1.15
2023-01-09T14:50:43.720Z,1.17
2023-01-09T14:51:43.661Z,1.20
2023-01-09T14:52:43.730Z,1.23
2023-01-09T14:53:43.596Z,1.23
2023-01-09T14:54:43.597Z,1.26
2023-01-09T14:55:43.502Z,1.26
2023-01-09T14:56:43.461Z,1.23
2023-01-09T14:57:43.430Z,1.24
2023-01-09T14:58:43.398Z,1.23
2023-01-09T14:59:43.364Z,1.23
2023-01-09T15:00:43.387Z,1.23
2023-01-09T15:01:43.406Z,1.25
2023-01-09T15:02:43.445Z,1.26
2023-01-09T15:03:43.254Z,1.28
2023-01-09T15:04:43.200Z,1.27
2023-01-09T15:05:43.165Z,1.28
2023-01-09T15:06:43.149Z,1.26
2023-01-09T15:07:43.087Z,1.25
2023-01-09T15:08:43.042Z,1.26
2023-01-09T15:09:43.010Z,1.26
2023-01-09T15:10:42.971Z,1.26
2023-01-09T15:11:42.946Z,1.25
2023-01-09T17:08:40.050Z,0.73
2023-01-09T17:09:40.008Z,0.74
2023-01-09T17:10:39.983Z,0.74
2023-01-09T17:11:39.969Z,0.74
2023-01-09T17:12:39.909Z,0.73
2023-01-09T17:13:39.905Z,0.74
2023-01-09T17:14:39.859Z,0.74
2023-01-09T17:15:39.830Z,0.74
2023-01-09T17:16:39.852Z,0.74
2023-01-09T17:17:39.782Z,0.74
2023-01-09T17:18:39.742Z,0.74
2023-01-09T17:19:39.731Z,0.75
2023-01-09T17:20:39.677Z,0.75
2023-01-09T17:21:39.650Z,0.74
2023-01-09T17:22:39.604Z,0.76
2023-01-09T17:23:39.577Z,0.75
2023-01-09T17:24:39.547Z,0.75
2023-01-09T17:25:39.503Z,0.75
2023-01-09T17:26:39.468Z,0.76
2023-01-09T17:27:39.435Z,0.74
2023-01-09T17:28:39.414Z,0.75
2023-01-09T17:29:39.378Z,0.75
2023-01-09T17:30:39.340Z,0.76
2023-01-09T17:31:39.367Z,0.75
2023-01-09T17:32:39.275Z,0.76
2023-01-09T17:33:39.251Z,0.75
2023-01-09T17:34:39.222Z,0.77
2023-01-09T17:35:39.183Z,0.75
2023-01-09T17:36:39.202Z,0.75
2023-01-09T17:37:39.123Z,0.77
2023-01-09T17:38:39.094Z,0.77
2023-01-09T17:39:39.068Z,0.77
2023-01-09T17:40:39.064Z,0.76
2023-01-09T17:41:38.993Z,0.76
2023-01-09T17:42:38.968Z,0.76
2023-01-09T17:43:40.834Z,0.76
2023-01-09T17:44:38.938Z,0.79
2023-01-09T17:45:38.906Z,0.78
2023-01-09T17:46:38.856Z,0.76
2023-01-09T17:47:38.857Z,0.77
2023-01-09T17:48:38.808Z,0.77
2023-01-09T17:49:38.795Z,0.78
2023-01-09T17:50:38.758Z,0.78
2023-01-09T17:51:38.736Z,0.77
2023-01-09T17:52:38.711Z,0.77
2023-01-09T17:53:38.676Z,0.78
2023-01-09T17:54:38.643Z,0.77
2023-01-09T17:55:38.605Z,0.78
2023-01-09T17:56:38.575Z,0.78
2023-01-09T17:57:38.561Z,0.77
2023-01-09T17:58:38.517Z,0.78
2023-01-09T17:59:38.509Z,0.77
2023-01-09T18:00:38.471Z,0.77
2023-01-09T18:01:38.496Z,0.78
2023-01-09T18:02:38.488Z,0.78
2023-01-09T18:03:38.419Z,0.78
2023-01-09T18:04:38.371Z,0.79
2023-01-09T18:05:38.345Z,0.77
2023-01-09T18:06:38.291Z,0.80
2023-01-09T18:07:38.256Z,0.80
2023-01-09T18:08:38.212Z,0.78
2023-01-09T18:09:38.178Z,0.79
2023-01-09T18:10:38.146Z,0.79
2023-01-09T18:11:38.112Z,0.80
2023-01-09T18:12:38.077Z,0.78
2023-01-09T18:13:38.044Z,0.78
2023-01-09T18:14:38.004Z,0.80
2023-01-09T18:15:37.971Z,0.79
2023-01-09T18:16:38.017Z,0.78
2023-01-09T18:17:37.905Z,0.79
2023-01-09T18:18:37.867Z,0.79
2023-01-09T18:19:37.837Z,0.80
2023-01-09T18:20:37.805Z,0.79
2023-01-09T18:21:37.760Z,0.80
2023-01-09T18:22:37.733Z,0.79
2023-01-09T18:23:37.710Z,0.79
2023-01-09T18:24:37.681Z,0.78
2023-01-09T18:25:37.647Z,0.79
2023-01-09T18:26:37.595Z,0.81
2023-01-09T18:27:37.552Z,0.80
2023-01-09T18:28:37.514Z,0.79
2023-01-09T18:29:37.496Z,0.79
2023-01-09T18:30:37.472Z,0.80
2023-01-09T18:31:37.509Z,0.81
2023-01-09T18:32:37.392Z,0.79
2023-01-09T18:33:37.360Z,0.79
2023-01-09T18:34:37.337Z,0.80
2023-01-09T18:35:37.304Z,0.80
2023-01-09T18:36:37.302Z,0.81
2023-01-09T18:37:37.235Z,0.81
2023-01-09T18:38:37.208Z,0.81
2023-01-09T18:39:37.170Z,0.80
2023-01-09T18:40:37.153Z,0.80
2023-01-09T18:41:37.110Z,0.80
2023-01-09T18:42:37.079Z,0.81
2023-01-09T18:43:37.061Z,0.79
2023-01-09T18:44:37.001Z,0.81
2023-01-09T18:45:37.030Z,0.80
2023-01-09T18:46:36.977Z,0.80
2023-01-09T18:47:36.945Z,0.81
2023-01-09T18:48:36.902Z,0.81
2023-01-09T18:49:36.885Z,0.80
2023-01-09T18:50:36.854Z,0.81
2023-01-09T18:51:36.819Z,0.80
2023-01-09T18:52:36.806Z,0.81
2023-01-09T18:53:36.756Z,0.80
2023-01-09T18:54:36.719Z,0.80
2023-01-09T18:55:36.697Z,0.80
2023-01-09T18:56:36.678Z,0.80
2023-01-09T18:57:36.627Z,0.81
2023-01-09T18:58:36.604Z,0.82
2023-01-09T18:59:36.560Z,0.82
2023-01-09T19:00:36.534Z,0.83
2023-01-09T19:01:36.614Z,0.82
2023-01-09T19:02:36.492Z,0.82
2023-01-09T19:03:36.555Z,0.82
2023-01-09T19:04:36.426Z,0.82
2023-01-09T19:05:36.400Z,0.82
2023-01-09T19:06:36.390Z,0.81
2023-01-09T19:07:36.362Z,0.83
2023-01-09T19:08:36.330Z,0.81
2023-01-09T19:09:36.309Z,0.81
2023-01-09T19:10:36.294Z,0.83
2023-01-09T19:11:36.255Z,0.82
2023-01-09T19:12:36.241Z,0.82
2023-01-09T19:13:36.214Z,0.81
2023-01-09T19:14:36.171Z,0.81
2023-01-09T19:15:36.175Z,0.81
2023-01-09T19:16:36.196Z,0.80
2023-01-09T19:17:36.101Z,0.81
2023-01-09T19:18:36.075Z,0.81
2023-01-09T19:19:36.051Z,0.81
2023-01-09T19:20:36.021Z,0.81
2023-01-09T19:21:35.998Z,0.81
2023-01-09T19:22:35.968Z,0.82
2023-01-09T19:23:35.944Z,0.82
2023-01-09T19:24:35.931Z,0.81
2023-01-09T19:25:35.881Z,0.82
2023-01-09T19:26:35.863Z,0.81
2023-01-09T19:27:35.846Z,0.80
2023-01-09T19:28:35.787Z,0.81
2023-01-09T19:29:36.809Z,0.83
2023-01-09T19:30:35.739Z,0.81
2023-01-09T19:31:35.777Z,0.82
2023-01-09T19:32:35.675Z,0.82
2023-01-09T19:33:35.696Z,0.82
2023-01-09T19:34:35.614Z,0.82
2023-01-09T19:35:35.590Z,0.81
2023-01-09T19:36:35.611Z,0.82
2023-01-09T19:37:35.539Z,0.83
2023-01-09T19:38:35.531Z,0.82
2023-01-09T19:39:35.460Z,0.81
2023-01-09T19:40:35.426Z,0.82
2023-01-09T19:41:35.415Z,0.81
2023-01-09T19:42:35.375Z,0.80
2023-01-09T19:43:35.362Z,0.82
2023-01-09T19:44:35.334Z,0.82
2023-01-09T19:45:35.395Z,0.83
2023-01-09T19:46:35.272Z,0.82
2023-01-09T19:47:35.240Z,0.81
2023-01-09T19:48:35.208Z,0.82
2023-01-09T19:49:35.177Z,0.82
2023-01-09T19:50:35.146Z,0.83
2023-01-09T19:51:35.126Z,0.82
2023-01-09T19:52:35.105Z,0.82
2023-01-09T19:53:35.063Z,0.82
2023-01-09T19:54:35.019Z,0.82
2023-01-09T19:55:35.004Z,0.82
2023-01-09T19:56:35.006Z,0.82
2023-01-09T19:57:34.954Z,0.81
2023-01-09T19:58:34.906Z,0.81
2023-01-09T19:59:36.073Z,0.82
2023-01-09T20:00:34.847Z,0.82
2023-01-09T20:01:34.881Z,0.81
2023-01-09T20:02:34.796Z,0.82
2023-01-09T20:03:34.756Z,0.82
2023-01-09T20:04:34.728Z,0.80
2023-01-09T20:05:34.738Z,0.82
2023-01-09T20:06:34.678Z,0.83
2023-01-09T20:07:34.662Z,0.81
2023-01-09T20:08:34.619Z,0.80
2023-01-09T20:09:34.584Z,0.81
2023-01-09T20:10:34.568Z,0.81
2023-01-09T20:11:34.531Z,0.81
2023-01-09T20:12:34.514Z,0.81
2023-01-09T20:13:34.474Z,0.81
2023-01-09T20:14:34.456Z,0.81
2023-01-09T20:15:34.427Z,0.81
2023-01-09T20:16:34.452Z,0.82
2023-01-09T20:17:34.373Z,0.81
2023-01-09T20:18:34.377Z,0.82
2023-01-09T20:19:34.352Z,0.82
2023-01-09T20:20:34.305Z,0.81
2023-01-09T20:21:34.285Z,0.81
2023-01-09T20:22:34.265Z,0.81
2023-01-09T20:23:34.217Z,0.81
2023-01-09T20:24:34.207Z,0.82
2023-01-09T20:25:34.151Z,0.81