createdAt,value
2018-12-13T00:00:29.742Z,31.5
2018-12-13T00:01:20.334Z,31.8
2018-12-13T00:02:11.187Z,32.1
2018-12-13T00:02:59.919Z,32.4
2018-12-13T00:03:51.621Z,32.6
2018-12-13T00:04:41.453Z,32.9
2018-12-13T00:05:30.372Z,33
2018-12-13T00:06:20.703Z,33.2
2018-12-13T00:07:11.241Z,33.3
2018-12-13T00:07:59.796Z,33.6
2018-12-13T00:08:51.515Z,33.6
2018-12-13T00:09:40.539Z,33.8
2018-12-13T00:10:30.560Z,33.4
2018-12-13T00:11:20.965Z,33.2
2018-12-13T00:12:10.398Z,32.9
2018-12-13T00:13:01.223Z,32.4
2018-12-13T00:13:50.423Z,32
2018-12-13T00:14:40.833Z,31.5
2018-12-13T00:32:53.838Z,27.2
2018-12-13T00:33:43.820Z,27
2018-12-13T00:34:33.064Z,26.9
2018-12-13T00:35:22.649Z,26.8
2018-12-13T00:36:13.491Z,26.7
2018-12-13T00:37:03.559Z,26.6
2018-12-13T00:37:54.430Z,26.4
2018-12-13T00:38:44.233Z,26.4
2018-12-13T00:39:33.478Z,26.3
2018-12-13T00:40:23.238Z,26.2
2018-12-13T00:41:14.169Z,25.9
2018-12-13T00:42:03.960Z,25.5
2018-12-13T00:42:53.683Z,25.3
2018-12-13T00:43:43.748Z,25.2
2018-12-13T00:44:33.803Z,25.1
2018-12-13T00:45:24.143Z,24.9
2018-12-13T00:46:14.483Z,24.9
2018-12-13T00:47:03.977Z,24.8
2018-12-13T00:47:54.883Z,24.8
2018-12-13T00:48:43.819Z,24.6
2018-12-13T00:49:33.648Z,25
2018-12-13T00:50:24.528Z,26.3
2018-12-13T00:51:13.998Z,27.3
2018-12-13T00:52:04.121Z,28.3
2018-12-13T00:52:54.910Z,29.2
2018-12-13T00:53:44.728Z,29.9
2018-12-13T00:54:34.820Z,30.4
2018-12-13T00:55:25.400Z,30.9
2018-12-13T00:56:14.599Z,31.3
2018-12-13T00:57:05.463Z,31.6
2018-12-13T00:57:55.482Z,31.9
2018-12-13T00:58:45.086Z,32.1
2018-12-13T00:59:34.112Z,32.3
2018-12-13T01:00:25.182Z,32.5
2018-12-13T01:01:14.406Z,32.7
2018-12-13T01:02:04.484Z,32.9
2018-12-13T01:02:56.187Z,33
2018-12-13T01:03:45.455Z,33.2
2018-12-13T01:04:35.201Z,33.3
2018-12-13T01:05:25.517Z,33.4
2018-12-13T01:06:15.037Z,33.5
2018-12-13T01:07:05.055Z,33.6
2018-12-13T01:07:54.657Z,33.7
2018-12-13T01:08:45.197Z,33.8
2018-12-13T01:09:36.153Z,33.8
2018-12-13T01:10:26.255Z,33.3
2018-12-13T01:11:15.131Z,33
2018-12-13T01:12:05.084Z,32.6
2018-12-13T01:12:55.224Z,32.2
2018-12-13T01:13:46.629Z,31.7
2018-12-13T01:14:35.940Z,31.1
2018-12-13T01:15:27.282Z,30.6
2018-12-13T01:16:15.929Z,30.2
2018-12-13T01:17:06.612Z,29.9
2018-12-13T01:17:56.597Z,29.6
2018-12-13T01:18:46.499Z,29.4
2018-12-13T01:19:36.489Z,29.4
2018-12-13T01:20:26.011Z,29.3
2018-12-13T01:21:23.174Z,29.3
2018-12-13T01:22:07.172Z,29.2
2018-12-13T01:22:57.791Z,29.1
2018-12-13T01:23:46.504Z,29
2018-12-13T01:24:36.346Z,28.9
2018-12-13T01:25:26.693Z,28.8
2018-12-13T01:26:17.682Z,28.7
2018-12-13T01:27:07.024Z,28.6
2018-12-13T01:27:57.811Z,28.4
2018-12-13T01:28:47.929Z,28.3
2018-12-13T01:29:37.665Z,28.2
2018-12-13T01:30:27.453Z,27.6
2018-12-13T01:31:17.298Z,27.3
2018-12-13T01:32:07.579Z,27.1
2018-12-13T01:32:57.341Z,26.9
2018-12-13T01:33:48.178Z,26.8
2018-12-13T01:34:38.316Z,26.6
2018-12-13T01:35:26.974Z,26.5
2018-12-13T01:36:18.715Z,26.4
2018-12-13T01:37:07.340Z,26.3
2018-12-13T01:37:57.955Z,26.3
2018-12-13T01:38:49.176Z,26.1
2018-12-13T01:39:38.123Z,26.1
2018-12-13T01:40:28.124Z,25.7
2018-12-13T01:41:18.481Z,26.1
2018-12-13T01:42:08.576Z,27.1
2018-12-13T01:42:58.021Z,28
2018-12-13T01:43:48.967Z,28.9
2018-12-13T01:44:38.661Z,29.6
2018-12-13T01:45:28.485Z,30.1
2018-12-13T01:46:19.114Z,30.6
2018-12-13T01:47:08.346Z,31
2018-12-13T01:47:58.708Z,31.3
2018-12-13T01:48:47.405Z,31.6
2018-12-13T01:49:39.145Z,31.8
2018-12-13T01:50:28.271Z,32.1
2018-12-13T01:51:19.183Z,32.3
2018-12-13T01:52:09.215Z,32.4
2018-12-13T01:52:58.993Z,31.9
2018-12-13T01:53:49.353Z,31.1
2018-12-13T01:54:40.295Z,29.3
2018-12-13T01:56:18.676Z,26.2
2018-12-13T01:57:08.995Z,25.3
2018-12-13T01:57:59.340Z,25.2
2018-12-13T01:58:48.936Z,26
2018-12-13T01:59:39.712Z,27.3
2018-12-13T02:00:29.764Z,28.5
2018-12-13T02:01:20.127Z,29.4
2018-12-13T02:02:10.262Z,30.2
2018-12-13T02:02:59.699Z,30.8
2018-12-13T02:03:49.777Z,31.2
2018-12-13T02:04:40.831Z,31.5
2018-12-13T02:05:30.176Z,31.9
2018-12-13T02:06:20.483Z,32.1
2018-12-13T02:07:10.107Z,32.4
2018-12-13T02:08:00.327Z,32.6
2018-12-13T02:08:50.094Z,32.8
2018-12-13T02:09:39.910Z,32.9
2018-12-13T02:10:30.494Z,33.1
2018-12-13T02:11:21.114Z,33.3
2018-12-13T02:12:10.574Z,33.4
2018-12-13T02:13:00.114Z,33.5
2018-12-13T02:13:50.218Z,33.6
2018-12-13T02:14:41.075Z,33.7
2018-12-13T02:15:30.071Z,33.8
2018-12-13T02:16:20.071Z,33.9
2018-12-13T02:17:10.901Z,33.9
2018-12-13T02:18:00.986Z,33.3
2018-12-13T02:18:50.493Z,33
2018-12-13T02:19:41.193Z,32.7
2018-12-13T02:20:31.496Z,32.2
2018-12-13T02:21:20.418Z,31.7
2018-12-13T02:22:11.071Z,31.2
2018-12-13T02:23:01.063Z,30.6
2018-12-13T02:23:51.118Z,30.1
2018-12-13T02:24:41.810Z,29.8
2018-12-13T02:25:31.840Z,29.5
2018-12-13T02:26:22.115Z,29.3
2018-12-13T02:27:11.608Z,29.3
2018-12-13T02:28:01.676Z,29.2
2018-12-13T02:28:51.742Z,29.2
2018-12-13T02:29:40.405Z,29.1
2018-12-13T02:30:31.955Z,29
2018-12-13T02:31:22.318Z,28.9
2018-12-13T02:32:11.655Z,28.8
2018-12-13T02:33:01.578Z,28.7
2018-12-13T02:33:52.099Z,28.6
2018-12-13T02:34:41.951Z,28.4
2018-12-13T02:35:32.677Z,28.3
2018-12-13T02:36:22.595Z,28.3
2018-12-13T02:37:14.663Z,28.2
2018-12-13T02:38:01.695Z,27.6
2018-12-13T02:38:52.174Z,27.3
2018-12-13T02:39:42.917Z,27
2018-12-13T02:40:31.545Z,26.8
2018-12-13T02:41:22.777Z,26.7
2018-12-13T02:42:11.674Z,26.6
2018-12-13T02:43:03.139Z,26.4
2018-12-13T02:43:51.999Z,26.4
2018-12-13T02:44:42.900Z,26.3
2018-12-13T02:45:32.661Z,26.1
2018-12-13T02:46:22.487Z,26.1
2018-12-13T02:47:12.262Z,25.8
2018-12-13T02:48:01.994Z,26
2018-12-13T02:48:53.162Z,26.9
2018-12-13T02:49:42.703Z,27.9
2018-12-13T02:50:33.786Z,28.8
2018-12-13T02:51:22.584Z,29.6
2018-12-13T02:52:14.694Z,30.1
2018-12-13T02:53:04.066Z,30.6
2018-12-13T02:53:53.636Z,31
2018-12-13T02:54:42.431Z,31.3
2018-12-13T02:55:33.772Z,31.6
2018-12-13T02:56:23.129Z,31.9
2018-12-13T02:57:15.093Z,32.1
2018-12-13T02:58:02.488Z,32.3
2018-12-13T02:58:53.598Z,32.4
2018-12-13T02:59:43.621Z,32.6
2018-12-13T03:00:34.275Z,32.8
2018-12-13T03:01:23.671Z,32.9
2018-12-13T03:02:14.614Z,33.1
2018-12-13T03:03:04.176Z,33.2
2018-12-13T03:03:54.160Z,33.3
2018-12-13T03:04:43.420Z,33.4
2018-12-13T03:05:33.475Z,33.4
2018-12-13T03:06:23.609Z,33.6
2018-12-13T03:07:22.270Z,33.6
2018-12-13T03:08:05.193Z,33.8
2018-12-13T03:08:53.977Z,33.8
2018-12-13T03:09:44.636Z,33.9
2018-12-13T03:10:34.087Z,33.9
2018-12-13T03:11:25.479Z,33.4
2018-12-13T03:12:14.246Z,33.1
2018-12-13T03:13:04.250Z,32.8
2018-12-13T03:13:54.063Z,32.3
2018-12-13T03:14:44.164Z,31.8
2018-12-13T03:15:33.133Z,31.3
2018-12-13T03:16:24.583Z,30.8
2018-12-13T03:17:14.967Z,30.3
2018-12-13T03:18:04.700Z,29.9
2018-12-13T03:18:55.029Z,29.7
2018-12-13T03:19:44.843Z,29.5
2018-12-13T03:20:35.139Z,29.3
2018-12-13T03:21:24.337Z,29.3
2018-12-13T03:22:14.999Z,29.3
2018-12-13T03:23:05.076Z,29.2
2018-12-13T03:23:55.597Z,29.1
2018-12-13T03:24:44.838Z,29.1
2018-12-13T03:25:34.667Z,28.9
2018-12-13T03:26:25.940Z,28.8
2018-12-13T03:27:15.570Z,28.7
2018-12-13T03:28:05.401Z,28.6
2018-12-13T03:28:55.449Z,28.5
2018-12-13T03:29:45.757Z,28.4
2018-12-13T03:30:35.740Z,28.3
2018-12-13T03:31:25.527Z,28.1
2018-12-13T03:32:16.735Z,27.4
2018-12-13T03:33:06.492Z,27.1
2018-12-13T03:33:56.475Z,26.9
2018-12-13T03:34:45.258Z,26.7
2018-12-13T03:35:35.549Z,26.6
2018-12-13T03:36:27.578Z,26.4
2018-12-13T03:37:23.586Z,26.3
2018-12-13T03:38:06.285Z,26.3
2018-12-13T03:38:56.597Z,26.1
2018-12-13T03:39:46.989Z,26.1
2018-12-13T03:40:37.242Z,25.8
2018-12-13T03:41:26.539Z,26
2018-12-13T03:42:17.157Z,27
2018-12-13T03:43:05.296Z,27.9
2018-12-13T03:43:57.271Z,28.8
2018-12-13T03:44:47.840Z,29.6
2018-12-13T03:45:37.114Z,30.1
2018-12-13T03:46:27.096Z,30.6
2018-12-13T03:47:16.178Z,30.9
2018-12-13T03:48:07.190Z,31.3
2018-12-13T03:48:56.511Z,31.5
2018-12-13T03:49:47.047Z,31.8
2018-12-13T03:50:37.103Z,32
2018-12-13T03:51:28.038Z,32.2
2018-12-13T03:52:16.722Z,32.4
2018-12-13T03:53:07.865Z,32.5
2018-12-13T03:53:57.666Z,32.7
2018-12-13T03:54:47.139Z,32.8
2018-12-13T03:55:38.077Z,32.9
2018-12-13T03:56:27.930Z,33.1
2018-12-13T03:57:18.432Z,33.2
2018-12-13T03:58:07.645Z,33.3
2018-12-13T03:58:57.178Z,33.4
2018-12-13T03:59:47.466Z,33.4
2018-12-13T04:00:37.607Z,33.3
2018-12-13T04:01:27.342Z,32.3
2018-12-13T04:02:18.445Z,30.6
2018-12-13T04:03:08.005Z,29.3
2018-12-13T04:03:57.761Z,27.9
2018-12-13T04:04:48.456Z,26.1
2018-12-13T04:05:37.887Z,25.2
2018-12-13T04:06:27.429Z,25.1
2018-12-13T04:07:18.340Z,25.8
2018-12-13T04:08:08.872Z,27.3
2018-12-13T04:08:58.136Z,28.5
2018-12-13T04:09:49.016Z,29.4
2018-12-13T04:10:38.269Z,30.2
2018-12-13T04:11:28.963Z,30.8
2018-12-13T04:12:19.534Z,31.3
2018-12-13T04:13:08.665Z,31.6
2018-12-13T04:13:58.566Z,31.9
2018-12-13T04:14:49.161Z,32.2
2018-12-13T04:15:38.213Z,32.4
2018-12-13T04:16:29.174Z,32.6
2018-12-13T04:17:18.641Z,32.8
2018-12-13T04:18:08.486Z,32.9
2018-12-13T04:18:59.134Z,33.1
2018-12-13T04:19:49.444Z,33.3
2018-12-13T04:20:39.820Z,33.4
2018-12-13T04:21:28.978Z,33.5
2018-12-13T04:22:19.683Z,33.6
2018-12-13T04:23:09.372Z,33.7
2018-12-13T04:23:59.173Z,33.8
2018-12-13T04:24:49.143Z,33.9
2018-12-13T04:25:40.244Z,33.9
2018-12-13T04:26:28.710Z,33.6
2018-12-13T04:27:19.360Z,33.3
2018-12-13T04:28:08.290Z,32.9
2018-12-13T04:28:59.487Z,32.6
2018-12-13T04:29:50.387Z,32
2018-12-13T04:30:40.946Z,31.6
2018-12-13T04:31:29.907Z,30.9
2018-12-13T04:32:20.352Z,30.4
2018-12-13T04:33:10.325Z,30
2018-12-13T04:33:59.907Z,29.7
2018-12-13T04:34:49.849Z,29.5
2018-12-13T04:35:40.532Z,29.3
2018-12-13T04:36:29.778Z,29.3
2018-12-13T04:37:20.895Z,29.2
2018-12-13T04:38:09.592Z,29.1
2018-12-13T04:39:00.209Z,29.1
2018-12-13T04:39:50.794Z,29
2018-12-13T04:40:40.771Z,28.9
2018-12-13T04:41:30.935Z,28.8
2018-12-13T04:42:20.991Z,28.7
2018-12-13T04:43:10.201Z,28.6
2018-12-13T04:43:59.904Z,28.4
2018-12-13T04:44:49.749Z,28.3
2018-12-13T05:02:06.723Z,30.7
2018-12-13T05:02:56.125Z,31.1
2018-12-13T05:03:47.341Z,31.4
2018-12-13T05:04:35.712Z,31.6
2018-12-13T05:05:26.073Z,31.9
2018-12-13T05:06:17.115Z,32.1
2018-12-13T05:07:07.710Z,32.3
2018-12-13T05:07:57.277Z,32.4
2018-12-13T05:08:46.198Z,32.6
2018-12-13T05:09:36.239Z,32.7
2018-12-13T05:10:26.954Z,32.8
2018-12-13T05:11:16.362Z,32.9
2018-12-13T05:12:07.039Z,33.1
2018-12-13T05:12:56.204Z,33.2
2018-12-13T05:13:47.940Z,33.3
2018-12-13T05:14:36.674Z,33.4
2018-12-13T05:15:25.554Z,33.4
2018-12-13T05:16:17.829Z,33.5
2018-12-13T05:17:06.568Z,33.6
2018-12-13T05:17:57.672Z,33.7
2018-12-13T05:18:47.993Z,33.8
2018-12-13T05:19:37.489Z,33.8
2018-12-13T05:20:28.384Z,33.9
2018-12-13T05:21:18.137Z,33.9
2018-12-13T05:22:07.681Z,33.9
2018-12-13T05:22:58.249Z,33.4
2018-12-13T05:23:48.041Z,33.1
2018-12-13T05:24:37.004Z,32.7
2018-12-13T05:25:27.372Z,32.3
2018-12-13T05:26:17.649Z,31.8
2018-12-13T05:27:08.311Z,31.2
2018-12-13T05:27:58.043Z,30.7
2018-12-13T05:28:47.864Z,30.4
2018-12-13T05:29:38.715Z,30.1
2018-12-13T05:30:27.968Z,29.8
2018-12-13T05:31:19.886Z,29.7
2018-12-13T05:32:07.776Z,29.6
2018-12-13T05:32:59.241Z,29.5
2018-12-13T05:33:48.046Z,29.4
2018-12-13T05:34:38.401Z,29.3
2018-12-13T05:35:28.163Z,29.3
2018-12-13T05:36:19.443Z,29.1
2018-12-13T05:37:08.678Z,29
2018-12-13T05:37:58.511Z,28.9
2018-12-13T05:38:49.090Z,28.8
2018-12-13T05:39:39.218Z,28.7
2018-12-13T05:40:29.478Z,28.6
2018-12-13T05:41:17.858Z,28.4
2018-12-13T05:42:09.028Z,28.4
2018-12-13T05:42:59.063Z,27.8
2018-12-13T05:43:48.891Z,27.3
2018-12-13T05:44:39.215Z,27
2018-12-13T05:45:29.568Z,26.8
2018-12-13T05:46:18.305Z,26.6
2018-12-13T05:47:08.393Z,26.5
2018-12-13T05:47:57.626Z,26.4
2018-12-13T05:48:49.603Z,26.3
2018-12-13T05:49:40.199Z,26.2
2018-12-13T05:50:29.682Z,26.1
2018-12-13T05:51:20.030Z,25.7
2018-12-13T05:52:10.574Z,26.1
2018-12-13T05:53:00.085Z,27
2018-12-13T05:53:49.117Z,27.9
2018-12-13T05:54:40.157Z,28.7
2018-12-13T05:55:30.525Z,29.4
2018-12-13T05:56:19.732Z,30
2018-12-13T05:57:09.829Z,30.4
2018-12-13T05:58:00.390Z,30.8
2018-12-13T05:58:50.447Z,31.1
2018-12-13T05:59:39.470Z,31.4
2018-12-13T06:00:30.641Z,31.6
2018-12-13T06:01:20.392Z,31.8
2018-12-13T06:02:10.316Z,32
2018-12-13T06:02:59.165Z,32.2
2018-12-13T06:03:49.565Z,32.4
2018-12-13T06:04:39.353Z,32.5
2018-12-13T06:05:28.956Z,32.6
2018-12-13T06:06:20.174Z,32.8
2018-12-13T06:07:11.354Z,32.9
2018-12-13T06:08:04.734Z,32.9
2018-12-13T06:08:50.004Z,32.3
2018-12-13T06:09:40.979Z,31.4
2018-12-13T06:10:30.399Z,29.6
2018-12-13T06:11:21.303Z,28.4
2018-12-13T06:12:11.507Z,27
2018-12-13T06:13:00.964Z,25.3
2018-12-13T06:13:50.726Z,23.9
2018-12-13T06:14:41.361Z,23.8
2018-12-13T06:15:30.583Z,23.9
2018-12-13T06:16:21.921Z,25.6
2018-12-13T06:17:11.489Z,26.9
2018-12-13T06:18:07.756Z,28.2
2018-12-13T06:18:51.796Z,29.3
2018-12-13T06:19:41.610Z,29.9
2018-12-13T06:20:32.501Z,30.6
2018-12-13T06:21:21.769Z,30.9
2018-12-13T06:22:11.291Z,31.3
2018-12-13T06:23:01.057Z,31.6
2018-12-13T06:23:51.933Z,31.9
2018-12-13T06:24:40.708Z,32.1
2018-12-13T06:25:31.793Z,32.3
2018-12-13T06:26:22.638Z,32.5
2018-12-13T06:27:11.813Z,32.7
2018-12-13T06:28:01.330Z,32.8
2018-12-13T06:28:52.483Z,32.9
2018-12-13T06:30:07.201Z,33.1
2018-12-13T06:30:31.543Z,33.3
2018-12-13T06:31:23.528Z,33.3
2018-12-13T06:32:11.663Z,33.4
2018-12-13T06:33:02.776Z,33.5
2018-12-13T06:33:52.843Z,33.6
2018-12-13T06:34:42.863Z,33.7
2018-12-13T06:35:32.938Z,33.8
2018-12-13T06:36:23.253Z,33.8
2018-12-13T06:37:13.338Z,33.9
2018-12-13T06:38:09.213Z,33.9
2018-12-13T06:38:53.457Z,34
2018-12-13T06:39:42.682Z,33.6
2018-12-13T06:40:32.493Z,33.3
2018-12-13T06:41:23.415Z,33
2018-12-13T06:42:14.203Z,32.8
2018-12-13T06:43:03.465Z,32.6
2018-12-13T06:43:54.826Z,32.4
2018-12-13T06:44:43.370Z,32.2
2018-12-13T06:45:33.376Z,32.1
2018-12-13T06:46:23.497Z,31.9
2018-12-13T06:47:13.790Z,31.8
2018-12-13T06:48:04.103Z,31.6
2018-12-13T06:48:53.060Z,31.6
2018-12-13T06:49:42.052Z,31.1
2018-12-13T06:50:32.967Z,30.8
2018-12-13T06:51:25.257Z,30.6
2018-12-13T06:52:14.295Z,30.4
2018-12-13T06:53:03.949Z,30.3
2018-12-13T06:53:53.864Z,30.1
2018-12-13T06:54:43.980Z,30
2018-12-13T06:55:33.011Z,29.9
2018-12-13T06:56:24.407Z,29.7
2018-12-13T06:57:13.939Z,29.6
2018-12-13T06:58:05.121Z,29.4
2018-12-13T06:58:54.954Z,29.3
2018-12-13T06:59:44.672Z,28.6
2018-12-13T07:00:34.400Z,28
2018-12-13T07:01:23.919Z,27.6
2018-12-13T07:02:14.499Z,27.3
2018-12-13T07:03:04.871Z,27.1
2018-12-13T07:03:54.862Z,26.9
2018-12-13T07:04:44.731Z,26.8
2018-12-13T07:05:34.153Z,26.7
2018-12-13T07:06:24.058Z,26.6
2018-12-13T07:07:14.076Z,26.5
2018-12-13T07:08:11.814Z,26.4
2018-12-13T07:08:54.749Z,26.3
2018-12-13T07:09:45.399Z,26.1
2018-12-13T07:10:35.102Z,26.1
2018-12-13T07:11:24.854Z,27.1
2018-12-13T07:12:15.998Z,28
2018-12-13T07:13:06.033Z,28.9
2018-12-13T07:13:55.321Z,29.9
2018-12-13T07:14:45.337Z,30.8
2018-12-13T07:15:35.418Z,31.4
2018-12-13T07:16:26.001Z,31.6
2018-12-13T07:17:16.331Z,31.7
2018-12-13T07:18:06.085Z,31.8
2018-12-13T07:18:55.323Z,31.9
2018-12-13T07:19:46.498Z,32
2018-12-13T07:20:35.620Z,32.1
2018-12-13T07:21:24.998Z,32.3
2018-12-13T07:22:14.725Z,32.5
2018-12-13T07:23:06.510Z,32.6
2018-12-13T07:23:55.955Z,32.8
2018-12-13T07:24:46.583Z,32.9
2018-12-13T07:25:35.812Z,33.1
2018-12-13T07:26:25.395Z,33.2
2018-12-13T07:27:15.687Z,33.3
2018-12-13T07:28:06.792Z,33.4
2018-12-13T07:28:55.487Z,33.4
2018-12-13T07:29:46.142Z,33.6
2018-12-13T07:30:35.270Z,33.6
2018-12-13T07:31:26.217Z,33.7
2018-12-13T07:32:15.798Z,33.8
2018-12-13T07:33:07.124Z,33.8
2018-12-13T07:33:56.389Z,33.9
2018-12-13T07:34:46.697Z,33.9
2018-12-13T07:35:36.809Z,34
2018-12-13T07:36:26.629Z,33.5
2018-12-13T07:37:15.562Z,33.3
2018-12-13T07:38:06.797Z,33
2018-12-13T07:38:56.223Z,32.8
2018-12-13T07:39:47.431Z,32.6
2018-12-13T07:40:36.939Z,32.4
2018-12-13T07:41:26.926Z,32.3
2018-12-13T07:42:15.989Z,32.1
2018-12-13T07:43:06.304Z,31.9
2018-12-13T07:43:56.828Z,31.8
2018-12-13T07:44:47.199Z,31.7
2018-12-13T07:45:37.306Z,31.6
2018-12-13T07:46:26.984Z,31.4
2018-12-13T07:47:17.300Z,30.9
2018-12-13T07:48:08.571Z,30.7
2018-12-13T07:49:02.976Z,30.5
2018-12-13T07:49:47.288Z,30.3
2018-12-13T07:50:37.302Z,30.1
2018-12-13T07:51:28.674Z,30
2018-12-13T07:52:17.646Z,29.8
2018-12-13T07:53:07.421Z,29.7
2018-12-13T07:53:58.038Z,29.5
2018-12-13T07:54:48.084Z,29.4
2018-12-13T07:55:37.883Z,29.3
2018-12-13T07:56:30.792Z,29.1
2018-12-13T07:57:17.983Z,28.2
2018-12-13T07:58:08.970Z,27.8
2018-12-13T07:58:58.488Z,27.4
2018-12-13T07:59:48.990Z,27.2
2018-12-13T08:00:38.530Z,26.9
2018-12-13T08:01:28.570Z,26.8
2018-12-13T08:02:17.855Z,26.7
2018-12-13T08:03:08.522Z,26.6
2018-12-13T08:03:59.513Z,26.5
2018-12-13T08:04:48.731Z,26.4
2018-12-13T08:05:39.138Z,26.3
2018-12-13T08:06:28.403Z,26.3
2018-12-13T08:07:17.915Z,25.8
2018-12-13T08:08:08.765Z,26.4
2018-12-13T08:08:59.403Z,27.4
2018-12-13T08:09:50.003Z,28.3
2018-12-13T08:10:37.777Z,29.3
2018-12-13T08:11:28.652Z,30.2
2018-12-13T08:12:19.550Z,31.1
2018-12-13T08:13:09.965Z,31.3
2018-12-13T08:13:59.527Z,31.4
2018-12-13T08:14:49.707Z,31.6
2018-12-13T08:15:39.387Z,31.7
2018-12-13T08:16:30.107Z,31.9
2018-12-13T08:17:19.619Z,32.1
2018-12-13T08:18:09.424Z,32.2
2018-12-13T08:18:59.312Z,32.4
2018-12-13T08:19:50.157Z,31.9
2018-12-13T08:20:37.780Z,31
2018-12-13T08:21:30.164Z,29.3
2018-12-13T08:22:19.487Z,28.1
2018-12-13T08:23:10.369Z,26.8
2018-12-13T08:24:00.094Z,24.9
2018-12-13T08:24:49.997Z,23.6
2018-12-13T08:25:39.911Z,23.6
2018-12-13T08:26:30.269Z,23.9
2018-12-13T08:27:20.323Z,25.6
2018-12-13T08:28:11.566Z,27
2018-12-13T08:29:00.524Z,28.3
2018-12-13T08:29:51.583Z,29.3
2018-12-13T08:30:40.545Z,30.1
2018-12-13T08:31:30.871Z,30.6
2018-12-13T08:32:21.469Z,31.1
2018-12-13T08:33:11.256Z,31.4
2018-12-13T08:34:00.250Z,31.8
2018-12-13T08:34:50.078Z,32.1
2018-12-13T08:35:40.681Z,32.3
2018-12-13T08:36:31.366Z,32.5
2018-12-13T08:37:20.211Z,32.8
2018-12-13T08:38:10.131Z,32.9
2018-12-13T08:39:00.995Z,33.1
2018-12-13T08:39:50.421Z,33.3
2018-12-13T08:40:41.873Z,33.4
2018-12-13T08:41:30.821Z,33.5
2018-12-13T08:42:22.136Z,33.6
2018-12-13T08:43:11.425Z,33.7
2018-12-13T08:44:00.950Z,33.8
2018-12-13T08:44:51.488Z,33.9
2018-12-13T08:45:41.649Z,34
2018-12-13T08:46:38.591Z,34.1
2018-12-13T08:47:21.413Z,33.9
2018-12-13T08:48:12.320Z,33.5
2018-12-13T08:49:01.563Z,33.2
2018-12-13T08:49:51.326Z,32.8
2018-12-13T08:50:43.255Z,32.3
2018-12-13T08:51:30.715Z,31.8
2018-12-13T08:52:20.945Z,31.3
2018-12-13T08:53:12.773Z,30.7
2018-12-13T08:54:02.435Z,30.2
2018-12-13T08:54:51.448Z,29.9
2018-12-13T08:55:40.722Z,29.6
2018-12-13T08:56:32.727Z,29.4
2018-12-13T08:57:22.115Z,29.4
2018-12-13T08:58:12.242Z,29.3
2018-12-13T08:59:03.340Z,29.3
2018-12-13T08:59:52.317Z,29.3
2018-12-13T09:16:37.529Z,26.3
2018-12-13T09:17:21.384Z,27.7
2018-12-13T09:18:09.619Z,28.5
2018-12-13T09:19:01.651Z,29.5
2018-12-13T09:19:52.496Z,30.5
2018-12-13T09:20:43.044Z,31.1
2018-12-13T09:21:32.656Z,31.3
2018-12-13T09:22:21.812Z,31.5
2018-12-13T09:23:10.299Z,31.7
2018-12-13T09:24:02.234Z,31.9
2018-12-13T09:24:52.271Z,32.1
2018-12-13T09:25:41.221Z,32.4
2018-12-13T09:26:31.998Z,32.6
2018-12-13T09:27:22.911Z,32.8
2018-12-13T09:28:12.101Z,33
2018-12-13T09:29:02.691Z,33.2
2018-12-13T09:29:51.983Z,33.3
2018-12-13T09:30:43.028Z,33.4
2018-12-13T09:31:32.711Z,33.6
2018-12-13T09:32:22.511Z,33.7
2018-12-13T09:33:12.548Z,33.8
2018-12-13T09:34:03.173Z,33.9
2018-12-13T09:34:52.698Z,34
2018-12-13T09:35:42.734Z,34.1
2018-12-13T09:36:32.776Z,34.1
2018-12-13T09:37:23.715Z,33.5
2018-12-13T09:38:12.973Z,33.2
2018-12-13T09:39:02.966Z,32.8
2018-12-13T09:39:53.045Z,32.3
2018-12-13T09:40:43.860Z,31.8
2018-12-13T09:41:32.958Z,31.3
2018-12-13T09:42:23.463Z,30.8
2018-12-13T09:43:13.320Z,30.4
2018-12-13T09:44:03.378Z,30.1
2018-12-13T09:44:53.667Z,29.9
2018-12-13T09:45:43.412Z,29.7
2018-12-13T09:46:33.189Z,29.6
2018-12-13T09:47:23.569Z,29.4
2018-12-13T09:48:13.590Z,29.3
2018-12-13T09:49:03.374Z,29.1
2018-12-13T09:49:53.995Z,29.1
2018-12-13T09:50:43.809Z,28.9
2018-12-13T09:51:33.581Z,28.9
2018-12-13T09:52:23.389Z,28.8
2018-12-13T09:53:14.224Z,28.8
2018-12-13T09:54:05.670Z,28.6
2018-12-13T09:54:53.769Z,28.6
2018-12-13T09:55:44.434Z,28.5
2018-12-13T09:56:33.192Z,28.4
2018-12-13T09:57:23.269Z,28.4
2018-12-13T09:58:14.556Z,28.3
2018-12-13T09:59:03.789Z,28.2
2018-12-13T09:59:54.081Z,28.1
2018-12-13T10:00:45.499Z,28
2018-12-13T10:01:33.683Z,27.9
2018-12-13T10:03:14.618Z,27.7
2018-12-13T10:04:05.311Z,27.6
2018-12-13T10:04:54.848Z,27.5
2018-12-13T10:05:44.278Z,27.4
2018-12-13T10:06:34.636Z,27.3
2018-12-13T10:07:24.136Z,27.3
2018-12-13T10:08:15.573Z,27.1
2018-12-13T10:09:05.312Z,27
2018-12-13T10:09:55.088Z,26.9
2018-12-13T10:10:46.306Z,26.8
2018-12-13T10:11:35.556Z,26.7
2018-12-13T10:12:24.561Z,26.6
2018-12-13T10:13:15.140Z,26.4
2018-12-13T10:14:04.631Z,26.4
2018-12-13T10:14:55.005Z,26.3
2018-12-13T10:15:45.300Z,26.2
2018-12-13T10:16:35.749Z,26.1
2018-12-13T10:17:26.053Z,25.9
2018-12-13T10:18:16.995Z,25.9
2018-12-13T10:19:06.012Z,25.8
2018-12-13T10:19:55.569Z,25.6
2018-12-13T10:20:46.658Z,25.6
2018-12-13T10:21:36.220Z,25.4
2018-12-13T10:22:26.520Z,25.4
2018-12-13T10:23:16.007Z,25.3
2018-12-13T10:24:06.936Z,25.2
2018-12-13T10:24:56.107Z,25.1
2018-12-13T10:25:46.502Z,24.9
2018-12-13T10:26:36.251Z,24.9
2018-12-13T10:27:26.902Z,24.8
2018-12-13T10:28:16.717Z,24.7
2018-12-13T10:29:06.754Z,24.7
2018-12-13T10:29:57.359Z,24.5
2018-12-13T10:30:46.046Z,24.5
2018-12-13T10:31:37.406Z,24.4
2018-12-13T10:32:26.492Z,24.4
2018-12-13T10:33:16.394Z,24.3
2018-12-13T10:34:07.342Z,24.3
2018-12-13T10:34:56.834Z,24.1
2018-12-13T10:35:46.670Z,24.1
2018-12-13T10:36:37.762Z,24
2018-12-13T10:37:27.051Z,23.9
2018-12-13T10:38:16.696Z,23.9
2018-12-13T10:39:06.527Z,23.8
2018-12-13T10:39:57.436Z,23.7
2018-12-13T10:40:47.493Z,23.6
2018-12-13T10:41:37.133Z,23.6
2018-12-13T10:42:28.321Z,23.6
2018-12-13T10:43:17.631Z,23.5
2018-12-13T10:44:07.001Z,23.4
2018-12-13T10:44:57.222Z,23.4
2018-12-13T10:45:47.545Z,23.4
2018-12-13T10:46:38.766Z,23.3
2018-12-13T10:47:27.902Z,23.3
2018-12-13T10:48:18.543Z,23.3
2018-12-13T10:49:07.555Z,23.2
2018-12-13T10:49:58.197Z,23.2
2018-12-13T10:50:46.907Z,23.1
2018-12-13T10:51:37.456Z,23.1
2018-12-13T10:52:29.782Z,23.1
2018-12-13T10:53:18.105Z,23.1
2018-12-13T10:54:07.651Z,23
2018-12-13T10:54:59.068Z,23
2018-12-13T10:55:48.014Z,22.9
2018-12-13T10:56:38.298Z,22.9
2018-12-13T10:57:28.380Z,22.9
2018-12-13T10:58:18.443Z,22.9
2018-12-13T10:59:07.931Z,22.9
2018-12-13T10:59:58.310Z,22.9
2018-12-13T11:00:48.333Z,22.8
2018-12-13T11:01:39.556Z,22.8
2018-12-13T11:02:28.932Z,22.8
2018-12-13T11:03:18.805Z,22.8
2018-12-13T11:04:07.670Z,22.8
2018-12-13T11:04:58.415Z,22.8
2018-12-13T11:05:49.182Z,22.7
2018-12-13T11:06:38.247Z,22.7
2018-12-13T11:07:29.410Z,22.7
2018-12-13T11:08:19.062Z,22.7
2018-12-13T11:09:09.641Z,22.6
2018-12-13T11:09:59.492Z,22.6
2018-12-13T11:10:49.784Z,22.6
2018-12-13T11:11:38.847Z,22.6
2018-12-13T11:12:29.109Z,22.6
2018-12-13T11:13:19.327Z,22.6
2018-12-13T11:14:09.714Z,22.6
2018-12-13T11:15:00.094Z,22.6
2018-12-13T11:15:50.007Z,22.5
2018-12-13T11:16:38.834Z,22.5
2018-12-13T11:17:29.789Z,22.5
2018-12-13T11:18:19.615Z,22.5
2018-12-13T11:19:10.636Z,22.5
2018-12-13T11:19:59.194Z,22.5
2018-12-13T11:20:49.196Z,22.4
2018-12-13T11:21:39.619Z,22.4
2018-12-13T11:22:29.616Z,22.4
2018-12-13T11:23:19.843Z,22.4
2018-12-13T11:24:11.251Z,22.4
2018-12-13T11:25:00.249Z,22.4
2018-12-13T11:25:50.379Z,22.3
2018-12-13T11:26:40.656Z,22.3
2018-12-13T11:27:30.663Z,22.3
2018-12-13T11:28:21.278Z,22.3
2018-12-13T11:29:11.806Z,22.3
2018-12-13T11:30:00.316Z,22.3
2018-12-13T11:30:50.415Z,22.3
2018-12-13T11:31:41.229Z,22.3
2018-12-13T11:32:30.560Z,22.3
2018-12-13T11:33:21.392Z,22.2
2018-12-13T11:34:10.665Z,22.2
2018-12-13T11:35:00.619Z,22.2
2018-12-13T11:35:49.893Z,22.2
2018-12-13T11:36:41.678Z,22.2
2018-12-13T11:37:31.121Z,22.2
2018-12-13T11:38:20.413Z,22.1
2018-12-13T11:39:15.864Z,22.1
2018-12-13T11:40:01.359Z,22.1
2018-12-13T11:40:50.772Z,22.1
2018-12-13T11:41:41.189Z,22.1
2018-12-13T11:42:31.215Z,22.1
2018-12-13T11:43:21.795Z,22.1
2018-12-13T11:44:11.447Z,22.1
2018-12-13T11:45:02.260Z,22
2018-12-13T11:45:51.552Z,22
2018-12-13T11:46:41.542Z,22
2018-12-13T11:47:31.765Z,22
2018-12-13T11:48:22.176Z,22
2018-12-13T11:49:18.202Z,22
2018-12-13T11:50:02.326Z,21.9
2018-12-13T11:50:52.582Z,21.9
2018-12-13T11:51:41.789Z,21.9
2018-12-13T11:52:31.864Z,21.9
2018-12-13T11:53:21.691Z,21.9
2018-12-13T11:54:12.882Z,21.9
2018-12-13T11:55:01.968Z,21.9
2018-12-13T11:55:52.354Z,21.8
2018-12-13T11:56:42.954Z,21.8
2018-12-13T11:57:32.737Z,21.8
2018-12-13T11:58:23.377Z,21.8
2018-12-13T11:59:12.332Z,21.8
2018-12-13T12:00:03.202Z,21.8