createdAt,value
2022-09-20T00:03:59.912Z,2.43
2022-09-20T00:19:25.804Z,2.43
2022-09-20T00:35:00.593Z,2.57
2022-09-20T01:06:22.150Z,1.90
2022-09-20T01:21:56.970Z,2.30
2022-09-20T01:37:37.691Z,2.47
2022-09-20T02:08:47.825Z,2.73
2022-09-20T02:24:25.858Z,2.70
2022-09-20T02:40:25.696Z,3.00
2022-09-20T03:12:02.143Z,3.03
2022-09-20T04:14:38.897Z,3.10
2022-09-20T04:46:57.072Z,2.47
2022-09-20T05:02:24.764Z,2.50
2022-09-20T05:17:57.747Z,2.23
2022-09-20T05:33:10.595Z,1.93
2022-09-20T05:48:18.845Z,2.07
2022-09-20T06:03:23.144Z,1.90
2022-09-20T06:18:33.238Z,2.30
2022-09-20T06:33:45.148Z,2.10
2022-09-20T06:48:51.480Z,1.63
2022-09-20T07:03:54.900Z,1.80
2022-09-20T07:18:58.567Z,1.90
2022-09-20T07:34:02.440Z,1.80
2022-09-20T07:49:07.442Z,1.83
2022-09-20T08:04:12.378Z,1.80
2022-09-20T08:19:23.675Z,1.90
2022-09-20T08:34:27.634Z,1.77
2022-09-20T08:49:32.195Z,1.50
2022-09-20T09:04:37.993Z,1.90
2022-09-20T09:19:54.937Z,1.53
2022-09-20T09:35:10.190Z,1.50
2022-09-20T10:05:58.699Z,1.50
2022-09-20T10:21:19.903Z,1.60
2022-09-20T10:36:28.118Z,1.87
2022-09-20T10:51:53.917Z,2.40
2022-09-20T11:07:09.109Z,2.50
2022-09-20T11:22:31.689Z,2.93
2022-09-20T11:37:39.609Z,2.37
2022-09-20T11:52:51.429Z,1.87
2022-09-20T12:08:02.648Z,1.60
2022-09-20T12:23:29.324Z,2.30
2022-09-20T12:38:46.959Z,2.60
2022-09-20T12:54:09.579Z,2.73
2022-09-20T13:09:19.689Z,2.00
2022-09-20T13:24:25.558Z,1.90
2022-09-20T13:39:38.717Z,2.13
2022-09-20T13:54:46.844Z,1.93
2022-09-20T14:10:44.033Z,1.80
2022-09-20T14:26:13.628Z,1.67
2022-09-20T14:41:50.262Z,1.90
2022-09-20T14:57:12.415Z,2.00
2022-09-20T15:13:01.828Z,1.67
2022-09-20T15:28:41.399Z,2.67
2022-09-20T15:44:00.911Z,1.93
2022-09-20T15:59:08.544Z,2.80
2022-09-20T16:14:17.057Z,2.70
2022-09-20T16:29:23.617Z,3.27
2022-09-20T16:44:56.859Z,3.70
2022-09-20T17:00:07.253Z,4.33
2022-09-20T17:15:21.762Z,3.77
2022-09-20T17:46:49.310Z,3.93
2022-09-20T18:02:01.025Z,5.50
2022-09-20T18:18:24.789Z,3.33
2022-09-20T18:34:21.998Z,3.47
2022-09-20T18:50:05.963Z,3.60
2022-09-20T19:22:09.711Z,6.20
2022-09-20T19:37:29.431Z,4.07
2022-09-20T19:52:36.077Z,4.37
2022-09-20T20:07:48.007Z,3.60
2022-09-20T20:23:46.407Z,4.20
2022-09-20T20:55:24.973Z,5.77
2022-09-20T21:42:21.782Z,4.50
2022-09-20T21:57:49.242Z,3.73
2022-09-20T22:13:10.696Z,3.40
2022-09-20T22:28:30.684Z,5.03
2022-09-20T22:59:01.912Z,3.23
2022-09-20T23:14:19.429Z,3.43
2022-09-20T23:45:16.985Z,2.97
