createdAt,value
2022-09-15T00:01:06.104Z,22.40
2022-09-15T00:03:33.761Z,18.60
2022-09-15T00:06:02.850Z,20.20
2022-09-15T00:08:30.662Z,21.90
2022-09-15T00:11:05.935Z,21.40
2022-09-15T00:13:35.169Z,20.77
2022-09-15T00:16:03.612Z,20.37
2022-09-15T00:18:31.931Z,20.67
2022-09-15T00:20:59.796Z,19.30
2022-09-15T00:23:28.821Z,18.93
2022-09-15T00:25:56.435Z,21.83
2022-09-15T00:28:24.094Z,20.97
2022-09-15T00:30:54.131Z,16.47
2022-09-15T00:33:23.620Z,19.13
2022-09-15T00:35:53.328Z,22.27
2022-09-15T00:38:21.386Z,23.43
2022-09-15T00:40:51.961Z,22.80
2022-09-15T00:43:40.884Z,20.90
2022-09-15T00:46:08.968Z,22.20
2022-09-15T00:48:38.833Z,21.10
2022-09-15T00:51:09.424Z,24.13
2022-09-15T00:53:38.234Z,26.50
2022-09-15T00:56:11.201Z,19.70
2022-09-15T00:58:44.177Z,18.93
2022-09-15T01:01:13.759Z,20.27
2022-09-15T01:03:41.696Z,30.00
2022-09-15T01:06:13.253Z,20.67
2022-09-15T01:08:45.374Z,25.27
2022-09-15T01:11:16.969Z,27.13
2022-09-15T01:13:44.788Z,20.83
2022-09-15T01:16:19.341Z,21.10
2022-09-15T01:18:59.462Z,20.13
2022-09-15T01:21:39.539Z,28.10
2022-09-15T01:24:34.776Z,38.00
2022-09-15T01:27:38.132Z,26.90
2022-09-15T01:30:09.944Z,20.83
2022-09-15T01:33:04.804Z,18.17
2022-09-15T01:35:52.882Z,18.30
2022-09-15T01:38:37.217Z,23.13
2022-09-15T01:41:10.149Z,23.33
2022-09-15T01:43:43.670Z,16.60
2022-09-15T01:46:15.171Z,18.70
2022-09-15T01:48:44.051Z,26.50
2022-09-15T01:51:12.316Z,17.60
2022-09-15T01:53:41.518Z,19.80
2022-09-15T01:56:11.379Z,19.37
2022-09-15T01:58:40.670Z,14.87
2022-09-15T02:01:14.764Z,13.93
2022-09-15T02:03:47.171Z,12.57
2022-09-15T02:06:22.562Z,11.53
2022-09-15T02:08:57.355Z,12.33
2022-09-15T02:11:27.952Z,11.63
2022-09-15T02:14:03.342Z,14.37
2022-09-15T02:16:34.928Z,16.60
2022-09-15T02:19:13.407Z,14.50
2022-09-15T02:21:50.980Z,17.90
2022-09-15T02:24:22.034Z,19.37
2022-09-15T02:26:52.523Z,14.83
2022-09-15T02:29:22.108Z,20.80
2022-09-15T02:31:53.088Z,16.17
2022-09-15T02:34:27.252Z,20.60
2022-09-15T02:36:56.308Z,18.23
2022-09-15T02:39:28.687Z,24.37
2022-09-15T02:41:56.328Z,17.73
2022-09-15T02:44:23.999Z,23.40
2022-09-15T02:46:52.293Z,23.30
2022-09-15T02:49:20.078Z,27.60
2022-09-15T02:51:49.236Z,23.47
2022-09-15T02:54:16.833Z,21.40
2022-09-15T02:56:44.554Z,27.67
2022-09-15T02:59:12.169Z,20.97
2022-09-15T03:01:40.730Z,27.90
2022-09-15T03:04:08.695Z,20.03
2022-09-15T03:06:36.330Z,20.90
2022-09-15T03:09:07.230Z,20.13
2022-09-15T03:11:36.114Z,25.60
2022-09-15T03:14:06.707Z,19.17
2022-09-15T03:16:36.059Z,21.23
2022-09-15T03:19:04.668Z,21.67
2022-09-15T03:21:32.337Z,21.83
2022-09-15T03:24:00.495Z,34.30
2022-09-15T03:26:29.553Z,37.03
2022-09-15T03:28:58.168Z,45.67
2022-09-15T03:31:25.777Z,54.80
2022-09-15T03:33:56.065Z,32.10
2022-09-15T03:36:23.670Z,42.80
2022-09-15T03:38:51.440Z,38.57
2022-09-15T03:41:19.235Z,47.57
2022-09-15T03:43:48.296Z,40.07
2022-09-15T03:46:15.960Z,49.67
2022-09-15T03:48:43.584Z,60.40
2022-09-15T03:51:12.364Z,57.97
2022-09-15T03:53:42.570Z,53.70
2022-09-15T03:56:12.985Z,42.27
2022-09-15T03:58:40.711Z,55.37
2022-09-15T04:01:09.734Z,60.20
2022-09-15T04:03:42.741Z,49.83
2022-09-15T04:06:12.227Z,53.73
2022-09-15T04:08:39.883Z,80.30
2022-09-15T04:11:07.813Z,59.63
2022-09-15T04:13:36.151Z,47.77
2022-09-15T04:16:05.873Z,57.53
2022-09-15T04:18:35.985Z,48.70
2022-09-15T04:21:06.660Z,50.77
2022-09-15T04:23:35.039Z,59.63
2022-09-15T04:26:04.884Z,58.57
2022-09-15T04:28:34.874Z,56.67
2022-09-15T04:31:07.748Z,43.27
2022-09-15T04:33:37.873Z,41.67
2022-09-15T04:36:08.338Z,39.70
2022-09-15T04:38:36.597Z,48.10
2022-09-15T04:41:05.661Z,46.67
2022-09-15T04:43:34.528Z,38.20
2022-09-15T04:46:02.523Z,51.00
2022-09-15T04:48:32.006Z,44.30
2022-09-15T04:51:04.942Z,46.73
2022-09-15T04:53:32.967Z,46.70
2022-09-15T04:56:04.539Z,42.53
2022-09-15T04:58:32.229Z,42.10
2022-09-15T05:00:59.920Z,43.03
2022-09-15T05:03:27.731Z,58.53
2022-09-15T05:05:55.320Z,50.03
2022-09-15T05:08:24.433Z,44.57
2022-09-15T05:10:52.027Z,44.27
2022-09-15T05:13:19.732Z,44.83
2022-09-15T05:15:47.343Z,44.60
2022-09-15T05:18:15.020Z,40.73
2022-09-15T05:20:42.648Z,44.53
2022-09-15T05:23:10.542Z,31.67
2022-09-15T05:25:39.688Z,48.60
2022-09-15T05:28:07.721Z,41.23
2022-09-15T05:30:40.493Z,43.20
2022-09-15T05:33:10.167Z,27.83
2022-09-15T05:35:37.876Z,40.37
2022-09-15T05:38:05.775Z,36.60
2022-09-15T05:40:34.266Z,42.60
2022-09-15T05:43:03.380Z,32.80
2022-09-15T05:45:31.035Z,43.07
2022-09-15T05:47:58.603Z,41.57
2022-09-15T05:50:26.558Z,42.87
2022-09-15T05:52:54.315Z,42.77
2022-09-15T05:55:22.152Z,33.63
2022-09-15T05:57:49.971Z,37.90
2022-09-15T06:00:19.413Z,52.73
2022-09-15T06:02:47.139Z,36.40
2022-09-15T06:05:15.077Z,31.10
2022-09-15T06:07:42.832Z,34.10
2022-09-15T06:10:11.291Z,40.13
2022-09-15T06:12:38.943Z,38.13
2022-09-15T06:15:07.376Z,36.10
2022-09-15T06:17:36.423Z,31.30
2022-09-15T06:20:06.810Z,28.20
2022-09-15T06:22:34.623Z,38.13
2022-09-15T06:25:02.273Z,33.33
2022-09-15T06:27:29.926Z,30.43
2022-09-15T06:29:57.883Z,26.90
2022-09-15T06:32:25.760Z,34.90
2022-09-15T06:34:54.726Z,30.27
2022-09-15T06:37:22.375Z,31.70
2022-09-15T06:39:50.054Z,30.93
2022-09-15T06:42:17.832Z,26.13
2022-09-15T06:44:45.481Z,29.67
2022-09-15T06:47:15.928Z,30.63
2022-09-15T06:49:43.589Z,35.57
2022-09-15T06:52:12.665Z,33.20
2022-09-15T06:54:40.351Z,27.23
2022-09-15T06:57:08.215Z,31.27
2022-09-15T06:59:36.350Z,28.87
2022-09-15T07:02:05.295Z,34.50
2022-09-15T07:04:34.573Z,44.43
2022-09-15T07:07:02.142Z,31.30
2022-09-15T07:09:31.617Z,24.73
2022-09-15T07:11:59.225Z,28.97
2022-09-15T07:14:26.939Z,27.77
2022-09-15T07:16:54.540Z,36.77
2022-09-15T07:19:22.177Z,29.67
2022-09-15T07:21:50.296Z,30.00
2022-09-15T07:24:17.990Z,30.80
2022-09-15T07:26:46.999Z,32.83
2022-09-15T07:29:14.818Z,27.33
2022-09-15T07:31:42.508Z,33.13
2022-09-15T07:34:10.161Z,26.57
2022-09-15T07:36:38.060Z,30.27
2022-09-15T07:39:06.501Z,24.97
2022-09-15T07:41:34.484Z,26.47
2022-09-15T07:44:03.894Z,23.23
2022-09-15T07:46:33.106Z,22.07
2022-09-15T07:49:02.949Z,23.23
2022-09-15T07:51:30.737Z,22.37
2022-09-15T07:53:58.546Z,31.40
2022-09-15T07:56:26.156Z,27.40
2022-09-15T07:58:53.967Z,21.03
2022-09-15T08:01:23.134Z,20.63
2022-09-15T08:03:52.887Z,15.97
2022-09-15T08:06:22.702Z,20.03
2022-09-15T08:08:52.282Z,18.20
2022-09-15T08:11:22.216Z,18.00
2022-09-15T08:13:52.328Z,20.57
2022-09-15T08:16:21.973Z,14.83
2022-09-15T08:18:54.086Z,18.10
2022-09-15T08:21:22.910Z,15.50
2022-09-15T08:23:55.892Z,20.10
2022-09-15T08:26:24.523Z,12.57
2022-09-15T08:28:52.648Z,17.60
2022-09-15T08:31:20.622Z,13.30
2022-09-15T08:33:49.255Z,15.43
2022-09-15T08:36:18.596Z,16.07
2022-09-15T08:38:47.292Z,15.67
2022-09-15T08:41:18.242Z,14.73
2022-09-15T08:43:51.046Z,12.33
2022-09-15T08:46:23.074Z,10.60
2022-09-15T08:49:02.040Z,12.37
2022-09-15T08:51:37.981Z,9.80
2022-09-15T08:54:12.318Z,15.90
2022-09-15T08:56:42.491Z,16.93
2022-09-15T08:59:13.970Z,16.43
2022-09-15T09:01:53.228Z,15.37
2022-09-15T09:04:34.214Z,10.50
2022-09-15T09:07:15.750Z,11.57
2022-09-15T09:09:50.539Z,14.80
2022-09-15T09:12:36.445Z,11.70
2022-09-15T09:15:18.220Z,7.93
2022-09-15T09:18:05.214Z,12.57
2022-09-15T09:20:44.230Z,13.60
2022-09-15T09:23:16.219Z,16.53
2022-09-15T09:25:44.825Z,10.43
2022-09-15T09:28:25.469Z,14.93
2022-09-15T09:30:53.378Z,9.00
2022-09-15T09:33:28.139Z,6.30
2022-09-15T09:35:59.104Z,8.47
2022-09-15T09:38:31.757Z,3.57
2022-09-15T09:41:02.285Z,6.77
2022-09-15T09:43:31.387Z,5.30
2022-09-15T09:45:59.192Z,6.30
2022-09-15T09:48:29.818Z,4.93
2022-09-15T09:50:57.883Z,3.83
2022-09-15T09:53:30.883Z,4.87
2022-09-15T09:56:24.824Z,3.00
2022-09-15T09:58:53.244Z,4.83
2022-09-15T10:01:22.980Z,5.73
2022-09-15T10:03:50.652Z,5.63
2022-09-15T10:06:22.112Z,6.53
2022-09-15T10:08:59.579Z,4.50
2022-09-15T10:11:42.583Z,7.83
2022-09-15T10:14:20.878Z,5.97
2022-09-15T10:17:04.178Z,4.53
2022-09-15T10:19:34.451Z,7.63
2022-09-15T10:22:03.299Z,7.43
2022-09-15T10:24:35.416Z,6.40
2022-09-15T10:27:19.319Z,3.87
2022-09-15T10:29:47.007Z,5.63
2022-09-15T10:32:25.416Z,9.00
2022-09-15T10:35:12.200Z,8.10
2022-09-15T10:37:56.288Z,5.53
2022-09-15T10:40:34.559Z,3.27
2022-09-15T10:43:16.143Z,4.97
2022-09-15T10:45:49.273Z,7.30
2022-09-15T10:48:38.981Z,5.37
2022-09-15T10:51:22.606Z,6.30
2022-09-15T10:54:05.711Z,11.10
2022-09-15T10:56:38.464Z,3.60
2022-09-15T10:59:21.550Z,6.90
2022-09-15T11:02:24.326Z,5.73
2022-09-15T11:05:22.716Z,4.57
2022-09-15T11:08:04.167Z,4.57
2022-09-15T11:10:40.959Z,8.23
2022-09-15T11:13:22.823Z,5.37
2022-09-15T11:16:03.495Z,6.73
2022-09-15T11:18:54.800Z,7.13
2022-09-15T11:21:28.575Z,5.07
2022-09-15T11:24:14.285Z,6.03
2022-09-15T11:26:47.497Z,6.70
2022-09-15T11:29:24.199Z,5.93
2022-09-15T11:31:56.638Z,7.00
2022-09-15T11:34:29.593Z,1.93
2022-09-15T11:37:04.679Z,5.20
2022-09-15T11:39:38.934Z,5.73
2022-09-15T11:42:10.677Z,4.80
2022-09-15T11:44:42.392Z,7.50
2022-09-15T11:47:26.993Z,2.13
2022-09-15T11:49:58.910Z,5.10
2022-09-15T11:52:45.810Z,5.27
2022-09-15T11:55:22.648Z,6.00
2022-09-15T11:57:57.264Z,4.40
2022-09-15T12:00:26.403Z,5.33
2022-09-15T12:03:04.513Z,4.30
2022-09-15T12:05:37.499Z,5.60
2022-09-15T12:08:11.273Z,6.93
2022-09-15T12:10:43.655Z,4.20
2022-09-15T12:13:17.711Z,5.87
2022-09-15T12:15:48.556Z,7.63
2022-09-15T12:18:38.474Z,5.20
2022-09-15T12:21:15.722Z,5.20
2022-09-15T12:23:48.615Z,3.07
2022-09-15T12:26:19.275Z,3.10
2022-09-15T12:28:56.053Z,7.03
2022-09-15T12:31:37.512Z,6.13
2022-09-15T12:34:27.386Z,7.00
2022-09-15T12:36:56.153Z,4.20
2022-09-15T12:39:28.962Z,11.33
2022-09-15T12:42:06.302Z,8.70
2022-09-15T12:44:37.772Z,5.27
2022-09-15T12:47:18.221Z,6.60
2022-09-15T12:49:49.424Z,8.87
2022-09-15T12:52:18.151Z,5.10
2022-09-15T12:54:51.828Z,4.33
2022-09-15T12:57:25.962Z,6.97
2022-09-15T13:00:27.380Z,8.90
2022-09-15T13:02:57.393Z,4.53
2022-09-15T13:06:17.064Z,4.10
2022-09-15T13:09:27.421Z,8.63
2022-09-15T13:11:57.213Z,7.43
2022-09-15T13:14:33.603Z,8.00
2022-09-15T13:17:07.791Z,11.47
2022-09-15T13:19:46.461Z,8.73
2022-09-15T13:22:20.485Z,11.37
2022-09-15T13:24:51.271Z,7.43
2022-09-15T13:27:22.213Z,9.77
2022-09-15T13:29:53.642Z,4.90
2022-09-15T13:32:36.748Z,10.70
2022-09-15T13:35:37.113Z,8.67
2022-09-15T13:38:32.340Z,4.73
2022-09-15T13:41:35.767Z,4.37
2022-09-15T13:44:36.315Z,3.90
2022-09-15T13:47:15.501Z,4.30
2022-09-15T13:49:51.354Z,5.73
2022-09-15T13:52:42.800Z,5.10
2022-09-15T13:55:19.461Z,12.57
2022-09-15T14:00:48.158Z,8.43
2022-09-15T14:03:20.367Z,8.47
2022-09-15T14:05:48.035Z,6.60
2022-09-15T14:08:22.666Z,7.90
2022-09-15T14:10:54.428Z,6.30
2022-09-15T14:13:24.644Z,3.13
2022-09-15T14:16:01.139Z,7.80
2022-09-15T14:18:30.209Z,7.43
2022-09-15T14:21:02.875Z,3.90
2022-09-15T14:23:32.617Z,5.03
2022-09-15T14:26:02.265Z,2.97
2022-09-15T14:28:33.063Z,7.43
2022-09-15T14:31:01.511Z,5.03
2022-09-15T14:33:38.039Z,5.57
2022-09-15T14:36:13.957Z,3.20
2022-09-15T14:38:43.077Z,3.83
2022-09-15T14:41:22.539Z,3.40
2022-09-15T14:43:50.160Z,7.73
2022-09-15T14:46:20.657Z,6.43
2022-09-15T14:48:48.310Z,3.93
2022-09-15T14:51:22.426Z,4.03
2022-09-15T14:53:54.276Z,4.20
2022-09-15T14:56:25.913Z,7.80
2022-09-15T14:58:57.027Z,5.80
2022-09-15T15:01:32.235Z,2.93
2022-09-15T15:04:10.172Z,2.13
2022-09-15T15:06:42.737Z,9.83
2022-09-15T15:09:21.135Z,5.10
2022-09-15T15:11:59.323Z,9.73
2022-09-15T15:14:27.168Z,3.77
2022-09-15T15:16:59.673Z,3.90
2022-09-15T15:19:32.437Z,9.83
2022-09-15T15:22:08.564Z,6.00
2022-09-15T15:24:41.508Z,6.83
2022-09-15T15:27:24.714Z,9.23
2022-09-15T15:29:52.809Z,3.13
2022-09-15T15:32:24.881Z,11.30
2022-09-15T15:34:55.709Z,6.33
2022-09-15T15:37:27.115Z,4.30
2022-09-15T15:39:57.393Z,4.10
2022-09-15T15:42:26.596Z,5.33
2022-09-15T15:45:03.686Z,6.43
2022-09-15T15:47:33.198Z,6.37
2022-09-15T15:50:13.280Z,7.50
2022-09-15T15:52:42.442Z,5.60
2022-09-15T15:55:15.592Z,10.93
2022-09-15T15:57:43.890Z,7.23
2022-09-15T16:00:23.943Z,6.70
2022-09-15T16:02:52.467Z,6.10
2022-09-15T16:05:22.015Z,5.83
2022-09-15T16:07:52.132Z,5.70
2022-09-15T16:10:23.575Z,3.97
2022-09-15T16:12:51.992Z,6.73
2022-09-15T16:15:22.128Z,4.77
2022-09-15T16:17:50.319Z,7.57
2022-09-15T16:20:19.627Z,6.80
2022-09-15T16:22:47.315Z,5.33
2022-09-15T16:25:18.223Z,7.30
2022-09-15T16:27:47.440Z,5.80
2022-09-15T16:30:15.373Z,6.07
2022-09-15T16:32:43.091Z,7.33
2022-09-15T16:35:31.124Z,3.60
2022-09-15T16:37:58.795Z,4.80
2022-09-15T16:40:26.941Z,7.63
2022-09-15T16:42:56.190Z,8.60
2022-09-15T16:45:30.684Z,5.73
2022-09-15T16:47:59.265Z,5.60
2022-09-15T16:50:27.439Z,5.53
2022-09-15T16:52:55.460Z,3.47
2022-09-15T16:55:35.204Z,6.80
2022-09-15T16:58:05.197Z,7.23
2022-09-15T17:00:35.319Z,3.27
2022-09-15T17:03:03.283Z,6.43
2022-09-15T17:05:35.650Z,7.17
2022-09-15T17:08:03.786Z,4.70
2022-09-15T17:10:31.675Z,7.23
2022-09-15T17:12:59.321Z,5.40
2022-09-15T17:15:30.313Z,4.43
2022-09-15T17:17:58.664Z,6.50
2022-09-15T17:20:27.182Z,5.80
2022-09-15T17:22:55.208Z,5.53
2022-09-15T17:25:26.560Z,3.83
2022-09-15T17:27:54.668Z,4.20
2022-09-15T17:30:24.677Z,6.43
2022-09-15T17:32:53.681Z,6.77
2022-09-15T17:35:24.197Z,4.23
2022-09-15T17:37:52.727Z,6.10
2022-09-15T17:40:22.003Z,3.50
2022-09-15T17:42:50.006Z,3.33
2022-09-15T17:45:21.596Z,6.60
2022-09-15T17:47:49.531Z,7.27
2022-09-15T17:50:20.375Z,5.70
2022-09-15T17:52:49.543Z,7.83
2022-09-15T17:55:21.155Z,2.93
2022-09-15T17:57:49.828Z,3.13
2022-09-15T18:00:19.709Z,5.40
2022-09-15T18:02:50.857Z,7.43
2022-09-15T18:05:23.605Z,2.60
2022-09-15T18:07:51.774Z,5.43
2022-09-15T18:10:19.733Z,3.73
2022-09-15T18:12:49.233Z,4.73
2022-09-15T18:15:21.106Z,3.50
2022-09-15T18:17:49.312Z,3.93
2022-09-15T18:20:20.470Z,2.57
2022-09-15T18:22:49.797Z,6.47
2022-09-15T18:25:20.422Z,4.93
2022-09-15T18:27:49.276Z,7.17
2022-09-15T18:30:17.583Z,5.97
2022-09-15T18:32:45.745Z,2.93
2022-09-15T18:35:18.491Z,4.23
2022-09-15T18:37:47.824Z,7.53
2022-09-15T18:40:18.595Z,4.70
2022-09-15T18:42:47.322Z,9.57
2022-09-15T18:45:16.832Z,4.97
2022-09-15T18:47:47.261Z,4.23
2022-09-15T18:50:14.820Z,5.43
2022-09-15T18:52:42.554Z,6.33
2022-09-15T18:55:14.589Z,10.13
2022-09-15T18:57:44.070Z,9.00
2022-09-15T19:00:14.491Z,6.00
2022-09-15T19:02:42.229Z,3.53
2022-09-15T19:05:12.218Z,10.30
2022-09-15T19:07:40.197Z,8.67
2022-09-15T19:10:09.304Z,4.50
2022-09-15T19:12:36.999Z,6.17
2022-09-15T19:15:10.878Z,8.27
2022-09-15T19:17:39.731Z,6.53
2022-09-15T19:20:09.673Z,6.37
2022-09-15T19:22:37.696Z,11.80
2022-09-15T19:25:06.547Z,5.20
2022-09-15T19:27:34.778Z,11.87
2022-09-15T19:30:02.668Z,6.27
2022-09-15T19:32:33.713Z,6.03
2022-09-15T19:35:01.354Z,11.17
2022-09-15T19:37:29.052Z,6.37
2022-09-15T19:39:56.751Z,4.10
2022-09-15T19:42:24.414Z,4.10
2022-09-15T19:44:52.027Z,4.70
2022-09-15T19:47:19.682Z,6.87
2022-09-15T19:49:48.589Z,7.43
2022-09-15T19:52:16.263Z,3.47
2022-09-15T19:54:44.109Z,5.90
2022-09-15T19:57:11.768Z,6.60
2022-09-15T19:59:39.380Z,4.33
2022-09-15T20:02:07.596Z,5.00
2022-09-15T20:04:35.210Z,4.83
2022-09-15T20:07:04.265Z,4.40
2022-09-15T20:09:32.382Z,4.60
2022-09-15T20:12:03.089Z,4.00
2022-09-15T20:14:30.836Z,10.27
2022-09-15T20:17:01.048Z,4.50
2022-09-15T20:19:29.476Z,8.87
2022-09-15T20:21:57.122Z,3.63
2022-09-15T20:24:26.236Z,5.00
2022-09-15T20:26:53.817Z,6.17
2022-09-15T20:29:23.676Z,6.50
2022-09-15T20:31:52.231Z,5.43
2022-09-15T20:34:19.847Z,4.67
2022-09-15T20:36:47.443Z,5.73
2022-09-15T20:39:19.330Z,4.20
2022-09-15T20:41:48.792Z,7.00
2022-09-15T20:44:16.682Z,7.60
2022-09-15T20:46:44.366Z,2.93
2022-09-15T20:49:12.411Z,4.70
2022-09-15T20:51:40.021Z,5.80
2022-09-15T20:54:07.624Z,9.90
2022-09-15T20:56:36.960Z,3.83
2022-09-15T20:59:10.102Z,5.67
2022-09-15T21:01:39.529Z,8.93
2022-09-15T21:04:08.774Z,6.70
2022-09-15T21:06:36.776Z,5.37
2022-09-15T21:09:05.522Z,7.10
2022-09-15T21:11:33.918Z,5.23
2022-09-15T21:14:02.418Z,12.17
2022-09-15T21:16:33.669Z,5.50
2022-09-15T21:19:01.471Z,6.17
2022-09-15T21:21:30.728Z,5.37
2022-09-15T21:24:03.357Z,4.27
2022-09-15T21:26:32.911Z,6.67
2022-09-15T21:29:00.566Z,4.70
2022-09-15T21:31:30.236Z,5.00
2022-09-15T21:33:59.883Z,7.07
2022-09-15T21:36:29.498Z,6.70
2022-09-15T21:38:59.113Z,3.67
2022-09-15T21:41:29.011Z,6.50
2022-09-15T21:43:58.171Z,4.40
2022-09-15T21:46:27.804Z,10.00
2022-09-15T21:48:57.427Z,4.60
2022-09-15T21:51:28.358Z,4.40
2022-09-15T21:53:57.023Z,4.57
2022-09-15T21:56:25.609Z,4.20
2022-09-15T21:58:54.232Z,6.43
2022-09-15T22:01:23.904Z,8.83
2022-09-15T22:03:53.176Z,7.17
2022-09-15T22:06:22.198Z,6.40
2022-09-15T22:08:51.120Z,3.30
2022-09-15T22:11:18.716Z,3.93
2022-09-15T22:13:46.508Z,4.27
2022-09-15T22:16:16.779Z,3.27
2022-09-15T22:18:45.170Z,7.00
2022-09-15T22:21:14.963Z,4.07
2022-09-15T22:23:43.644Z,8.30
2022-09-15T22:26:16.015Z,7.13
2022-09-15T22:28:44.204Z,5.63
2022-09-15T22:31:16.224Z,5.50
2022-09-15T22:33:43.862Z,4.73
2022-09-15T22:36:11.513Z,5.47
2022-09-15T22:38:39.291Z,4.23
2022-09-15T22:41:08.991Z,3.10
2022-09-15T22:43:37.969Z,3.90
2022-09-15T22:46:06.351Z,2.53
2022-09-15T22:48:34.093Z,5.93
2022-09-15T22:51:02.539Z,3.47
2022-09-15T22:53:30.149Z,5.10
2022-09-15T22:56:05.869Z,4.60
2022-09-15T22:58:33.654Z,4.20
2022-09-15T23:01:08.028Z,3.13
2022-09-15T23:03:35.828Z,5.00
2022-09-15T23:06:04.085Z,3.40
2022-09-15T23:08:32.718Z,8.13
2022-09-15T23:11:05.932Z,6.00
2022-09-15T23:13:33.864Z,6.33
2022-09-15T23:16:01.965Z,9.53
2022-09-15T23:18:31.381Z,4.63
2022-09-15T23:21:00.732Z,5.33
2022-09-15T23:23:29.365Z,7.53
2022-09-15T23:25:57.614Z,7.23
2022-09-15T23:28:25.363Z,3.43
2022-09-15T23:30:53.641Z,6.73
2022-09-15T23:33:22.054Z,3.53
2022-09-15T23:35:51.859Z,3.30
2022-09-15T23:38:20.694Z,4.20
2022-09-15T23:40:49.732Z,4.80
2022-09-15T23:43:18.060Z,2.67
2022-09-15T23:45:46.652Z,5.63
2022-09-15T23:48:15.375Z,5.10
2022-09-15T23:50:43.971Z,4.53
2022-09-15T23:53:13.444Z,3.30
2022-09-15T23:55:41.087Z,5.13
2022-09-15T23:58:08.711Z,3.90
