createdAt,value
2018-06-19T00:00:23.726Z,1016.57
2018-06-19T00:01:23.682Z,1016.59
2018-06-19T00:02:23.659Z,1016.58
2018-06-19T00:03:23.697Z,1016.55
2018-06-19T00:04:23.616Z,1016.54
2018-06-19T00:05:23.604Z,1016.53
2018-06-19T00:06:23.569Z,1016.55
2018-06-19T00:07:23.544Z,1016.54
2018-06-19T00:08:23.575Z,1016.56
2018-06-19T00:09:23.499Z,1016.59
2018-06-19T00:10:23.494Z,1016.54
2018-06-19T00:11:23.496Z,1016.56
2018-06-19T00:12:23.428Z,1016.62
2018-06-19T00:13:23.406Z,1016.62
2018-06-19T00:14:23.384Z,1016.65
2018-06-19T00:15:23.404Z,1016.59
2018-06-19T00:16:23.335Z,1016.60
2018-06-19T00:17:23.312Z,1016.56
2018-06-19T00:18:23.338Z,1016.58
2018-06-19T00:19:23.268Z,1016.56
2018-06-19T00:20:23.260Z,1016.56
2018-06-19T00:21:23.225Z,1016.59
2018-06-19T00:22:23.198Z,1016.55
2018-06-19T00:23:23.219Z,1016.52
2018-06-19T00:24:23.151Z,1016.51
2018-06-19T00:25:23.181Z,1016.51
2018-06-19T00:26:23.108Z,1016.47
2018-06-19T00:27:23.084Z,1016.49
2018-06-19T00:28:23.058Z,1016.51
2018-06-19T00:29:23.088Z,1016.57
2018-06-19T00:30:23.023Z,1016.52
2018-06-19T00:31:23.009Z,1016.55
2018-06-19T00:32:22.975Z,1016.52
2018-06-19T00:33:22.950Z,1016.51
2018-06-19T00:34:22.971Z,1016.50
2018-06-19T00:35:22.902Z,1016.54
2018-06-19T00:36:22.915Z,1016.54
2018-06-19T00:37:22.875Z,1016.51
2018-06-19T00:38:22.834Z,1016.48
2018-06-19T00:39:22.810Z,1016.51
2018-06-19T00:40:22.784Z,1016.48
2018-06-19T00:41:22.799Z,1016.49
2018-06-19T00:42:22.739Z,1016.51
2018-06-19T00:43:22.719Z,1016.51
2018-06-19T00:44:22.694Z,1016.52
2018-06-19T00:45:22.675Z,1016.51
2018-06-19T00:46:22.695Z,1016.53
2018-06-19T00:47:22.669Z,1016.52
2018-06-19T00:48:23.309Z,1016.53
2018-06-19T00:49:22.577Z,1016.49
2018-06-19T00:50:22.562Z,1016.49
2018-06-19T00:51:22.534Z,1016.48
2018-06-19T00:52:24.884Z,1016.46
2018-06-19T00:53:22.491Z,1016.49
2018-06-19T00:54:22.469Z,1016.49
2018-06-19T00:55:22.440Z,1016.47
2018-06-19T00:56:22.416Z,1016.42
2018-06-19T00:57:22.441Z,1016.41
2018-06-19T00:58:22.432Z,1016.38
2018-06-19T00:59:22.356Z,1016.41
2018-06-19T01:00:22.336Z,1016.44
2018-06-19T01:01:22.304Z,1016.43
2018-06-19T01:02:22.286Z,1016.41
2018-06-19T01:03:22.300Z,1016.40
2018-06-19T01:04:22.238Z,1016.41
2018-06-19T01:05:22.220Z,1016.39
2018-06-19T01:06:22.192Z,1016.39
2018-06-19T01:07:22.166Z,1016.37
2018-06-19T01:08:22.191Z,1016.34
2018-06-19T01:09:22.120Z,1016.36
2018-06-19T01:10:22.109Z,1016.38
2018-06-19T01:11:22.079Z,1016.41
2018-06-19T01:12:22.079Z,1016.41
2018-06-19T01:13:22.083Z,1016.40
2018-06-19T01:14:22.057Z,1016.39
2018-06-19T01:15:21.983Z,1016.38
2018-06-19T01:16:21.960Z,1016.46
2018-06-19T01:17:21.949Z,1016.43
2018-06-19T01:18:21.915Z,1016.44
2018-06-19T01:19:21.937Z,1016.46
2018-06-19T01:20:21.869Z,1016.43
2018-06-19T01:21:21.849Z,1016.46
2018-06-19T01:22:22.725Z,1016.45
2018-06-19T01:23:21.804Z,1016.43
2018-06-19T01:24:21.884Z,1016.44
2018-06-19T01:25:21.756Z,1016.44
2018-06-19T01:26:21.729Z,1016.39
2018-06-19T01:27:21.713Z,1016.38
2018-06-19T01:28:21.685Z,1016.38
2018-06-19T01:29:21.706Z,1016.39
2018-06-19T01:30:21.636Z,1016.40
2018-06-19T01:31:21.659Z,1016.41
2018-06-19T01:32:21.595Z,1016.41
2018-06-19T01:33:21.567Z,1016.39
2018-06-19T01:34:21.576Z,1016.40
2018-06-19T01:35:21.525Z,1016.36
2018-06-19T01:36:21.539Z,1016.41
2018-06-19T01:37:21.477Z,1016.38
2018-06-19T01:38:21.469Z,1016.36
2018-06-19T01:39:21.431Z,1016.35
2018-06-19T01:40:21.897Z,1016.30
2018-06-19T01:41:21.386Z,1016.36
2018-06-19T01:42:21.355Z,1016.33
2018-06-19T01:43:21.338Z,1016.31
2018-06-19T01:44:21.319Z,1016.31
2018-06-19T01:45:21.332Z,1016.32
2018-06-19T01:46:21.327Z,1016.32
2018-06-19T01:47:21.246Z,1016.35
2018-06-19T01:48:21.296Z,1016.34
2018-06-19T01:49:21.196Z,1016.33
2018-06-19T01:50:21.170Z,1016.34
2018-06-19T01:51:21.212Z,1016.33
2018-06-19T01:52:21.123Z,1016.32
2018-06-19T01:53:21.098Z,1016.32
2018-06-19T01:54:21.075Z,1016.29
2018-06-19T01:55:21.049Z,1016.36
2018-06-19T01:56:21.067Z,1016.36
2018-06-19T01:57:21.061Z,1016.37
2018-06-19T01:58:21.023Z,1016.35
2018-06-19T01:59:20.957Z,1016.35
2018-06-19T02:00:20.932Z,1016.32
2018-06-19T02:01:20.907Z,1016.33
2018-06-19T02:02:20.883Z,1016.32
2018-06-19T02:03:20.901Z,1016.35
2018-06-19T02:04:20.837Z,1016.29
2018-06-19T02:05:20.815Z,1016.32
2018-06-19T02:06:20.792Z,1016.30
2018-06-19T02:07:20.763Z,1016.27
2018-06-19T02:08:20.779Z,1016.32
2018-06-19T02:09:20.717Z,1016.28
2018-06-19T02:10:21.329Z,1016.30
2018-06-19T02:11:20.669Z,1016.32
2018-06-19T02:12:20.644Z,1016.30
2018-06-19T02:13:20.676Z,1016.30
2018-06-19T02:14:20.601Z,1016.29
2018-06-19T02:15:21.351Z,1016.30
2018-06-19T02:16:20.542Z,1016.28
2018-06-19T02:17:20.519Z,1016.25
2018-06-19T02:18:20.536Z,1016.23
2018-06-19T02:19:21.331Z,1016.26
2018-06-19T02:20:20.444Z,1016.26
2018-06-19T02:21:20.425Z,1016.27
2018-06-19T02:22:20.884Z,1016.32
2018-06-19T02:23:20.374Z,1016.30
2018-06-19T02:24:20.392Z,1016.28
2018-06-19T02:25:20.324Z,1016.33
2018-06-19T02:26:20.300Z,1016.27
2018-06-19T02:27:20.279Z,1016.29
2018-06-19T02:28:20.250Z,1016.26
2018-06-19T02:29:20.291Z,1016.28
2018-06-19T02:30:20.833Z,1016.28
2018-06-19T02:31:20.188Z,1016.28
2018-06-19T02:32:20.166Z,1016.25
2018-06-19T02:33:20.833Z,1016.27
2018-06-19T02:34:20.165Z,1016.28
2018-06-19T02:35:20.084Z,1016.24
2018-06-19T02:36:20.841Z,1016.24
2018-06-19T02:37:20.050Z,1016.24
2018-06-19T02:38:20.012Z,1016.24
2018-06-19T02:39:20.033Z,1016.25
2018-06-19T02:40:19.964Z,1016.31
2018-06-19T02:41:19.984Z,1016.32
2018-06-19T02:42:19.916Z,1016.29
2018-06-19T02:43:19.896Z,1016.29
2018-06-19T02:44:19.871Z,1016.27
2018-06-19T02:45:20.837Z,1016.29
2018-06-19T02:46:19.894Z,1016.30
2018-06-19T02:47:19.801Z,1016.29
2018-06-19T02:48:19.771Z,1016.33
2018-06-19T02:49:20.340Z,1016.38
2018-06-19T02:50:19.724Z,1016.36
2018-06-19T02:51:19.760Z,1016.38
2018-06-19T02:52:19.684Z,1016.39
2018-06-19T02:53:19.653Z,1016.43
2018-06-19T02:54:20.337Z,1016.43
2018-06-19T02:55:19.617Z,1016.43
2018-06-19T02:56:19.640Z,1016.46
2018-06-19T02:57:19.558Z,1016.47
2018-06-19T02:58:22.341Z,1016.43
2018-06-19T02:59:19.509Z,1016.45
2018-06-19T03:00:19.535Z,1016.45
2018-06-19T03:01:19.507Z,1016.51
2018-06-19T03:02:19.448Z,1016.53
2018-06-19T03:03:19.463Z,1016.56
2018-06-19T03:04:19.392Z,1016.58
2018-06-19T03:05:19.373Z,1016.58
2018-06-19T03:06:19.346Z,1016.62
2018-06-19T03:07:19.370Z,1016.62
2018-06-19T03:08:19.850Z,1016.70
2018-06-19T03:09:19.274Z,1016.70
2018-06-19T03:10:19.250Z,1016.77
2018-06-19T03:11:19.227Z,1016.79
2018-06-19T03:12:19.250Z,1016.78
2018-06-19T03:13:19.176Z,1016.79
2018-06-19T03:14:19.391Z,1016.81
2018-06-19T03:15:19.131Z,1016.82
2018-06-19T03:16:19.104Z,1016.82
2018-06-19T03:17:19.098Z,1016.88
2018-06-19T03:18:19.845Z,1016.85
2018-06-19T03:19:19.410Z,1016.78
2018-06-19T03:20:19.017Z,1016.81
2018-06-19T03:21:19.843Z,1016.79
2018-06-19T03:22:18.975Z,1016.81
2018-06-19T03:23:19.846Z,1016.81
2018-06-19T03:24:18.959Z,1016.79
2018-06-19T03:25:18.895Z,1016.82
2018-06-19T03:26:18.867Z,1016.80
2018-06-19T03:27:18.912Z,1016.75
2018-06-19T03:28:18.819Z,1016.77
2018-06-19T03:29:18.805Z,1016.77
2018-06-19T03:30:18.981Z,1016.75
2018-06-19T03:31:18.748Z,1016.76
2018-06-19T03:32:18.724Z,1016.73
2018-06-19T03:33:18.701Z,1016.71
2018-06-19T03:34:19.348Z,1016.73
2018-06-19T03:35:18.695Z,1016.72
2018-06-19T03:36:18.627Z,1016.80
2018-06-19T03:37:18.618Z,1016.78
2018-06-19T03:38:18.641Z,1016.80
2018-06-19T03:39:18.559Z,1016.82
2018-06-19T03:40:18.910Z,1016.82
2018-06-19T03:41:18.508Z,1016.88
2018-06-19T03:42:18.494Z,1016.86
2018-06-19T03:43:19.349Z,1016.89
2018-06-19T03:44:18.438Z,1016.87
2018-06-19T03:45:18.554Z,1016.93
2018-06-19T03:46:19.350Z,1016.89
2018-06-19T03:47:18.371Z,1016.86
2018-06-19T03:48:18.342Z,1016.93
2018-06-19T03:49:18.852Z,1016.92
2018-06-19T03:50:18.343Z,1016.95
2018-06-19T03:51:18.269Z,1016.94
2018-06-19T03:52:18.850Z,1016.97
2018-06-19T03:53:18.227Z,1016.93
2018-06-19T03:54:18.198Z,1016.99
2018-06-19T03:55:18.226Z,1016.94
2018-06-19T03:56:18.153Z,1016.98
2018-06-19T03:57:18.852Z,1016.98
2018-06-19T03:58:18.104Z,1017.00
2018-06-19T03:59:18.081Z,1016.97
2018-06-19T04:00:18.094Z,1016.98
2018-06-19T04:01:18.097Z,1016.98
2018-06-19T04:02:18.066Z,1017.00
2018-06-19T04:03:18.031Z,1016.99
2018-06-19T04:04:17.963Z,1017.01
2018-06-19T04:05:17.941Z,1017.02
2018-06-19T04:06:17.915Z,1016.98
2018-06-19T04:07:17.938Z,1017.04
2018-06-19T04:08:17.869Z,1016.98
2018-06-19T04:09:18.355Z,1017.00
2018-06-19T04:10:17.819Z,1016.97
2018-06-19T04:11:17.800Z,1017.02
2018-06-19T04:12:17.830Z,1017.00
2018-06-19T04:13:17.750Z,1017.01
2018-06-19T04:14:18.375Z,1017.04
2018-06-19T04:15:17.704Z,1017.01
2018-06-19T04:16:17.685Z,1017.05
2018-06-19T04:17:17.807Z,1017.05
2018-06-19T04:18:17.634Z,1017.08
2018-06-19T04:19:17.611Z,1017.09
2018-06-19T04:20:17.589Z,1017.13
2018-06-19T04:21:17.564Z,1017.14
2018-06-19T04:22:17.914Z,1017.14
2018-06-19T04:23:17.522Z,1017.12
2018-06-19T04:24:17.500Z,1017.14
2018-06-19T04:25:17.521Z,1017.13
2018-06-19T04:26:17.455Z,1017.14
2018-06-19T04:27:17.434Z,1017.16
2018-06-19T04:28:17.405Z,1017.18
2018-06-19T04:29:17.931Z,1017.14
2018-06-19T04:30:17.357Z,1017.19
2018-06-19T04:31:17.344Z,1017.22
2018-06-19T04:32:17.359Z,1017.17
2018-06-19T04:33:17.297Z,1017.18
2018-06-19T04:34:17.270Z,1017.19
2018-06-19T04:35:17.246Z,1017.21
2018-06-19T04:36:17.861Z,1017.17
2018-06-19T04:37:17.243Z,1017.25
2018-06-19T04:38:17.173Z,1017.21
2018-06-19T04:39:17.155Z,1017.22
2018-06-19T04:40:17.130Z,1017.24
2018-06-19T04:41:17.151Z,1017.30
2018-06-19T04:42:17.865Z,1017.21
2018-06-19T04:43:17.129Z,1017.25
2018-06-19T04:44:17.042Z,1017.24
2018-06-19T04:45:18.277Z,1017.24
2018-06-19T04:46:17.000Z,1017.25
2018-06-19T04:47:16.976Z,1017.24
2018-06-19T04:48:17.421Z,1017.24
2018-06-19T04:49:16.927Z,1017.26
2018-06-19T04:50:16.907Z,1017.24
2018-06-19T04:51:17.867Z,1017.22
2018-06-19T04:52:16.860Z,1017.24
2018-06-19T04:53:16.919Z,1017.26
2018-06-19T04:54:16.862Z,1017.25
2018-06-19T04:55:16.797Z,1017.30
2018-06-19T04:56:16.772Z,1017.24
2018-06-19T04:57:16.751Z,1017.29
2018-06-19T04:58:16.737Z,1017.30
2018-06-19T04:59:16.761Z,1017.32
2018-06-19T05:00:16.687Z,1017.31
2018-06-19T05:01:17.369Z,1017.32
2018-06-19T05:02:16.650Z,1017.29
2018-06-19T05:03:16.623Z,1017.30
2018-06-19T05:04:16.939Z,1017.34
2018-06-19T05:05:16.579Z,1017.38
2018-06-19T05:06:16.552Z,1017.39
2018-06-19T05:07:17.369Z,1017.36
2018-06-19T05:08:16.507Z,1017.39
2018-06-19T05:09:16.932Z,1017.44
2018-06-19T05:10:16.470Z,1017.45
2018-06-19T05:11:16.452Z,1017.44
2018-06-19T05:12:16.425Z,1017.47
2018-06-19T05:13:16.398Z,1017.49
2018-06-19T05:14:16.432Z,1017.47
2018-06-19T05:15:16.356Z,1017.48
2018-06-19T05:16:16.341Z,1017.53
2018-06-19T05:17:16.311Z,1017.52
2018-06-19T05:18:16.872Z,1017.58
2018-06-19T05:19:16.312Z,1017.56
2018-06-19T05:20:16.930Z,1017.53
2018-06-19T05:21:16.272Z,1017.51
2018-06-19T05:22:16.247Z,1017.54
2018-06-19T05:23:16.197Z,1017.54
2018-06-19T05:24:16.872Z,1017.51
2018-06-19T05:25:16.139Z,1017.55
2018-06-19T05:26:16.117Z,1017.57
2018-06-19T05:27:16.140Z,1017.58
2018-06-19T05:28:16.072Z,1017.60
2018-06-19T05:29:16.878Z,1017.59
2018-06-19T05:30:16.085Z,1017.57
2018-06-19T05:31:16.015Z,1017.64
2018-06-19T05:32:16.034Z,1017.61
2018-06-19T05:33:15.962Z,1017.65
2018-06-19T05:34:15.941Z,1017.55
2018-06-19T05:35:15.919Z,1017.56
2018-06-19T05:36:16.451Z,1017.53
2018-06-19T05:37:15.891Z,1017.57
2018-06-19T05:38:15.859Z,1017.55
2018-06-19T05:39:15.831Z,1017.59
2018-06-19T05:40:15.818Z,1017.55
2018-06-19T05:41:15.847Z,1017.54
2018-06-19T05:42:15.769Z,1017.54
2018-06-19T05:43:16.377Z,1017.59
2018-06-19T05:44:15.734Z,1017.60
2018-06-19T05:45:16.381Z,1017.59
2018-06-19T05:46:15.760Z,1017.60
2018-06-19T05:47:15.662Z,1017.60
2018-06-19T05:48:16.385Z,1017.60
2018-06-19T05:49:15.660Z,1017.62
2018-06-19T05:50:16.384Z,1017.63
2018-06-19T05:51:15.573Z,1017.67
2018-06-19T05:52:15.602Z,1017.67
2018-06-19T05:53:15.531Z,1017.71
2018-06-19T05:54:15.513Z,1017.71
2018-06-19T05:55:16.392Z,1017.73
2018-06-19T05:56:15.469Z,1017.67
2018-06-19T05:57:15.941Z,1017.71
2018-06-19T05:58:15.423Z,1017.73
2018-06-19T05:59:16.421Z,1017.75
2018-06-19T06:00:15.407Z,1017.70
2018-06-19T06:01:15.358Z,1017.72
2018-06-19T06:02:15.438Z,1017.73
2018-06-19T06:03:15.324Z,1017.70
2018-06-19T06:04:15.887Z,1017.72
2018-06-19T06:05:15.271Z,1017.73
2018-06-19T06:06:15.247Z,1017.76
2018-06-19T06:07:15.441Z,1017.76
2018-06-19T06:08:15.204Z,1017.73
2018-06-19T06:09:15.224Z,1017.69
2018-06-19T06:10:15.165Z,1017.71
2018-06-19T06:11:15.178Z,1017.82
2018-06-19T06:12:15.885Z,1017.75
2018-06-19T06:13:15.097Z,1017.83
2018-06-19T06:14:15.128Z,1017.80
2018-06-19T06:15:15.890Z,1017.83
2018-06-19T06:16:15.033Z,1017.82
2018-06-19T06:17:15.442Z,1017.85
2018-06-19T06:18:14.987Z,1017.88
2018-06-19T06:19:14.963Z,1017.85
2018-06-19T06:20:14.942Z,1017.86
2018-06-19T06:21:15.449Z,1017.85
2018-06-19T06:22:14.898Z,1017.82
2018-06-19T06:23:14.920Z,1017.81
2018-06-19T06:24:14.864Z,1017.81
2018-06-19T06:25:14.871Z,1017.78
2018-06-19T06:26:15.397Z,1017.83
2018-06-19T06:27:14.827Z,1017.81
2018-06-19T06:28:15.389Z,1017.81
2018-06-19T06:29:14.786Z,1017.83
2018-06-19T06:30:15.393Z,1017.77
2018-06-19T06:31:14.703Z,1017.76
2018-06-19T06:32:14.723Z,1017.77
2018-06-19T06:33:15.390Z,1017.83
2018-06-19T06:34:14.632Z,1017.85
2018-06-19T06:35:15.393Z,1017.86
2018-06-19T06:36:14.623Z,1017.84
2018-06-19T06:37:15.396Z,1017.84
2018-06-19T06:38:14.544Z,1017.84
2018-06-19T06:39:15.393Z,1017.85
2018-06-19T06:40:14.543Z,1017.81
2018-06-19T06:41:15.407Z,1017.81
2018-06-19T06:42:14.452Z,1017.80
2018-06-19T06:43:15.399Z,1017.78
2018-06-19T06:44:14.455Z,1017.81
2018-06-19T06:45:14.386Z,1017.85
2018-06-19T06:46:14.463Z,1017.87
2018-06-19T06:47:14.343Z,1017.84
2018-06-19T06:48:14.898Z,1017.84
2018-06-19T06:49:14.297Z,1017.84
2018-06-19T06:50:14.915Z,1017.82
2018-06-19T06:51:14.298Z,1017.80
2018-06-19T06:52:14.451Z,1017.79
2018-06-19T06:53:14.211Z,1017.77
2018-06-19T06:54:14.185Z,1017.77
2018-06-19T06:55:14.903Z,1017.78
2018-06-19T06:56:14.173Z,1017.74
2018-06-19T06:57:14.165Z,1017.78
2018-06-19T06:58:14.900Z,1017.76
2018-06-19T06:59:14.075Z,1017.77
2018-06-19T07:00:14.901Z,1017.76
2018-06-19T07:01:14.107Z,1017.73
2018-06-19T07:02:14.054Z,1017.77
2018-06-19T07:03:14.899Z,1017.76
2018-06-19T07:04:13.981Z,1017.74
2018-06-19T07:05:14.905Z,1017.75
2018-06-19T07:06:13.923Z,1017.76
2018-06-19T07:07:13.940Z,1017.76
2018-06-19T07:08:14.405Z,1017.80
2018-06-19T07:09:13.853Z,1017.73
2018-06-19T07:10:13.891Z,1017.72
2018-06-19T07:11:13.960Z,1017.73
2018-06-19T07:12:13.840Z,1017.76
2018-06-19T07:13:13.954Z,1017.72
2018-06-19T07:14:13.750Z,1017.69
2018-06-19T07:15:14.403Z,1017.71
2018-06-19T07:16:13.714Z,1017.70
2018-06-19T07:17:13.725Z,1017.70
2018-06-19T07:18:14.405Z,1017.68
2018-06-19T07:19:13.788Z,1017.73
2018-06-19T07:20:14.411Z,1017.70
2018-06-19T07:21:13.598Z,1017.74
2018-06-19T07:22:13.613Z,1017.73
2018-06-19T07:23:14.408Z,1017.75
2018-06-19T07:24:13.558Z,1017.79
2018-06-19T07:25:13.511Z,1017.76
2018-06-19T07:26:13.563Z,1017.83
2018-06-19T07:27:13.971Z,1017.85
2018-06-19T07:28:13.438Z,1017.85
2018-06-19T07:29:13.422Z,1017.85
2018-06-19T07:30:13.905Z,1017.90
2018-06-19T07:31:13.379Z,1017.85
2018-06-19T07:32:13.428Z,1017.86
2018-06-19T07:33:13.907Z,1017.83
2018-06-19T07:34:13.311Z,1017.82
2018-06-19T07:35:13.908Z,1017.80
2018-06-19T07:36:13.272Z,1017.84
2018-06-19T07:37:13.295Z,1017.84
2018-06-19T07:38:13.925Z,1017.88
2018-06-19T07:39:13.204Z,1017.92
2018-06-19T07:40:13.465Z,1017.91
2018-06-19T07:41:13.161Z,1017.89
2018-06-19T07:42:13.909Z,1017.88
2018-06-19T07:43:13.167Z,1017.86
2018-06-19T07:44:13.919Z,1017.86
2018-06-19T07:45:13.082Z,1017.88
2018-06-19T07:46:13.931Z,1017.89
2018-06-19T07:47:13.036Z,1017.89
2018-06-19T07:48:13.469Z,1017.89
2018-06-19T07:49:12.988Z,1017.89
2018-06-19T07:50:13.486Z,1018.00
2018-06-19T07:51:12.947Z,1017.92
2018-06-19T07:52:12.924Z,1017.93
2018-06-19T07:53:13.420Z,1017.94
2018-06-19T07:54:12.881Z,1017.92
2018-06-19T07:55:12.908Z,1017.97
2018-06-19T07:56:13.419Z,1017.99
2018-06-19T07:57:12.867Z,1017.95
2018-06-19T07:58:13.417Z,1017.95
2018-06-19T07:59:12.777Z,1018.00
2018-06-19T08:00:12.800Z,1017.95
2018-06-19T08:01:13.416Z,1017.98
2018-06-19T08:02:12.716Z,1017.96
2018-06-19T08:03:12.691Z,1017.90
2018-06-19T08:04:13.416Z,1017.92
2018-06-19T08:05:12.699Z,1017.95
2018-06-19T08:06:12.629Z,1017.90
2018-06-19T08:07:12.610Z,1017.88
2018-06-19T08:08:12.585Z,1017.94
2018-06-19T08:09:13.475Z,1017.95
2018-06-19T08:10:12.599Z,1018.05
2018-06-19T08:11:13.417Z,1018.03
2018-06-19T08:12:12.502Z,1018.02
2018-06-19T08:13:13.419Z,1017.99
2018-06-19T08:14:12.458Z,1018.00
2018-06-19T08:15:12.485Z,1017.97
2018-06-19T08:16:12.419Z,1018.02
2018-06-19T08:17:12.440Z,1017.99
2018-06-19T08:18:12.381Z,1017.98
2018-06-19T08:19:12.358Z,1018.03
2018-06-19T08:20:12.339Z,1018.02
2018-06-19T08:21:12.357Z,1017.97
2018-06-19T08:22:12.342Z,1018.02
2018-06-19T08:23:12.271Z,1018.03
2018-06-19T08:24:12.253Z,1018.00
2018-06-19T08:25:12.230Z,1018.04
2018-06-19T08:26:12.254Z,1017.98
2018-06-19T08:27:12.187Z,1017.97
2018-06-19T08:28:12.225Z,1017.98
2018-06-19T08:29:12.150Z,1018.04
2018-06-19T08:30:12.124Z,1018.07
2018-06-19T08:31:12.106Z,1018.03
2018-06-19T08:32:12.089Z,1018.05
2018-06-19T08:33:12.116Z,1018.04
2018-06-19T08:34:12.048Z,1018.02
2018-06-19T08:35:12.023Z,1018.06
2018-06-19T08:36:12.002Z,1018.04
2018-06-19T08:37:11.979Z,1018.07
2018-06-19T08:38:12.010Z,1018.06
2018-06-19T08:39:11.992Z,1018.05
2018-06-19T08:40:11.919Z,1018.01
2018-06-19T08:41:11.902Z,1018.00
2018-06-19T08:42:11.871Z,1018.03
2018-06-19T08:43:11.855Z,1018.07
2018-06-19T08:44:11.879Z,1018.04
2018-06-19T08:45:12.425Z,1018.04
2018-06-19T08:46:11.828Z,1018.06
2018-06-19T08:47:11.774Z,1018.03
2018-06-19T08:48:11.749Z,1018.05
2018-06-19T08:49:11.727Z,1018.02
2018-06-19T08:50:12.434Z,1017.99
2018-06-19T08:51:11.732Z,1017.94
2018-06-19T08:52:11.668Z,1017.96
2018-06-19T08:53:11.643Z,1017.95
2018-06-19T08:54:11.629Z,1017.94
2018-06-19T08:55:11.688Z,1017.95
2018-06-19T08:56:11.985Z,1017.91
2018-06-19T08:57:11.561Z,1017.92
2018-06-19T08:58:11.550Z,1017.92
2018-06-19T08:59:11.521Z,1018.00
2018-06-19T09:00:11.560Z,1017.96
2018-06-19T09:01:11.546Z,1018.02
2018-06-19T09:02:11.463Z,1018.02
2018-06-19T09:03:11.443Z,1018.02
2018-06-19T09:04:11.419Z,1017.94
2018-06-19T09:05:11.402Z,1017.99
2018-06-19T09:06:11.422Z,1017.98
2018-06-19T09:07:11.365Z,1018.00
2018-06-19T09:08:11.938Z,1018.02
2018-06-19T09:09:11.343Z,1017.96
2018-06-19T09:10:11.298Z,1017.95
2018-06-19T09:11:11.317Z,1017.99
2018-06-19T09:12:11.259Z,1017.96
2018-06-19T09:13:11.256Z,1017.92
2018-06-19T09:14:11.933Z,1017.89
2018-06-19T09:15:11.199Z,1017.90
2018-06-19T09:16:11.224Z,1017.94
2018-06-19T09:17:11.204Z,1017.94
2018-06-19T09:18:11.144Z,1017.94
2018-06-19T09:19:11.123Z,1017.98
2018-06-19T09:20:11.959Z,1017.93
2018-06-19T09:21:11.082Z,1017.90
2018-06-19T09:22:11.102Z,1017.97
2018-06-19T09:23:11.045Z,1017.95
2018-06-19T09:24:11.082Z,1018.00
2018-06-19T09:25:11.012Z,1018.00
2018-06-19T09:26:11.942Z,1017.97
2018-06-19T09:27:11.021Z,1017.96
2018-06-19T09:28:10.953Z,1017.95
2018-06-19T09:29:10.929Z,1017.96
2018-06-19T09:30:10.918Z,1017.94
2018-06-19T09:31:10.897Z,1017.98
2018-06-19T09:32:10.919Z,1017.99
2018-06-19T09:33:10.857Z,1017.98
2018-06-19T09:34:10.841Z,1018.00
2018-06-19T09:35:10.821Z,1018.05
2018-06-19T09:36:10.804Z,1018.00
2018-06-19T09:37:10.825Z,1018.00
2018-06-19T09:38:10.773Z,1018.00
2018-06-19T09:39:10.750Z,1017.96
2018-06-19T09:40:10.736Z,1017.94
2018-06-19T09:41:10.774Z,1017.94
2018-06-19T09:42:10.701Z,1017.98
2018-06-19T09:43:10.685Z,1017.93
2018-06-19T09:44:10.671Z,1017.92
2018-06-19T09:45:10.655Z,1017.99
2018-06-19T09:46:10.690Z,1018.00
2018-06-19T09:47:10.619Z,1018.02
2018-06-19T09:48:10.603Z,1018.00
2018-06-19T09:49:10.596Z,1018.00
2018-06-19T09:50:10.570Z,1017.97
2018-06-19T09:51:10.611Z,1017.98
2018-06-19T09:52:10.534Z,1018.00
2018-06-19T09:53:10.524Z,1018.04
2018-06-19T09:54:10.516Z,1018.07
2018-06-19T09:55:10.500Z,1018.03
2018-06-19T09:56:10.516Z,1018.02
2018-06-19T09:57:10.499Z,1018.00
2018-06-19T09:58:10.491Z,1017.99
2018-06-19T09:59:10.435Z,1018.01
2018-06-19T10:00:10.405Z,1017.99
2018-06-19T10:01:10.388Z,1018.00
2018-06-19T10:02:10.419Z,1018.00
2018-06-19T10:03:10.524Z,1018.04
2018-06-19T10:04:10.353Z,1018.07
2018-06-19T10:05:10.327Z,1018.11
2018-06-19T10:06:10.312Z,1018.12
2018-06-19T10:07:10.299Z,1018.08
2018-06-19T10:08:10.322Z,1018.08
2018-06-19T10:09:10.259Z,1018.09
2018-06-19T10:10:10.253Z,1018.07
2018-06-19T10:11:10.283Z,1018.09
2018-06-19T10:12:10.327Z,1018.03
2018-06-19T10:13:10.220Z,1018.07
2018-06-19T10:14:10.186Z,1018.03
2018-06-19T10:15:10.178Z,1018.06
2018-06-19T10:16:10.516Z,1018.11
2018-06-19T10:17:10.135Z,1018.20
2018-06-19T10:18:10.119Z,1018.16
2018-06-19T10:19:10.098Z,1018.18
2018-06-19T10:20:10.143Z,1018.09
2018-06-19T10:21:10.072Z,1018.13
2018-06-19T10:22:10.077Z,1018.17
2018-06-19T10:23:10.039Z,1018.14
2018-06-19T10:24:10.028Z,1018.17
2018-06-19T10:25:10.060Z,1018.14
2018-06-19T10:26:09.983Z,1018.15
2018-06-19T10:27:09.975Z,1018.18
2018-06-19T10:28:09.955Z,1018.16
2018-06-19T10:29:09.935Z,1018.29
2018-06-19T10:30:09.960Z,1018.30
2018-06-19T10:31:10.467Z,1018.23
2018-06-19T10:32:09.886Z,1018.24
2018-06-19T10:33:09.918Z,1018.20
2018-06-19T10:34:09.845Z,1018.21
2018-06-19T10:35:09.874Z,1018.19
2018-06-19T10:36:09.869Z,1018.21
2018-06-19T10:37:09.793Z,1018.23
2018-06-19T10:38:09.771Z,1018.18
2018-06-19T10:39:10.466Z,1018.18
2018-06-19T10:40:09.757Z,1018.20
2018-06-19T10:41:09.763Z,1018.27
2018-06-19T10:42:09.700Z,1018.26
2018-06-19T10:43:09.702Z,1018.27
2018-06-19T10:44:10.464Z,1018.31
2018-06-19T10:45:09.648Z,1018.19
2018-06-19T10:46:09.677Z,1018.22
2018-06-19T10:47:09.616Z,1018.19
2018-06-19T10:48:09.637Z,1018.18
2018-06-19T10:49:10.468Z,1018.21
2018-06-19T10:50:09.571Z,1018.22
2018-06-19T10:51:09.542Z,1018.18
2018-06-19T10:52:09.558Z,1018.26
2018-06-19T10:53:09.504Z,1018.24
2018-06-19T10:54:10.502Z,1018.30
2018-06-19T10:55:09.473Z,1018.24
2018-06-19T10:56:09.496Z,1018.25
2018-06-19T10:57:09.439Z,1018.32
2018-06-19T10:58:09.427Z,1018.26
2018-06-19T10:59:09.410Z,1018.30
2018-06-19T11:00:09.386Z,1018.32
2018-06-19T11:01:09.412Z,1018.31
2018-06-19T11:02:09.351Z,1018.29
2018-06-19T11:03:09.339Z,1018.33
2018-06-19T11:04:09.569Z,1018.33
2018-06-19T11:05:09.337Z,1018.30
2018-06-19T11:06:09.285Z,1018.30
2018-06-19T11:07:09.275Z,1018.27
2018-06-19T11:08:09.253Z,1018.31
2018-06-19T11:09:09.280Z,1018.32
2018-06-19T11:10:09.218Z,1018.28
2018-06-19T11:11:09.243Z,1018.29
2018-06-19T11:12:09.183Z,1018.29
2018-06-19T11:13:09.178Z,1018.25
2018-06-19T11:14:09.233Z,1018.25
2018-06-19T11:15:09.197Z,1018.28
2018-06-19T11:16:09.122Z,1018.24
2018-06-19T11:17:09.108Z,1018.31
2018-06-19T11:18:09.087Z,1018.29
2018-06-19T11:19:09.074Z,1018.27
2018-06-19T11:20:09.104Z,1018.28
2018-06-19T11:21:09.035Z,1018.33
2018-06-19T11:22:09.019Z,1018.34
2018-06-19T11:23:08.997Z,1018.29
2018-06-19T11:24:08.982Z,1018.35
2018-06-19T11:25:09.010Z,1018.35
2018-06-19T11:26:08.950Z,1018.36
2018-06-19T11:27:08.931Z,1018.33
2018-06-19T11:28:08.916Z,1018.38
2018-06-19T11:29:09.043Z,1018.36
2018-06-19T11:30:08.879Z,1018.35
2018-06-19T11:31:08.864Z,1018.34
2018-06-19T11:32:08.840Z,1018.38
2018-06-19T11:33:08.841Z,1018.37
2018-06-19T11:34:08.856Z,1018.34
2018-06-19T11:35:08.802Z,1018.35
2018-06-19T11:36:08.775Z,1018.35
2018-06-19T11:37:08.766Z,1018.35
2018-06-19T11:38:08.777Z,1018.29
2018-06-19T11:39:08.730Z,1018.35
2018-06-19T11:40:08.699Z,1018.31
2018-06-19T11:41:08.883Z,1018.28
2018-06-19T11:42:08.662Z,1018.26
2018-06-19T11:43:08.665Z,1018.28
2018-06-19T11:44:08.650Z,1018.25
2018-06-19T11:45:08.622Z,1018.23
2018-06-19T11:46:08.638Z,1018.25
2018-06-19T11:47:08.583Z,1018.20
2018-06-19T11:48:08.561Z,1018.27
2018-06-19T11:49:08.584Z,1018.23
2018-06-19T11:50:08.525Z,1018.24
2018-06-19T11:51:08.564Z,1018.28
2018-06-19T11:52:08.516Z,1018.26
2018-06-19T11:53:08.491Z,1018.27
2018-06-19T11:54:08.484Z,1018.26
2018-06-19T11:55:08.448Z,1018.27
2018-06-19T11:56:08.485Z,1018.20
2018-06-19T11:57:08.412Z,1018.21
2018-06-19T11:58:08.403Z,1018.23
2018-06-19T11:59:08.377Z,1018.21
2018-06-19T12:00:08.415Z,1018.19
2018-06-19T12:01:08.354Z,1018.26
2018-06-19T12:02:08.330Z,1018.26
2018-06-19T12:03:08.357Z,1018.27
2018-06-19T12:04:08.994Z,1018.27
2018-06-19T12:05:08.326Z,1018.23