createdAt,value
2023-01-28T06:13:05.604Z,99.90
2023-01-28T06:15:12.540Z,99.90
2023-01-28T06:17:03.858Z,99.90
2023-01-28T06:18:50.273Z,99.90
2023-01-28T06:20:23.365Z,99.90
2023-01-28T06:21:57.548Z,99.90
2023-01-28T06:23:30.638Z,99.90
2023-01-28T06:25:04.346Z,99.90
2023-01-28T06:26:40.353Z,99.90
2023-01-28T06:28:13.528Z,99.90
2023-01-28T06:29:46.568Z,99.90
2023-01-28T06:31:19.160Z,99.90
2023-01-28T06:32:56.184Z,99.90
2023-01-28T06:34:29.468Z,99.90
2023-01-28T06:36:03.986Z,99.90
2023-01-28T06:37:37.450Z,99.90
2023-01-28T06:39:10.599Z,99.90
2023-01-28T06:40:43.751Z,99.90
2023-01-28T06:42:18.165Z,99.90
2023-01-28T06:43:51.302Z,99.90
2023-01-28T06:45:24.366Z,99.90
2023-01-28T06:46:57.559Z,99.90
2023-01-28T06:48:29.915Z,99.90
2023-01-28T06:50:03.042Z,99.90
2023-01-28T06:51:36.116Z,99.90
2023-01-28T06:53:08.214Z,99.90
2023-01-28T06:54:41.443Z,99.90
2023-01-28T06:56:14.503Z,99.90
2023-01-28T06:57:48.942Z,99.90
2023-01-28T06:59:22.038Z,99.90
2023-01-28T07:00:55.443Z,99.90
2023-01-28T07:02:28.523Z,99.90
2023-01-28T07:04:01.746Z,99.90
2023-01-28T07:05:34.860Z,99.90
2023-01-28T07:07:08.264Z,99.90
2023-01-28T07:08:41.380Z,99.90
2023-01-28T07:10:13.848Z,99.90
2023-01-28T07:11:47.163Z,99.90
2023-01-28T07:13:21.651Z,99.90
2023-01-28T07:14:54.727Z,99.90
2023-01-28T07:16:27.869Z,99.90
2023-01-28T07:18:01.152Z,99.90
2023-01-28T07:19:34.278Z,99.90
2023-01-28T07:21:07.622Z,99.90
2023-01-28T07:22:42.853Z,99.90
2023-01-28T07:24:16.029Z,99.90
2023-01-28T07:25:49.203Z,99.90
2023-01-28T07:27:22.324Z,99.90
2023-01-28T07:28:56.786Z,99.90
2023-01-28T07:30:29.971Z,99.90
2023-01-28T07:32:04.933Z,99.90
2023-01-28T07:33:38.100Z,99.90
2023-01-28T07:35:11.862Z,99.90
2023-01-28T07:36:44.907Z,99.90
2023-01-28T07:38:18.041Z,99.90
2023-01-28T07:39:52.201Z,99.90
2023-01-28T07:41:25.248Z,99.90
2023-01-28T07:42:58.493Z,99.90
2023-01-28T07:44:35.841Z,99.90
2023-01-28T07:46:08.917Z,99.90
2023-01-28T07:47:42.266Z,99.90
2023-01-28T07:49:15.387Z,99.90
2023-01-28T07:50:49.568Z,99.90
2023-01-28T07:52:22.632Z,99.90
2023-01-28T07:53:55.909Z,99.90
2023-01-28T07:55:31.365Z,99.90
2023-01-28T07:57:09.839Z,99.90
2023-01-28T07:58:42.898Z,99.90
2023-01-28T08:00:17.778Z,99.90
2023-01-28T08:01:50.841Z,99.90
2023-01-28T08:03:23.952Z,99.90
2023-01-28T08:04:59.333Z,99.90
2023-01-28T08:06:37.739Z,99.90
2023-01-28T08:08:11.395Z,99.90
2023-01-28T08:09:44.764Z,99.90
2023-01-28T08:11:17.964Z,99.90
2023-01-28T08:12:54.918Z,99.90
2023-01-28T08:14:27.989Z,99.90
2023-01-28T08:16:02.761Z,99.90
2023-01-28T08:17:35.879Z,99.90
2023-01-28T08:19:09.375Z,99.90
2023-01-28T08:20:44.583Z,99.90
2023-01-28T08:22:17.891Z,99.90
2023-01-28T08:23:51.017Z,99.90
2023-01-28T08:25:24.188Z,99.90
2023-01-28T08:26:57.328Z,99.90
2023-01-28T08:28:30.601Z,99.90
2023-01-28T08:30:02.712Z,99.90
2023-01-28T08:31:37.454Z,99.90
2023-01-28T08:33:12.540Z,99.90
2023-01-28T08:34:45.718Z,99.90
2023-01-28T08:36:18.797Z,99.90
2023-01-28T08:37:52.147Z,99.90
2023-01-28T08:39:25.301Z,99.90
2023-01-28T08:40:59.840Z,99.90
2023-01-28T08:42:32.934Z,99.90
2023-01-28T08:44:06.369Z,99.90
2023-01-28T08:45:41.013Z,99.90
2023-01-28T08:47:15.704Z,99.90
2023-01-28T08:48:51.124Z,99.90
2023-01-28T08:50:26.706Z,99.90
2023-01-28T08:51:59.782Z,99.90
2023-01-28T08:53:33.410Z,99.90
2023-01-28T08:55:07.334Z,99.90
2023-01-28T08:56:42.939Z,99.90
2023-01-28T08:58:18.218Z,99.90
2023-01-28T08:59:51.315Z,99.90
2023-01-28T09:01:26.141Z,99.90
2023-01-28T09:03:00.991Z,99.90
2023-01-28T09:04:34.277Z,99.10
2023-01-28T09:06:07.854Z,99.90
2023-01-28T09:07:40.951Z,99.90
2023-01-28T09:09:14.027Z,99.90
2023-01-28T09:10:47.166Z,99.40
2023-01-28T09:12:20.259Z,99.70
2023-01-28T09:13:53.487Z,98.20
2023-01-28T09:15:26.649Z,98.50
2023-01-28T09:16:59.775Z,96.30
2023-01-28T09:18:34.376Z,95.60
2023-01-28T09:20:08.908Z,96.70
2023-01-28T09:21:42.009Z,98.80
2023-01-28T09:23:15.647Z,97.30
2023-01-28T09:24:47.830Z,97.60
2023-01-28T09:26:21.587Z,97.90
2023-01-28T09:27:54.761Z,97.20
2023-01-28T09:29:27.907Z,99.20
2023-01-28T09:31:05.664Z,97.20
2023-01-28T09:32:38.805Z,96.60
2023-01-28T09:34:13.333Z,96.10
2023-01-28T09:35:46.405Z,96.50
2023-01-28T09:37:19.518Z,95.00
2023-01-28T09:38:53.399Z,95.80
2023-01-28T09:40:33.915Z,95.70
2023-01-28T09:42:26.161Z,95.10
2023-01-28T09:44:07.013Z,92.90
2023-01-28T09:45:43.547Z,93.30
2023-01-28T09:47:24.288Z,94.50
2023-01-28T09:48:58.396Z,93.50
2023-01-28T09:50:37.159Z,93.90
2023-01-28T09:52:15.495Z,93.70
2023-01-28T09:53:53.263Z,92.40
2023-01-28T09:55:33.915Z,92.70
2023-01-28T09:57:13.387Z,92.70
2023-01-28T09:58:46.494Z,93.40
2023-01-28T10:00:23.850Z,92.60
2023-01-28T10:02:02.866Z,93.30
2023-01-28T10:03:50.127Z,94.80
2023-01-28T10:05:29.236Z,95.80
2023-01-28T10:07:18.383Z,92.60
2023-01-28T10:09:20.473Z,91.80
2023-01-28T10:11:02.280Z,91.60
2023-01-28T10:13:00.550Z,91.90
2023-01-28T10:14:54.200Z,92.30
2023-01-28T10:16:36.550Z,92.80
2023-01-28T10:18:17.559Z,93.10
2023-01-28T10:19:54.747Z,93.30
2023-01-28T10:21:34.092Z,92.60
2023-01-28T10:23:17.219Z,93.20
2023-01-28T10:24:57.532Z,93.50
2023-01-28T10:26:36.317Z,92.30
2023-01-28T10:28:20.119Z,93.20
2023-01-28T10:29:55.503Z,94.50
2023-01-28T10:31:34.239Z,95.00
2023-01-28T10:33:17.650Z,94.40
2023-01-28T10:34:51.106Z,93.50
2023-01-28T10:36:25.009Z,93.70
2023-01-28T10:38:02.647Z,94.80
2023-01-28T10:39:37.172Z,95.90
2023-01-28T10:41:13.759Z,94.50
2023-01-28T10:42:47.246Z,95.70
2023-01-28T10:44:33.662Z,94.80
2023-01-28T10:46:13.134Z,95.80
2023-01-28T10:47:48.340Z,96.70
2023-01-28T10:49:27.824Z,95.80
2023-01-28T10:51:05.083Z,96.20
2023-01-28T10:52:38.228Z,96.10
2023-01-28T10:54:22.998Z,96.90
2023-01-28T10:55:59.818Z,94.10
2023-01-28T10:57:35.634Z,94.80
2023-01-28T10:59:21.408Z,94.90
2023-01-28T11:00:56.323Z,93.50
2023-01-28T11:02:33.181Z,95.00
2023-01-28T11:04:07.494Z,93.90
2023-01-28T11:05:51.138Z,91.80
2023-01-28T11:07:24.273Z,94.10
2023-01-28T11:09:00.462Z,94.20
2023-01-28T11:10:35.789Z,93.20
2023-01-28T11:12:15.421Z,93.60
2023-01-28T11:13:53.463Z,92.20
2023-01-28T11:15:27.671Z,91.60
2023-01-28T11:17:00.887Z,91.70
2023-01-28T11:18:36.907Z,91.90
2023-01-28T11:20:20.378Z,92.00
2023-01-28T11:21:56.576Z,90.90
2023-01-28T11:23:33.425Z,91.30
2023-01-28T11:25:18.140Z,90.10
2023-01-28T11:26:54.194Z,92.50
2023-01-28T11:28:28.880Z,90.40
2023-01-28T11:30:04.728Z,90.90
2023-01-28T11:31:43.821Z,91.00
2023-01-28T11:33:20.086Z,92.20
2023-01-28T11:34:55.115Z,93.00
2023-01-28T11:36:29.975Z,92.50
2023-01-28T11:38:03.107Z,93.60
2023-01-28T11:39:36.236Z,92.90
2023-01-28T11:41:16.835Z,91.60
2023-01-28T11:42:51.955Z,90.80
2023-01-28T11:44:28.250Z,90.70
2023-01-28T11:46:18.276Z,90.60
2023-01-28T11:48:10.796Z,91.20
2023-01-28T11:49:57.320Z,89.00
2023-01-28T11:51:37.938Z,90.20
2023-01-28T11:53:49.890Z,90.30
2023-01-28T11:55:38.251Z,90.80
2023-01-28T11:57:23.978Z,90.80
2023-01-28T11:59:06.987Z,90.30
2023-01-28T12:00:48.217Z,91.80
2023-01-28T12:02:36.486Z,92.90
2023-01-28T12:04:22.254Z,93.00
2023-01-28T12:05:58.458Z,90.80
2023-01-28T12:07:43.183Z,92.80
2023-01-28T12:09:25.654Z,92.90
2023-01-28T12:11:18.222Z,88.90
2023-01-28T12:13:09.968Z,90.60
2023-01-28T12:15:18.487Z,89.30
2023-01-28T12:17:01.451Z,91.30
2023-01-28T12:19:08.441Z,90.20
2023-01-28T12:20:51.726Z,90.10
2023-01-28T12:22:51.009Z,90.60
2023-01-28T12:24:38.177Z,88.00
2023-01-28T12:26:16.471Z,89.50
2023-01-28T12:27:57.198Z,90.10
2023-01-28T12:29:36.486Z,88.30
2023-01-28T12:31:24.185Z,89.60
2023-01-28T12:33:30.051Z,87.80
2023-01-28T12:35:21.211Z,89.30
2023-01-28T12:37:07.283Z,87.10
2023-01-28T12:38:49.979Z,87.40
2023-01-28T12:40:37.330Z,88.00
2023-01-28T12:42:14.555Z,90.10
2023-01-28T12:43:52.731Z,90.40
2023-01-28T12:45:31.492Z,87.40
2023-01-28T12:47:10.297Z,87.70
2023-01-28T12:48:48.926Z,90.00
2023-01-28T12:50:26.806Z,90.10
2023-01-28T12:52:05.044Z,90.10
2023-01-28T12:53:42.776Z,89.30
2023-01-28T12:55:20.140Z,88.00
2023-01-28T12:56:55.047Z,88.70
2023-01-28T12:58:38.365Z,89.20
2023-01-28T13:00:24.485Z,88.10
2023-01-28T13:02:06.920Z,89.00
2023-01-28T13:03:49.432Z,82.70
2023-01-28T13:05:29.963Z,84.80
2023-01-28T13:07:09.191Z,85.30
2023-01-28T13:08:42.494Z,84.70
2023-01-28T13:10:25.552Z,86.70
2023-01-28T13:12:00.655Z,88.50
2023-01-28T13:13:36.297Z,90.10
2023-01-28T13:15:13.339Z,90.10
2023-01-28T13:16:46.794Z,88.40
2023-01-28T13:18:45.249Z,89.80
2023-01-28T13:20:18.827Z,87.40
2023-01-28T13:21:52.127Z,88.40
2023-01-28T13:23:27.549Z,87.90
2023-01-28T13:25:20.277Z,88.30
2023-01-28T13:26:55.759Z,90.30
2023-01-28T13:28:32.022Z,90.20
2023-01-28T13:30:22.983Z,90.60
2023-01-28T13:31:57.835Z,88.50
2023-01-28T13:33:33.027Z,90.70
2023-01-28T13:35:24.136Z,90.90
2023-01-28T13:36:59.227Z,90.00
2023-01-28T13:38:34.081Z,88.10
2023-01-28T13:40:25.448Z,89.30
2023-01-28T13:42:12.015Z,88.50
2023-01-28T13:43:45.099Z,84.30
2023-01-28T13:45:24.160Z,86.30
2023-01-28T13:47:00.173Z,87.00
2023-01-28T13:48:40.471Z,88.90
2023-01-28T13:50:20.510Z,88.30
2023-01-28T13:52:00.997Z,88.40
2023-01-28T13:53:43.011Z,86.90
2023-01-28T13:55:37.496Z,89.60
2023-01-28T13:57:52.670Z,85.90
2023-01-28T13:59:42.719Z,84.00
2023-01-28T14:01:52.308Z,83.10
2023-01-28T14:04:03.045Z,85.90
2023-01-28T14:06:09.384Z,86.50
2023-01-28T14:08:02.640Z,86.00
2023-01-28T14:09:51.046Z,84.80
2023-01-28T14:12:01.826Z,87.80
2023-01-28T14:14:07.496Z,85.60
2023-01-28T14:16:13.072Z,84.80
2023-01-28T14:17:48.464Z,87.90
2023-01-28T14:19:27.899Z,89.30
2023-01-28T14:21:09.168Z,89.50
2023-01-28T14:22:43.018Z,88.40
2023-01-28T14:24:18.486Z,87.70
2023-01-28T14:26:02.692Z,87.70
2023-01-28T14:27:40.663Z,89.70
2023-01-28T14:29:42.335Z,84.80
2023-01-28T14:31:20.061Z,83.40
2023-01-28T14:32:54.855Z,85.20
2023-01-28T14:34:31.847Z,89.50
2023-01-28T14:36:07.111Z,90.40
2023-01-28T14:37:41.315Z,90.80
2023-01-28T14:39:19.276Z,87.50
2023-01-28T14:40:53.970Z,86.20
2023-01-28T14:42:30.921Z,89.80
2023-01-28T14:44:04.144Z,90.10
2023-01-28T14:45:57.268Z,88.70
2023-01-28T14:47:41.072Z,88.10
2023-01-28T14:49:27.925Z,89.00
2023-01-28T14:51:24.089Z,89.80
2023-01-28T14:53:19.228Z,90.60
2023-01-28T14:55:04.011Z,90.10
2023-01-28T14:56:48.374Z,86.20
2023-01-28T14:58:26.755Z,86.60
2023-01-28T15:00:01.117Z,84.20
2023-01-28T15:01:34.325Z,86.00
2023-01-28T15:03:24.757Z,84.30
2023-01-28T15:05:10.019Z,83.00
2023-01-28T15:06:44.519Z,83.90
2023-01-28T15:08:24.295Z,85.50
2023-01-28T15:10:04.913Z,85.60
2023-01-28T15:11:40.247Z,88.00
2023-01-28T15:13:21.145Z,87.80
2023-01-28T15:14:54.464Z,89.30
2023-01-28T15:16:30.324Z,89.50
2023-01-28T15:18:06.866Z,88.30
2023-01-28T15:19:41.746Z,89.40
2023-01-28T15:21:16.154Z,87.40
2023-01-28T15:22:51.369Z,86.80
2023-01-28T15:24:24.614Z,86.30
2023-01-28T15:25:58.287Z,87.40
2023-01-28T15:27:32.443Z,85.10
2023-01-28T15:29:05.553Z,84.50
2023-01-28T15:30:45.784Z,86.00
2023-01-28T15:32:24.497Z,88.40
2023-01-28T15:33:59.154Z,85.40
2023-01-28T15:35:33.663Z,85.50
2023-01-28T15:37:06.775Z,86.80
2023-01-28T15:38:41.433Z,86.30
2023-01-28T15:40:21.161Z,86.60
2023-01-28T15:41:57.086Z,81.90
2023-01-28T15:43:32.377Z,84.80
2023-01-28T15:45:15.509Z,81.10
2023-01-28T15:46:48.735Z,84.10
2023-01-28T15:48:22.075Z,82.80
2023-01-28T15:49:57.949Z,84.40
2023-01-28T15:51:33.757Z,80.90
2023-01-28T15:53:11.298Z,81.50
2023-01-28T15:54:48.900Z,82.40
2023-01-28T15:56:27.698Z,81.80
2023-01-28T15:58:17.278Z,83.90
2023-01-28T15:59:51.231Z,83.30
2023-01-28T16:01:25.509Z,83.90
2023-01-28T16:03:09.295Z,84.90
2023-01-28T16:04:42.749Z,86.00
2023-01-28T16:06:19.323Z,86.60
2023-01-28T16:07:51.932Z,84.10
2023-01-28T16:09:28.225Z,83.90
2023-01-28T16:11:03.115Z,85.90
2023-01-28T16:12:36.262Z,85.30
2023-01-28T16:14:23.914Z,87.50
2023-01-28T16:15:58.812Z,87.20
2023-01-28T16:17:37.428Z,84.30
2023-01-28T16:19:26.590Z,81.50
2023-01-28T16:21:00.827Z,78.70
2023-01-28T16:22:37.097Z,78.10
2023-01-28T16:24:24.596Z,79.90
2023-01-28T16:26:03.375Z,80.30
2023-01-28T16:27:36.470Z,82.00
2023-01-28T16:29:16.940Z,82.40
2023-01-28T16:30:50.147Z,83.20
2023-01-28T16:32:30.177Z,84.70
2023-01-28T16:34:03.442Z,86.40
2023-01-28T16:35:57.098Z,86.50
2023-01-28T16:37:29.829Z,86.90
2023-01-28T16:39:02.913Z,86.30
2023-01-28T16:40:39.261Z,86.40
2023-01-28T16:42:13.695Z,83.30
2023-01-28T16:43:46.759Z,84.70
2023-01-28T16:45:21.642Z,85.60
2023-01-28T16:46:55.298Z,85.70
2023-01-28T16:48:30.473Z,86.40
2023-01-28T16:50:03.529Z,86.60
2023-01-28T16:51:37.567Z,86.90
2023-01-28T16:53:21.351Z,86.60
2023-01-28T16:54:54.454Z,87.30
2023-01-28T16:56:44.350Z,88.60
2023-01-28T16:58:23.747Z,88.00
2023-01-28T16:59:56.805Z,86.60
2023-01-28T17:01:30.332Z,85.00
2023-01-28T17:03:03.938Z,82.80
2023-01-28T17:04:37.065Z,81.90
2023-01-28T17:06:13.163Z,80.60
2023-01-28T17:07:48.604Z,80.90
2023-01-28T17:09:22.124Z,82.30
2023-01-28T17:10:55.750Z,82.80
2023-01-28T17:12:28.817Z,81.70
2023-01-28T17:14:03.785Z,83.30
2023-01-28T17:15:37.297Z,81.30
2023-01-28T17:17:10.560Z,81.00
2023-01-28T17:18:43.644Z,81.30
2023-01-28T17:20:16.857Z,81.60
2023-01-28T17:21:49.979Z,80.50
2023-01-28T17:23:24.188Z,79.30
2023-01-28T17:24:57.265Z,81.00
2023-01-28T17:26:30.399Z,80.70
2023-01-28T17:28:03.443Z,79.30
2023-01-28T17:29:37.916Z,77.20
2023-01-28T17:31:12.569Z,80.50
2023-01-28T17:32:45.734Z,81.50
2023-01-28T17:34:18.811Z,82.00
2023-01-28T17:35:51.971Z,81.30
2023-01-28T17:37:25.084Z,83.60
2023-01-28T17:38:58.303Z,83.50
2023-01-28T17:40:31.451Z,84.30
2023-01-28T17:42:04.622Z,85.00
2023-01-28T17:43:37.728Z,85.60
2023-01-28T17:45:12.352Z,87.10
2023-01-28T17:46:45.775Z,84.90
2023-01-28T17:48:18.815Z,84.70
2023-01-28T17:49:51.907Z,83.80
2023-01-28T17:51:25.186Z,84.60
2023-01-28T17:52:58.601Z,84.20
2023-01-28T17:54:31.662Z,81.60
2023-01-28T17:56:05.283Z,82.80
2023-01-28T17:57:38.467Z,83.90
2023-01-28T17:59:16.589Z,84.50
2023-01-28T18:00:52.039Z,82.80
2023-01-28T18:02:25.465Z,82.20
2023-01-28T18:04:00.041Z,83.40
2023-01-28T18:05:33.307Z,83.50
2023-01-28T18:07:10.755Z,83.60
2023-01-28T18:08:44.066Z,85.30
2023-01-28T18:10:17.633Z,84.00
2023-01-28T18:11:50.743Z,82.80
2023-01-28T18:13:24.064Z,80.70
2023-01-28T18:14:57.169Z,80.70
2023-01-28T18:16:31.655Z,80.80
2023-01-28T18:18:04.846Z,79.50
2023-01-28T18:19:37.895Z,76.50
2023-01-28T18:21:21.666Z,79.20
2023-01-28T18:22:54.702Z,80.20
2023-01-28T18:24:29.923Z,79.20
2023-01-28T18:26:07.272Z,80.70
2023-01-28T18:27:40.386Z,82.10
2023-01-28T18:29:16.844Z,82.20
2023-01-28T18:30:50.440Z,82.30
2023-01-28T18:32:24.971Z,82.30
2023-01-28T18:33:58.115Z,83.60
2023-01-28T18:35:31.180Z,86.70
2023-01-28T18:37:06.633Z,87.50
2023-01-28T18:38:39.734Z,86.60
2023-01-28T18:40:13.878Z,86.50
2023-01-28T18:41:47.561Z,87.80
2023-01-28T18:43:20.670Z,87.70
2023-01-28T18:44:53.736Z,87.60
2023-01-28T18:46:26.819Z,87.50
2023-01-28T18:48:01.252Z,87.00
2023-01-28T18:49:34.407Z,87.70
2023-01-28T18:51:17.523Z,85.70
2023-01-28T18:53:00.656Z,86.50
2023-01-28T18:54:34.234Z,85.70
2023-01-28T18:56:08.362Z,87.30
2023-01-28T18:57:41.403Z,86.30
2023-01-28T18:59:15.522Z,83.60
2023-01-28T19:00:48.614Z,84.50
2023-01-28T19:02:21.771Z,82.20
2023-01-28T19:03:57.347Z,81.00
2023-01-28T19:05:34.847Z,84.30
2023-01-28T19:07:10.318Z,83.70
2023-01-28T19:08:44.489Z,83.90
2023-01-28T19:10:19.385Z,82.80
2023-01-28T19:11:52.881Z,82.10
2023-01-28T19:13:26.018Z,85.40
2023-01-28T19:14:59.130Z,86.50
2023-01-28T19:16:34.412Z,87.00
2023-01-28T19:18:07.524Z,88.00
2023-01-28T19:19:42.275Z,87.50
2023-01-28T19:21:15.634Z,87.20
2023-01-28T19:22:48.867Z,87.70
2023-01-28T19:24:22.074Z,88.10
2023-01-28T19:25:55.549Z,89.70
2023-01-28T19:27:28.621Z,89.60
2023-01-28T19:29:01.973Z,90.00
2023-01-28T19:30:35.971Z,90.60
2023-01-28T19:32:09.141Z,90.20
2023-01-28T19:33:42.239Z,90.20
2023-01-28T19:35:17.493Z,89.90
2023-01-28T19:36:50.882Z,89.90
2023-01-28T19:38:24.047Z,89.50
2023-01-28T19:39:57.188Z,90.00
2023-01-28T19:41:30.554Z,90.40
2023-01-28T19:43:03.599Z,91.10
2023-01-28T19:44:37.318Z,91.30
2023-01-28T19:46:13.971Z,91.10
2023-01-28T19:47:47.271Z,91.20
2023-01-28T19:49:20.409Z,90.90
2023-01-28T19:50:55.136Z,91.40
2023-01-28T19:52:28.193Z,92.20
2023-01-28T19:54:01.301Z,92.50
2023-01-28T19:55:34.366Z,92.70
2023-01-28T19:57:07.483Z,92.60
2023-01-28T19:58:42.315Z,92.60
2023-01-28T20:00:15.862Z,92.40
2023-01-28T20:01:49.053Z,92.30
2023-01-28T20:03:22.141Z,92.60
2023-01-28T20:05:00.891Z,93.10
2023-01-28T20:06:36.956Z,94.40
2023-01-28T20:08:11.973Z,95.50
2023-01-28T20:09:45.039Z,96.50
2023-01-28T20:11:18.233Z,97.50
2023-01-28T20:12:51.281Z,98.50
2023-01-28T20:14:24.415Z,99.90
2023-01-28T20:15:57.521Z,99.90
2023-01-28T20:17:30.784Z,99.90
2023-01-28T20:19:06.476Z,99.90
2023-01-28T20:20:39.547Z,99.90
2023-01-28T20:22:14.175Z,99.90
2023-01-28T20:23:47.869Z,99.90
2023-01-28T20:25:20.933Z,99.90
2023-01-28T20:26:54.044Z,99.90
2023-01-28T20:28:27.971Z,99.90
2023-01-28T20:30:01.210Z,99.90
2023-01-28T20:31:34.525Z,99.90
2023-01-28T20:33:07.633Z,99.90
2023-01-28T20:34:40.868Z,99.90
2023-01-28T20:36:15.451Z,99.90
2023-01-28T20:37:50.255Z,99.90
2023-01-28T20:39:23.434Z,99.90
2023-01-28T20:40:56.520Z,99.90
2023-01-28T20:42:29.569Z,99.90
2023-01-28T20:44:02.759Z,99.90
2023-01-28T20:45:36.347Z,99.90
2023-01-28T20:47:09.562Z,99.90
2023-01-28T20:48:42.788Z,99.90
2023-01-28T20:50:16.322Z,99.90
2023-01-28T20:51:49.662Z,99.90
2023-01-28T20:53:24.108Z,99.90
2023-01-28T20:54:57.183Z,99.90
2023-01-28T20:56:31.257Z,99.90
2023-01-28T20:58:05.292Z,99.90
2023-01-28T20:59:38.343Z,99.90
2023-01-28T21:01:17.806Z,99.90
2023-01-28T21:02:50.980Z,99.90
2023-01-28T21:04:24.138Z,99.90
2023-01-28T21:05:57.269Z,99.90
2023-01-28T21:07:30.371Z,99.90
2023-01-28T21:09:05.354Z,99.90
2023-01-28T21:10:40.188Z,99.90
2023-01-28T21:12:13.279Z,99.90
2023-01-28T21:13:46.448Z,99.90
2023-01-28T21:15:19.537Z,99.90
2023-01-28T21:16:53.195Z,99.90
2023-01-28T21:18:26.884Z,99.90
2023-01-28T21:19:59.961Z,99.90
2023-01-28T21:21:33.057Z,99.90
2023-01-28T21:23:06.122Z,99.90
2023-01-28T21:24:41.579Z,99.90
2023-01-28T21:26:16.103Z,99.90
2023-01-28T21:27:49.323Z,99.90
2023-01-28T21:29:22.595Z,99.90
2023-01-28T21:30:55.689Z,99.90
2023-01-28T21:32:30.394Z,99.90
2023-01-28T21:34:03.498Z,99.90
2023-01-28T21:35:38.629Z,99.90
2023-01-28T21:37:11.708Z,99.90
2023-01-28T21:38:45.955Z,99.90
2023-01-28T21:40:20.745Z,99.90
2023-01-28T21:41:53.834Z,99.90
2023-01-28T21:43:26.919Z,99.90
2023-01-28T21:45:00.223Z,99.90
2023-01-28T21:46:34.712Z,99.90
2023-01-28T21:48:08.193Z,99.90
2023-01-28T21:49:41.309Z,99.90
2023-01-28T21:51:32.008Z,99.90
2023-01-28T21:53:05.079Z,99.90
2023-01-28T21:54:38.150Z,99.90
2023-01-28T21:56:12.590Z,99.90
2023-01-28T21:57:45.797Z,99.90
2023-01-28T21:59:27.891Z,99.90
2023-01-28T22:01:00.997Z,99.90
2023-01-28T22:02:34.327Z,99.90
2023-01-28T22:04:06.475Z,99.90
2023-01-28T22:05:39.580Z,99.90
2023-01-28T22:07:17.187Z,99.90
2023-01-28T22:08:50.324Z,99.90
2023-01-28T22:10:23.473Z,99.90
2023-01-28T22:11:57.944Z,99.90
2023-01-28T22:13:31.258Z,99.90
2023-01-28T22:15:06.715Z,99.90
2023-01-28T22:16:40.234Z,99.90
2023-01-28T22:18:13.403Z,99.90
2023-01-28T22:19:48.114Z,99.90
2023-01-28T22:21:21.227Z,99.90
2023-01-28T22:22:54.289Z,99.90
2023-01-28T22:24:27.651Z,99.90
2023-01-28T22:26:01.304Z,99.90
2023-01-28T22:27:35.731Z,99.90
2023-01-28T22:29:09.439Z,99.90
2023-01-28T22:30:42.636Z,99.90
2023-01-28T22:32:16.015Z,99.90
2023-01-28T22:33:49.165Z,99.90
2023-01-28T22:35:22.237Z,99.90
2023-01-28T22:36:55.291Z,99.90
2023-01-28T22:38:28.520Z,99.90
2023-01-28T22:40:01.594Z,99.90
2023-01-28T22:41:35.311Z,99.90
2023-01-28T22:43:09.739Z,99.90
2023-01-28T22:44:42.847Z,99.90
2023-01-28T22:46:16.050Z,99.90
2023-01-28T22:47:49.145Z,99.90
2023-01-28T22:49:22.338Z,99.10
2023-01-28T22:50:55.807Z,97.80
2023-01-28T22:52:28.841Z,97.10
2023-01-28T22:54:02.178Z,96.90
2023-01-28T22:55:35.494Z,96.90
2023-01-28T22:57:08.665Z,96.60
2023-01-28T22:58:43.144Z,96.50
2023-01-28T23:00:17.588Z,95.90
2023-01-28T23:01:50.938Z,95.70
2023-01-28T23:03:24.299Z,96.10
2023-01-28T23:04:57.402Z,95.60
2023-01-28T23:06:31.110Z,96.00
2023-01-28T23:08:10.873Z,96.50
2023-01-28T23:09:44.669Z,96.30
2023-01-28T23:11:25.185Z,96.30
2023-01-28T23:12:58.280Z,97.40
2023-01-28T23:14:50.194Z,97.10
2023-01-28T23:16:40.864Z,96.90
2023-01-28T23:18:43.654Z,96.80
2023-01-28T23:20:34.597Z,96.80
2023-01-28T23:22:27.918Z,96.80
2023-01-28T23:24:18.248Z,96.20
2023-01-28T23:25:51.336Z,96.30
2023-01-28T23:27:24.611Z,96.40
2023-01-28T23:28:57.710Z,96.20
2023-01-28T23:30:32.330Z,97.40
2023-01-28T23:32:09.712Z,97.00
2023-01-28T23:33:41.820Z,96.80
2023-01-28T23:35:15.173Z,97.30
2023-01-28T23:36:48.586Z,97.10
2023-01-28T23:38:21.741Z,97.30
2023-01-28T23:39:55.028Z,97.20
2023-01-28T23:41:28.144Z,96.50
2023-01-28T23:43:01.214Z,97.00
2023-01-28T23:44:34.267Z,96.80
2023-01-28T23:46:08.718Z,97.00
2023-01-28T23:47:41.856Z,96.90
2023-01-28T23:49:15.081Z,96.90
2023-01-28T23:50:48.552Z,96.60
2023-01-28T23:52:21.858Z,96.70
2023-01-28T23:53:54.901Z,96.40
2023-01-28T23:55:28.173Z,96.60
2023-01-28T23:57:01.788Z,96.90
2023-01-28T23:58:43.372Z,96.80
