createdAt,value
2022-10-13T00:00:43.282Z,1007.66
2022-10-13T00:01:43.246Z,1007.61
2022-10-13T00:02:43.201Z,1007.60
2022-10-13T00:03:43.200Z,1007.64
2022-10-13T00:04:43.212Z,1007.71
2022-10-13T00:05:43.203Z,1007.65
2022-10-13T00:06:43.464Z,1007.65
2022-10-13T00:07:43.143Z,1007.63
2022-10-13T00:08:43.136Z,1007.66
2022-10-13T00:09:43.140Z,1007.63
2022-10-13T00:10:43.127Z,1007.67
2022-10-13T00:11:43.123Z,1007.60
2022-10-13T00:12:43.083Z,1007.67
2022-10-13T00:13:43.097Z,1007.62
2022-10-13T00:14:43.077Z,1007.64
2022-10-13T00:15:43.064Z,1007.59
2022-10-13T00:16:43.394Z,1007.54
2022-10-13T00:17:43.046Z,1007.58
2022-10-13T00:18:43.015Z,1007.53
2022-10-13T00:19:43.006Z,1007.54
2022-10-13T00:20:43.009Z,1007.57
2022-10-13T00:21:43.001Z,1007.57
2022-10-13T00:22:43.288Z,1007.61
2022-10-13T00:23:42.977Z,1007.58
2022-10-13T00:24:42.947Z,1007.56
2022-10-13T00:25:42.937Z,1007.57
2022-10-13T00:26:42.926Z,1007.58
2022-10-13T00:27:42.919Z,1007.53
2022-10-13T00:28:43.215Z,1007.52
2022-10-13T00:29:42.897Z,1007.52
2022-10-13T00:30:42.891Z,1007.52
2022-10-13T00:31:42.869Z,1007.51
2022-10-13T00:32:42.871Z,1007.51
2022-10-13T00:33:42.852Z,1007.54
2022-10-13T00:34:43.162Z,1007.53
2022-10-13T00:35:42.828Z,1007.52
2022-10-13T00:36:42.809Z,1007.51
2022-10-13T00:37:42.798Z,1007.49
2022-10-13T00:38:42.789Z,1007.47
2022-10-13T00:39:42.787Z,1007.43
2022-10-13T00:40:42.968Z,1007.43
2022-10-13T00:41:42.771Z,1007.46
2022-10-13T00:42:42.756Z,1007.42
2022-10-13T00:43:42.994Z,1007.42
2022-10-13T00:44:42.727Z,1007.41
2022-10-13T00:45:42.712Z,1007.41
2022-10-13T00:46:43.014Z,1007.39
2022-10-13T00:47:42.703Z,1007.43
2022-10-13T00:48:42.972Z,1007.46
2022-10-13T00:49:42.679Z,1007.46
2022-10-13T00:50:42.652Z,1007.46
2022-10-13T00:51:42.652Z,1007.40
2022-10-13T00:52:42.635Z,1007.45
2022-10-13T00:53:42.640Z,1007.42
2022-10-13T00:54:42.916Z,1007.41
2022-10-13T00:55:42.615Z,1007.45
2022-10-13T00:56:42.584Z,1007.45
2022-10-13T00:57:42.587Z,1007.45
2022-10-13T00:58:42.575Z,1007.43
2022-10-13T00:59:42.567Z,1007.37
2022-10-13T01:00:42.601Z,1007.44
2022-10-13T01:01:42.537Z,1007.44
2022-10-13T01:02:42.515Z,1007.43
2022-10-13T01:03:42.519Z,1007.41
2022-10-13T01:04:42.500Z,1007.38
2022-10-13T01:05:42.476Z,1007.40
2022-10-13T01:06:42.675Z,1007.38
2022-10-13T01:07:42.469Z,1007.39
2022-10-13T01:08:42.460Z,1007.38
2022-10-13T01:09:42.458Z,1007.36
2022-10-13T01:10:42.640Z,1007.37
2022-10-13T01:11:42.428Z,1007.35
2022-10-13T01:12:42.710Z,1007.27
2022-10-13T01:13:42.410Z,1007.31
2022-10-13T01:14:42.381Z,1007.30
2022-10-13T01:15:42.368Z,1007.25
2022-10-13T01:16:42.359Z,1007.26
2022-10-13T01:17:42.341Z,1007.19
2022-10-13T01:18:42.354Z,1007.18
2022-10-13T01:19:42.334Z,1007.16
2022-10-13T01:20:42.313Z,1007.10
2022-10-13T01:21:42.290Z,1007.07
2022-10-13T01:22:42.296Z,1007.08
2022-10-13T01:23:42.582Z,1007.02
2022-10-13T01:24:42.251Z,1007.06
2022-10-13T01:25:42.264Z,1006.99
2022-10-13T01:26:42.244Z,1006.96
2022-10-13T01:27:42.220Z,1006.93
2022-10-13T01:28:42.471Z,1006.91
2022-10-13T01:29:42.474Z,1006.89
2022-10-13T01:30:42.204Z,1006.88
2022-10-13T01:31:42.173Z,1006.93
2022-10-13T01:32:42.175Z,1006.92
2022-10-13T01:33:42.168Z,1006.89
2022-10-13T01:34:42.155Z,1006.91
2022-10-13T01:35:42.453Z,1006.93
2022-10-13T01:36:42.120Z,1006.93
2022-10-13T01:37:42.103Z,1006.94
2022-10-13T01:38:42.103Z,1006.94
2022-10-13T01:39:42.094Z,1006.91
2022-10-13T01:40:42.079Z,1006.95
2022-10-13T01:41:42.318Z,1006.92
2022-10-13T01:42:42.043Z,1006.89
2022-10-13T01:43:42.048Z,1006.89
2022-10-13T01:44:42.035Z,1006.84
2022-10-13T01:45:42.015Z,1006.88
2022-10-13T01:46:42.315Z,1006.82
2022-10-13T01:47:42.007Z,1006.90
2022-10-13T01:48:41.975Z,1006.88
2022-10-13T01:49:41.965Z,1006.88
2022-10-13T01:50:41.955Z,1006.85
2022-10-13T01:51:42.259Z,1006.83
2022-10-13T01:52:41.926Z,1006.82
2022-10-13T01:53:41.926Z,1006.85
2022-10-13T01:54:41.936Z,1006.83
2022-10-13T01:55:41.910Z,1006.84
2022-10-13T01:56:41.887Z,1006.79
2022-10-13T01:57:41.891Z,1006.80
2022-10-13T01:58:41.857Z,1006.76
2022-10-13T01:59:41.848Z,1006.79
2022-10-13T02:00:41.907Z,1006.83
2022-10-13T02:01:41.847Z,1006.77
2022-10-13T02:02:41.831Z,1006.75
2022-10-13T02:03:41.808Z,1006.76
2022-10-13T02:04:41.788Z,1006.73
2022-10-13T02:05:42.059Z,1006.73
2022-10-13T02:06:41.759Z,1006.71
2022-10-13T02:07:41.770Z,1006.72
2022-10-13T02:08:41.739Z,1006.70
2022-10-13T02:09:42.010Z,1006.74
2022-10-13T02:10:41.723Z,1006.69
2022-10-13T02:11:41.720Z,1006.69
2022-10-13T02:12:41.690Z,1006.67
2022-10-13T02:13:41.701Z,1006.67
2022-10-13T02:14:41.670Z,1006.65
2022-10-13T02:15:41.981Z,1006.65
2022-10-13T02:16:41.653Z,1006.68
2022-10-13T02:17:41.651Z,1006.64
2022-10-13T02:18:41.645Z,1006.67
2022-10-13T02:19:41.632Z,1006.63
2022-10-13T02:20:41.902Z,1006.64
2022-10-13T02:21:41.605Z,1006.67
2022-10-13T02:22:41.615Z,1006.68
2022-10-13T02:23:41.607Z,1006.68
2022-10-13T02:24:41.568Z,1006.64
2022-10-13T02:25:41.544Z,1006.66
2022-10-13T02:26:41.844Z,1006.72
2022-10-13T02:27:41.547Z,1006.70
2022-10-13T02:28:41.534Z,1006.67
2022-10-13T02:29:41.505Z,1006.72
2022-10-13T02:30:41.505Z,1006.75
2022-10-13T02:31:41.496Z,1006.70
2022-10-13T02:32:41.784Z,1006.64
2022-10-13T02:33:41.469Z,1006.71
2022-10-13T02:34:41.446Z,1006.63
2022-10-13T02:35:41.442Z,1006.65
2022-10-13T02:36:41.418Z,1006.61
2022-10-13T02:37:41.426Z,1006.61
2022-10-13T02:38:41.676Z,1006.62
2022-10-13T02:39:41.401Z,1006.62
2022-10-13T02:40:41.368Z,1006.63
2022-10-13T02:41:41.379Z,1006.72
2022-10-13T02:42:41.363Z,1006.69
2022-10-13T02:43:41.351Z,1006.66
2022-10-13T02:44:41.598Z,1006.65
2022-10-13T02:45:41.328Z,1006.62
2022-10-13T02:46:41.318Z,1006.60
2022-10-13T02:47:41.303Z,1006.57
2022-10-13T02:48:41.579Z,1006.60
2022-10-13T02:49:41.269Z,1006.64
2022-10-13T02:50:41.269Z,1006.64
2022-10-13T02:51:41.267Z,1006.61
2022-10-13T02:52:41.273Z,1006.60
2022-10-13T02:53:41.231Z,1006.58
2022-10-13T02:54:41.223Z,1006.58
2022-10-13T02:55:41.200Z,1006.62
2022-10-13T02:56:41.190Z,1006.61
2022-10-13T02:57:41.181Z,1006.71
2022-10-13T02:58:41.400Z,1006.65
2022-10-13T02:59:41.174Z,1006.64
2022-10-13T03:00:41.204Z,1006.63
2022-10-13T03:01:41.154Z,1006.65
2022-10-13T03:02:41.133Z,1006.65
2022-10-13T03:03:41.117Z,1006.65
2022-10-13T03:04:41.412Z,1006.64
2022-10-13T03:05:41.107Z,1006.70
2022-10-13T03:06:41.077Z,1006.67
2022-10-13T03:07:41.078Z,1006.64
2022-10-13T03:08:41.044Z,1006.65
2022-10-13T03:09:41.056Z,1006.68
2022-10-13T03:10:41.348Z,1006.64
2022-10-13T03:11:41.038Z,1006.62
2022-10-13T03:12:41.005Z,1006.65
2022-10-13T03:13:41.008Z,1006.60
2022-10-13T03:14:40.999Z,1006.63
2022-10-13T03:15:40.974Z,1006.60
2022-10-13T03:16:41.189Z,1006.59
2022-10-13T03:17:40.967Z,1006.56
2022-10-13T03:18:40.935Z,1006.57
2022-10-13T03:19:40.946Z,1006.58
2022-10-13T03:20:40.937Z,1006.57
2022-10-13T03:21:40.906Z,1006.59
2022-10-13T03:22:40.888Z,1006.57
2022-10-13T03:23:40.898Z,1006.58
2022-10-13T03:24:40.868Z,1006.50
2022-10-13T03:25:41.142Z,1006.51
2022-10-13T03:26:40.847Z,1006.52
2022-10-13T03:27:40.839Z,1006.52
2022-10-13T03:28:40.875Z,1006.48
2022-10-13T03:29:40.817Z,1006.49
2022-10-13T03:30:40.819Z,1006.42
2022-10-13T03:31:40.789Z,1006.46
2022-10-13T03:32:40.793Z,1006.45
2022-10-13T03:33:40.771Z,1006.50
2022-10-13T03:34:40.773Z,1006.45
2022-10-13T03:35:40.762Z,1006.48
2022-10-13T03:36:41.031Z,1006.43
2022-10-13T03:37:40.757Z,1006.44
2022-10-13T03:38:40.710Z,1006.48
2022-10-13T03:39:40.701Z,1006.49
2022-10-13T03:40:40.703Z,1006.47
2022-10-13T03:41:40.684Z,1006.47
2022-10-13T03:42:40.975Z,1006.50
2022-10-13T03:43:40.652Z,1006.48
2022-10-13T03:44:40.642Z,1006.50
2022-10-13T03:45:40.646Z,1006.47
2022-10-13T03:46:40.630Z,1006.46
2022-10-13T03:47:40.923Z,1006.45
2022-10-13T03:48:40.597Z,1006.45
2022-10-13T03:49:40.605Z,1006.40
2022-10-13T03:50:40.585Z,1006.47
2022-10-13T03:51:40.568Z,1006.46
2022-10-13T03:52:40.544Z,1006.45
2022-10-13T03:53:40.819Z,1006.41
2022-10-13T03:54:40.538Z,1006.35
2022-10-13T03:55:40.527Z,1006.34
2022-10-13T03:56:40.516Z,1006.38
2022-10-13T03:57:40.499Z,1006.30
2022-10-13T03:58:40.475Z,1006.30
2022-10-13T03:59:40.495Z,1006.33
2022-10-13T04:00:40.468Z,1006.30
2022-10-13T04:01:40.750Z,1006.24
2022-10-13T04:02:40.429Z,1006.27
2022-10-13T04:03:40.440Z,1006.29
2022-10-13T04:05:01.421Z,1006.24
2022-10-13T04:05:40.411Z,1006.23
2022-10-13T04:06:40.387Z,1006.23
2022-10-13T04:07:40.698Z,1006.24
2022-10-13T04:08:40.381Z,1006.25
2022-10-13T04:09:40.362Z,1006.22
2022-10-13T04:10:40.359Z,1006.23
2022-10-13T04:11:40.332Z,1006.18
2022-10-13T04:12:40.322Z,1006.16
2022-10-13T04:13:40.572Z,1006.12
2022-10-13T04:14:40.313Z,1006.11
2022-10-13T04:15:40.281Z,1006.05
2022-10-13T04:16:40.270Z,1006.08
2022-10-13T04:17:40.277Z,1006.08
2022-10-13T04:18:44.493Z,1006.17
2022-10-13T04:19:40.273Z,1006.13
2022-10-13T04:20:40.220Z,1006.12
2022-10-13T04:21:40.228Z,1006.14
2022-10-13T04:22:40.215Z,1006.09
2022-10-13T04:23:40.206Z,1006.08
2022-10-13T04:24:40.196Z,1006.09
2022-10-13T04:25:40.463Z,1006.05
2022-10-13T04:26:40.164Z,1006.08
2022-10-13T04:27:40.156Z,1005.98
2022-10-13T04:28:40.236Z,1005.97
2022-10-13T04:29:40.137Z,1006.00
2022-10-13T04:30:40.128Z,1006.08
2022-10-13T04:31:40.430Z,1006.01
2022-10-13T04:32:40.085Z,1006.01
2022-10-13T04:33:40.087Z,1006.03
2022-10-13T04:34:40.078Z,1006.05
2022-10-13T04:35:40.055Z,1006.00
2022-10-13T04:36:40.035Z,1006.01
2022-10-13T04:37:44.834Z,1006.03
2022-10-13T04:38:40.018Z,1006.06
2022-10-13T04:39:40.010Z,1006.05
2022-10-13T04:40:40.011Z,1006.07
2022-10-13T04:41:39.988Z,1006.05
2022-10-13T04:42:39.975Z,1006.02
2022-10-13T04:43:39.992Z,1005.95
2022-10-13T04:44:39.976Z,1006.01
2022-10-13T04:45:39.937Z,1005.95
2022-10-13T04:46:39.940Z,1005.97
2022-10-13T04:47:42.594Z,1005.93
2022-10-13T04:48:39.907Z,1005.92
2022-10-13T04:49:39.910Z,1005.92
2022-10-13T04:50:40.211Z,1005.96
2022-10-13T04:51:39.882Z,1005.92
2022-10-13T04:52:39.882Z,1005.93
2022-10-13T04:53:39.860Z,1005.85
2022-10-13T04:54:39.854Z,1005.87
2022-10-13T04:55:39.840Z,1005.93
2022-10-13T04:56:39.826Z,1005.91
2022-10-13T04:57:39.799Z,1005.87
2022-10-13T04:58:39.791Z,1005.89
2022-10-13T04:59:39.784Z,1005.83
2022-10-13T05:00:39.792Z,1005.80
2022-10-13T05:01:40.075Z,1005.81
2022-10-13T05:02:39.766Z,1005.79
2022-10-13T05:03:39.753Z,1005.83
2022-10-13T05:04:39.734Z,1005.82
2022-10-13T05:05:39.724Z,1005.80
2022-10-13T05:06:58.843Z,1005.88
2022-10-13T05:07:40.933Z,1005.83
2022-10-13T05:08:39.686Z,1005.82
2022-10-13T05:09:39.664Z,1005.84
2022-10-13T05:10:39.896Z,1005.81
2022-10-13T05:11:39.644Z,1005.76
2022-10-13T05:12:39.623Z,1005.79
2022-10-13T05:13:39.637Z,1005.74
2022-10-13T05:14:39.860Z,1005.78
2022-10-13T05:15:39.605Z,1005.84
2022-10-13T05:16:39.577Z,1005.79
2022-10-13T05:17:39.587Z,1005.78
2022-10-13T05:18:39.555Z,1005.75
2022-10-13T05:19:39.558Z,1005.74
2022-10-13T05:20:39.850Z,1005.78
2022-10-13T05:21:39.539Z,1005.79
2022-10-13T05:22:39.839Z,1005.81
2022-10-13T05:23:39.520Z,1005.83
2022-10-13T05:24:39.500Z,1005.81
2022-10-13T05:25:39.488Z,1005.77
2022-10-13T05:26:39.466Z,1005.78
2022-10-13T05:27:47.882Z,1005.81
2022-10-13T05:28:39.481Z,1005.79
2022-10-13T05:29:39.456Z,1005.79
2022-10-13T05:30:39.437Z,1005.75
2022-10-13T05:31:39.422Z,1005.71
2022-10-13T05:32:39.693Z,1005.70
2022-10-13T05:33:39.405Z,1005.75
2022-10-13T05:34:39.372Z,1005.75
2022-10-13T05:35:39.355Z,1005.82
2022-10-13T05:36:39.345Z,1005.81
2022-10-13T05:37:39.345Z,1005.84
2022-10-13T05:38:39.646Z,1005.83
2022-10-13T05:39:39.566Z,1005.79
2022-10-13T05:40:39.324Z,1005.81
2022-10-13T05:41:39.295Z,1005.79
2022-10-13T05:42:39.290Z,1005.79
2022-10-13T05:43:39.509Z,1005.70
2022-10-13T05:44:39.288Z,1005.72
2022-10-13T05:45:39.558Z,1005.71
2022-10-13T05:46:46.215Z,1005.72
2022-10-13T05:47:39.226Z,1005.73
2022-10-13T05:48:39.221Z,1005.69
2022-10-13T05:49:39.223Z,1005.76
2022-10-13T05:50:39.188Z,1005.74
2022-10-13T05:51:39.431Z,1005.77
2022-10-13T05:52:39.179Z,1005.72
2022-10-13T05:53:39.171Z,1005.74
2022-10-13T05:54:39.163Z,1005.72
2022-10-13T05:55:39.130Z,1005.68
2022-10-13T05:56:39.137Z,1005.66
2022-10-13T05:57:39.330Z,1005.71
2022-10-13T05:58:39.106Z,1005.75
2022-10-13T05:59:39.400Z,1005.71
2022-10-13T06:00:39.071Z,1005.70
2022-10-13T06:01:39.124Z,1005.78
2022-10-13T06:02:39.050Z,1005.73
2022-10-13T06:03:39.040Z,1005.75
2022-10-13T06:04:39.036Z,1005.67
2022-10-13T06:05:39.332Z,1005.66
2022-10-13T06:06:38.994Z,1005.63
2022-10-13T06:07:39.036Z,1005.67
2022-10-13T06:08:38.999Z,1005.62
2022-10-13T06:09:38.963Z,1005.61
2022-10-13T06:10:38.965Z,1005.60
2022-10-13T06:11:39.272Z,1005.56
2022-10-13T06:12:38.946Z,1005.54
2022-10-13T06:13:38.937Z,1005.53
2022-10-13T06:14:38.904Z,1005.46
2022-10-13T06:15:38.894Z,1005.49
2022-10-13T06:16:38.888Z,1005.52
2022-10-13T06:17:39.200Z,1005.59
2022-10-13T06:18:38.855Z,1005.52
2022-10-13T06:19:38.860Z,1005.45
2022-10-13T06:20:38.826Z,1005.47
2022-10-13T06:21:38.826Z,1005.48
2022-10-13T06:22:38.827Z,1005.44
2022-10-13T06:23:38.809Z,1005.44
2022-10-13T06:24:38.778Z,1005.49
2022-10-13T06:25:38.779Z,1005.48
2022-10-13T06:26:38.771Z,1005.47
2022-10-13T06:27:39.081Z,1005.44
2022-10-13T06:28:38.766Z,1005.50
2022-10-13T06:29:38.752Z,1005.54
2022-10-13T06:30:38.718Z,1005.46
2022-10-13T06:31:38.700Z,1005.46
2022-10-13T06:32:38.702Z,1005.47
2022-10-13T06:33:38.712Z,1005.44
2022-10-13T06:34:38.661Z,1005.37
2022-10-13T06:35:38.650Z,1005.39
2022-10-13T06:36:38.638Z,1005.38
2022-10-13T06:37:38.643Z,1005.39
2022-10-13T06:38:38.622Z,1005.40
2022-10-13T06:39:38.920Z,1005.43
2022-10-13T06:40:38.591Z,1005.39
2022-10-13T06:41:38.593Z,1005.42
2022-10-13T06:42:38.581Z,1005.37
2022-10-13T06:43:40.413Z,1005.39
2022-10-13T06:44:38.540Z,1005.38
2022-10-13T06:45:38.855Z,1005.44
2022-10-13T06:46:38.562Z,1005.43
2022-10-13T06:47:56.955Z,1005.40
2022-10-13T06:48:38.505Z,1005.40
2022-10-13T06:49:38.492Z,1005.36
2022-10-13T06:50:42.797Z,1005.39
2022-10-13T06:51:38.796Z,1005.41
2022-10-13T06:52:38.464Z,1005.43
2022-10-13T06:53:38.451Z,1005.44
2022-10-13T06:54:38.701Z,1005.40
2022-10-13T06:55:38.437Z,1005.40
2022-10-13T06:56:38.437Z,1005.40
2022-10-13T06:57:38.415Z,1005.38
2022-10-13T06:58:38.398Z,1005.34
2022-10-13T06:59:38.395Z,1005.40
2022-10-13T07:00:38.401Z,1005.40
2022-10-13T07:01:41.487Z,1005.38
2022-10-13T07:02:38.347Z,1005.39
2022-10-13T07:03:38.339Z,1005.40
2022-10-13T07:04:38.319Z,1005.45
2022-10-13T07:05:38.325Z,1005.51
2022-10-13T07:06:38.301Z,1005.55
2022-10-13T07:07:38.514Z,1005.53
2022-10-13T07:08:38.271Z,1005.49
2022-10-13T07:09:38.247Z,1005.52
2022-10-13T07:10:38.237Z,1005.48
2022-10-13T07:11:38.242Z,1005.54
2022-10-13T07:12:38.222Z,1005.49
2022-10-13T07:13:41.042Z,1005.53
2022-10-13T07:14:40.444Z,1005.57
2022-10-13T07:15:39.194Z,1005.58
2022-10-13T07:16:38.169Z,1005.54
2022-10-13T07:17:38.171Z,1005.51
2022-10-13T07:18:38.139Z,1005.56
2022-10-13T07:19:38.162Z,1005.54
2022-10-13T07:20:38.133Z,1005.44
2022-10-13T07:21:38.111Z,1005.40
2022-10-13T07:22:38.104Z,1005.36
2022-10-13T07:23:38.401Z,1005.33
2022-10-13T07:24:38.106Z,1005.37
2022-10-13T07:25:38.066Z,1005.44
2022-10-13T07:26:38.053Z,1005.44
2022-10-13T07:27:38.059Z,1005.44
2022-10-13T07:28:38.071Z,1005.40
2022-10-13T07:29:38.029Z,1005.41
2022-10-13T07:30:38.022Z,1005.43
2022-10-13T07:31:38.009Z,1005.40
2022-10-13T07:32:37.986Z,1005.43
2022-10-13T07:33:37.973Z,1005.41
2022-10-13T07:34:37.973Z,1005.42
2022-10-13T07:35:37.945Z,1005.45
2022-10-13T07:36:37.939Z,1005.44
2022-10-13T07:37:37.935Z,1005.47
2022-10-13T07:38:37.896Z,1005.42
2022-10-13T07:39:37.894Z,1005.44
2022-10-13T07:40:37.895Z,1005.44
2022-10-13T07:41:37.867Z,1005.48
2022-10-13T07:42:37.856Z,1005.45
2022-10-13T07:43:38.157Z,1005.45
2022-10-13T07:44:37.837Z,1005.45
2022-10-13T07:45:37.840Z,1005.50
2022-10-13T07:46:37.807Z,1005.52
2022-10-13T07:47:37.821Z,1005.47
2022-10-13T07:48:37.778Z,1005.47
2022-10-13T07:49:37.810Z,1005.45
2022-10-13T07:50:37.757Z,1005.45
2022-10-13T07:51:37.761Z,1005.45
2022-10-13T07:52:37.756Z,1005.47
2022-10-13T07:53:37.738Z,1005.46
2022-10-13T07:54:37.716Z,1005.46
2022-10-13T07:55:37.931Z,1005.43
2022-10-13T07:56:37.702Z,1005.43
2022-10-13T07:57:37.688Z,1005.41
2022-10-13T07:58:37.703Z,1005.50
2022-10-13T07:59:37.693Z,1005.48
2022-10-13T08:00:37.670Z,1005.46
2022-10-13T08:01:37.760Z,1005.51
2022-10-13T08:02:37.642Z,1005.46
2022-10-13T08:04:37.592Z,1005.52
2022-10-13T08:05:37.814Z,1005.54
2022-10-13T08:06:37.603Z,1005.54
2022-10-13T08:07:37.902Z,1005.56
2022-10-13T08:08:37.565Z,1005.56
2022-10-13T08:09:37.565Z,1005.50
2022-10-13T08:10:37.524Z,1005.51
2022-10-13T08:11:37.515Z,1005.48
2022-10-13T08:12:37.518Z,1005.42
2022-10-13T08:13:37.818Z,1005.38
2022-10-13T08:14:37.608Z,1005.43
2022-10-13T08:15:37.475Z,1005.36
2022-10-13T08:16:37.469Z,1005.41
2022-10-13T08:17:37.469Z,1005.45
2022-10-13T08:18:37.435Z,1005.47
2022-10-13T08:19:37.461Z,1005.48
2022-10-13T08:20:43.402Z,1005.43
2022-10-13T08:21:57.786Z,1005.45
2022-10-13T08:22:38.386Z,1005.43
2022-10-13T08:23:37.386Z,1005.47
2022-10-13T08:24:37.376Z,1005.45
2022-10-13T08:25:37.378Z,1005.45
2022-10-13T08:26:37.351Z,1005.48
2022-10-13T08:27:50.601Z,1005.39
2022-10-13T08:28:38.358Z,1005.43
2022-10-13T08:29:37.385Z,1005.43
2022-10-13T08:30:37.401Z,1005.46
2022-10-13T08:31:37.642Z,1005.45
2022-10-13T08:32:37.290Z,1005.41
2022-10-13T08:33:37.289Z,1005.45
2022-10-13T08:34:37.249Z,1005.44
2022-10-13T08:35:37.251Z,1005.44
2022-10-13T08:36:37.222Z,1005.52
2022-10-13T08:37:37.243Z,1005.56
2022-10-13T08:38:37.240Z,1005.52
2022-10-13T08:39:37.221Z,1005.50
2022-10-13T08:40:37.194Z,1005.54
2022-10-13T08:41:37.170Z,1005.57
2022-10-13T08:42:37.165Z,1005.59
2022-10-13T08:43:45.282Z,1005.57
2022-10-13T08:45:42.226Z,1005.58
2022-10-13T08:46:37.103Z,1005.56
2022-10-13T08:47:37.103Z,1005.51
2022-10-13T08:48:37.107Z,1005.51
2022-10-13T08:49:37.094Z,1005.50
2022-10-13T08:50:37.063Z,1005.52
2022-10-13T08:51:37.069Z,1005.58
2022-10-13T08:52:37.035Z,1005.56
2022-10-13T08:53:37.068Z,1005.58
2022-10-13T08:54:37.036Z,1005.51
2022-10-13T08:55:37.806Z,1005.53
2022-10-13T08:56:36.986Z,1005.57
2022-10-13T08:57:36.983Z,1005.56
2022-10-13T08:58:36.980Z,1005.52
2022-10-13T08:59:36.956Z,1005.54
2022-10-13T09:00:36.945Z,1005.53
2022-10-13T09:01:37.182Z,1005.61
2022-10-13T09:02:36.951Z,1005.55
2022-10-13T09:03:36.910Z,1005.55
2022-10-13T09:04:36.898Z,1005.53
2022-10-13T09:05:37.144Z,1005.50
2022-10-13T09:06:36.870Z,1005.51
2022-10-13T09:07:36.886Z,1005.51
2022-10-13T09:08:36.849Z,1005.48
2022-10-13T09:09:36.867Z,1005.46
2022-10-13T09:10:37.155Z,1005.53
2022-10-13T09:11:36.810Z,1005.46
2022-10-13T09:12:36.815Z,1005.39
2022-10-13T09:13:36.790Z,1005.44
2022-10-13T09:14:36.792Z,1005.43
2022-10-13T09:15:36.771Z,1005.43
2022-10-13T09:16:36.784Z,1005.35
2022-10-13T09:17:36.755Z,1005.35
2022-10-13T09:18:36.744Z,1005.28
2022-10-13T09:19:36.827Z,1005.31
2022-10-13T09:20:36.711Z,1005.28
2022-10-13T09:21:37.033Z,1005.37
2022-10-13T09:22:36.697Z,1005.39
2022-10-13T09:23:39.583Z,1005.31
2022-10-13T09:24:37.665Z,1005.28
2022-10-13T09:25:36.645Z,1005.27
2022-10-13T09:26:36.648Z,1005.27
2022-10-13T09:27:36.945Z,1005.28
2022-10-13T09:28:36.649Z,1005.30
2022-10-13T09:29:36.596Z,1005.30
2022-10-13T09:30:36.985Z,1005.26
2022-10-13T09:31:36.566Z,1005.30
2022-10-13T09:32:36.580Z,1005.28
2022-10-13T09:33:36.550Z,1005.26
2022-10-13T09:34:36.537Z,1005.34
2022-10-13T09:35:36.545Z,1005.15
2022-10-13T09:36:36.831Z,1005.17
2022-10-13T09:37:36.520Z,1005.15
2022-10-13T09:38:36.498Z,1005.14
2022-10-13T09:39:36.480Z,1005.19
2022-10-13T09:40:36.522Z,1005.17
2022-10-13T09:41:36.670Z,1005.09
2022-10-13T09:42:36.462Z,1005.19
2022-10-13T09:43:36.431Z,1005.16
2022-10-13T09:44:36.450Z,1005.10
2022-10-13T09:45:36.410Z,1005.19
2022-10-13T09:46:36.414Z,1005.22
2022-10-13T09:47:36.381Z,1005.21
2022-10-13T09:48:36.371Z,1005.17
2022-10-13T09:49:36.381Z,1005.14
2022-10-13T09:50:36.367Z,1005.12
2022-10-13T09:51:36.355Z,1005.14
2022-10-13T09:52:36.345Z,1005.17
2022-10-13T09:53:36.645Z,1005.21
2022-10-13T09:54:36.325Z,1005.23
2022-10-13T09:55:36.284Z,1005.18
2022-10-13T09:56:36.297Z,1005.21
2022-10-13T09:57:36.278Z,1005.23
2022-10-13T09:58:36.300Z,1005.23
2022-10-13T09:59:36.444Z,1005.22
2022-10-13T10:00:36.225Z,1005.15
2022-10-13T10:01:36.217Z,1005.17
2022-10-13T10:02:36.220Z,1005.16
2022-10-13T10:03:36.261Z,1005.19
2022-10-13T10:04:36.198Z,1005.20
2022-10-13T10:05:36.447Z,1005.21
2022-10-13T10:06:36.171Z,1005.19
2022-10-13T10:07:36.185Z,1005.14
2022-10-13T10:08:58.086Z,1005.19
2022-10-13T10:09:37.127Z,1005.18
2022-10-13T10:10:36.441Z,1005.15
2022-10-13T10:11:36.112Z,1005.14
2022-10-13T10:12:36.099Z,1005.10
2022-10-13T10:13:36.080Z,1005.10
2022-10-13T10:14:36.129Z,1005.12
2022-10-13T10:15:36.071Z,1005.12
2022-10-13T10:16:36.065Z,1005.15
2022-10-13T10:17:36.024Z,1005.11
2022-10-13T10:18:36.020Z,1005.12
2022-10-13T10:19:36.001Z,1005.10
2022-10-13T10:20:36.327Z,1005.06
2022-10-13T10:21:35.981Z,1005.07
2022-10-13T10:22:35.971Z,1005.09
2022-10-13T10:23:35.953Z,1005.08
2022-10-13T10:24:35.964Z,1005.08
2022-10-13T10:25:35.955Z,1005.07
2022-10-13T10:26:36.246Z,1005.08
2022-10-13T10:27:38.865Z,1005.09
2022-10-13T10:28:36.988Z,1005.10
2022-10-13T10:29:35.898Z,1005.06
2022-10-13T10:30:35.897Z,1005.06
2022-10-13T10:31:36.124Z,1005.07
2022-10-13T10:32:35.871Z,1005.03
2022-10-13T10:33:35.836Z,1004.99
2022-10-13T10:34:35.839Z,1005.01
2022-10-13T10:35:35.818Z,1004.98
2022-10-13T10:36:35.809Z,1004.98
2022-10-13T10:37:36.096Z,1004.97
2022-10-13T10:38:35.801Z,1004.94
2022-10-13T10:39:35.768Z,1004.94
2022-10-13T10:40:35.757Z,1004.93
2022-10-13T10:41:35.751Z,1004.95
2022-10-13T10:42:35.761Z,1005.00
2022-10-13T10:43:35.719Z,1004.93
2022-10-13T10:44:35.775Z,1004.91
2022-10-13T10:45:35.709Z,1004.94
2022-10-13T10:46:36.013Z,1004.87
2022-10-13T10:47:35.684Z,1004.92
2022-10-13T10:48:35.674Z,1004.88
2022-10-13T10:49:35.658Z,1004.90
2022-10-13T10:50:35.631Z,1004.83
2022-10-13T10:51:35.841Z,1004.87
2022-10-13T10:52:35.625Z,1004.86
2022-10-13T10:53:35.618Z,1004.81
2022-10-13T10:54:35.595Z,1004.81
2022-10-13T10:55:35.590Z,1004.79
2022-10-13T10:56:35.563Z,1004.80
2022-10-13T10:57:35.855Z,1004.79
2022-10-13T10:58:35.557Z,1004.84
2022-10-13T10:59:35.523Z,1004.75
2022-10-13T11:00:35.852Z,1004.77
2022-10-13T11:01:35.559Z,1004.66
2022-10-13T11:02:35.765Z,1004.70
2022-10-13T11:03:35.499Z,1004.68
2022-10-13T11:04:35.579Z,1004.69
2022-10-13T11:05:35.456Z,1004.68
2022-10-13T11:06:35.446Z,1004.61
2022-10-13T11:07:35.438Z,1004.59
2022-10-13T11:08:35.686Z,1004.65
2022-10-13T11:09:35.407Z,1004.64
2022-10-13T11:10:35.412Z,1004.60
2022-10-13T11:11:37.755Z,1004.55
2022-10-13T11:12:35.712Z,1004.52
2022-10-13T11:13:35.374Z,1004.49
2022-10-13T11:14:35.349Z,1004.52
2022-10-13T11:15:35.353Z,1004.44
2022-10-13T11:16:35.349Z,1004.45
2022-10-13T11:17:35.332Z,1004.46
2022-10-13T11:18:35.320Z,1004.40
2022-10-13T11:19:35.291Z,1004.39
2022-10-13T11:20:35.294Z,1004.33
2022-10-13T11:21:35.532Z,1004.39
2022-10-13T11:22:35.275Z,1004.39
2022-10-13T11:23:35.256Z,1004.39
2022-10-13T11:24:35.233Z,1004.32
2022-10-13T11:25:35.234Z,1004.36
2022-10-13T11:26:35.211Z,1004.32
2022-10-13T11:27:35.431Z,1004.36
2022-10-13T11:28:35.285Z,1004.30
2022-10-13T11:29:35.195Z,1004.29
2022-10-13T11:30:35.180Z,1004.32
2022-10-13T11:31:36.256Z,1004.28
2022-10-13T11:32:35.160Z,1004.29
2022-10-13T11:33:35.437Z,1004.25
2022-10-13T11:34:35.125Z,1004.26
2022-10-13T11:35:35.142Z,1004.25
2022-10-13T11:36:35.115Z,1004.26
2022-10-13T11:37:35.085Z,1004.23
2022-10-13T11:38:35.099Z,1004.23
2022-10-13T11:39:35.371Z,1004.29
2022-10-13T11:40:35.062Z,1004.25
2022-10-13T11:41:35.050Z,1004.24
2022-10-13T11:42:35.059Z,1004.27
2022-10-13T11:43:35.022Z,1004.30
2022-10-13T11:44:35.008Z,1004.27
2022-10-13T11:45:35.299Z,1004.28
2022-10-13T11:46:34.980Z,1004.21
2022-10-13T11:47:34.993Z,1004.23
2022-10-13T11:48:34.974Z,1004.24
2022-10-13T11:49:34.952Z,1004.20
2022-10-13T11:50:34.935Z,1004.22
2022-10-13T11:51:34.954Z,1004.20
2022-10-13T11:52:34.911Z,1004.22
2022-10-13T11:53:34.893Z,1004.19
2022-10-13T11:54:34.892Z,1004.20
2022-10-13T11:55:34.883Z,1004.15
2022-10-13T11:56:38.275Z,1004.11
2022-10-13T11:57:35.122Z,1004.15
2022-10-13T11:58:34.855Z,1004.14
2022-10-13T11:59:34.845Z,1004.09
2022-10-13T12:00:34.845Z,1004.13
2022-10-13T12:01:34.819Z,1004.06
2022-10-13T12:02:34.840Z,1004.07
2022-10-13T12:03:35.050Z,1004.09
2022-10-13T12:04:34.766Z,1004.07
2022-10-13T12:05:34.766Z,1004.10
2022-10-13T12:06:34.749Z,1004.08
2022-10-13T12:07:34.949Z,1004.11