createdAt,value
2023-02-09T00:00:10.146Z,6.90
2023-02-09T00:02:38.034Z,6.90
2023-02-09T00:05:04.894Z,6.90
2023-02-09T00:07:31.603Z,6.90
2023-02-09T00:09:58.523Z,6.90
2023-02-09T00:12:44.336Z,6.90
2023-02-09T00:15:11.729Z,6.90
2023-02-09T00:17:38.628Z,6.90
2023-02-09T00:20:06.276Z,6.90
2023-02-09T00:22:33.344Z,6.90
2023-02-09T00:25:00.327Z,6.80
2023-02-09T00:27:27.133Z,6.80
2023-02-09T00:29:54.221Z,6.80
2023-02-09T00:32:21.141Z,6.80
2023-02-09T00:34:48.151Z,6.80
2023-02-09T00:37:15.154Z,6.80
2023-02-09T00:39:41.903Z,6.80
2023-02-09T00:42:11.011Z,6.90
2023-02-09T00:44:39.180Z,6.80
2023-02-09T00:47:07.056Z,6.80
2023-02-09T00:49:34.096Z,6.80
2023-02-09T00:52:00.858Z,6.80
2023-02-09T00:54:27.713Z,6.80
2023-02-09T00:56:54.605Z,6.80
2023-02-09T00:59:21.552Z,6.80
2023-02-09T01:01:48.444Z,6.80
2023-02-09T01:04:15.246Z,6.80
2023-02-09T01:06:42.409Z,6.80
2023-02-09T01:09:09.226Z,6.80
2023-02-09T01:11:36.005Z,6.80
2023-02-09T01:14:04.584Z,6.80
2023-02-09T01:16:32.281Z,6.90
2023-02-09T01:19:00.680Z,6.90
2023-02-09T01:21:28.034Z,6.90
2023-02-09T01:23:55.104Z,6.80
2023-02-09T01:26:22.126Z,6.90
2023-02-09T01:28:50.666Z,6.80
2023-02-09T01:31:23.180Z,6.80
2023-02-09T01:33:50.411Z,6.80
2023-02-09T01:36:17.279Z,6.80
2023-02-09T01:38:44.270Z,6.80
2023-02-09T01:41:11.559Z,6.80
2023-02-09T01:44:07.690Z,6.80
2023-02-09T01:46:35.284Z,6.90
2023-02-09T01:49:08.564Z,6.80
2023-02-09T01:51:40.808Z,6.80
2023-02-09T01:54:09.296Z,6.80
2023-02-09T01:56:37.079Z,6.80
2023-02-09T01:59:04.110Z,6.80
2023-02-09T02:01:31.012Z,6.80
2023-02-09T02:03:57.999Z,6.70
2023-02-09T02:06:25.277Z,6.80
2023-02-09T02:08:55.082Z,6.80
2023-02-09T02:11:23.685Z,6.80
2023-02-09T02:13:50.813Z,6.80
2023-02-09T02:16:23.333Z,6.70
2023-02-09T02:19:00.880Z,6.70
2023-02-09T02:21:36.994Z,6.70
2023-02-09T02:24:16.117Z,6.70
2023-02-09T02:26:45.851Z,6.80
2023-02-09T02:29:25.576Z,6.70
2023-02-09T02:31:58.156Z,6.80
2023-02-09T02:34:27.896Z,6.80
2023-02-09T02:37:13.219Z,6.80
2023-02-09T02:39:46.075Z,6.80
2023-02-09T02:42:36.134Z,6.80
2023-02-09T02:45:16.087Z,6.80
2023-02-09T02:47:45.499Z,6.80
2023-02-09T02:50:14.775Z,6.80
2023-02-09T02:52:43.997Z,6.80
2023-02-09T02:55:13.649Z,6.80
2023-02-09T02:57:42.421Z,6.80
2023-02-09T03:00:12.264Z,6.80
2023-02-09T03:02:44.204Z,6.70
2023-02-09T03:05:11.574Z,6.80
2023-02-09T03:07:39.953Z,6.80
2023-02-09T03:10:27.452Z,6.70
2023-02-09T03:13:07.315Z,6.80
2023-02-09T03:15:44.592Z,6.80
2023-02-09T03:18:30.288Z,6.80
2023-02-09T03:20:59.220Z,6.80
2023-02-09T03:23:30.994Z,6.80
2023-02-09T03:25:59.007Z,6.80
2023-02-09T03:28:28.723Z,6.80
2023-02-09T03:30:56.291Z,6.80
2023-02-09T03:33:33.344Z,6.80
2023-02-09T03:36:00.990Z,6.80
2023-02-09T03:38:27.932Z,6.80
2023-02-09T03:40:55.115Z,6.80
2023-02-09T03:43:41.841Z,6.80
2023-02-09T03:46:09.986Z,6.80
2023-02-09T03:48:36.820Z,6.80
2023-02-09T03:51:03.703Z,6.80
2023-02-09T03:53:30.478Z,6.80
2023-02-09T03:55:57.200Z,6.80
2023-02-09T03:58:24.421Z,6.80
2023-02-09T04:00:51.302Z,6.80
2023-02-09T04:03:18.159Z,6.80
2023-02-09T04:05:45.066Z,6.80
2023-02-09T04:08:11.784Z,6.80
2023-02-09T04:10:38.688Z,6.80
2023-02-09T04:13:05.638Z,6.80
2023-02-09T04:15:32.390Z,6.80
2023-02-09T04:17:59.308Z,6.80
2023-02-09T04:20:26.210Z,6.80
2023-02-09T04:22:53.127Z,6.80
2023-02-09T04:25:19.932Z,6.80
2023-02-09T04:27:46.813Z,6.80
2023-02-09T04:30:13.909Z,6.80
2023-02-09T04:32:40.785Z,6.80
2023-02-09T04:35:07.818Z,6.80
2023-02-09T04:37:34.767Z,6.80
2023-02-09T04:40:01.660Z,6.80
2023-02-09T04:42:28.528Z,6.80
2023-02-09T04:44:55.456Z,6.80
2023-02-09T04:47:22.397Z,6.70
2023-02-09T04:49:49.206Z,6.80
2023-02-09T04:52:16.388Z,6.80
2023-02-09T04:54:43.107Z,6.80
2023-02-09T04:57:28.474Z,6.80
2023-02-09T04:59:55.384Z,6.80
2023-02-09T05:02:22.156Z,6.80
2023-02-09T05:04:49.063Z,6.80
2023-02-09T05:07:15.838Z,6.80
2023-02-09T05:09:42.586Z,6.80
2023-02-09T05:12:10.280Z,6.80
2023-02-09T05:14:37.237Z,6.80
2023-02-09T05:17:04.141Z,6.80
2023-02-09T05:19:31.091Z,6.80
2023-02-09T05:21:58.625Z,6.80
2023-02-09T05:24:25.538Z,6.80
2023-02-09T05:26:52.556Z,6.80
2023-02-09T05:29:21.327Z,6.70
2023-02-09T05:31:49.140Z,6.80
2023-02-09T05:34:16.147Z,6.80
2023-02-09T05:36:43.074Z,6.70
2023-02-09T05:39:09.849Z,6.70
2023-02-09T05:41:55.309Z,6.80
2023-02-09T05:44:22.222Z,6.70
2023-02-09T05:46:49.115Z,6.70
2023-02-09T05:49:16.121Z,6.70
2023-02-09T05:51:43.156Z,6.80
2023-02-09T05:54:10.307Z,6.70
2023-02-09T05:56:38.188Z,6.80
2023-02-09T05:59:05.064Z,6.80
2023-02-09T06:01:31.985Z,6.80
2023-02-09T06:03:58.986Z,6.80
2023-02-09T06:06:25.976Z,6.80
2023-02-09T06:08:52.802Z,6.70
2023-02-09T06:11:19.820Z,6.70
2023-02-09T06:13:46.688Z,6.70
2023-02-09T06:16:13.594Z,6.80
2023-02-09T06:18:40.552Z,6.70
2023-02-09T06:21:07.475Z,6.70
2023-02-09T06:23:35.347Z,6.70
2023-02-09T06:26:05.602Z,6.70
2023-02-09T06:28:32.414Z,6.70
2023-02-09T06:30:59.361Z,6.80
2023-02-09T06:33:26.199Z,6.70
2023-02-09T06:35:52.956Z,6.80
2023-02-09T06:38:19.883Z,6.70
2023-02-09T06:40:47.162Z,6.70
2023-02-09T06:43:14.193Z,6.80
2023-02-09T06:45:41.493Z,6.70
2023-02-09T06:48:08.939Z,6.70
2023-02-09T06:50:37.064Z,6.70
2023-02-09T06:53:04.086Z,6.70
2023-02-09T06:55:31.294Z,6.70
2023-02-09T06:57:58.162Z,6.70
2023-02-09T07:00:24.988Z,6.70
2023-02-09T07:02:52.139Z,6.70
2023-02-09T07:05:19.007Z,6.70
2023-02-09T07:07:46.246Z,6.80
2023-02-09T07:10:14.429Z,6.80
2023-02-09T07:12:43.397Z,6.80
2023-02-09T07:15:10.975Z,6.80
2023-02-09T07:17:37.811Z,6.90
2023-02-09T07:20:04.834Z,6.90
2023-02-09T07:22:31.593Z,6.90
2023-02-09T07:24:58.432Z,6.90
2023-02-09T07:27:25.493Z,6.90
2023-02-09T07:29:52.267Z,6.90
2023-02-09T07:32:19.141Z,6.90
2023-02-09T07:34:45.860Z,6.90
2023-02-09T07:37:12.634Z,6.90
2023-02-09T07:39:39.899Z,6.90
2023-02-09T07:42:06.711Z,6.80
2023-02-09T07:44:33.483Z,6.90
2023-02-09T07:47:00.326Z,6.90
2023-02-09T07:49:27.077Z,6.90
2023-02-09T07:51:53.800Z,6.80
2023-02-09T07:54:21.523Z,6.90
2023-02-09T07:56:48.228Z,6.80
2023-02-09T07:59:15.033Z,6.90
2023-02-09T08:01:41.910Z,6.90
2023-02-09T08:04:08.692Z,6.90
2023-02-09T08:06:45.232Z,7.00
2023-02-09T08:09:13.245Z,7.10
2023-02-09T08:11:52.459Z,7.10
2023-02-09T08:14:22.169Z,6.80
2023-02-09T08:16:49.933Z,6.50
2023-02-09T08:19:21.370Z,6.20
2023-02-09T08:21:48.757Z,6.10
2023-02-09T08:24:16.844Z,6.10
2023-02-09T08:26:44.352Z,6.10
2023-02-09T08:29:12.221Z,6.20
2023-02-09T08:31:40.587Z,6.30
2023-02-09T08:34:07.617Z,6.40
2023-02-09T08:36:37.583Z,6.30
2023-02-09T08:39:05.354Z,6.20
2023-02-09T08:41:32.119Z,6.20
2023-02-09T08:43:59.089Z,6.20
2023-02-09T08:46:26.063Z,6.00
2023-02-09T08:48:53.114Z,6.00
2023-02-09T08:51:19.957Z,6.10
2023-02-09T08:53:52.257Z,6.20
2023-02-09T08:56:19.948Z,6.20
2023-02-09T08:58:46.768Z,6.10
2023-02-09T09:01:13.866Z,6.20
2023-02-09T09:03:42.459Z,6.20
2023-02-09T09:06:10.368Z,6.10
2023-02-09T09:08:37.961Z,6.10
2023-02-09T09:11:06.956Z,6.10
2023-02-09T09:13:35.591Z,6.00
2023-02-09T09:16:04.867Z,6.00
2023-02-09T09:18:32.430Z,5.90
2023-02-09T09:20:59.226Z,5.90
2023-02-09T09:23:25.966Z,5.90
2023-02-09T09:25:52.879Z,5.90
2023-02-09T09:28:19.706Z,5.90
2023-02-09T09:30:46.502Z,5.90
2023-02-09T09:33:13.465Z,6.00
2023-02-09T09:35:40.311Z,6.00
2023-02-09T09:38:07.141Z,6.10
2023-02-09T09:40:35.269Z,6.20
2023-02-09T09:43:06.100Z,6.30
2023-02-09T09:45:35.345Z,6.30
2023-02-09T09:48:02.285Z,6.20
2023-02-09T09:50:35.493Z,6.10
2023-02-09T09:53:08.652Z,6.10
2023-02-09T09:55:37.062Z,6.20
2023-02-09T09:58:05.592Z,6.20
2023-02-09T10:00:37.839Z,6.20
2023-02-09T10:03:11.795Z,6.10
2023-02-09T10:05:39.636Z,6.10
2023-02-09T10:08:15.546Z,6.10
2023-02-09T10:10:56.944Z,6.10
2023-02-09T10:13:25.133Z,6.00
2023-02-09T10:15:53.291Z,6.00
2023-02-09T10:18:25.354Z,5.90
2023-02-09T10:20:59.258Z,5.80
2023-02-09T10:23:27.357Z,5.80
2023-02-09T10:26:01.930Z,5.80
2023-02-09T10:28:33.864Z,5.80
2023-02-09T10:31:02.710Z,5.70
2023-02-09T10:33:37.102Z,5.60
2023-02-09T10:36:06.805Z,5.70
2023-02-09T10:38:33.812Z,5.80
2023-02-09T10:41:01.590Z,5.80
2023-02-09T10:43:32.284Z,5.90
2023-02-09T10:46:00.063Z,5.90
2023-02-09T10:48:27.993Z,5.90
2023-02-09T10:50:57.381Z,5.60
2023-02-09T10:53:24.259Z,5.50
2023-02-09T10:55:51.664Z,5.60
2023-02-09T10:58:24.404Z,5.60
2023-02-09T11:00:54.000Z,5.70
2023-02-09T11:03:22.359Z,5.70
2023-02-09T11:05:57.956Z,5.80
2023-02-09T11:08:25.794Z,5.60
2023-02-09T11:10:59.469Z,5.50
2023-02-09T11:13:26.622Z,5.50
2023-02-09T11:16:12.200Z,5.40
2023-02-09T11:18:39.486Z,5.60
2023-02-09T11:21:09.077Z,5.50
2023-02-09T11:23:56.098Z,5.50
2023-02-09T11:26:22.791Z,5.60
2023-02-09T11:29:08.504Z,5.60
2023-02-09T11:31:47.231Z,5.50
2023-02-09T11:34:37.141Z,5.40
2023-02-09T11:37:22.208Z,5.40
2023-02-09T11:39:51.608Z,5.40
2023-02-09T11:42:40.953Z,5.40
2023-02-09T11:45:11.015Z,5.40
2023-02-09T11:47:43.648Z,5.50
2023-02-09T11:50:15.503Z,5.50
2023-02-09T11:52:50.135Z,5.40
2023-02-09T11:55:24.845Z,5.30
2023-02-09T11:57:54.519Z,5.30
2023-02-09T12:00:26.697Z,5.40
2023-02-09T12:03:07.416Z,5.40
2023-02-09T12:05:34.733Z,5.40
2023-02-09T12:08:10.661Z,5.50
2023-02-09T12:10:44.397Z,5.50
2023-02-09T12:13:14.351Z,5.40
2023-02-09T12:15:45.887Z,5.40
2023-02-09T12:18:14.911Z,5.50
2023-02-09T12:20:41.599Z,5.50
2023-02-09T12:23:11.236Z,5.50
2023-02-09T12:25:37.928Z,5.50
2023-02-09T12:28:20.068Z,5.50
2023-02-09T12:30:47.120Z,5.50
2023-02-09T12:33:18.142Z,5.50
2023-02-09T12:35:59.678Z,5.60
2023-02-09T12:38:41.933Z,5.60
2023-02-09T12:41:09.432Z,5.60
2023-02-09T12:43:37.259Z,5.70
2023-02-09T12:46:17.709Z,5.60
2023-02-09T12:48:53.376Z,5.70
2023-02-09T12:51:39.032Z,5.70
2023-02-09T12:54:24.863Z,5.70
2023-02-09T12:56:52.040Z,5.70
2023-02-09T12:59:20.697Z,5.60
2023-02-09T13:02:04.158Z,5.70
2023-02-09T13:04:34.729Z,5.60
2023-02-09T13:07:05.012Z,5.60
2023-02-09T13:09:36.088Z,5.70
2023-02-09T13:12:23.441Z,5.90
2023-02-09T13:14:50.939Z,5.80
2023-02-09T13:17:20.456Z,5.60
2023-02-09T13:20:04.949Z,5.50
2023-02-09T13:22:54.975Z,5.50
2023-02-09T13:25:21.852Z,5.70
2023-02-09T13:27:49.417Z,5.70
2023-02-09T13:30:26.723Z,5.60
2023-02-09T13:33:02.780Z,5.60
2023-02-09T13:35:35.397Z,5.80
2023-02-09T13:38:12.196Z,5.70
2023-02-09T13:40:44.756Z,5.60
2023-02-09T13:43:11.513Z,5.70
2023-02-09T13:45:52.036Z,5.70
2023-02-09T13:48:21.612Z,5.70
2023-02-09T13:50:48.768Z,5.70
2023-02-09T13:53:17.131Z,5.70
2023-02-09T13:55:47.016Z,5.60
2023-02-09T13:58:19.865Z,5.60
2023-02-09T14:00:49.865Z,5.50
2023-02-09T14:03:18.433Z,5.50
2023-02-09T14:05:54.627Z,5.50
2023-02-09T14:08:22.407Z,5.60
2023-02-09T14:10:59.197Z,5.70
2023-02-09T14:13:31.050Z,5.70
2023-02-09T14:16:08.770Z,5.70
2023-02-09T14:18:49.718Z,5.70
2023-02-09T14:21:27.621Z,5.80
2023-02-09T14:23:58.106Z,5.80
2023-02-09T14:26:26.029Z,5.80
2023-02-09T14:28:54.736Z,5.70
2023-02-09T14:31:26.033Z,5.70
2023-02-09T14:33:54.688Z,5.80
2023-02-09T14:36:21.545Z,5.80
2023-02-09T14:38:50.498Z,5.90
2023-02-09T14:41:18.351Z,5.90
2023-02-09T14:43:45.179Z,5.90
2023-02-09T14:46:12.112Z,5.80
2023-02-09T14:48:39.197Z,5.80
2023-02-09T14:51:16.309Z,5.80
2023-02-09T14:53:43.674Z,5.90
2023-02-09T14:56:17.807Z,5.90
2023-02-09T14:58:44.666Z,5.80
2023-02-09T15:01:11.476Z,5.80
2023-02-09T15:03:38.347Z,5.80
2023-02-09T15:06:05.731Z,5.90
2023-02-09T15:08:34.272Z,5.90
2023-02-09T15:11:02.925Z,5.90
2023-02-09T15:13:31.397Z,5.90
2023-02-09T15:15:58.148Z,5.90
2023-02-09T15:18:26.390Z,5.90
2023-02-09T15:20:53.484Z,5.90
2023-02-09T15:23:20.397Z,5.90
2023-02-09T15:25:47.838Z,6.00
2023-02-09T15:28:18.686Z,6.00
2023-02-09T15:30:46.056Z,5.90
2023-02-09T15:33:13.364Z,5.90
2023-02-09T15:35:41.246Z,5.70
2023-02-09T15:38:09.766Z,5.80
2023-02-09T15:40:56.748Z,5.80
2023-02-09T15:43:42.489Z,5.90
2023-02-09T15:46:28.235Z,6.00
2023-02-09T15:48:55.304Z,5.90
2023-02-09T15:51:23.308Z,5.90
2023-02-09T15:53:50.293Z,6.00
2023-02-09T15:56:17.185Z,6.10
2023-02-09T15:58:45.350Z,6.00
2023-02-09T16:01:13.287Z,6.00
2023-02-09T16:03:40.244Z,6.10
2023-02-09T16:06:18.604Z,6.20
2023-02-09T16:08:45.901Z,6.20
2023-02-09T16:11:20.547Z,6.20
2023-02-09T16:13:47.673Z,6.20
2023-02-09T16:16:17.225Z,6.10
2023-02-09T16:18:45.106Z,6.10
2023-02-09T16:21:23.858Z,6.10
2023-02-09T16:23:51.343Z,6.10
2023-02-09T16:26:19.361Z,6.10
2023-02-09T16:28:47.400Z,6.30
2023-02-09T16:31:14.293Z,6.30
2023-02-09T16:33:43.238Z,6.30
2023-02-09T16:36:15.039Z,6.30
2023-02-09T16:38:41.874Z,6.40
2023-02-09T16:41:30.355Z,6.30
2023-02-09T16:43:57.633Z,6.30
2023-02-09T16:46:24.438Z,6.30
2023-02-09T16:48:52.058Z,6.40
2023-02-09T16:51:18.835Z,6.40
2023-02-09T16:53:47.807Z,6.40
2023-02-09T16:56:15.673Z,6.40
2023-02-09T16:58:43.154Z,6.40
2023-02-09T17:01:18.391Z,6.40
2023-02-09T17:03:47.054Z,6.40
2023-02-09T17:06:18.101Z,6.40
2023-02-09T17:08:44.893Z,6.40
2023-02-09T17:11:16.532Z,6.40
2023-02-09T17:13:43.448Z,6.40
2023-02-09T17:16:16.293Z,6.40
2023-02-09T17:18:43.972Z,6.40
2023-02-09T17:21:19.175Z,6.30
2023-02-09T17:23:45.970Z,6.30
2023-02-09T17:26:13.107Z,6.30
2023-02-09T17:28:40.870Z,6.30
2023-02-09T17:31:18.235Z,6.30
2023-02-09T17:33:47.015Z,6.30
2023-02-09T17:36:29.781Z,6.30
2023-02-09T17:38:57.852Z,6.30
2023-02-09T17:41:43.176Z,6.30
2023-02-09T17:44:24.054Z,6.20
2023-02-09T17:46:53.733Z,6.30
2023-02-09T17:49:20.499Z,6.30
2023-02-09T17:51:47.587Z,6.30
2023-02-09T17:54:18.844Z,6.30
2023-02-09T17:56:45.991Z,6.20
2023-02-09T17:59:13.449Z,6.20
2023-02-09T18:01:45.835Z,6.10
2023-02-09T18:04:20.819Z,6.20
2023-02-09T18:06:47.714Z,6.20
2023-02-09T18:09:14.826Z,6.20
2023-02-09T18:11:41.768Z,6.20
2023-02-09T18:14:11.938Z,6.10
2023-02-09T18:16:38.854Z,6.10
2023-02-09T18:19:05.573Z,6.10
2023-02-09T18:21:32.522Z,6.10
2023-02-09T18:23:59.567Z,6.10
2023-02-09T18:26:26.360Z,6.20
2023-02-09T18:28:53.373Z,6.20
2023-02-09T18:31:20.400Z,6.20
2023-02-09T18:33:47.357Z,6.30
2023-02-09T18:36:15.149Z,6.30
2023-02-09T18:38:41.931Z,6.20
2023-02-09T18:41:14.554Z,6.20
2023-02-09T18:43:41.550Z,6.10
2023-02-09T18:46:09.836Z,6.10
2023-02-09T18:48:36.708Z,6.00
2023-02-09T18:51:06.604Z,6.10
2023-02-09T18:53:33.555Z,6.20
2023-02-09T18:56:00.407Z,6.10
2023-02-09T18:58:27.449Z,6.20
2023-02-09T19:00:54.985Z,6.20
2023-02-09T19:03:21.894Z,6.30
2023-02-09T19:05:48.961Z,6.30
2023-02-09T19:08:15.877Z,6.20
2023-02-09T19:10:43.034Z,6.20
2023-02-09T19:13:10.131Z,6.20
2023-02-09T19:15:39.075Z,6.20
2023-02-09T19:18:06.070Z,6.30
2023-02-09T19:20:34.320Z,6.30
2023-02-09T19:23:02.475Z,6.30
2023-02-09T19:25:29.805Z,6.40
2023-02-09T19:27:56.927Z,6.40
2023-02-09T19:30:28.671Z,6.30
2023-02-09T19:32:57.983Z,6.30
2023-02-09T19:35:24.854Z,6.40
2023-02-09T19:37:55.764Z,6.40
2023-02-09T19:40:30.068Z,6.40
2023-02-09T19:42:57.019Z,6.40
2023-02-09T19:45:23.852Z,6.40
2023-02-09T19:47:50.909Z,6.30
2023-02-09T19:50:18.141Z,6.30
2023-02-09T19:52:47.494Z,6.30
2023-02-09T19:55:14.991Z,6.40
2023-02-09T19:57:42.812Z,6.40
2023-02-09T20:00:14.678Z,6.40
2023-02-09T20:02:41.793Z,6.40
2023-02-09T20:05:08.938Z,6.40
2023-02-09T20:07:35.864Z,6.40
2023-02-09T20:10:02.676Z,6.40
2023-02-09T20:12:29.598Z,6.40
2023-02-09T20:14:56.432Z,6.40
2023-02-09T20:17:23.281Z,6.40
2023-02-09T20:19:50.064Z,6.40
2023-02-09T20:22:17.102Z,6.40
2023-02-09T20:24:44.278Z,6.40
2023-02-09T20:27:11.819Z,6.40
2023-02-09T20:29:39.134Z,6.30
2023-02-09T20:32:06.449Z,6.40
2023-02-09T20:34:33.407Z,6.40
2023-02-09T20:37:00.374Z,6.40
2023-02-09T20:39:27.167Z,6.40
2023-02-09T20:42:14.415Z,6.30
2023-02-09T20:44:59.634Z,6.40
2023-02-09T20:47:26.573Z,6.40
2023-02-09T20:49:55.596Z,6.40
2023-02-09T20:52:22.450Z,6.40
2023-02-09T20:54:49.247Z,6.30
2023-02-09T20:57:15.971Z,6.30
2023-02-09T20:59:42.768Z,6.30
2023-02-09T21:02:11.820Z,6.40
2023-02-09T21:04:38.593Z,6.40
2023-02-09T21:07:05.318Z,6.40
2023-02-09T21:09:32.248Z,6.40
2023-02-09T21:11:59.006Z,6.40
2023-02-09T21:14:41.116Z,6.40
2023-02-09T21:17:08.872Z,6.40
2023-02-09T21:19:35.668Z,6.40
2023-02-09T21:22:02.634Z,6.40
2023-02-09T21:24:29.528Z,6.40
2023-02-09T21:26:56.259Z,6.40
2023-02-09T21:29:23.058Z,6.30
2023-02-09T21:31:51.385Z,6.40
2023-02-09T21:34:18.154Z,6.40
2023-02-09T21:36:44.913Z,6.30
2023-02-09T21:39:11.805Z,6.40
2023-02-09T21:41:56.861Z,6.40
2023-02-09T21:44:23.859Z,6.30
2023-02-09T21:46:50.793Z,6.40
2023-02-09T21:49:17.540Z,6.40
2023-02-09T21:51:44.778Z,6.30
2023-02-09T21:54:15.636Z,6.30
2023-02-09T21:56:42.866Z,6.30
2023-02-09T21:59:09.793Z,6.40
2023-02-09T22:01:36.711Z,6.30
2023-02-09T22:04:03.880Z,6.30
2023-02-09T22:06:31.384Z,6.40
2023-02-09T22:09:00.486Z,6.30
2023-02-09T22:11:27.275Z,6.40
2023-02-09T22:13:54.240Z,6.30
2023-02-09T22:16:21.659Z,6.30
2023-02-09T22:18:48.584Z,6.40
2023-02-09T22:21:15.638Z,6.30
2023-02-09T22:23:42.592Z,6.40
2023-02-09T22:26:09.760Z,6.30
2023-02-09T22:28:36.781Z,6.30
2023-02-09T22:31:06.981Z,6.30
2023-02-09T22:33:34.092Z,6.30
2023-02-09T22:36:04.572Z,6.30
2023-02-09T22:38:31.538Z,6.30
2023-02-09T22:41:02.824Z,6.30
2023-02-09T22:43:29.898Z,6.30
2023-02-09T22:45:56.804Z,6.30
2023-02-09T22:48:23.560Z,6.30
2023-02-09T22:50:50.408Z,6.30
2023-02-09T22:53:17.206Z,6.30
2023-02-09T22:55:46.426Z,6.30
2023-02-09T22:58:13.604Z,6.30
2023-02-09T23:00:40.533Z,6.30
2023-02-09T23:03:07.438Z,6.30
2023-02-09T23:05:34.631Z,6.30
2023-02-09T23:08:01.549Z,6.30
2023-02-09T23:10:28.433Z,6.30
2023-02-09T23:12:55.413Z,6.30
2023-02-09T23:15:22.191Z,6.30
2023-02-09T23:17:49.028Z,6.30
2023-02-09T23:20:16.033Z,6.30
2023-02-09T23:22:42.960Z,6.30
2023-02-09T23:25:09.767Z,6.30
2023-02-09T23:27:36.672Z,6.30
2023-02-09T23:30:03.558Z,6.30
2023-02-09T23:32:30.396Z,6.20
2023-02-09T23:34:57.246Z,6.20
2023-02-09T23:37:37.250Z,6.30
2023-02-09T23:40:05.281Z,6.30
2023-02-09T23:42:32.152Z,6.30
2023-02-09T23:44:59.043Z,6.30
2023-02-09T23:47:25.882Z,6.30
2023-02-09T23:49:52.640Z,6.30
2023-02-09T23:52:19.513Z,6.20
2023-02-09T23:54:46.435Z,6.20
2023-02-09T23:57:13.415Z,6.20
2023-02-09T23:59:40.380Z,6.30
