createdAt,value
2018-12-13T00:01:56.615Z,54.83
2018-12-13T00:04:29.431Z,54.30
2018-12-13T00:07:00.251Z,55.60
2018-12-13T00:09:31.121Z,55.17
2018-12-13T00:12:01.784Z,51.42
2018-12-13T00:14:32.396Z,89.47
2018-12-13T00:17:03.648Z,73.92
2018-12-13T00:19:34.556Z,80.40
2018-12-13T00:22:05.262Z,94.83
2018-12-13T00:24:35.686Z,84.77
2018-12-13T00:27:06.317Z,84.72
2018-12-13T00:29:37.062Z,90.28
2018-12-13T00:32:07.924Z,87.60
2018-12-13T00:34:38.977Z,106.90
2018-12-13T00:37:09.484Z,103.83
2018-12-13T00:39:40.498Z,92.78
2018-12-13T00:42:10.944Z,109.20
2018-12-13T00:44:41.724Z,97.70
2018-12-13T00:47:12.354Z,96.42
2018-12-13T00:49:42.979Z,95.25
2018-12-13T00:52:13.612Z,84.77
2018-12-13T00:54:44.777Z,84.97
2018-12-13T00:57:15.505Z,94.07
2018-12-13T00:59:46.124Z,93.15
2018-12-13T01:02:16.886Z,83.95
2018-12-13T01:04:47.492Z,87.27
2018-12-13T01:07:18.036Z,83.52
2018-12-13T01:09:48.540Z,89.15
2018-12-13T01:12:19.404Z,93.70
2018-12-13T01:14:49.852Z,90.10
2018-12-13T01:17:20.580Z,88.03
2018-12-13T01:19:50.968Z,92.47
2018-12-13T01:22:21.507Z,91.30
2018-12-13T01:24:52.519Z,98.15
2018-12-13T01:27:23.333Z,88.85
2018-12-13T01:29:54.067Z,85.97
2018-12-13T01:32:24.602Z,91.28
2018-12-13T01:34:55.599Z,90.83
2018-12-13T01:37:26.883Z,84.72
2018-12-13T01:39:57.406Z,90.28
2018-12-13T01:42:27.882Z,91.82
2018-12-13T01:44:58.501Z,87.55
2018-12-13T01:47:28.868Z,90.25
2018-12-13T01:49:59.289Z,83.78
2018-12-13T01:52:29.961Z,82.72
2018-12-13T01:55:00.618Z,85.10
2018-12-13T01:57:31.181Z,79.67
2018-12-13T02:00:01.814Z,85.10
2018-12-13T02:02:33.598Z,77.72
2018-12-13T02:05:04.162Z,78.33
2018-12-13T02:07:34.633Z,82.95
2018-12-13T02:10:06.075Z,81.37
2018-12-13T02:12:36.528Z,82.60
2018-12-13T02:15:07.262Z,85.80
2018-12-13T02:17:37.838Z,71.17
2018-12-13T02:20:08.830Z,75.70
2018-12-13T02:22:39.533Z,83.80
2018-12-13T02:25:10.299Z,89.30
2018-12-13T02:27:41.171Z,89.10
2018-12-13T02:30:11.972Z,87.37
2018-12-13T02:32:43.694Z,85.10
2018-12-13T02:35:14.248Z,89.45
2018-12-13T02:37:45.242Z,87.12
2018-12-13T02:40:15.887Z,88.65
2018-12-13T02:42:46.887Z,86.22
2018-12-13T02:45:17.487Z,80.67
2018-12-13T02:47:48.044Z,88.42
2018-12-13T02:50:19.589Z,86.08
2018-12-13T02:52:50.401Z,83.72
2018-12-13T02:55:21.142Z,94.60
2018-12-13T02:57:52.010Z,89.97
2018-12-13T03:00:22.499Z,95.00
2018-12-13T03:02:53.155Z,95.70
2018-12-13T03:05:23.513Z,90.22
2018-12-13T03:07:54.090Z,85.38
2018-12-13T03:10:24.636Z,87.90
2018-12-13T03:12:55.294Z,95.17
2018-12-13T03:15:25.791Z,94.00
2018-12-13T03:17:56.426Z,90.70
2018-12-13T03:20:27.307Z,86.10
2018-12-13T03:22:58.480Z,86.20
2018-12-13T03:25:29.212Z,85.50
2018-12-13T03:28:00.159Z,82.47
2018-12-13T03:30:31.107Z,81.45
2018-12-13T03:33:01.965Z,89.55
2018-12-13T03:35:32.429Z,84.95
2018-12-13T03:38:03.230Z,82.78
2018-12-13T03:40:34.107Z,78.72
2018-12-13T03:43:05.201Z,79.17
2018-12-13T03:45:35.661Z,80.87
2018-12-13T03:48:06.568Z,87.65
2018-12-13T03:50:37.348Z,80.97
2018-12-13T03:53:08.413Z,73.22
2018-12-13T03:55:39.178Z,75.87
2018-12-13T03:58:10.481Z,74.40
2018-12-13T04:00:41.192Z,73.22
2018-12-13T04:03:12.126Z,67.37
2018-12-13T04:05:43.212Z,68.35
2018-12-13T04:08:13.976Z,70.00
2018-12-13T04:10:44.836Z,66.15
2018-12-13T04:13:15.570Z,60.73
2018-12-13T04:15:46.001Z,63.70
2018-12-13T04:18:16.973Z,63.45
2018-12-13T04:20:49.760Z,70.97
2018-12-13T04:23:20.190Z,71.95
2018-12-13T04:25:51.238Z,71.02
2018-12-13T04:28:21.796Z,72.65
2018-12-13T04:30:52.590Z,83.12
2018-12-13T04:33:23.127Z,85.57
2018-12-13T04:35:53.957Z,81.50
2018-12-13T04:38:25.017Z,94.85
2018-12-13T04:40:55.954Z,88.33
2018-12-13T04:43:26.862Z,85.72
2018-12-13T04:45:57.337Z,93.75
2018-12-13T04:48:27.837Z,113.45
2018-12-13T04:50:58.642Z,104.10
2018-12-13T04:53:29.572Z,128.87
2018-12-13T04:56:00.513Z,108.72
2018-12-13T04:58:31.121Z,100.53
2018-12-13T05:01:02.502Z,103.78
2018-12-13T05:03:33.261Z,108.65
2018-12-13T05:06:03.982Z,100.65
2018-12-13T05:08:34.729Z,94.45
2018-12-13T05:11:05.389Z,112.05
2018-12-13T05:13:36.080Z,117.60
2018-12-13T05:16:06.606Z,84.62
2018-12-13T05:18:37.094Z,81.57
2018-12-13T05:21:07.452Z,73.33
2018-12-13T05:23:38.185Z,80.72
2018-12-13T05:26:08.942Z,75.12
2018-12-13T05:28:39.454Z,81.35
2018-12-13T05:31:10.365Z,86.82
2018-12-13T05:33:42.090Z,161.70
2018-12-13T05:36:12.757Z,182.55
2018-12-13T05:38:43.614Z,172.78
2018-12-13T05:41:14.170Z,147.15
2018-12-13T05:43:47.292Z,123.47
2018-12-13T05:46:18.317Z,75.78
2018-12-13T05:48:49.062Z,83.33
2018-12-13T05:51:19.853Z,96.20
2018-12-13T05:53:50.507Z,87.60
2018-12-13T05:56:21.110Z,81.40
2018-12-13T05:58:51.525Z,79.77
2018-12-13T06:01:22.504Z,88.03
2018-12-13T06:03:53.172Z,78.65
2018-12-13T06:06:24.084Z,89.28
2018-12-13T06:08:54.879Z,80.60
2018-12-13T06:11:25.911Z,78.28
2018-12-13T06:13:57.207Z,76.50
2018-12-13T06:16:27.916Z,85.50
2018-12-13T06:18:58.766Z,88.07
2018-12-13T06:21:29.137Z,94.85
2018-12-13T06:23:59.884Z,94.92
2018-12-13T06:26:30.661Z,94.80
2018-12-13T06:29:01.196Z,81.35
2018-12-13T06:31:31.780Z,71.17
2018-12-13T06:34:02.355Z,61.30
2018-12-13T06:36:32.943Z,52.93
2018-12-13T06:39:03.912Z,49.53
2018-12-13T06:41:34.726Z,50.55
2018-12-13T06:44:05.390Z,48.83
2018-12-13T06:46:39.407Z,50.52
2018-12-13T06:49:10.142Z,50.88
2018-12-13T06:51:40.466Z,55.00
2018-12-13T06:54:11.432Z,61.85
2018-12-13T06:56:42.157Z,55.70
2018-12-13T06:59:12.679Z,54.70
2018-12-13T07:01:43.266Z,57.95
2018-12-13T07:04:14.322Z,51.10
2018-12-13T07:06:45.189Z,44.40
2018-12-13T07:09:15.949Z,53.65
2018-12-13T07:11:46.718Z,55.38
2018-12-13T07:14:17.345Z,40.95
2018-12-13T07:16:47.985Z,41.67
2018-12-13T07:19:18.787Z,41.13
2018-12-13T07:21:50.494Z,37.77
2018-12-13T07:24:20.970Z,39.30
2018-12-13T07:26:51.592Z,40.20
2018-12-13T07:29:22.396Z,39.37
2018-12-13T07:31:53.478Z,34.10
2018-12-13T07:34:23.924Z,33.47
2018-12-13T07:36:54.260Z,34.07
2018-12-13T07:39:25.110Z,40.40
2018-12-13T07:41:55.957Z,37.57
2018-12-13T07:44:26.594Z,42.40
2018-12-13T07:46:57.134Z,40.30
2018-12-13T07:49:27.896Z,38.57
2018-12-13T07:51:58.621Z,42.37
2018-12-13T07:54:29.099Z,42.07
2018-12-13T07:56:59.712Z,43.17
2018-12-13T07:59:30.562Z,36.43
2018-12-13T08:02:01.329Z,43.43
2018-12-13T08:04:32.184Z,43.33
2018-12-13T08:07:02.866Z,43.80
2018-12-13T08:09:33.566Z,39.47
2018-12-13T08:12:04.525Z,48.03
2018-12-13T08:14:35.966Z,83.37
2018-12-13T08:17:06.789Z,77.00
2018-12-13T08:19:39.584Z,60.00
2018-12-13T08:22:10.330Z,65.13
2018-12-13T08:24:41.021Z,67.63
2018-12-13T08:27:14.291Z,75.60
2018-12-13T08:29:45.014Z,78.27
2018-12-13T08:32:15.598Z,56.60
2018-12-13T08:34:46.676Z,52.57
2018-12-13T08:37:17.236Z,54.33
2018-12-13T08:39:48.323Z,41.33
2018-12-13T08:42:19.068Z,38.70
2018-12-13T08:44:49.726Z,42.40
2018-12-13T08:47:20.399Z,74.13
2018-12-13T08:49:51.263Z,44.43
2018-12-13T08:52:22.016Z,55.17
2018-12-13T08:54:52.404Z,137.10
2018-12-13T08:57:22.912Z,90.93
2018-12-13T08:59:53.691Z,40.57
2018-12-13T09:02:24.183Z,85.97
2018-12-13T09:04:54.795Z,65.97
2018-12-13T09:07:25.298Z,48.40
2018-12-13T09:09:56.109Z,52.97
2018-12-13T09:12:26.855Z,38.67
2018-12-13T09:14:57.338Z,35.43
2018-12-13T09:17:28.499Z,39.30
2018-12-13T09:19:59.255Z,33.67
2018-12-13T09:22:30.217Z,24.00
2018-12-13T09:25:01.097Z,30.23
2018-12-13T09:27:31.750Z,26.93
2018-12-13T09:30:02.367Z,34.30
2018-12-13T09:32:33.275Z,30.10
2018-12-13T09:35:04.631Z,31.67
2018-12-13T09:37:35.327Z,29.10
2018-12-13T09:40:06.706Z,29.33
2018-12-13T09:42:37.298Z,24.10
2018-12-13T09:45:09.285Z,33.60
2018-12-13T09:47:40.141Z,37.87
2018-12-13T09:50:10.792Z,35.90
2018-12-13T09:52:41.405Z,28.80
2018-12-13T09:55:12.011Z,34.00
2018-12-13T09:57:42.715Z,20.27
2018-12-13T10:00:13.258Z,35.93
2018-12-13T10:02:44.201Z,35.10
2018-12-13T10:05:15.307Z,27.73
2018-12-13T10:07:46.255Z,20.90
2018-12-13T10:10:16.914Z,28.93
2018-12-13T10:12:47.434Z,24.27
2018-12-13T10:15:18.447Z,42.93
2018-12-13T10:17:49.121Z,42.57
2018-12-13T10:20:19.865Z,27.00
2018-12-13T10:22:53.528Z,44.47
2018-12-13T10:25:23.951Z,83.90
2018-12-13T10:27:54.658Z,44.67
2018-12-13T10:30:25.654Z,45.33
2018-12-13T10:32:56.450Z,29.33
2018-12-13T10:35:27.267Z,34.33
2018-12-13T10:37:57.972Z,47.30
2018-12-13T10:40:28.548Z,47.30
2018-12-13T10:42:59.269Z,36.60
2018-12-13T10:45:30.069Z,39.27
2018-12-13T10:48:00.745Z,50.37
2018-12-13T10:50:32.490Z,65.03
2018-12-13T10:53:03.418Z,86.53
2018-12-13T10:55:34.156Z,125.07
2018-12-13T10:58:04.756Z,50.47
2018-12-13T11:00:40.248Z,30.80
2018-12-13T11:03:23.711Z,38.47
2018-12-13T11:05:54.249Z,31.53
2018-12-13T11:08:24.888Z,39.17
2018-12-13T11:10:55.443Z,32.40
2018-12-13T11:13:26.109Z,45.57
2018-12-13T11:15:56.810Z,42.90
2018-12-13T11:18:27.431Z,33.33
2018-12-13T11:20:58.146Z,32.47
2018-12-13T11:23:28.608Z,38.50
2018-12-13T11:25:59.215Z,33.60
2018-12-13T11:28:40.422Z,76.60
2018-12-13T11:31:11.249Z,59.33
2018-12-13T11:33:41.925Z,48.53
2018-12-13T11:36:12.672Z,109.17
2018-12-13T11:38:43.489Z,45.33
2018-12-13T11:41:14.086Z,38.47
2018-12-13T11:43:44.626Z,38.83
2018-12-13T11:46:15.284Z,28.67
2018-12-13T11:48:46.063Z,40.10
2018-12-13T11:51:16.571Z,42.30
2018-12-13T11:53:47.585Z,38.13
2018-12-13T11:56:18.123Z,30.07
2018-12-13T11:58:49.084Z,31.23
2018-12-13T12:01:19.728Z,52.35
2018-12-13T12:03:50.094Z,34.60
2018-12-13T12:06:21.066Z,34.92
2018-12-13T12:08:51.674Z,32.63
2018-12-13T12:11:22.696Z,37.15
2018-12-13T12:13:53.505Z,54.73
2018-12-13T12:16:23.865Z,38.98
2018-12-13T12:18:54.519Z,50.95
2018-12-13T12:21:25.209Z,38.20
2018-12-13T12:23:55.765Z,50.73
2018-12-13T12:26:26.599Z,40.87
2018-12-13T12:28:57.435Z,59.40
2018-12-13T12:31:28.037Z,143.17
2018-12-13T12:33:58.796Z,67.37
2018-12-13T12:36:29.477Z,66.67
2018-12-13T12:39:00.231Z,40.58
2018-12-13T12:41:30.805Z,45.43
2018-12-13T12:44:01.483Z,41.30
2018-12-13T12:46:32.366Z,48.27
2018-12-13T12:49:02.759Z,25.60
2018-12-13T12:51:36.513Z,33.27
2018-12-13T12:54:08.187Z,32.57
2018-12-13T12:56:39.400Z,31.60
2018-12-13T12:59:10.364Z,29.37
2018-12-13T13:01:41.008Z,39.15
2018-12-13T13:04:12.224Z,29.93
2018-12-13T13:06:42.891Z,44.47
2018-12-13T13:09:13.382Z,41.03
2018-12-13T13:11:43.971Z,32.33
2018-12-13T13:14:14.682Z,20.57
2018-12-13T13:16:45.352Z,31.57
2018-12-13T13:19:15.761Z,25.83
2018-12-13T13:21:46.366Z,25.27
2018-12-13T13:24:17.053Z,44.93
2018-12-13T13:26:47.979Z,33.83
2018-12-13T13:29:18.544Z,42.50
2018-12-13T13:31:49.010Z,40.63
2018-12-13T13:34:19.974Z,37.67
2018-12-13T13:36:50.345Z,36.85
2018-12-13T13:39:20.991Z,48.38
2018-12-13T13:41:51.809Z,41.90
2018-12-13T13:44:23.009Z,50.60
2018-12-13T13:46:53.858Z,47.08
2018-12-13T13:49:24.531Z,52.20
2018-12-13T13:51:55.262Z,51.40
2018-12-13T13:54:25.977Z,49.18
2018-12-13T13:56:56.611Z,60.35
2018-12-13T13:59:27.683Z,71.40
2018-12-13T14:01:58.378Z,52.88
2018-12-13T14:04:29.322Z,67.10
2018-12-13T14:07:00.024Z,57.88
2018-12-13T14:09:30.546Z,80.38
2018-12-13T14:12:01.104Z,98.30
2018-12-13T14:14:31.929Z,90.83
2018-12-13T14:17:02.501Z,79.58
2018-12-13T14:19:33.606Z,47.03
2018-12-13T14:22:04.303Z,50.08
2018-12-13T14:24:34.943Z,55.48
2018-12-13T14:27:05.626Z,48.52
2018-12-13T14:29:36.553Z,58.33
2018-12-13T14:32:07.240Z,46.18
2018-12-13T14:34:38.275Z,49.65
2018-12-13T14:37:09.002Z,47.27
2018-12-13T14:39:44.394Z,62.95
2018-12-13T14:42:15.128Z,70.50
2018-12-13T14:44:46.147Z,49.77
2018-12-13T14:47:16.799Z,57.73
2018-12-13T14:49:47.286Z,43.35
2018-12-13T14:52:17.863Z,49.80
2018-12-13T14:54:48.718Z,58.95
2018-12-13T14:57:20.740Z,57.33
2018-12-13T14:59:51.193Z,50.15
2018-12-13T15:02:21.883Z,53.33
2018-12-13T15:04:53.609Z,63.45
2018-12-13T15:07:24.342Z,62.62
2018-12-13T15:09:55.261Z,62.43
2018-12-13T15:12:25.965Z,105.63
2018-12-13T15:14:56.790Z,113.03
2018-12-13T15:17:27.268Z,97.88
2018-12-13T15:19:57.916Z,61.73
2018-12-13T15:22:28.623Z,61.28
2018-12-13T15:24:59.663Z,73.07
2018-12-13T15:27:30.268Z,85.83
2018-12-13T15:30:00.849Z,64.25
2018-12-13T15:32:31.721Z,64.53
2018-12-13T15:35:02.698Z,76.47
2018-12-13T15:37:33.055Z,88.72
2018-12-13T15:40:03.785Z,70.30
2018-12-13T15:42:34.563Z,41.88
2018-12-13T15:45:05.608Z,42.05
2018-12-13T15:47:36.491Z,51.88
2018-12-13T15:50:08.069Z,59.98
2018-12-13T15:52:38.932Z,46.42
2018-12-13T15:55:09.593Z,45.38
2018-12-13T15:57:40.294Z,47.08
2018-12-13T16:00:11.476Z,33.53
2018-12-13T16:02:44.480Z,26.40
2018-12-13T16:05:14.976Z,41.00
2018-12-13T16:07:45.591Z,27.17
2018-12-13T16:10:16.289Z,32.75
2018-12-13T16:12:47.140Z,29.05
2018-12-13T16:15:17.465Z,38.98
2018-12-13T16:17:48.471Z,34.30
2018-12-13T16:20:19.373Z,35.35
2018-12-13T16:22:50.066Z,46.45
2018-12-13T16:25:20.644Z,47.60
2018-12-13T16:27:51.407Z,50.70
2018-12-13T16:30:23.470Z,58.13
2018-12-13T16:32:54.172Z,58.08
2018-12-13T16:35:25.227Z,60.25
2018-12-13T16:37:56.130Z,74.77
2018-12-13T16:40:26.802Z,80.32
2018-12-13T16:42:57.801Z,80.67
2018-12-13T16:45:28.714Z,78.05
2018-12-13T16:47:59.313Z,72.97
2018-12-13T16:50:29.722Z,75.78
2018-12-13T16:53:00.877Z,56.45
2018-12-13T16:55:32.062Z,62.45
2018-12-13T16:58:02.898Z,61.63
2018-12-13T17:00:33.727Z,73.55
2018-12-13T17:03:13.846Z,59.33
2018-12-13T17:05:44.635Z,55.58
2018-12-13T17:08:15.534Z,51.15
2018-12-13T17:10:46.389Z,45.60
2018-12-13T17:13:17.020Z,59.48
2018-12-13T17:15:47.602Z,54.40
2018-12-13T17:18:18.463Z,54.80
2018-12-13T17:20:49.177Z,51.40
2018-12-13T17:23:20.012Z,48.80
2018-12-13T17:25:50.704Z,54.48
2018-12-13T17:28:21.511Z,40.45
2018-12-13T17:30:52.236Z,38.30
2018-12-13T17:33:22.827Z,40.52
2018-12-13T17:35:53.325Z,49.20
2018-12-13T17:38:23.876Z,44.65
2018-12-13T17:40:54.612Z,43.63
2018-12-13T17:43:25.354Z,42.55
2018-12-13T17:45:56.372Z,64.97
2018-12-13T17:48:27.077Z,72.35
2018-12-13T17:50:57.708Z,53.20
2018-12-13T17:53:28.917Z,45.00
2018-12-13T17:55:59.557Z,49.85
2018-12-13T17:58:30.170Z,55.85
2018-12-13T18:01:00.844Z,53.75
2018-12-13T18:03:31.742Z,45.15
2018-12-13T18:06:02.827Z,43.25
2018-12-13T18:08:33.521Z,53.95
2018-12-13T18:11:04.089Z,46.48
2018-12-13T18:13:34.634Z,61.37
2018-12-13T18:16:05.327Z,49.10
2018-12-13T18:18:35.754Z,52.17
2018-12-13T18:21:06.581Z,44.33
2018-12-13T18:23:37.267Z,76.40
2018-12-13T18:26:07.849Z,61.98
2018-12-13T18:28:38.606Z,86.90
2018-12-13T18:31:10.031Z,78.72
2018-12-13T18:33:41.745Z,72.58
2018-12-13T18:36:12.673Z,67.50
2018-12-13T18:38:43.251Z,66.37
2018-12-13T18:41:13.974Z,73.20
2018-12-13T18:43:44.769Z,86.32
2018-12-13T18:46:15.700Z,73.70
2018-12-13T18:48:46.245Z,89.77
2018-12-13T18:51:16.919Z,75.00
2018-12-13T18:53:47.569Z,72.50
2018-12-13T18:56:18.415Z,80.47
2018-12-13T18:58:49.298Z,85.05
2018-12-13T19:01:19.953Z,74.92
2018-12-13T19:03:50.612Z,72.30
2018-12-13T19:06:21.322Z,79.70
2018-12-13T19:08:51.994Z,74.50
2018-12-13T19:11:22.753Z,75.85
2018-12-13T19:13:53.882Z,83.70
2018-12-13T19:16:25.657Z,66.70
2018-12-13T19:18:56.198Z,69.85
2018-12-13T19:21:27.726Z,70.67
2018-12-13T19:23:58.376Z,88.12
2018-12-13T19:26:30.207Z,75.35
2018-12-13T19:29:00.770Z,92.45
2018-12-13T19:31:31.510Z,204.55
2018-12-13T19:34:02.236Z,174.82
2018-12-13T19:36:33.388Z,229.35
2018-12-13T19:39:04.772Z,165.73
2018-12-13T19:41:37.283Z,137.77
2018-12-13T19:44:07.941Z,130.07
2018-12-13T19:46:39.314Z,127.27
2018-12-13T19:49:10.096Z,106.20
2018-12-13T19:51:40.634Z,90.90
2018-12-13T19:54:11.349Z,89.60
2018-12-13T19:56:42.429Z,70.25
2018-12-13T19:59:13.162Z,67.37
2018-12-13T20:01:43.845Z,65.15
2018-12-13T20:04:14.594Z,68.20
2018-12-13T20:06:45.282Z,56.02
2018-12-13T20:09:15.942Z,59.67
2018-12-13T20:11:46.616Z,61.25
2018-12-13T20:14:17.080Z,59.23
2018-12-13T20:16:48.057Z,71.47
2018-12-13T20:19:18.776Z,63.30
2018-12-13T20:21:49.187Z,60.43
2018-12-13T20:24:19.880Z,62.43
2018-12-13T20:26:50.509Z,73.90
2018-12-13T20:29:22.002Z,84.67
2018-12-13T20:31:52.714Z,92.92
2018-12-13T20:34:23.301Z,103.15
2018-12-13T20:36:53.983Z,75.87
2018-12-13T20:39:24.928Z,59.45
2018-12-13T20:41:55.565Z,57.93
2018-12-13T20:44:26.141Z,60.28
2018-12-13T20:46:57.290Z,55.48
2018-12-13T20:49:27.903Z,49.58
2018-12-13T20:51:58.492Z,52.88
2018-12-13T20:54:29.230Z,60.70
2018-12-13T20:57:00.067Z,67.22
2018-12-13T20:59:31.588Z,70.90
2018-12-13T21:02:02.293Z,60.28
2018-12-13T21:04:33.265Z,67.25
2018-12-13T21:07:35.467Z,69.10
2018-12-13T21:10:09.704Z,65.22
2018-12-13T21:12:40.389Z,66.47
2018-12-13T21:15:11.275Z,65.12
2018-12-13T21:17:41.996Z,67.95
2018-12-13T21:20:12.649Z,65.60
2018-12-13T21:22:43.351Z,78.47
2018-12-13T21:25:14.273Z,81.92
2018-12-13T21:27:44.857Z,79.35
2018-12-13T21:30:15.580Z,69.70
2018-12-13T21:32:46.087Z,64.72
2018-12-13T21:35:16.784Z,57.03
2018-12-13T21:37:47.476Z,63.65
2018-12-13T21:40:18.362Z,53.30
2018-12-13T21:42:50.071Z,51.48
2018-12-13T21:45:20.654Z,50.58
2018-12-13T21:47:51.500Z,51.77
2018-12-13T21:50:22.067Z,51.90
2018-12-13T21:52:52.586Z,43.58
2018-12-13T21:55:23.194Z,48.30
2018-12-13T21:57:54.170Z,49.05
2018-12-13T22:00:25.051Z,52.30
2018-12-13T22:02:55.814Z,48.40
2018-12-13T22:05:26.333Z,57.93
2018-12-13T22:07:57.149Z,64.17
2018-12-13T22:10:27.925Z,67.78
2018-12-13T22:12:58.490Z,68.92
2018-12-13T22:15:29.145Z,71.40
2018-12-13T22:17:59.879Z,67.10
2018-12-13T22:20:31.056Z,70.97
2018-12-13T22:23:01.730Z,70.87
2018-12-13T22:25:32.186Z,76.00
2018-12-13T22:28:03.122Z,80.05
2018-12-13T22:30:33.856Z,84.50
2018-12-13T22:33:04.491Z,83.52
2018-12-13T22:35:35.042Z,82.70
2018-12-13T22:38:05.826Z,74.32
2018-12-13T22:40:36.741Z,73.10
2018-12-13T22:43:07.483Z,61.92
2018-12-13T22:45:38.194Z,59.00
2018-12-13T22:48:08.734Z,56.55
2018-12-13T22:50:39.436Z,56.00
2018-12-13T22:53:10.370Z,46.35
2018-12-13T22:55:41.244Z,47.58
2018-12-13T22:58:11.866Z,45.30
2018-12-13T23:00:42.595Z,36.77
2018-12-13T23:03:15.284Z,40.20
2018-12-13T23:05:45.939Z,43.45
2018-12-13T23:08:16.817Z,53.63
2018-12-13T23:10:47.561Z,46.08
2018-12-13T23:13:18.376Z,31.62
2018-12-13T23:15:49.239Z,30.75
2018-12-13T23:18:19.934Z,37.63
2018-12-13T23:20:50.394Z,31.80
2018-12-13T23:23:21.390Z,49.65
2018-12-13T23:25:52.142Z,105.50
2018-12-13T23:28:22.532Z,50.12
2018-12-13T23:30:53.716Z,74.37
2018-12-13T23:33:24.438Z,138.97
2018-12-13T23:35:55.208Z,81.00
2018-12-13T23:38:25.752Z,26.80
2018-12-13T23:40:56.212Z,30.85
2018-12-13T23:43:26.712Z,28.62
2018-12-13T23:45:57.201Z,28.05
2018-12-13T23:48:27.729Z,33.67
2018-12-13T23:50:58.211Z,42.83
2018-12-13T23:53:29.123Z,35.43
2018-12-13T23:56:00.209Z,24.37
2018-12-13T23:58:31.054Z,29.30
