createdAt,value
2023-04-30T00:01:26.570Z,32.03
2023-04-30T00:03:55.499Z,29.08
2023-04-30T00:06:25.549Z,27.58
2023-04-30T00:08:55.319Z,28.55
2023-04-30T00:11:23.776Z,28.23
2023-04-30T00:13:53.667Z,28.92
2023-04-30T00:16:22.134Z,29.05
2023-04-30T00:18:50.848Z,30.35
2023-04-30T00:21:19.411Z,31.60
2023-04-30T00:23:48.050Z,33.53
2023-04-30T00:26:16.824Z,32.97
2023-04-30T00:28:48.637Z,31.33
2023-04-30T00:31:18.497Z,25.38
2023-04-30T00:33:46.987Z,31.02
2023-04-30T00:36:15.563Z,26.98
2023-04-30T00:38:44.110Z,27.55
2023-04-30T00:41:12.579Z,29.42
2023-04-30T00:43:41.846Z,25.35
2023-04-30T00:46:10.306Z,28.42
2023-04-30T00:48:40.546Z,32.20
2023-04-30T00:51:09.281Z,24.88
2023-04-30T00:53:41.130Z,25.27
2023-04-30T00:58:39.409Z,22.67
2023-04-30T01:01:08.391Z,25.05
2023-04-30T01:03:37.108Z,25.83
2023-04-30T01:06:07.282Z,26.48
2023-04-30T01:08:36.492Z,24.33
2023-04-30T01:11:18.645Z,24.70
2023-04-30T01:16:25.057Z,30.15
2023-04-30T01:18:59.041Z,25.60
2023-04-30T01:21:31.139Z,25.60
2023-04-30T01:24:26.235Z,22.63
2023-04-30T01:27:05.960Z,30.10
2023-04-30T01:29:37.707Z,23.20
2023-04-30T01:34:34.944Z,21.85
2023-04-30T01:37:16.838Z,24.60
2023-04-30T01:40:04.500Z,26.08
2023-04-30T01:42:41.991Z,21.25
2023-04-30T01:45:23.799Z,24.05
2023-04-30T01:47:58.045Z,25.83
2023-04-30T01:50:33.033Z,26.75
2023-04-30T01:53:04.893Z,25.63
2023-04-30T01:55:37.880Z,23.17
2023-04-30T01:58:08.410Z,20.30
2023-04-30T02:00:38.167Z,24.30
2023-04-30T02:03:07.026Z,22.67
2023-04-30T02:05:36.301Z,21.08
2023-04-30T02:08:05.537Z,27.20
2023-04-30T02:10:35.721Z,28.38
2023-04-30T02:13:04.596Z,22.67
2023-04-30T02:15:33.226Z,24.40
2023-04-30T02:18:03.262Z,27.52
2023-04-30T02:20:32.340Z,24.20
2023-04-30T02:23:00.845Z,25.13
2023-04-30T02:25:29.933Z,28.20
2023-04-30T02:27:58.881Z,25.77
2023-04-30T02:30:27.307Z,22.80
2023-04-30T02:32:56.024Z,24.92
2023-04-30T02:35:26.666Z,25.10
2023-04-30T02:37:55.200Z,24.75
2023-04-30T02:40:23.624Z,24.20
2023-04-30T02:42:54.205Z,21.05
2023-04-30T02:45:22.804Z,23.27
2023-04-30T02:47:51.581Z,23.90
2023-04-30T02:50:20.020Z,24.67
2023-04-30T02:52:50.200Z,22.30
2023-04-30T02:55:18.771Z,23.55
2023-04-30T02:57:47.687Z,19.15
2023-04-30T03:00:16.613Z,23.67
2023-04-30T03:02:45.332Z,23.52
2023-04-30T03:05:15.984Z,24.58
2023-04-30T03:07:44.770Z,31.13
2023-04-30T03:10:14.898Z,21.25
2023-04-30T03:12:43.429Z,21.92
2023-04-30T03:15:12.513Z,20.60
2023-04-30T03:17:42.117Z,21.98
2023-04-30T03:20:12.915Z,19.92
2023-04-30T03:22:42.026Z,19.67
2023-04-30T03:25:11.821Z,21.75
2023-04-30T03:27:41.808Z,19.15
2023-04-30T03:30:10.952Z,18.58
2023-04-30T03:32:42.128Z,19.20
2023-04-30T03:35:11.529Z,23.30
2023-04-30T03:37:40.051Z,19.38
2023-04-30T03:40:09.890Z,19.90
2023-04-30T03:42:38.433Z,18.27
2023-04-30T03:45:09.596Z,18.30
2023-04-30T03:47:38.415Z,16.00
2023-04-30T03:50:08.380Z,16.17
2023-04-30T03:52:37.835Z,17.70
2023-04-30T03:55:07.749Z,17.42
2023-04-30T03:57:36.620Z,17.98
2023-04-30T04:00:08.913Z,16.35
2023-04-30T04:02:42.293Z,14.00
2023-04-30T04:05:12.871Z,15.93
2023-04-30T04:07:41.493Z,15.85
2023-04-30T04:10:10.511Z,15.30
2023-04-30T04:12:39.459Z,18.30
2023-04-30T04:15:11.178Z,15.60
2023-04-30T04:17:40.037Z,16.60
2023-04-30T04:20:11.901Z,19.70
2023-04-30T04:22:42.734Z,18.40
2023-04-30T04:25:12.147Z,19.85
2023-04-30T04:27:42.405Z,19.88
2023-04-30T04:30:14.140Z,19.58
2023-04-30T04:32:46.834Z,18.25
2023-04-30T04:35:16.079Z,20.17
2023-04-30T04:37:45.336Z,21.98
2023-04-30T04:40:14.293Z,22.90
2023-04-30T04:42:43.350Z,24.08
2023-04-30T04:45:16.403Z,18.90
2023-04-30T04:47:45.086Z,18.63
2023-04-30T04:50:15.040Z,17.33
2023-04-30T04:52:43.744Z,17.38
2023-04-30T04:55:13.502Z,15.45
2023-04-30T04:57:42.762Z,14.93
2023-04-30T05:00:12.976Z,15.82
2023-04-30T05:02:43.036Z,16.25
2023-04-30T05:05:12.337Z,15.52
2023-04-30T05:07:41.509Z,17.20
2023-04-30T05:10:11.629Z,16.35
2023-04-30T05:12:40.298Z,16.48
2023-04-30T05:15:09.798Z,13.88
2023-04-30T05:17:38.416Z,14.48
2023-04-30T05:20:09.993Z,12.38
2023-04-30T05:22:38.490Z,13.02
2023-04-30T05:25:07.939Z,13.40
2023-04-30T05:27:37.499Z,11.00
2023-04-30T05:30:06.843Z,10.60
2023-04-30T05:32:35.645Z,13.50
2023-04-30T05:35:04.752Z,11.70
2023-04-30T05:37:35.303Z,12.35
2023-04-30T05:40:04.180Z,11.77
2023-04-30T05:42:32.977Z,12.38
2023-04-30T05:45:02.226Z,12.20
2023-04-30T05:47:31.335Z,12.70
2023-04-30T05:49:59.966Z,12.15
2023-04-30T05:52:28.519Z,13.43
2023-04-30T05:54:58.503Z,12.70
2023-04-30T05:57:27.239Z,13.00
2023-04-30T05:59:56.118Z,15.45
2023-04-30T06:02:25.046Z,13.13
2023-04-30T06:04:53.950Z,11.60
2023-04-30T06:07:23.252Z,14.38
2023-04-30T06:09:52.115Z,12.82
2023-04-30T06:12:22.137Z,11.60
2023-04-30T06:14:51.432Z,11.77
2023-04-30T06:17:20.069Z,13.32
2023-04-30T06:19:48.427Z,12.32
2023-04-30T06:22:16.944Z,14.48
2023-04-30T06:24:45.880Z,10.80
2023-04-30T06:27:14.592Z,13.68
2023-04-30T06:29:46.449Z,14.70
2023-04-30T06:32:15.044Z,11.55
2023-04-30T06:34:43.912Z,12.32
2023-04-30T06:37:12.592Z,12.18
2023-04-30T06:39:40.908Z,11.73
2023-04-30T06:42:09.421Z,11.50
2023-04-30T06:44:37.975Z,10.55
2023-04-30T06:47:07.930Z,11.07
2023-04-30T06:49:36.640Z,14.43
2023-04-30T06:52:05.457Z,12.32
2023-04-30T06:54:34.101Z,10.55
2023-04-30T06:57:03.813Z,11.13
2023-04-30T06:59:32.876Z,10.70
2023-04-30T07:02:01.537Z,9.63
2023-04-30T07:04:31.561Z,11.27
2023-04-30T07:07:02.308Z,13.18
2023-04-30T07:09:31.044Z,11.40
2023-04-30T07:11:59.857Z,9.05
2023-04-30T07:14:28.590Z,12.38
2023-04-30T07:16:57.150Z,9.95
2023-04-30T07:19:27.152Z,12.45
2023-04-30T07:21:57.264Z,9.10
2023-04-30T07:24:25.930Z,13.27
2023-04-30T07:26:54.343Z,10.00
2023-04-30T07:29:23.156Z,10.93
2023-04-30T07:31:51.875Z,9.98
2023-04-30T07:34:20.357Z,13.20
2023-04-30T07:36:49.672Z,12.85
2023-04-30T07:39:19.934Z,14.05
2023-04-30T07:41:48.844Z,14.27
2023-04-30T07:44:18.163Z,11.07
2023-04-30T07:46:46.812Z,13.18
2023-04-30T07:49:15.928Z,15.00
2023-04-30T07:51:44.561Z,15.35
2023-04-30T07:54:12.998Z,16.20
2023-04-30T07:56:42.943Z,14.35
2023-04-30T07:59:11.498Z,15.55
2023-04-30T08:01:40.167Z,18.30
2023-04-30T08:04:09.776Z,17.20
2023-04-30T08:06:38.346Z,17.27
2023-04-30T08:09:06.990Z,16.88
2023-04-30T08:11:35.595Z,15.55
2023-04-30T08:14:07.110Z,20.55
2023-04-30T08:16:37.252Z,16.05
2023-04-30T08:19:05.984Z,15.32
2023-04-30T08:21:34.851Z,15.25
2023-04-30T08:24:03.701Z,19.27
2023-04-30T08:26:32.191Z,19.42
2023-04-30T08:29:00.897Z,15.85
2023-04-30T08:31:35.425Z,15.77
2023-04-30T08:34:04.824Z,13.38
2023-04-30T08:36:33.278Z,15.65
2023-04-30T08:39:02.935Z,12.82
2023-04-30T08:41:35.182Z,12.18
2023-04-30T08:44:08.180Z,13.23
2023-04-30T08:46:40.170Z,9.80
2023-04-30T08:49:08.858Z,10.13
2023-04-30T08:51:38.206Z,8.68
2023-04-30T08:54:06.825Z,11.27
2023-04-30T08:56:35.479Z,9.85
2023-04-30T08:59:03.944Z,9.73
2023-04-30T09:01:32.627Z,10.80
2023-04-30T09:04:04.957Z,10.30
2023-04-30T09:06:34.009Z,6.22
2023-04-30T09:09:11.754Z,9.70
2023-04-30T09:11:40.871Z,10.15
2023-04-30T09:14:09.905Z,9.27
2023-04-30T09:16:49.082Z,6.25
2023-04-30T09:19:29.642Z,10.43
2023-04-30T09:21:58.541Z,7.90
2023-04-30T09:24:27.297Z,8.13
2023-04-30T09:26:55.831Z,7.18
2023-04-30T09:29:37.499Z,7.20
2023-04-30T09:32:10.469Z,5.38
2023-04-30T09:34:40.981Z,5.95
2023-04-30T09:37:09.571Z,6.85
2023-04-30T09:39:49.829Z,6.78
2023-04-30T09:42:19.268Z,6.07
2023-04-30T09:44:49.036Z,13.85
2023-04-30T09:47:20.049Z,7.15
2023-04-30T09:49:53.559Z,5.07
2023-04-30T09:52:22.793Z,6.18
2023-04-30T09:54:51.667Z,5.40
2023-04-30T09:57:24.789Z,7.80
2023-04-30T09:59:54.918Z,6.03
2023-04-30T10:02:24.961Z,5.70
2023-04-30T10:04:59.499Z,4.03
2023-04-30T10:07:35.634Z,4.82
2023-04-30T10:10:08.929Z,8.00
2023-04-30T10:12:45.286Z,4.63
2023-04-30T10:15:19.063Z,7.38
2023-04-30T10:17:52.107Z,4.90
2023-04-30T10:20:24.761Z,4.18
2023-04-30T10:22:57.552Z,7.68
2023-04-30T10:25:27.180Z,3.72
2023-04-30T10:27:56.094Z,4.90
2023-04-30T10:30:25.093Z,5.50
2023-04-30T10:33:08.211Z,3.22
2023-04-30T10:35:48.353Z,4.80
2023-04-30T10:38:23.320Z,4.18
2023-04-30T10:40:52.164Z,6.40
2023-04-30T10:43:22.325Z,8.75
2023-04-30T10:45:51.631Z,3.65
2023-04-30T10:48:26.052Z,7.20
2023-04-30T10:50:58.016Z,5.72
2023-04-30T10:53:29.124Z,3.75
2023-04-30T10:56:00.771Z,4.25
2023-04-30T10:58:34.316Z,3.50
2023-04-30T11:01:08.752Z,6.32
2023-04-30T11:03:38.568Z,3.85
2023-04-30T11:06:13.597Z,8.65
2023-04-30T11:08:46.666Z,3.50
2023-04-30T11:11:21.463Z,4.10
2023-04-30T11:14:02.886Z,5.90
2023-04-30T11:16:32.070Z,4.22
2023-04-30T11:19:09.482Z,4.68
2023-04-30T11:21:43.213Z,4.07
2023-04-30T11:24:11.939Z,3.15
2023-04-30T11:27:07.189Z,8.98
2023-04-30T11:29:36.630Z,5.93
2023-04-30T11:32:09.256Z,4.95
2023-04-30T11:34:39.367Z,4.13
2023-04-30T11:37:13.477Z,1.90
2023-04-30T11:39:43.913Z,3.05
2023-04-30T11:42:18.133Z,5.65
2023-04-30T11:44:47.231Z,3.97
2023-04-30T11:47:17.447Z,3.42
2023-04-30T11:49:45.967Z,3.88
2023-04-30T11:52:16.282Z,4.90
2023-04-30T11:54:46.117Z,2.85
2023-04-30T11:57:15.190Z,8.32
2023-04-30T11:59:44.029Z,5.80
2023-04-30T12:02:16.780Z,3.08
2023-04-30T12:04:47.302Z,2.55
2023-04-30T12:07:17.497Z,4.47
2023-04-30T12:09:56.683Z,3.80
2023-04-30T12:12:29.874Z,5.28
2023-04-30T12:14:59.507Z,3.67
2023-04-30T12:17:35.193Z,2.97
2023-04-30T12:20:05.312Z,6.35
2023-04-30T12:22:35.598Z,3.08
2023-04-30T12:25:08.312Z,3.17
2023-04-30T12:27:37.313Z,4.40
2023-04-30T12:30:09.841Z,3.55
2023-04-30T12:32:44.794Z,4.65
2023-04-30T12:35:16.846Z,6.55
2023-04-30T12:40:16.314Z,5.45
2023-04-30T12:42:47.111Z,2.42
2023-04-30T12:45:51.379Z,3.15
2023-04-30T12:48:22.282Z,6.25
2023-04-30T12:50:55.367Z,3.67
2023-04-30T12:53:26.005Z,4.68
2023-04-30T12:56:15.679Z,3.97
2023-04-30T12:58:47.694Z,4.88
2023-04-30T13:01:19.702Z,3.35
2023-04-30T13:03:48.660Z,3.38
2023-04-30T13:06:18.161Z,3.97
2023-04-30T13:08:58.067Z,4.20
2023-04-30T13:11:27.980Z,2.67
2023-04-30T13:13:57.012Z,5.07
2023-04-30T13:16:26.219Z,2.90
2023-04-30T13:18:55.437Z,5.50
2023-04-30T13:21:25.035Z,4.13
2023-04-30T13:23:58.366Z,3.20
2023-04-30T13:26:28.644Z,4.53
2023-04-30T13:28:57.385Z,4.28
2023-04-30T13:31:26.065Z,9.10
2023-04-30T13:33:55.070Z,3.58
2023-04-30T13:36:24.242Z,3.15
2023-04-30T13:38:54.587Z,3.30
2023-04-30T13:41:23.763Z,3.83
2023-04-30T13:43:52.963Z,4.57
2023-04-30T13:46:22.162Z,6.60
2023-04-30T13:48:53.353Z,2.67
2023-04-30T13:51:21.994Z,4.38
2023-04-30T13:53:50.453Z,2.67
2023-04-30T13:56:21.276Z,5.28
2023-04-30T13:58:49.839Z,9.27
2023-04-30T14:01:18.915Z,5.80
2023-04-30T14:03:49.133Z,2.90
2023-04-30T14:06:18.116Z,2.58
2023-04-30T14:08:46.785Z,4.72
2023-04-30T14:11:15.505Z,7.13
2023-04-30T14:13:45.790Z,3.35
2023-04-30T14:16:14.214Z,4.50
2023-04-30T14:18:44.056Z,3.58
2023-04-30T14:21:12.931Z,4.78
2023-04-30T14:23:41.893Z,2.58
2023-04-30T14:26:10.874Z,2.35
2023-04-30T14:28:39.326Z,2.20
2023-04-30T14:31:09.531Z,2.47
2023-04-30T14:33:38.158Z,3.28
2023-04-30T14:36:08.297Z,5.45
2023-04-30T14:38:37.116Z,3.75
2023-04-30T14:41:07.383Z,3.80
2023-04-30T14:43:36.056Z,2.92
2023-04-30T14:46:04.899Z,2.55
2023-04-30T14:48:35.031Z,3.13
2023-04-30T14:51:03.421Z,3.05
2023-04-30T14:53:32.113Z,3.03
2023-04-30T14:56:00.676Z,4.13
2023-04-30T14:58:29.265Z,3.88
2023-04-30T15:00:58.227Z,3.10
2023-04-30T15:03:26.911Z,3.83
2023-04-30T15:05:57.259Z,3.75
2023-04-30T15:08:25.820Z,2.92
2023-04-30T15:10:55.196Z,6.30
2023-04-30T15:13:23.667Z,4.47
2023-04-30T15:15:52.910Z,3.85
2023-04-30T15:18:21.953Z,5.53
2023-04-30T15:20:50.441Z,4.35
2023-04-30T15:23:21.028Z,6.75
2023-04-30T15:25:50.384Z,2.28
2023-04-30T15:28:18.887Z,2.97
2023-04-30T15:30:47.537Z,3.58
2023-04-30T15:33:16.191Z,2.40
2023-04-30T15:35:44.718Z,4.28
2023-04-30T15:38:13.639Z,3.70
2023-04-30T15:40:44.063Z,6.30
2023-04-30T15:43:12.951Z,2.30
2023-04-30T15:45:47.814Z,3.80
2023-04-30T15:48:16.905Z,5.05
2023-04-30T15:50:45.406Z,3.15
2023-04-30T15:53:13.916Z,4.82
2023-04-30T15:55:44.240Z,3.75
2023-04-30T15:58:13.237Z,1.95
2023-04-30T16:00:41.809Z,2.22
2023-04-30T16:03:10.569Z,2.30
2023-04-30T16:05:40.805Z,3.50
2023-04-30T16:08:10.572Z,3.15
2023-04-30T16:10:39.390Z,3.50
2023-04-30T16:13:09.815Z,1.98
2023-04-30T16:15:38.362Z,2.17
2023-04-30T16:18:08.041Z,4.32
2023-04-30T16:20:37.680Z,5.03
2023-04-30T16:23:06.933Z,4.30
2023-04-30T16:25:35.690Z,2.83
2023-04-30T16:28:04.311Z,3.58
2023-04-30T16:30:34.596Z,2.38
2023-04-30T16:33:03.540Z,4.57
2023-04-30T16:35:32.254Z,2.67
2023-04-30T16:38:02.752Z,2.03
2023-04-30T16:40:32.011Z,5.90
2023-04-30T16:43:00.920Z,2.55
2023-04-30T16:45:30.375Z,2.58
2023-04-30T16:48:00.653Z,4.00
2023-04-30T16:50:29.165Z,4.35
2023-04-30T16:53:00.568Z,4.70
2023-04-30T16:55:29.229Z,4.47
2023-04-30T16:57:57.953Z,5.82
2023-04-30T17:00:26.742Z,4.22
2023-04-30T17:02:55.987Z,3.05
2023-04-30T17:05:26.423Z,2.50
2023-04-30T17:07:55.380Z,2.92
2023-04-30T17:10:24.270Z,2.25
2023-04-30T17:12:52.917Z,5.22
2023-04-30T17:15:21.513Z,2.97
2023-04-30T17:17:50.137Z,4.18
2023-04-30T17:20:18.888Z,2.72
2023-04-30T17:22:49.724Z,1.70
2023-04-30T17:25:18.284Z,2.67
2023-04-30T17:27:47.548Z,4.50
2023-04-30T17:30:16.901Z,3.35
2023-04-30T17:32:45.351Z,3.63
2023-04-30T17:35:13.948Z,3.08
2023-04-30T17:37:42.646Z,2.42
2023-04-30T17:40:13.167Z,2.38
2023-04-30T17:42:41.851Z,2.80
2023-04-30T17:45:11.078Z,5.35
2023-04-30T17:47:40.664Z,5.05
2023-04-30T17:50:10.546Z,4.53
2023-04-30T17:52:39.513Z,3.42
2023-04-30T17:55:09.179Z,4.93
2023-04-30T17:57:39.266Z,4.28
2023-04-30T18:00:09.391Z,4.03
2023-04-30T18:02:44.892Z,4.45
2023-04-30T18:05:13.765Z,5.18
2023-04-30T18:07:42.525Z,5.88
2023-04-30T18:10:11.289Z,7.03
2023-04-30T18:12:41.704Z,3.95
2023-04-30T18:15:13.125Z,4.72
2023-04-30T18:17:42.454Z,5.32
2023-04-30T18:20:12.925Z,3.30
2023-04-30T18:22:43.726Z,6.35
2023-04-30T18:25:13.235Z,4.80
2023-04-30T18:27:43.381Z,4.88
2023-04-30T18:30:12.904Z,10.82
2023-04-30T18:32:42.043Z,5.45
2023-04-30T18:35:11.642Z,7.40
2023-04-30T18:37:40.283Z,4.60
2023-04-30T18:40:09.882Z,3.30
2023-04-30T18:42:38.894Z,5.75
2023-04-30T18:45:11.626Z,4.68
2023-04-30T18:47:39.990Z,4.63
2023-04-30T18:50:13.699Z,6.03
2023-04-30T18:52:42.841Z,5.03
2023-04-30T18:55:13.938Z,4.10
2023-04-30T18:57:43.799Z,3.85
2023-04-30T19:00:15.012Z,6.00
2023-04-30T19:02:44.304Z,5.78
2023-04-30T19:05:14.384Z,5.72
2023-04-30T19:07:44.919Z,8.80
2023-04-30T19:10:13.830Z,4.90
2023-04-30T19:12:44.071Z,4.63
2023-04-30T19:15:15.072Z,4.63
2023-04-30T19:17:43.764Z,6.03
2023-04-30T19:20:13.492Z,5.45
2023-04-30T19:22:42.138Z,6.38
2023-04-30T19:25:11.850Z,5.03
2023-04-30T19:27:40.665Z,8.02
2023-04-30T19:30:10.059Z,6.18
2023-04-30T19:32:40.388Z,5.43
2023-04-30T19:35:10.332Z,7.05
2023-04-30T19:37:38.867Z,3.72
2023-04-30T19:40:10.652Z,6.18
2023-04-30T19:42:39.110Z,4.40
2023-04-30T19:45:09.780Z,5.50
2023-04-30T19:47:39.900Z,7.70
2023-04-30T19:50:10.262Z,7.70
2023-04-30T19:52:38.665Z,6.07
2023-04-30T19:55:07.406Z,4.57
2023-04-30T19:57:36.626Z,6.28
2023-04-30T20:00:06.606Z,5.43
2023-04-30T20:02:39.270Z,5.63
2023-04-30T20:05:10.382Z,6.00
2023-04-30T20:07:38.744Z,7.38
2023-04-30T20:10:09.809Z,6.22
2023-04-30T20:12:38.577Z,5.63
2023-04-30T20:15:08.311Z,10.10
2023-04-30T20:17:36.882Z,5.05
2023-04-30T20:20:08.025Z,9.82
2023-04-30T20:22:36.648Z,11.43
2023-04-30T20:25:05.553Z,8.55
2023-04-30T20:27:34.569Z,7.25
2023-04-30T20:30:04.958Z,6.45
2023-04-30T20:32:34.813Z,7.30
2023-04-30T20:35:04.798Z,22.38
2023-04-30T20:37:35.171Z,91.07
2023-04-30T20:40:07.972Z,64.22
2023-04-30T20:42:36.380Z,31.45
2023-04-30T20:45:06.790Z,7.72
2023-04-30T20:47:35.876Z,10.02
2023-04-30T20:50:04.658Z,7.40
2023-04-30T20:52:35.023Z,4.53
2023-04-30T20:55:03.676Z,7.50
2023-04-30T20:57:32.502Z,4.53
2023-04-30T21:00:01.649Z,7.50
2023-04-30T21:02:30.795Z,5.38
2023-04-30T21:05:04.466Z,5.60
2023-04-30T21:07:35.602Z,6.05
2023-04-30T21:10:05.345Z,8.85
2023-04-30T21:12:34.485Z,5.55
2023-04-30T21:15:04.818Z,5.57
2023-04-30T21:17:33.313Z,8.73
2023-04-30T21:20:01.881Z,8.45
2023-04-30T21:22:32.034Z,4.97
2023-04-30T21:25:02.227Z,7.40
2023-04-30T21:27:30.798Z,11.88
2023-04-30T21:29:59.305Z,8.45
2023-04-30T21:32:27.899Z,7.78
2023-04-30T21:34:56.420Z,5.65
2023-04-30T21:37:25.241Z,9.07
2023-04-30T21:39:55.989Z,6.05
2023-04-30T21:42:27.756Z,7.38
2023-04-30T21:44:56.675Z,6.57
2023-04-30T21:47:25.438Z,5.90
2023-04-30T21:49:54.270Z,7.10
2023-04-30T21:52:22.980Z,6.97
2023-04-30T21:54:51.879Z,6.95
2023-04-30T21:57:20.685Z,6.13
2023-04-30T21:59:50.540Z,7.95
2023-04-30T22:02:24.337Z,9.05
2023-04-30T22:04:53.571Z,10.20
2023-04-30T22:07:22.461Z,8.90
2023-04-30T22:09:51.835Z,24.77
2023-04-30T22:12:22.953Z,60.60
2023-04-30T22:14:55.467Z,12.88
2023-04-30T22:17:24.952Z,12.90
2023-04-30T22:19:54.639Z,17.73
2023-04-30T22:22:23.425Z,14.55
2023-04-30T22:24:51.828Z,17.63
2023-04-30T22:27:20.363Z,17.15
2023-04-30T22:29:50.723Z,21.67
2023-04-30T22:32:20.836Z,25.30
2023-04-30T22:34:50.870Z,26.65
2023-04-30T22:37:19.419Z,21.15
2023-04-30T22:39:48.627Z,20.58
2023-04-30T22:42:17.188Z,21.65
2023-04-30T22:44:46.883Z,16.92
2023-04-30T22:47:15.525Z,17.33
2023-04-30T22:49:46.081Z,14.75
2023-04-30T22:52:15.265Z,16.17
2023-04-30T22:54:43.809Z,18.35
2023-04-30T22:57:12.297Z,20.10
2023-04-30T22:59:41.359Z,17.27
2023-04-30T23:02:10.024Z,14.90
2023-04-30T23:04:38.952Z,16.55
2023-04-30T23:07:09.202Z,15.68
2023-04-30T23:09:37.787Z,13.75
2023-04-30T23:12:07.406Z,16.52
2023-04-30T23:14:36.317Z,17.00
2023-04-30T23:17:05.134Z,13.85
2023-04-30T23:19:34.400Z,17.30
2023-04-30T23:22:04.762Z,16.20
2023-04-30T23:24:36.077Z,14.10
2023-04-30T23:27:05.058Z,16.07
2023-04-30T23:29:36.330Z,14.70
2023-04-30T23:32:05.917Z,13.93
2023-04-30T23:34:41.327Z,23.45
2023-04-30T23:37:10.803Z,157.68
2023-04-30T23:39:41.622Z,151.63
2023-04-30T23:42:10.189Z,113.75
2023-04-30T23:44:38.629Z,111.32
2023-04-30T23:47:08.435Z,107.97
2023-04-30T23:49:37.034Z,57.50
2023-04-30T23:52:06.477Z,19.30
2023-04-30T23:54:35.138Z,19.33
2023-04-30T23:57:06.287Z,20.83
2023-04-30T23:59:34.857Z,16.20
