createdAt,value
2018-12-22T00:00:16.651Z,1.43
2018-12-22T00:02:45.280Z,0.90
2018-12-22T00:05:13.905Z,0.90
2018-12-22T00:07:42.538Z,1.00
2018-12-22T00:10:11.136Z,1.10
2018-12-22T00:12:39.755Z,1.20
2018-12-22T00:15:08.437Z,0.80
2018-12-22T00:17:37.070Z,1.00
2018-12-22T00:20:07.144Z,0.60
2018-12-22T00:22:35.751Z,0.83
2018-12-22T00:25:04.419Z,0.87
2018-12-22T00:27:33.014Z,1.70
2018-12-22T00:30:01.759Z,1.07
2018-12-22T00:32:30.390Z,0.90
2018-12-22T00:34:59.022Z,0.80
2018-12-22T00:37:27.711Z,1.00
2018-12-22T00:39:56.347Z,0.73
2018-12-22T00:42:24.971Z,0.97
2018-12-22T00:44:53.671Z,0.90
2018-12-22T00:47:22.259Z,0.90
2018-12-22T00:49:50.890Z,0.90
2018-12-22T00:52:19.509Z,0.77
2018-12-22T00:54:48.108Z,0.80
2018-12-22T00:57:16.699Z,0.97
2018-12-22T00:59:46.036Z,1.10
2018-12-22T01:02:14.625Z,1.00
2018-12-22T01:04:43.242Z,0.90
2018-12-22T01:07:11.912Z,0.83
2018-12-22T01:09:40.601Z,0.70
2018-12-22T01:12:09.190Z,0.53
2018-12-22T01:14:37.823Z,0.40
2018-12-22T01:17:06.448Z,0.63
2018-12-22T01:19:35.095Z,0.80
2018-12-22T01:22:03.760Z,1.00
2018-12-22T01:24:32.375Z,0.70
2018-12-22T01:27:00.994Z,1.00
2018-12-22T01:29:29.631Z,0.90
2018-12-22T01:31:58.248Z,0.60
2018-12-22T01:34:26.862Z,0.60
2018-12-22T01:36:55.535Z,1.00
2018-12-22T01:39:24.107Z,0.90
2018-12-22T01:41:52.710Z,1.30
2018-12-22T01:44:21.407Z,0.60
2018-12-22T01:46:50.082Z,0.93
2018-12-22T01:49:18.702Z,0.80
2018-12-22T01:51:47.318Z,1.67
2018-12-22T01:54:15.916Z,0.70
2018-12-22T01:56:44.512Z,0.83
2018-12-22T01:59:13.144Z,0.90
2018-12-22T02:01:41.750Z,0.77
2018-12-22T02:04:10.394Z,0.70
2018-12-22T02:06:39.161Z,0.53
2018-12-22T02:09:08.274Z,0.80
2018-12-22T02:11:36.889Z,0.70
2018-12-22T02:14:05.525Z,1.07
2018-12-22T02:16:34.111Z,1.20
2018-12-22T02:19:02.773Z,0.70
2018-12-22T02:21:31.426Z,0.67
2018-12-22T02:23:59.999Z,1.10
2018-12-22T02:26:28.617Z,0.73
2018-12-22T02:28:57.419Z,0.97
2018-12-22T02:31:25.979Z,0.97
2018-12-22T02:33:54.610Z,0.93
2018-12-22T02:36:23.223Z,0.77
2018-12-22T02:38:51.787Z,1.10
2018-12-22T02:41:20.368Z,0.93
2018-12-22T02:43:48.966Z,1.33
2018-12-22T02:46:17.562Z,1.63
2018-12-22T02:48:46.149Z,1.07
2018-12-22T02:51:14.782Z,1.67
2018-12-22T02:53:43.396Z,1.67
2018-12-22T02:56:11.983Z,1.20
2018-12-22T02:58:40.608Z,1.83
2018-12-22T03:01:09.182Z,1.57
2018-12-22T03:03:37.753Z,1.63
2018-12-22T03:06:06.388Z,1.33
2018-12-22T03:08:34.969Z,1.40
2018-12-22T03:11:03.578Z,1.40
2018-12-22T03:13:32.196Z,1.30
2018-12-22T03:16:00.826Z,1.57
2018-12-22T03:18:29.403Z,1.33
2018-12-22T03:20:58.074Z,1.50
2018-12-22T03:23:26.656Z,2.20
2018-12-22T03:25:55.262Z,1.80
2018-12-22T03:28:24.036Z,1.40
2018-12-22T03:30:52.635Z,2.10
2018-12-22T03:33:21.189Z,2.00
2018-12-22T03:35:49.810Z,1.70
2018-12-22T03:38:19.302Z,2.50
2018-12-22T03:40:47.896Z,2.00
2018-12-22T03:43:16.541Z,2.00
2018-12-22T03:45:45.166Z,2.10
2018-12-22T03:48:13.747Z,2.20
2018-12-22T03:50:42.361Z,2.63
2018-12-22T03:53:10.958Z,2.20
2018-12-22T03:55:39.585Z,2.00
2018-12-22T03:58:08.212Z,1.90
2018-12-22T04:00:36.892Z,2.20
2018-12-22T04:03:05.548Z,2.47
2018-12-22T04:05:34.153Z,1.87
2018-12-22T04:08:02.914Z,2.43
2018-12-22T04:10:31.555Z,2.20
2018-12-22T04:13:00.150Z,2.03
2018-12-22T04:15:28.713Z,2.43
2018-12-22T04:17:57.281Z,2.40
2018-12-22T04:20:25.882Z,2.10
2018-12-22T04:22:54.470Z,3.40
2018-12-22T04:25:23.024Z,2.43
2018-12-22T04:27:51.666Z,2.37
2018-12-22T04:30:20.225Z,2.40
2018-12-22T04:32:48.873Z,2.30
2018-12-22T04:35:17.525Z,2.53
2018-12-22T04:37:46.171Z,2.97
2018-12-22T04:40:14.760Z,2.90
2018-12-22T04:42:43.435Z,2.77
2018-12-22T04:45:12.032Z,3.20
2018-12-22T04:47:40.663Z,2.70
2018-12-22T04:50:09.308Z,2.83
2018-12-22T04:52:37.914Z,3.07
2018-12-22T04:55:06.554Z,2.63
2018-12-22T04:57:35.170Z,2.93
2018-12-22T05:00:03.914Z,2.90
2018-12-22T05:02:32.560Z,3.17
2018-12-22T05:05:01.192Z,2.97
2018-12-22T05:07:29.771Z,2.90
2018-12-22T05:09:58.382Z,2.83
2018-12-22T05:12:26.990Z,3.00
2018-12-22T05:14:55.622Z,2.80
2018-12-22T05:17:24.223Z,3.77
2018-12-22T05:19:52.859Z,3.33
2018-12-22T05:22:21.489Z,2.93
2018-12-22T05:24:50.099Z,3.50
2018-12-22T05:27:18.700Z,3.17
2018-12-22T05:29:51.887Z,3.47
2018-12-22T05:32:18.014Z,2.80
2018-12-22T05:34:46.586Z,3.53
2018-12-22T05:37:15.215Z,3.07
2018-12-22T05:39:43.830Z,2.80
2018-12-22T05:42:12.428Z,3.30
2018-12-22T05:44:41.016Z,3.30
2018-12-22T05:47:09.652Z,3.40
2018-12-22T05:49:38.243Z,3.20
2018-12-22T05:52:06.857Z,3.77
2018-12-22T05:54:35.458Z,4.03
2018-12-22T05:57:04.092Z,4.20
2018-12-22T05:59:32.683Z,3.70
2018-12-22T06:02:01.367Z,3.53
2018-12-22T06:04:29.949Z,3.70
2018-12-22T06:06:58.582Z,4.00
2018-12-22T06:09:27.183Z,3.57
2018-12-22T06:11:55.829Z,4.47
2018-12-22T06:14:24.455Z,3.83
2018-12-22T06:16:56.071Z,3.90
2018-12-22T06:19:24.730Z,4.50
2018-12-22T06:21:53.314Z,4.43
2018-12-22T06:24:21.907Z,4.47
2018-12-22T06:26:50.516Z,3.73
2018-12-22T06:29:19.114Z,4.97
2018-12-22T06:31:47.703Z,4.40
2018-12-22T06:34:16.447Z,4.57
2018-12-22T06:36:45.125Z,3.70
2018-12-22T06:39:13.756Z,4.47
2018-12-22T06:41:42.456Z,5.57
2018-12-22T06:44:11.108Z,4.57
2018-12-22T06:46:39.773Z,5.10
2018-12-22T06:49:08.428Z,4.63
2018-12-22T06:51:37.352Z,5.80
2018-12-22T06:54:06.009Z,5.27
2018-12-22T06:56:34.644Z,5.30
2018-12-22T06:59:03.255Z,5.17
2018-12-22T07:01:31.861Z,5.40
2018-12-22T07:04:00.577Z,6.57
2018-12-22T07:06:29.163Z,6.13
2018-12-22T07:08:57.777Z,7.07
2018-12-22T07:11:26.378Z,6.97
2018-12-22T07:13:54.992Z,7.17
2018-12-22T07:16:23.590Z,6.53
2018-12-22T07:18:52.255Z,6.73
2018-12-22T07:21:20.868Z,8.10
2018-12-22T07:23:49.470Z,7.23
2018-12-22T07:26:18.112Z,9.57
2018-12-22T07:28:46.710Z,7.53
2018-12-22T07:31:15.552Z,8.03
2018-12-22T07:33:44.306Z,8.10
2018-12-22T07:36:12.941Z,8.00
2018-12-22T07:38:41.563Z,7.70
2018-12-22T07:41:10.205Z,7.70
2018-12-22T07:43:38.822Z,7.57
2018-12-22T07:46:07.445Z,7.93
2018-12-22T07:48:36.109Z,7.70
2018-12-22T07:51:04.681Z,9.00
2018-12-22T07:53:33.277Z,8.43
2018-12-22T07:56:01.926Z,8.53
2018-12-22T07:58:30.592Z,8.30
2018-12-22T08:00:59.217Z,8.13
2018-12-22T08:03:27.873Z,7.83
2018-12-22T08:05:56.512Z,7.93
2018-12-22T08:08:25.137Z,8.63
2018-12-22T08:10:53.839Z,7.37
2018-12-22T08:13:22.412Z,8.33
2018-12-22T08:15:51.071Z,8.53
2018-12-22T08:18:19.699Z,8.10
2018-12-22T08:20:48.314Z,7.47
2018-12-22T08:23:16.928Z,7.70
2018-12-22T08:25:45.545Z,8.07
2018-12-22T08:28:14.158Z,7.63
2018-12-22T08:30:43.648Z,8.00
2018-12-22T08:33:12.804Z,6.50
2018-12-22T08:35:41.460Z,6.80
2018-12-22T08:38:11.108Z,7.10
2018-12-22T08:40:39.775Z,6.83
2018-12-22T08:43:08.507Z,6.27
2018-12-22T08:45:37.134Z,6.20
2018-12-22T08:48:05.805Z,6.40
2018-12-22T08:50:34.422Z,6.53
2018-12-22T08:53:03.032Z,6.13
2018-12-22T08:55:31.637Z,4.73
2018-12-22T08:58:00.245Z,5.23
2018-12-22T09:00:28.832Z,5.30
2018-12-22T09:02:57.475Z,5.20
2018-12-22T09:05:26.111Z,5.20
2018-12-22T09:07:54.724Z,5.20
2018-12-22T09:10:23.370Z,4.63
2018-12-22T09:12:52.016Z,4.97
2018-12-22T09:15:20.704Z,5.20
2018-12-22T09:17:49.362Z,4.47
2018-12-22T09:20:17.993Z,4.90
2018-12-22T09:22:46.625Z,4.40
2018-12-22T09:25:16.181Z,4.70
2018-12-22T09:27:44.842Z,4.80
2018-12-22T09:30:13.741Z,4.47
2018-12-22T09:32:42.373Z,5.00
2018-12-22T09:35:11.016Z,4.53
2018-12-22T09:37:39.674Z,4.67
2018-12-22T09:40:08.623Z,4.43
2018-12-22T09:42:37.248Z,5.60
2018-12-22T09:45:08.056Z,5.83
2018-12-22T09:47:36.690Z,5.87
2018-12-22T09:50:08.734Z,5.70
2018-12-22T09:52:37.467Z,5.43
2018-12-22T09:55:06.563Z,4.72
2018-12-22T09:57:35.217Z,4.20
2018-12-22T10:00:04.303Z,5.70
2018-12-22T10:02:32.908Z,4.97
2018-12-22T10:05:01.646Z,4.70
2018-12-22T10:07:30.285Z,4.67
2018-12-22T10:09:58.889Z,4.73
2018-12-22T10:12:27.504Z,5.10
2018-12-22T10:14:56.121Z,4.80
2018-12-22T10:17:24.821Z,4.63
2018-12-22T10:19:53.481Z,4.53
2018-12-22T10:22:22.103Z,4.63
2018-12-22T10:24:50.728Z,4.33
2018-12-22T10:27:19.388Z,3.97
2018-12-22T10:29:47.998Z,4.00
2018-12-22T10:32:16.615Z,3.70
2018-12-22T10:34:45.267Z,4.17
2018-12-22T10:37:13.910Z,4.10
2018-12-22T10:39:42.508Z,4.80
2018-12-22T10:42:11.202Z,3.80
2018-12-22T10:44:39.862Z,4.10
2018-12-22T10:47:09.237Z,3.97
2018-12-22T10:49:38.214Z,3.37
2018-12-22T10:52:07.602Z,3.80
2018-12-22T10:54:36.188Z,4.27
2018-12-22T10:57:04.992Z,3.10
2018-12-22T10:59:33.606Z,2.97
2018-12-22T11:02:02.531Z,3.37
2018-12-22T11:04:31.225Z,3.20
2018-12-22T11:06:59.841Z,2.93
2018-12-22T11:09:28.456Z,3.27
2018-12-22T11:11:57.113Z,2.80
2018-12-22T11:14:25.831Z,2.80
2018-12-22T11:16:54.496Z,2.50
2018-12-22T11:19:23.168Z,2.50
2018-12-22T11:21:51.848Z,2.93
2018-12-22T11:24:20.524Z,2.27
2018-12-22T11:26:49.177Z,2.50
2018-12-22T11:29:17.942Z,2.87
2018-12-22T11:31:46.611Z,2.17
2018-12-22T11:34:15.483Z,2.23
2018-12-22T11:36:44.172Z,2.07
2018-12-22T11:39:12.879Z,2.30
2018-12-22T11:41:41.492Z,2.47
2018-12-22T11:44:10.252Z,2.30
2018-12-22T11:46:40.028Z,2.70
2018-12-22T11:49:25.625Z,2.33
2018-12-22T11:51:54.232Z,2.43
2018-12-22T11:54:22.862Z,2.10
2018-12-22T11:56:51.513Z,1.73
2018-12-22T11:59:20.119Z,1.90
2018-12-22T12:01:48.738Z,2.13
2018-12-22T12:04:17.407Z,1.63
2018-12-22T12:06:46.049Z,1.27
2018-12-22T12:09:14.708Z,1.77
2018-12-22T12:11:43.347Z,2.20
2018-12-22T12:14:11.984Z,2.20
2018-12-22T12:18:20.030Z,2.50
2018-12-22T12:20:48.667Z,2.40
2018-12-22T12:23:17.315Z,2.77
2018-12-22T12:25:45.990Z,2.77
2018-12-22T12:28:14.654Z,2.70
2018-12-22T12:30:43.326Z,2.70
2018-12-22T12:33:11.941Z,3.20
2018-12-22T12:35:40.569Z,3.23
2018-12-22T12:38:09.478Z,2.97
2018-12-22T12:40:38.191Z,3.03
2018-12-22T12:43:06.802Z,3.63
2018-12-22T12:45:35.436Z,3.60
2018-12-22T12:48:04.196Z,3.87
2018-12-22T12:50:32.838Z,4.67
2018-12-22T12:53:09.413Z,4.50
2018-12-22T12:55:32.172Z,3.60
2018-12-22T12:58:00.808Z,3.80
2018-12-22T13:00:29.492Z,3.83
2018-12-22T13:02:58.171Z,3.60
2018-12-22T13:05:26.816Z,3.50
2018-12-22T13:07:55.430Z,3.63
2018-12-22T13:10:24.075Z,3.60
2018-12-22T13:12:59.886Z,3.93
2018-12-22T13:15:29.241Z,3.83
2018-12-22T13:17:57.858Z,3.40
2018-12-22T13:20:27.091Z,3.50
2018-12-22T13:22:55.759Z,3.33
2018-12-22T13:25:24.468Z,3.33
2018-12-22T13:27:53.112Z,3.07
2018-12-22T13:30:21.831Z,4.87
2018-12-22T13:32:50.684Z,2.87
2018-12-22T13:35:19.527Z,3.10
2018-12-22T13:37:48.248Z,3.40
2018-12-22T13:40:16.894Z,3.70
2018-12-22T13:42:45.550Z,2.57
2018-12-22T13:45:14.180Z,3.70
2018-12-22T13:47:43.192Z,2.80
2018-12-22T13:50:12.335Z,2.90
2018-12-22T13:52:41.202Z,2.83
2018-12-22T13:55:09.874Z,2.70
2018-12-22T13:57:38.641Z,2.23
2018-12-22T14:00:11.523Z,3.27
2018-12-22T14:02:41.094Z,2.97
2018-12-22T14:05:12.435Z,3.00
2018-12-22T14:07:41.372Z,2.90
2018-12-22T14:10:11.049Z,3.10
2018-12-22T14:12:39.706Z,3.17
2018-12-22T14:15:12.158Z,2.23
2018-12-22T14:17:48.979Z,3.30
2018-12-22T14:20:19.837Z,2.40
2018-12-22T14:22:48.754Z,3.80
2018-12-22T14:25:21.512Z,2.50
2018-12-22T14:27:50.143Z,2.53
2018-12-22T14:30:18.775Z,1.87
2018-12-22T14:32:47.446Z,2.67
2018-12-22T14:35:37.587Z,2.20
2018-12-22T14:38:06.297Z,2.37
2018-12-22T14:40:41.451Z,2.10
2018-12-22T14:43:10.122Z,1.90
2018-12-22T14:45:38.785Z,1.97
2018-12-22T14:48:07.425Z,1.93
2018-12-22T14:50:36.045Z,1.73
2018-12-22T14:53:04.707Z,2.10
2018-12-22T14:55:33.490Z,2.27
2018-12-22T14:58:25.601Z,1.80
2018-12-22T15:00:54.423Z,2.23
2018-12-22T15:03:23.038Z,1.83
2018-12-22T15:05:51.737Z,1.87
2018-12-22T15:08:20.352Z,1.60
2018-12-22T15:10:49.019Z,1.87
2018-12-22T15:13:17.677Z,1.70
2018-12-22T15:15:46.279Z,1.73
2018-12-22T15:18:14.893Z,1.43
2018-12-22T15:20:43.569Z,1.70
2018-12-22T15:23:14.088Z,1.30
2018-12-22T15:25:42.802Z,1.60
2018-12-22T15:28:11.607Z,1.30
2018-12-22T15:30:40.308Z,1.40
2018-12-22T15:33:08.980Z,1.37
2018-12-22T15:35:37.699Z,1.80
2018-12-22T15:38:06.361Z,1.40
2018-12-22T15:40:34.977Z,1.33
2018-12-22T15:43:03.667Z,1.30
2018-12-22T15:45:36.768Z,1.20
2018-12-22T15:48:05.443Z,1.60
2018-12-22T15:50:36.002Z,1.23
2018-12-22T15:53:04.609Z,1.20
2018-12-22T15:55:33.581Z,1.50
2018-12-22T15:58:02.246Z,1.10
2018-12-22T16:00:30.889Z,0.90
2018-12-22T16:02:59.535Z,1.60
2018-12-22T16:05:28.180Z,1.03
2018-12-22T16:07:56.827Z,1.03
2018-12-22T16:10:25.487Z,1.13
2018-12-22T16:12:54.163Z,1.00
2018-12-22T16:15:22.816Z,1.37
2018-12-22T16:17:51.557Z,1.63
2018-12-22T16:20:20.202Z,1.40
2018-12-22T16:22:52.714Z,1.60
2018-12-22T16:25:21.344Z,2.10
2018-12-22T16:27:50.052Z,1.93
2018-12-22T16:30:24.246Z,2.00
2018-12-22T16:33:01.397Z,2.10
2018-12-22T16:35:23.686Z,2.43
2018-12-22T16:37:52.510Z,2.30
2018-12-22T16:40:21.159Z,1.57
2018-12-22T16:42:49.905Z,1.83
2018-12-22T16:45:18.610Z,2.90
2018-12-22T16:47:47.277Z,2.07
2018-12-22T16:50:16.027Z,1.83
2018-12-22T16:52:44.711Z,1.60
2018-12-22T16:55:14.544Z,2.60
2018-12-22T16:57:47.526Z,2.33
2018-12-22T17:00:20.537Z,1.87
2018-12-22T17:02:55.394Z,1.60
2018-12-22T17:05:24.036Z,2.03
2018-12-22T17:07:53.415Z,2.43
2018-12-22T17:10:22.224Z,2.77
2018-12-22T17:12:50.886Z,1.80
2018-12-22T17:15:22.180Z,2.00
2018-12-22T17:17:50.354Z,1.90
2018-12-22T17:20:19.150Z,2.60
2018-12-22T17:22:58.055Z,2.20
2018-12-22T17:25:37.415Z,1.90
2018-12-22T17:28:06.103Z,1.77
2018-12-22T17:30:34.777Z,2.47
2018-12-22T17:33:03.406Z,1.57
2018-12-22T17:35:32.219Z,1.50
2018-12-22T17:38:00.859Z,1.60
2018-12-22T17:40:29.508Z,1.93
2018-12-22T17:42:58.209Z,2.60
2018-12-22T17:45:26.921Z,2.57
2018-12-22T17:47:55.580Z,3.20
2018-12-22T17:50:24.270Z,3.87
2018-12-22T17:52:52.897Z,3.80
2018-12-22T17:55:21.559Z,4.50
2018-12-22T17:57:50.233Z,4.43
2018-12-22T18:00:20.344Z,4.13
2018-12-22T18:02:49.310Z,4.50
2018-12-22T18:05:18.014Z,4.23
2018-12-22T18:07:46.663Z,4.37
2018-12-22T18:10:15.351Z,4.23
2018-12-22T18:12:44.052Z,5.13
2018-12-22T18:15:15.730Z,4.87
2018-12-22T18:17:44.401Z,5.97
2018-12-22T18:20:13.185Z,5.97
2018-12-22T18:22:41.877Z,5.20
2018-12-22T18:25:12.215Z,4.60
2018-12-22T18:27:40.893Z,4.23
2018-12-22T18:30:11.232Z,4.80
2018-12-22T18:32:39.947Z,4.37
2018-12-22T18:35:09.911Z,4.20
2018-12-22T18:37:38.633Z,3.90
2018-12-22T18:40:10.867Z,4.33
2018-12-22T18:42:39.676Z,3.63
2018-12-22T18:45:10.333Z,3.70
2018-12-22T18:47:39.034Z,3.93
2018-12-22T18:50:12.615Z,4.03
2018-12-22T18:52:41.395Z,3.77
2018-12-22T18:55:10.429Z,3.80
2018-12-22T18:57:39.228Z,4.10
2018-12-22T19:00:16.203Z,4.93
2018-12-22T19:02:44.955Z,3.90
2018-12-22T19:05:14.369Z,5.10
2018-12-22T19:07:43.072Z,4.83
2018-12-22T19:10:16.807Z,5.33
2018-12-22T19:12:45.497Z,5.90
2018-12-22T19:15:14.156Z,5.57
2018-12-22T19:17:42.843Z,5.93
2018-12-22T19:20:16.532Z,5.30
2018-12-22T19:22:45.220Z,5.87
2018-12-22T19:25:13.847Z,5.63
2018-12-22T19:27:42.909Z,4.90
2018-12-22T19:30:11.515Z,5.40
2018-12-22T19:32:40.190Z,6.90
2018-12-22T19:35:08.871Z,6.07
2018-12-22T19:37:37.525Z,5.27
2018-12-22T19:40:06.678Z,6.20
2018-12-22T19:42:35.335Z,5.47
2018-12-22T19:45:04.040Z,4.90
2018-12-22T19:47:32.698Z,5.60
2018-12-22T19:50:02.160Z,5.23
2018-12-22T19:52:30.840Z,4.77
2018-12-22T19:54:59.515Z,4.73
2018-12-22T19:57:28.235Z,4.50
2018-12-22T19:59:56.933Z,3.87
2018-12-22T20:02:25.600Z,4.13
2018-12-22T20:04:54.281Z,3.53
2018-12-22T20:07:22.968Z,4.40
2018-12-22T20:09:51.615Z,3.43
2018-12-22T20:12:20.330Z,3.40
2018-12-22T20:14:48.987Z,3.30
2018-12-22T20:17:17.674Z,2.83
2018-12-22T20:19:46.367Z,3.00
2018-12-22T20:22:15.022Z,3.10
2018-12-22T20:24:43.716Z,2.97
2018-12-22T20:27:12.360Z,2.97
2018-12-22T20:29:41.030Z,2.70
2018-12-22T20:32:09.676Z,2.30
2018-12-22T20:34:38.383Z,2.77
2018-12-22T20:37:07.111Z,2.40
2018-12-22T20:39:35.776Z,2.80
2018-12-22T20:42:04.469Z,2.77
2018-12-22T20:44:33.097Z,3.00
2018-12-22T20:47:02.354Z,2.60
2018-12-22T20:49:31.032Z,2.67
2018-12-22T20:51:59.684Z,2.53
2018-12-22T20:54:28.365Z,3.13
2018-12-22T20:56:57.053Z,2.87
2018-12-22T20:59:25.706Z,3.53
2018-12-22T21:01:54.377Z,3.40
2018-12-22T21:04:23.045Z,3.30
2018-12-22T21:06:51.714Z,2.83
2018-12-22T21:09:20.372Z,3.03
2018-12-22T21:11:49.075Z,3.10
2018-12-22T21:14:17.730Z,3.30
2018-12-22T21:16:46.383Z,3.40
2018-12-22T21:19:15.041Z,3.23
2018-12-22T21:21:43.671Z,2.93
2018-12-22T21:24:12.326Z,2.90
2018-12-22T21:26:41.022Z,2.90
2018-12-22T21:29:09.698Z,3.13
2018-12-22T21:31:38.398Z,3.17
2018-12-22T21:34:07.076Z,2.60
2018-12-22T21:36:35.731Z,3.40
2018-12-22T21:39:06.054Z,3.10
2018-12-22T21:41:34.710Z,3.13
2018-12-22T21:44:03.368Z,3.00
2018-12-22T21:46:32.920Z,2.70
2018-12-22T21:49:01.611Z,3.40
2018-12-22T21:51:30.263Z,3.73
2018-12-22T21:53:58.921Z,3.47
2018-12-22T21:56:27.625Z,3.27
2018-12-22T21:58:56.331Z,3.80
2018-12-22T22:01:24.977Z,3.90
2018-12-22T22:03:53.681Z,4.67
2018-12-22T22:06:22.327Z,4.10
2018-12-22T22:08:51.031Z,4.03
2018-12-22T22:11:19.740Z,3.93
2018-12-22T22:13:48.607Z,4.00
2018-12-22T22:16:17.307Z,3.80
2018-12-22T22:18:47.826Z,4.67
2018-12-22T22:21:17.207Z,4.03
2018-12-22T22:23:45.961Z,5.07
2018-12-22T22:26:14.710Z,5.47
2018-12-22T22:28:43.426Z,4.03
2018-12-22T22:31:12.123Z,4.97
2018-12-22T22:33:40.887Z,4.53
2018-12-22T22:36:09.549Z,6.13
2018-12-22T22:38:38.314Z,5.37
2018-12-22T22:41:08.400Z,5.50
2018-12-22T22:43:37.148Z,5.43
2018-12-22T22:46:05.842Z,5.97
2018-12-22T22:48:34.843Z,5.03
2018-12-22T22:51:03.818Z,5.00
2018-12-22T22:53:32.550Z,5.70
2018-12-22T22:56:02.217Z,5.37
2018-12-22T22:58:30.850Z,5.00
2018-12-22T23:00:59.622Z,5.50
2018-12-22T23:03:28.340Z,4.87
2018-12-22T23:05:57.174Z,5.13
2018-12-22T23:08:25.827Z,5.27
2018-12-22T23:10:54.895Z,4.67
2018-12-22T23:13:24.727Z,4.40
2018-12-22T23:15:53.764Z,5.07
2018-12-22T23:18:22.499Z,5.17
2018-12-22T23:20:51.214Z,4.47
2018-12-22T23:23:19.828Z,4.93
2018-12-22T23:25:48.656Z,4.80
2018-12-22T23:28:17.495Z,4.53
2018-12-22T23:30:46.176Z,5.20
2018-12-22T23:33:14.905Z,4.97
2018-12-22T23:35:43.707Z,5.17
2018-12-22T23:38:12.472Z,4.87
2018-12-22T23:40:41.343Z,5.27
2018-12-22T23:43:10.093Z,5.10
2018-12-22T23:45:38.792Z,5.97
2018-12-22T23:48:07.702Z,4.60
2018-12-22T23:50:36.363Z,5.20
2018-12-22T23:53:05.834Z,5.23
2018-12-22T23:55:35.526Z,4.40
2018-12-22T23:58:04.540Z,4.70
