createdAt,value
2023-02-24T00:00:31.210Z,7.72
2023-02-24T00:03:06.111Z,7.68
2023-02-24T00:05:44.638Z,7.67
2023-02-24T00:08:14.808Z,7.59
2023-02-24T00:10:45.285Z,7.58
2023-02-24T00:13:21.706Z,7.62
2023-02-24T00:16:02.746Z,7.67
2023-02-24T00:18:32.914Z,7.75
2023-02-24T00:21:11.792Z,7.74
2023-02-24T00:23:42.324Z,7.75
2023-02-24T00:26:14.330Z,7.77
2023-02-24T00:28:45.003Z,7.76
2023-02-24T00:31:17.307Z,7.74
2023-02-24T00:33:48.733Z,7.74
2023-02-24T00:36:25.493Z,7.70
2023-02-24T00:38:58.122Z,7.69
2023-02-24T00:41:30.845Z,7.64
2023-02-24T00:44:06.324Z,7.57
2023-02-24T00:46:38.736Z,7.50
2023-02-24T00:49:11.325Z,7.45
2023-02-24T00:51:45.772Z,7.38
2023-02-24T00:54:17.379Z,7.32
2023-02-24T00:56:50.608Z,7.27
2023-02-24T00:59:22.536Z,7.20
2023-02-24T01:01:55.037Z,7.14
2023-02-24T01:04:25.282Z,7.10
2023-02-24T01:07:00.516Z,6.98
2023-02-24T01:09:32.581Z,6.94
2023-02-24T01:12:17.692Z,6.86
2023-02-24T01:14:50.026Z,6.80
2023-02-24T01:17:21.706Z,6.75
2023-02-24T01:19:52.218Z,6.73
2023-02-24T01:22:25.504Z,6.67
2023-02-24T01:24:55.777Z,6.68
2023-02-24T01:27:25.781Z,6.71
2023-02-24T01:29:55.822Z,6.70
2023-02-24T01:32:29.110Z,6.70
2023-02-24T01:34:59.787Z,6.68
2023-02-24T01:37:32.491Z,6.64
2023-02-24T01:40:07.828Z,6.64
2023-02-24T01:42:38.978Z,6.63
2023-02-24T01:45:22.014Z,6.58
2023-02-24T01:47:52.642Z,6.56
2023-02-24T01:50:26.315Z,6.50
2023-02-24T01:53:04.421Z,6.43
2023-02-24T01:55:37.489Z,6.46
2023-02-24T01:58:12.352Z,6.34
2023-02-24T02:00:45.749Z,6.31
2023-02-24T02:03:24.420Z,6.23
2023-02-24T02:05:56.289Z,6.24
2023-02-24T02:08:29.424Z,6.29
2023-02-24T02:11:06.366Z,6.34
2023-02-24T02:13:38.807Z,6.34
2023-02-24T02:16:28.173Z,6.20
2023-02-24T02:19:19.476Z,6.16
2023-02-24T02:22:17.331Z,6.07
2023-02-24T02:24:59.055Z,6.11
2023-02-24T02:27:46.792Z,6.10
2023-02-24T02:31:02.230Z,6.02
2023-02-24T02:34:05.625Z,6.11
2023-02-24T02:36:47.196Z,6.18
2023-02-24T02:39:25.116Z,6.28
2023-02-24T02:42:01.813Z,6.36
2023-02-24T02:44:40.185Z,6.42
2023-02-24T02:47:20.202Z,6.43
2023-02-24T02:49:55.307Z,6.45
2023-02-24T02:52:33.140Z,6.44
2023-02-24T02:55:10.297Z,6.41
2023-02-24T02:57:47.390Z,6.43
2023-02-24T03:00:23.133Z,6.42
2023-02-24T03:02:56.811Z,6.38
2023-02-24T03:05:33.143Z,6.38
2023-02-24T03:08:11.699Z,6.39
2023-02-24T03:10:44.997Z,6.34
2023-02-24T03:13:16.711Z,6.29
2023-02-24T03:15:48.316Z,6.28
2023-02-24T03:18:29.221Z,6.31
2023-02-24T03:21:08.812Z,6.34
2023-02-24T03:23:47.121Z,6.37
2023-02-24T03:26:24.000Z,6.38
2023-02-24T03:29:01.670Z,6.40
2023-02-24T03:31:38.070Z,6.37
2023-02-24T03:34:12.782Z,6.34
2023-02-24T03:36:43.322Z,6.32
2023-02-24T03:39:16.168Z,6.30
2023-02-24T03:41:54.387Z,6.29
2023-02-24T03:44:24.978Z,6.30
2023-02-24T03:46:56.571Z,6.28
2023-02-24T03:49:27.311Z,6.29
2023-02-24T03:52:10.529Z,6.28
2023-02-24T03:54:59.526Z,6.29
2023-02-24T03:57:37.775Z,6.34
2023-02-24T04:00:26.547Z,6.31
2023-02-24T04:03:04.882Z,6.34
2023-02-24T04:05:47.583Z,6.35
2023-02-24T04:08:20.470Z,6.34
2023-02-24T04:11:05.512Z,6.33
2023-02-24T04:13:40.631Z,6.35
2023-02-24T04:16:17.284Z,6.34
2023-02-24T04:18:51.520Z,6.34
2023-02-24T04:21:23.923Z,6.33
2023-02-24T04:23:54.413Z,6.34
2023-02-24T04:26:29.848Z,6.30
2023-02-24T04:29:00.495Z,6.31
2023-02-24T04:31:31.833Z,6.30
2023-02-24T04:34:02.146Z,6.30
2023-02-24T04:36:34.347Z,6.27
2023-02-24T04:39:05.256Z,6.26
2023-02-24T04:41:37.801Z,6.24
2023-02-24T04:44:07.888Z,6.25
2023-02-24T04:46:37.851Z,6.23
2023-02-24T04:49:07.916Z,6.20
2023-02-24T04:51:42.528Z,6.16
2023-02-24T04:54:15.899Z,6.16
2023-02-24T04:56:51.034Z,6.15
2023-02-24T04:59:21.887Z,6.17
2023-02-24T05:02:00.623Z,6.20
2023-02-24T05:04:33.740Z,6.19
2023-02-24T05:07:03.937Z,6.24
2023-02-24T05:09:33.860Z,6.26
2023-02-24T05:12:06.969Z,6.29
2023-02-24T05:14:37.083Z,6.26
2023-02-24T05:17:07.154Z,6.26
2023-02-24T05:19:49.682Z,6.26
2023-02-24T05:22:19.723Z,6.24
2023-02-24T05:24:50.362Z,6.24
2023-02-24T05:27:24.284Z,6.24
2023-02-24T05:29:55.974Z,6.24
2023-02-24T05:32:28.931Z,6.25
2023-02-24T05:34:59.749Z,6.21
2023-02-24T05:37:29.738Z,6.19
2023-02-24T05:40:01.403Z,6.16
2023-02-24T05:42:35.376Z,6.18
2023-02-24T05:45:05.811Z,6.15
2023-02-24T05:47:36.896Z,6.15
2023-02-24T05:50:09.351Z,6.17
2023-02-24T05:52:39.843Z,6.18
2023-02-24T05:55:14.217Z,6.19
2023-02-24T05:57:46.807Z,6.17
2023-02-24T06:00:17.939Z,6.15
2023-02-24T06:02:50.941Z,6.09
2023-02-24T06:05:37.237Z,6.05
2023-02-24T06:08:11.882Z,6.05
2023-02-24T06:10:43.558Z,6.02
2023-02-24T06:13:16.152Z,5.98
2023-02-24T06:15:50.723Z,6.00
2023-02-24T06:18:21.676Z,5.98
2023-02-24T06:20:51.591Z,5.99
2023-02-24T06:23:21.513Z,6.00
2023-02-24T06:25:51.377Z,5.99
2023-02-24T06:28:23.948Z,5.99
2023-02-24T06:30:53.864Z,6.01
2023-02-24T06:33:26.537Z,6.04
2023-02-24T06:35:56.444Z,6.04
2023-02-24T06:38:26.366Z,6.05
2023-02-24T06:41:00.436Z,6.04
2023-02-24T06:43:33.039Z,5.99
2023-02-24T06:46:06.226Z,6.00
2023-02-24T06:48:36.804Z,5.99
2023-02-24T06:51:08.393Z,6.00
2023-02-24T06:53:43.356Z,5.93
2023-02-24T06:56:19.982Z,5.89
2023-02-24T06:58:55.529Z,5.86
2023-02-24T07:01:28.941Z,5.86
2023-02-24T07:04:18.046Z,5.89
2023-02-24T07:06:52.482Z,5.85
2023-02-24T07:09:25.034Z,5.83
2023-02-24T07:11:56.962Z,5.84
2023-02-24T07:14:31.905Z,5.86
2023-02-24T07:17:03.958Z,5.86
2023-02-24T07:19:35.006Z,5.85
2023-02-24T07:22:06.143Z,5.83
2023-02-24T07:24:46.509Z,5.84
2023-02-24T07:27:22.764Z,5.84
2023-02-24T07:29:55.561Z,5.80
2023-02-24T07:32:25.938Z,5.76
2023-02-24T07:34:56.002Z,5.74
2023-02-24T07:37:25.924Z,5.72
2023-02-24T07:39:55.899Z,5.77
2023-02-24T07:42:25.842Z,5.76
2023-02-24T07:44:58.498Z,5.81
2023-02-24T07:47:28.673Z,5.82
2023-02-24T07:50:00.516Z,5.91
2023-02-24T07:52:32.702Z,5.90
2023-02-24T07:55:03.111Z,5.94
2023-02-24T07:57:33.481Z,6.00
2023-02-24T08:00:18.052Z,6.05
2023-02-24T08:02:49.095Z,6.02
2023-02-24T08:05:19.389Z,6.01
2023-02-24T08:07:50.375Z,6.01
2023-02-24T08:10:37.019Z,6.06
2023-02-24T08:13:07.274Z,6.06
2023-02-24T08:15:39.841Z,6.03
2023-02-24T08:18:09.766Z,6.01
2023-02-24T08:20:52.422Z,6.00
2023-02-24T08:23:23.714Z,5.99
2023-02-24T08:25:53.924Z,5.97
2023-02-24T08:28:27.058Z,5.97
2023-02-24T08:30:59.637Z,5.98
2023-02-24T08:33:30.658Z,5.98
2023-02-24T08:36:02.404Z,5.99
2023-02-24T08:38:44.846Z,5.99
2023-02-24T08:41:18.436Z,5.95
2023-02-24T08:43:49.403Z,5.97
2023-02-24T08:46:26.941Z,5.95
2023-02-24T08:49:01.286Z,5.98
2023-02-24T08:51:35.272Z,6.00
2023-02-24T08:54:11.514Z,6.04
2023-02-24T08:56:44.453Z,6.05
2023-02-24T08:59:29.496Z,6.06
2023-02-24T09:02:17.626Z,6.04
2023-02-24T09:04:48.214Z,6.11
2023-02-24T09:07:19.568Z,6.16
2023-02-24T09:09:50.219Z,6.19
2023-02-24T09:12:25.164Z,6.24
2023-02-24T09:14:58.470Z,6.30
2023-02-24T09:17:50.360Z,6.31
2023-02-24T09:20:35.023Z,6.32
2023-02-24T09:23:07.390Z,6.31
2023-02-24T09:25:45.434Z,6.28
2023-02-24T09:28:18.201Z,6.29
2023-02-24T09:30:54.076Z,6.31
2023-02-24T09:33:29.303Z,6.32
2023-02-24T09:36:10.089Z,6.34
2023-02-24T09:39:02.524Z,6.38
2023-02-24T09:41:54.076Z,6.39
2023-02-24T09:44:30.014Z,6.37
2023-02-24T09:47:09.396Z,6.30
2023-02-24T09:49:50.643Z,6.38
2023-02-24T09:52:37.999Z,6.41
2023-02-24T09:55:25.425Z,6.46
2023-02-24T09:58:20.418Z,6.40
2023-02-24T10:00:57.931Z,6.45
2023-02-24T10:03:48.391Z,6.44
2023-02-24T10:06:23.853Z,6.43
2023-02-24T10:09:00.050Z,6.44
2023-02-24T10:11:36.179Z,6.46
2023-02-24T10:14:09.500Z,6.44
2023-02-24T10:16:46.513Z,6.40
2023-02-24T10:19:27.351Z,6.40
2023-02-24T10:22:06.171Z,6.37
2023-02-24T10:24:47.607Z,6.46
2023-02-24T10:27:25.250Z,6.50
2023-02-24T10:30:11.136Z,6.51
2023-02-24T10:32:50.948Z,6.51
2023-02-24T10:35:26.246Z,6.51
2023-02-24T10:38:05.597Z,6.49
2023-02-24T10:40:45.176Z,6.50
2023-02-24T10:43:30.335Z,6.44
2023-02-24T10:46:17.512Z,6.48
2023-02-24T10:49:00.738Z,6.51
2023-02-24T10:51:37.385Z,6.50
2023-02-24T10:54:34.481Z,6.49
2023-02-24T10:57:18.969Z,6.43
2023-02-24T11:00:21.092Z,6.39
2023-02-24T11:03:07.396Z,6.37
2023-02-24T11:05:44.538Z,6.34
2023-02-24T11:08:36.956Z,6.30
2023-02-24T11:11:25.676Z,6.24
2023-02-24T11:14:10.600Z,6.15
2023-02-24T11:17:01.185Z,6.03
2023-02-24T11:19:32.647Z,6.14
2023-02-24T11:22:05.362Z,6.07
2023-02-24T11:24:35.356Z,6.15
2023-02-24T11:27:11.334Z,6.15
2023-02-24T11:29:58.756Z,6.14
2023-02-24T11:32:41.619Z,6.20
2023-02-24T11:35:20.793Z,6.27
2023-02-24T11:38:02.051Z,6.33
2023-02-24T11:40:36.779Z,6.39
2023-02-24T11:43:18.552Z,6.38
2023-02-24T11:45:51.985Z,6.41
2023-02-24T11:48:27.760Z,6.42
2023-02-24T11:51:02.782Z,6.41
2023-02-24T11:53:38.336Z,6.37
2023-02-24T11:56:14.104Z,6.40
2023-02-24T11:58:52.290Z,6.34
2023-02-24T12:01:30.133Z,6.31
2023-02-24T12:04:14.375Z,6.31
2023-02-24T12:06:55.679Z,6.30
2023-02-24T12:09:30.193Z,6.34
2023-02-24T12:12:05.066Z,6.38
2023-02-24T12:14:42.788Z,6.41
2023-02-24T12:17:21.279Z,6.42
2023-02-24T12:20:02.322Z,6.34
2023-02-24T12:22:46.226Z,6.20
2023-02-24T12:25:20.268Z,6.25
2023-02-24T12:28:04.907Z,6.14
2023-02-24T12:31:00.234Z,6.14
2023-02-24T12:33:45.920Z,6.18
2023-02-24T12:36:29.285Z,6.16
2023-02-24T12:39:12.458Z,6.19
2023-02-24T12:41:58.414Z,6.15
2023-02-24T12:44:37.646Z,6.19
2023-02-24T12:47:16.177Z,6.19
2023-02-24T12:50:27.278Z,6.15
2023-02-24T12:53:03.555Z,6.20
2023-02-24T12:55:40.835Z,6.25
2023-02-24T12:58:16.685Z,6.36
2023-02-24T13:00:58.307Z,6.34
2023-02-24T13:03:47.649Z,6.32
2023-02-24T13:06:24.945Z,6.39
2023-02-24T13:09:03.744Z,6.31
2023-02-24T13:11:43.207Z,6.32
2023-02-24T13:14:22.700Z,6.33
2023-02-24T13:16:52.940Z,6.27
2023-02-24T13:19:32.886Z,6.28
2023-02-24T13:22:09.292Z,6.29
2023-02-24T13:24:40.244Z,6.31
2023-02-24T13:27:23.823Z,6.26
2023-02-24T13:29:57.610Z,6.28
2023-02-24T13:32:31.952Z,6.25
2023-02-24T13:35:07.229Z,6.27
2023-02-24T13:37:39.599Z,6.30
2023-02-24T13:40:28.496Z,6.26
2023-02-24T13:43:04.983Z,6.31
2023-02-24T13:45:37.321Z,6.24
2023-02-24T13:48:25.307Z,6.28
2023-02-24T13:51:13.998Z,6.27
2023-02-24T13:54:02.044Z,6.30
2023-02-24T13:56:43.415Z,6.29
2023-02-24T13:59:44.116Z,6.29
2023-02-24T14:02:19.922Z,6.30
2023-02-24T14:04:52.343Z,6.31
2023-02-24T14:07:27.198Z,6.37
2023-02-24T14:10:00.905Z,6.41
2023-02-24T14:12:32.767Z,6.44
2023-02-24T14:15:04.516Z,6.50
2023-02-24T14:17:36.555Z,6.49
2023-02-24T14:20:21.003Z,6.48
2023-02-24T14:22:56.076Z,6.49
2023-02-24T14:25:27.188Z,6.52
2023-02-24T14:27:58.761Z,6.52
2023-02-24T14:30:34.535Z,6.52
2023-02-24T14:33:06.058Z,6.52
2023-02-24T14:35:39.879Z,6.56
2023-02-24T14:38:31.570Z,6.52
2023-02-24T14:41:01.571Z,6.61
2023-02-24T14:43:31.711Z,6.65
2023-02-24T14:46:09.383Z,6.58
2023-02-24T14:48:39.531Z,6.60
2023-02-24T14:51:13.189Z,6.60
2023-02-24T14:53:52.814Z,6.58
2023-02-24T14:56:26.137Z,6.70
2023-02-24T14:59:00.349Z,6.71
2023-02-24T15:01:35.384Z,6.75
2023-02-24T15:04:15.662Z,6.72
2023-02-24T15:06:46.843Z,6.79
2023-02-24T15:09:23.961Z,6.75
2023-02-24T15:11:56.264Z,6.79
2023-02-24T15:14:29.743Z,6.81
2023-02-24T15:17:03.693Z,6.79
2023-02-24T15:19:37.524Z,6.80
2023-02-24T15:22:20.037Z,6.87
2023-02-24T15:24:53.828Z,6.85
2023-02-24T15:27:27.358Z,6.93
2023-02-24T15:30:03.030Z,6.95
2023-02-24T15:32:35.820Z,6.98
2023-02-24T15:35:06.390Z,7.01
2023-02-24T15:37:44.969Z,7.05
2023-02-24T15:40:24.477Z,7.03
2023-02-24T15:42:55.895Z,7.06
2023-02-24T15:45:31.206Z,7.09
2023-02-24T15:48:02.757Z,7.09
2023-02-24T15:50:34.965Z,7.07
2023-02-24T15:53:09.280Z,7.11
2023-02-24T15:55:44.504Z,7.09
2023-02-24T15:58:18.460Z,7.11
2023-02-24T16:00:53.416Z,7.05
2023-02-24T16:03:23.426Z,7.04
2023-02-24T16:05:53.471Z,7.07
2023-02-24T16:08:24.846Z,7.15
2023-02-24T16:10:58.142Z,7.14
2023-02-24T16:13:30.615Z,7.13
2023-02-24T16:16:00.740Z,7.11
2023-02-24T16:18:30.641Z,7.08
2023-02-24T16:21:00.772Z,7.09
2023-02-24T16:23:30.751Z,7.09
2023-02-24T16:26:03.378Z,7.11
2023-02-24T16:28:34.733Z,7.11
2023-02-24T16:31:05.289Z,7.14
2023-02-24T16:33:51.860Z,7.14
2023-02-24T16:36:25.804Z,7.17
2023-02-24T16:38:56.124Z,7.18
2023-02-24T16:41:30.696Z,7.19
2023-02-24T16:44:00.601Z,7.24
2023-02-24T16:46:35.950Z,7.20
2023-02-24T16:49:06.158Z,7.22
2023-02-24T16:51:36.139Z,7.22
2023-02-24T16:54:06.158Z,7.22
2023-02-24T16:56:38.684Z,7.15
2023-02-24T16:59:08.851Z,7.17
2023-02-24T17:01:39.155Z,7.15
2023-02-24T17:04:11.253Z,7.13
2023-02-24T17:06:41.323Z,7.16
2023-02-24T17:09:15.791Z,7.15
2023-02-24T17:11:48.464Z,7.16
2023-02-24T17:14:19.916Z,7.15
2023-02-24T17:16:50.699Z,7.09
2023-02-24T17:19:20.745Z,7.07
2023-02-24T17:21:50.760Z,7.05
2023-02-24T17:24:22.912Z,7.05
2023-02-24T17:27:00.039Z,7.02
2023-02-24T17:29:30.219Z,7.04
2023-02-24T17:32:00.531Z,7.00
2023-02-24T17:34:31.654Z,6.98
2023-02-24T17:37:01.580Z,6.93
2023-02-24T17:39:31.803Z,6.95
2023-02-24T17:42:04.645Z,7.00
2023-02-24T17:44:34.773Z,7.03
2023-02-24T17:47:06.521Z,7.07
2023-02-24T17:49:36.483Z,7.12
2023-02-24T17:52:06.569Z,7.11
2023-02-24T17:54:36.583Z,7.13
2023-02-24T17:57:09.342Z,7.13
2023-02-24T17:59:39.775Z,7.13
2023-02-24T18:02:09.965Z,7.09
2023-02-24T18:04:40.498Z,7.09
2023-02-24T18:07:10.522Z,7.11
2023-02-24T18:09:40.529Z,7.10
2023-02-24T18:12:13.161Z,7.10
2023-02-24T18:14:43.306Z,7.06
2023-02-24T18:17:15.198Z,6.94
2023-02-24T18:19:45.178Z,6.96
2023-02-24T18:22:15.330Z,6.83
2023-02-24T18:24:45.914Z,6.76
2023-02-24T18:27:18.844Z,6.75
2023-02-24T18:29:49.040Z,6.77
2023-02-24T18:32:19.221Z,6.73
2023-02-24T18:34:49.761Z,6.73
2023-02-24T18:37:20.382Z,6.72
2023-02-24T18:39:53.094Z,6.75
2023-02-24T18:42:25.927Z,6.74
2023-02-24T18:44:55.842Z,6.73
2023-02-24T18:47:26.136Z,6.73
2023-02-24T18:49:56.153Z,6.72
2023-02-24T18:52:26.178Z,6.77
2023-02-24T18:54:56.590Z,6.80
2023-02-24T18:57:29.490Z,6.83
2023-02-24T18:59:59.578Z,6.82
2023-02-24T19:02:30.284Z,6.79
2023-02-24T19:05:00.402Z,6.80
2023-02-24T19:07:30.887Z,6.80
2023-02-24T19:10:00.935Z,6.79
2023-02-24T19:12:33.931Z,6.76
2023-02-24T19:15:05.012Z,6.67
2023-02-24T19:17:37.159Z,6.70
2023-02-24T19:20:10.878Z,6.70
2023-02-24T19:22:40.913Z,6.70
2023-02-24T19:25:11.417Z,6.69
2023-02-24T19:27:44.718Z,6.70
2023-02-24T19:30:15.401Z,6.69
2023-02-24T19:32:45.595Z,6.69
2023-02-24T19:35:15.884Z,6.71
2023-02-24T19:37:46.018Z,6.76
2023-02-24T19:40:16.185Z,6.76
2023-02-24T19:42:52.014Z,6.80
2023-02-24T19:45:39.081Z,6.71
2023-02-24T19:48:15.877Z,6.67
2023-02-24T19:50:48.519Z,6.61
2023-02-24T19:53:18.773Z,6.57
2023-02-24T19:55:53.049Z,6.54
2023-02-24T19:58:26.312Z,6.57
2023-02-24T20:00:56.548Z,6.56
2023-02-24T20:03:29.565Z,6.58
2023-02-24T20:05:59.749Z,6.52
2023-02-24T20:08:29.758Z,6.52
2023-02-24T20:11:04.676Z,6.50
2023-02-24T20:13:37.453Z,6.50
2023-02-24T20:16:11.392Z,6.49
2023-02-24T20:18:42.227Z,6.47
2023-02-24T20:21:13.518Z,6.50
2023-02-24T20:23:44.372Z,6.48
2023-02-24T20:26:16.626Z,6.51
2023-02-24T20:28:50.653Z,6.47
2023-02-24T20:31:22.625Z,6.48
2023-02-24T20:33:53.709Z,6.55
2023-02-24T20:36:26.089Z,6.57
2023-02-24T20:38:58.081Z,6.58
2023-02-24T20:41:28.603Z,6.59
2023-02-24T20:44:01.760Z,6.61
2023-02-24T20:46:33.642Z,6.61
2023-02-24T20:49:05.742Z,6.61
2023-02-24T20:51:39.255Z,6.57
2023-02-24T20:54:10.492Z,6.53
2023-02-24T20:56:42.319Z,6.54
2023-02-24T20:59:25.553Z,6.49
2023-02-24T21:01:55.833Z,6.49
2023-02-24T21:04:25.995Z,6.48
2023-02-24T21:06:57.029Z,6.43
2023-02-24T21:09:27.508Z,6.35
2023-02-24T21:11:57.659Z,6.29
2023-02-24T21:14:31.502Z,6.30
2023-02-24T21:17:01.823Z,6.30
2023-02-24T21:19:32.669Z,6.28
2023-02-24T21:22:02.918Z,6.25
2023-02-24T21:24:33.142Z,6.23
2023-02-24T21:27:03.224Z,6.21
2023-02-24T21:29:35.930Z,6.19
2023-02-24T21:32:06.378Z,6.18
2023-02-24T21:34:36.630Z,6.21
2023-02-24T21:37:07.555Z,6.24
2023-02-24T21:39:37.651Z,6.25
2023-02-24T21:42:08.200Z,6.26
2023-02-24T21:44:44.415Z,6.24
2023-02-24T21:47:14.653Z,6.22
2023-02-24T21:49:46.442Z,6.23
2023-02-24T21:52:16.842Z,6.22
2023-02-24T21:54:46.952Z,6.17
2023-02-24T21:57:17.394Z,6.13
2023-02-24T21:59:50.586Z,6.06
2023-02-24T22:02:20.936Z,6.07
2023-02-24T22:04:52.330Z,6.05
2023-02-24T22:07:22.353Z,6.01
2023-02-24T22:09:53.314Z,6.01
2023-02-24T22:12:23.347Z,5.95
2023-02-24T22:14:56.122Z,5.95
2023-02-24T22:17:26.190Z,5.94
2023-02-24T22:20:06.766Z,5.92
2023-02-24T22:22:39.571Z,5.91
2023-02-24T22:25:11.010Z,5.89
2023-02-24T22:27:41.445Z,5.92
2023-02-24T22:30:15.549Z,5.89
2023-02-24T22:32:45.766Z,5.92
2023-02-24T22:35:15.908Z,5.95
2023-02-24T22:37:45.997Z,5.99
2023-02-24T22:40:19.317Z,6.02
2023-02-24T22:42:51.668Z,6.02
2023-02-24T22:45:34.612Z,5.97
2023-02-24T22:48:04.798Z,6.00
2023-02-24T22:50:36.424Z,5.95
2023-02-24T22:53:06.428Z,5.93
2023-02-24T22:55:37.115Z,5.94
2023-02-24T22:58:10.956Z,5.92
2023-02-24T23:00:47.580Z,5.86
2023-02-24T23:03:19.104Z,5.88
2023-02-24T23:05:58.207Z,5.84
2023-02-24T23:08:28.649Z,5.87
2023-02-24T23:11:05.962Z,5.87
2023-02-24T23:13:36.526Z,5.89
2023-02-24T23:16:14.225Z,5.87
2023-02-24T23:18:52.337Z,5.86
2023-02-24T23:21:29.996Z,5.79
2023-02-24T23:24:01.902Z,5.80
2023-02-24T23:26:32.750Z,5.79
2023-02-24T23:29:03.069Z,5.76
2023-02-24T23:31:52.687Z,5.71
2023-02-24T23:34:23.228Z,5.76
2023-02-24T23:36:53.536Z,5.76
2023-02-24T23:39:25.092Z,5.80
2023-02-24T23:41:57.883Z,5.80
2023-02-24T23:44:28.090Z,5.87
2023-02-24T23:47:01.754Z,5.93
2023-02-24T23:49:47.313Z,5.94
2023-02-24T23:52:18.409Z,5.96
2023-02-24T23:55:09.324Z,5.82
2023-02-24T23:57:39.521Z,5.92
