createdAt,value
2017-10-03T00:01:40.730Z,99.90
2017-10-03T00:04:09.125Z,99.90
2017-10-03T00:06:36.739Z,99.90
2017-10-03T00:09:05.162Z,99.90
2017-10-03T00:11:32.801Z,99.90
2017-10-03T00:14:00.406Z,99.90
2017-10-03T00:16:28.802Z,99.90
2017-10-03T00:18:56.405Z,99.90
2017-10-03T00:21:24.805Z,99.90
2017-10-03T00:23:52.411Z,99.90
2017-10-03T00:26:20.834Z,99.90
2017-10-03T00:28:48.446Z,99.90
2017-10-03T00:31:16.054Z,99.90
2017-10-03T00:33:43.689Z,99.90
2017-10-03T00:36:11.297Z,99.90
2017-10-03T00:38:38.938Z,99.90
2017-10-03T00:41:06.554Z,99.90
2017-10-03T00:43:34.960Z,99.90
2017-10-03T00:46:02.569Z,99.90
2017-10-03T00:48:30.950Z,99.90
2017-10-03T00:50:58.593Z,99.90
2017-10-03T00:53:26.194Z,99.90
2017-10-03T00:55:53.846Z,99.90
2017-10-03T00:58:21.456Z,99.90
2017-10-03T01:00:49.070Z,99.90
2017-10-03T01:03:17.470Z,99.90
2017-10-03T01:05:45.082Z,99.90
2017-10-03T01:08:12.727Z,99.90
2017-10-03T01:10:41.100Z,99.90
2017-10-03T01:13:08.714Z,99.90
2017-10-03T01:15:36.355Z,99.90
2017-10-03T01:18:03.969Z,99.90
2017-10-03T01:20:31.606Z,99.90
2017-10-03T01:22:59.210Z,99.90
2017-10-03T01:25:27.622Z,99.90
2017-10-03T01:27:55.229Z,99.90
2017-10-03T01:30:23.601Z,99.90
2017-10-03T01:32:51.235Z,99.90
2017-10-03T01:35:19.614Z,99.90
2017-10-03T01:37:59.231Z,99.90
2017-10-03T01:40:26.847Z,99.90
2017-10-03T01:42:54.487Z,99.90
2017-10-03T01:45:22.099Z,99.90
2017-10-03T01:47:49.706Z,99.90
2017-10-03T01:50:18.114Z,99.90
2017-10-03T01:52:45.731Z,99.90
2017-10-03T01:55:13.378Z,99.90
2017-10-03T01:57:40.996Z,99.90
2017-10-03T02:00:08.642Z,99.90
2017-10-03T02:02:36.253Z,99.90
2017-10-03T02:05:03.870Z,99.90
2017-10-03T02:07:31.509Z,99.90
2017-10-03T02:09:59.113Z,99.90
2017-10-03T02:12:26.745Z,99.90
2017-10-03T02:14:54.359Z,99.90
2017-10-03T02:17:22.003Z,99.90
2017-10-03T02:19:49.609Z,99.90
2017-10-03T02:22:17.218Z,99.90
2017-10-03T02:24:44.913Z,99.90
2017-10-03T02:27:13.287Z,99.90
2017-10-03T02:29:41.681Z,99.90
2017-10-03T02:32:09.295Z,99.90
2017-10-03T02:34:37.711Z,99.90
2017-10-03T02:37:05.321Z,99.90
2017-10-03T02:39:32.934Z,99.90
2017-10-03T02:42:01.340Z,99.90
2017-10-03T02:44:28.949Z,99.90
2017-10-03T02:46:57.357Z,99.90
2017-10-03T02:49:24.966Z,99.90
2017-10-03T02:51:53.337Z,99.90
2017-10-03T02:54:21.743Z,99.90
2017-10-03T02:56:49.355Z,99.90
2017-10-03T02:59:17.006Z,99.90
2017-10-03T03:01:44.612Z,99.90
2017-10-03T03:04:12.246Z,99.90
2017-10-03T03:06:39.877Z,99.90
2017-10-03T03:09:07.490Z,99.90
2017-10-03T03:11:35.131Z,99.90
2017-10-03T03:14:02.741Z,99.90
2017-10-03T03:16:30.389Z,99.90
2017-10-03T03:18:58.001Z,99.90
2017-10-03T03:21:25.609Z,99.90
2017-10-03T03:23:53.247Z,99.90
2017-10-03T03:26:21.617Z,99.90
2017-10-03T03:28:50.014Z,99.90
2017-10-03T03:31:17.621Z,99.90
2017-10-03T03:33:46.039Z,99.90
2017-10-03T03:36:13.761Z,99.90
2017-10-03T03:38:41.369Z,99.90
2017-10-03T03:41:09.005Z,99.90
2017-10-03T03:43:36.610Z,99.90
2017-10-03T03:46:04.241Z,99.90
2017-10-03T03:48:31.856Z,99.90
2017-10-03T03:51:00.265Z,99.90
2017-10-03T03:53:27.886Z,99.90
2017-10-03T03:55:55.502Z,99.90
2017-10-03T03:58:23.165Z,99.90
2017-10-03T04:00:50.790Z,99.90
2017-10-03T04:03:18.420Z,99.90
2017-10-03T04:05:46.029Z,99.90
2017-10-03T04:08:13.678Z,99.90
2017-10-03T04:10:41.285Z,99.90
2017-10-03T04:13:08.890Z,99.90
2017-10-03T04:15:36.525Z,99.90
2017-10-03T04:18:04.133Z,99.90
2017-10-03T04:20:32.569Z,99.90
2017-10-03T04:23:00.182Z,99.90
2017-10-03T04:25:27.834Z,99.90
2017-10-03T04:27:55.446Z,99.90
2017-10-03T04:30:23.814Z,99.90
2017-10-03T04:32:51.449Z,99.90
2017-10-03T04:35:19.820Z,99.90
2017-10-03T04:37:48.222Z,99.90
2017-10-03T04:40:15.834Z,99.90
2017-10-03T04:42:43.485Z,99.90
2017-10-03T04:45:11.099Z,99.90
2017-10-03T04:47:38.710Z,99.90
2017-10-03T04:50:06.349Z,99.90
2017-10-03T04:52:33.952Z,99.90
2017-10-03T04:55:02.355Z,99.90
2017-10-03T04:57:30.044Z,99.90
2017-10-03T04:59:57.694Z,99.90
2017-10-03T05:02:25.308Z,99.90
2017-10-03T05:04:52.922Z,99.90
2017-10-03T05:07:20.559Z,99.90
2017-10-03T05:09:48.170Z,99.90
2017-10-03T05:12:15.806Z,99.90
2017-10-03T05:14:43.416Z,99.90
2017-10-03T05:17:11.057Z,99.90
2017-10-03T05:19:38.669Z,99.90
2017-10-03T05:22:07.073Z,99.90
2017-10-03T05:24:34.723Z,99.90
2017-10-03T05:27:02.337Z,99.90
2017-10-03T05:29:30.738Z,99.90
2017-10-03T05:31:58.353Z,99.90
2017-10-03T05:34:26.006Z,99.90
2017-10-03T05:36:53.621Z,99.90
2017-10-03T05:39:21.233Z,99.90
2017-10-03T05:41:48.865Z,99.90
2017-10-03T05:44:16.473Z,99.90
2017-10-03T05:46:44.877Z,99.90
2017-10-03T05:49:12.495Z,99.90
2017-10-03T05:51:40.906Z,99.90
2017-10-03T05:54:08.523Z,99.90
2017-10-03T05:56:36.333Z,99.90
2017-10-03T05:59:03.969Z,99.90
2017-10-03T06:01:31.576Z,99.90
2017-10-03T06:03:59.204Z,99.90
2017-10-03T06:06:26.814Z,99.90
2017-10-03T06:08:55.230Z,99.90
2017-10-03T06:11:22.842Z,99.90
2017-10-03T06:13:51.230Z,99.90
2017-10-03T06:16:18.866Z,99.90
2017-10-03T06:18:46.484Z,99.90
2017-10-03T06:21:14.899Z,99.90
2017-10-03T06:23:42.514Z,99.90
2017-10-03T06:26:10.177Z,99.90
2017-10-03T06:28:37.798Z,99.90
2017-10-03T06:31:06.173Z,99.90
2017-10-03T06:33:33.813Z,99.90
2017-10-03T06:36:02.189Z,99.90
2017-10-03T06:38:29.831Z,99.90
2017-10-03T06:40:57.447Z,99.90
2017-10-03T06:43:25.106Z,99.90
2017-10-03T06:45:53.483Z,99.90
2017-10-03T06:48:21.862Z,99.90
2017-10-03T06:50:49.489Z,99.90
2017-10-03T06:53:17.858Z,99.90
2017-10-03T06:55:45.497Z,99.90
2017-10-03T06:58:13.881Z,99.90
2017-10-03T07:00:41.538Z,99.90
2017-10-03T07:03:09.154Z,99.90
2017-10-03T07:05:36.770Z,99.90
2017-10-03T07:08:04.401Z,99.90
2017-10-03T07:10:32.037Z,99.90
2017-10-03T07:12:59.673Z,99.90
2017-10-03T07:15:27.330Z,99.90
2017-10-03T07:17:54.973Z,99.90
2017-10-03T07:20:22.585Z,99.90
2017-10-03T07:22:51.076Z,99.90
2017-10-03T07:25:19.442Z,99.90
2017-10-03T07:27:47.053Z,99.90
2017-10-03T07:30:15.450Z,99.90
2017-10-03T07:32:43.065Z,99.90
2017-10-03T07:35:11.481Z,99.90
2017-10-03T07:37:39.090Z,99.90
2017-10-03T07:40:06.697Z,99.90
2017-10-03T07:42:34.327Z,99.90
2017-10-03T07:45:01.943Z,99.90
2017-10-03T07:47:29.573Z,99.90
2017-10-03T07:49:57.180Z,99.90
2017-10-03T07:52:24.810Z,99.90
2017-10-03T07:54:52.464Z,99.90
2017-10-03T07:57:20.131Z,99.90
2017-10-03T07:59:48.514Z,99.90
2017-10-03T08:02:16.884Z,99.90
2017-10-03T08:04:44.535Z,99.90
2017-10-03T08:07:12.150Z,99.30
2017-10-03T08:09:39.789Z,99.90
2017-10-03T08:12:07.443Z,99.90
2017-10-03T08:14:35.856Z,97.70
2017-10-03T08:17:03.467Z,97.70
2017-10-03T08:19:31.850Z,99.90
2017-10-03T08:21:59.497Z,99.90
2017-10-03T08:24:27.111Z,98.30
2017-10-03T08:26:55.518Z,98.30
2017-10-03T08:29:23.121Z,98.30
2017-10-03T08:31:50.734Z,96.90
2017-10-03T08:34:18.365Z,98.10
2017-10-03T08:36:45.974Z,98.00
2017-10-03T08:39:14.401Z,99.20
2017-10-03T08:41:42.005Z,99.20
2017-10-03T08:44:09.614Z,97.90
2017-10-03T08:46:38.014Z,99.90
2017-10-03T08:49:05.627Z,99.90
2017-10-03T08:51:34.034Z,99.90
2017-10-03T08:54:01.638Z,99.90
2017-10-03T08:56:30.064Z,99.90
2017-10-03T08:58:57.712Z,99.90
2017-10-03T09:01:25.322Z,99.90
2017-10-03T09:03:52.957Z,99.90
2017-10-03T09:06:21.329Z,99.90
2017-10-03T09:08:48.970Z,99.90
2017-10-03T09:11:16.583Z,99.90
2017-10-03T09:13:44.239Z,99.90
2017-10-03T09:16:11.845Z,98.30
2017-10-03T09:18:39.461Z,99.70
2017-10-03T09:21:07.124Z,99.40
2017-10-03T09:23:34.737Z,97.80
2017-10-03T09:26:03.142Z,99.10
2017-10-03T09:28:30.754Z,99.00
2017-10-03T09:30:59.176Z,99.90
2017-10-03T09:33:26.786Z,99.90
2017-10-03T09:35:54.389Z,99.90
2017-10-03T09:38:22.039Z,99.90
2017-10-03T09:40:50.441Z,99.90
2017-10-03T09:43:18.081Z,99.90
2017-10-03T09:45:45.685Z,99.90
2017-10-03T09:48:13.331Z,99.90
2017-10-03T09:50:40.938Z,99.90
2017-10-03T09:53:08.557Z,99.90
2017-10-03T09:55:36.194Z,99.90
2017-10-03T09:58:04.565Z,99.90
2017-10-03T10:00:32.198Z,99.90
2017-10-03T10:03:00.571Z,99.90
2017-10-03T10:05:28.983Z,99.90
2017-10-03T10:07:56.594Z,99.90
2017-10-03T10:10:24.202Z,99.90
2017-10-03T10:12:51.944Z,99.90
2017-10-03T10:15:19.554Z,99.90
2017-10-03T10:17:47.193Z,99.90
2017-10-03T10:20:14.806Z,99.90
2017-10-03T10:22:43.223Z,99.90
2017-10-03T10:25:10.834Z,99.90
2017-10-03T10:27:38.445Z,99.90
2017-10-03T10:30:06.085Z,99.90
2017-10-03T10:32:33.700Z,99.90
2017-10-03T10:35:01.338Z,99.90
2017-10-03T10:37:28.951Z,99.90
2017-10-03T10:39:57.359Z,99.90
2017-10-03T10:42:24.978Z,99.90
2017-10-03T10:44:52.598Z,99.90
2017-10-03T10:47:21.009Z,99.90
2017-10-03T10:49:48.618Z,99.90
2017-10-03T10:52:17.014Z,98.90
2017-10-03T10:54:44.621Z,98.90
2017-10-03T10:57:13.033Z,95.80
2017-10-03T10:59:40.642Z,95.70
2017-10-03T11:02:08.289Z,91.30
2017-10-03T11:04:36.421Z,93.80
2017-10-03T11:07:07.201Z,92.80
2017-10-03T11:09:34.853Z,93.90
2017-10-03T11:12:02.470Z,94.10
2017-10-03T11:14:30.133Z,95.70
2017-10-03T11:16:57.747Z,89.60
2017-10-03T11:19:25.374Z,90.80
2017-10-03T11:21:53.774Z,93.80
2017-10-03T11:24:33.360Z,93.20
2017-10-03T11:27:01.988Z,94.70
2017-10-03T11:29:29.955Z,92.20
2017-10-03T11:31:57.600Z,88.20
2017-10-03T11:34:25.233Z,95.40
2017-10-03T11:36:52.877Z,95.80
2017-10-03T11:39:20.489Z,86.40
2017-10-03T11:41:48.869Z,95.20
2017-10-03T11:44:16.507Z,95.10
2017-10-03T11:46:44.119Z,85.20
2017-10-03T11:49:11.771Z,84.90
2017-10-03T11:51:40.865Z,84.80
2017-10-03T11:54:09.285Z,83.50
2017-10-03T11:56:36.894Z,83.50
2017-10-03T11:59:05.722Z,78.20
2017-10-03T12:01:33.362Z,84.90
2017-10-03T12:04:00.975Z,80.70
2017-10-03T12:06:28.609Z,84.50
2017-10-03T12:08:56.214Z,79.70
2017-10-03T12:11:23.856Z,77.90
2017-10-03T12:13:51.549Z,76.80
2017-10-03T12:16:19.156Z,76.70
2017-10-03T12:18:47.825Z,81.90
2017-10-03T12:21:15.445Z,81.70
2017-10-03T12:23:43.114Z,78.70
2017-10-03T12:26:10.734Z,82.50
2017-10-03T12:28:45.359Z,86.20
2017-10-03T12:31:13.781Z,83.80
2017-10-03T12:33:42.467Z,89.90
2017-10-03T12:36:10.112Z,89.90
2017-10-03T12:38:39.434Z,85.90
2017-10-03T12:41:07.061Z,79.50
2017-10-03T12:43:35.455Z,68.90
2017-10-03T12:46:03.653Z,74.40
2017-10-03T12:48:31.292Z,72.00
2017-10-03T12:50:59.005Z,70.60
2017-10-03T12:53:26.622Z,72.60
2017-10-03T12:55:54.225Z,68.10
2017-10-03T12:58:23.366Z,68.20
2017-10-03T13:00:51.024Z,72.90
2017-10-03T13:03:18.692Z,71.70
2017-10-03T13:05:47.121Z,62.10
2017-10-03T13:08:14.799Z,62.20
2017-10-03T13:10:42.442Z,60.20
2017-10-03T13:13:11.305Z,63.00
2017-10-03T13:15:39.721Z,66.10
2017-10-03T13:18:07.338Z,66.00
2017-10-03T13:20:35.753Z,70.70
2017-10-03T13:23:03.399Z,71.00
2017-10-03T13:25:31.067Z,67.90
2017-10-03T13:27:58.718Z,64.30
2017-10-03T13:30:26.383Z,68.90
2017-10-03T13:32:54.840Z,75.50
2017-10-03T13:35:23.257Z,77.30
2017-10-03T13:37:50.952Z,77.30
2017-10-03T13:40:19.369Z,73.40
2017-10-03T13:42:47.013Z,73.90
2017-10-03T13:45:14.635Z,81.40
2017-10-03T13:47:42.255Z,82.40
2017-10-03T13:50:09.900Z,78.20
2017-10-03T13:52:37.529Z,73.70
2017-10-03T13:55:05.194Z,73.90
2017-10-03T13:57:32.805Z,74.80
2017-10-03T14:00:00.453Z,76.60
2017-10-03T14:02:28.062Z,72.30
2017-10-03T14:04:55.677Z,69.70
2017-10-03T14:07:23.333Z,62.20
2017-10-03T14:09:51.802Z,60.40
2017-10-03T14:12:19.446Z,60.50
2017-10-03T14:14:47.819Z,64.90
2017-10-03T14:17:16.657Z,69.60
2017-10-03T14:19:44.265Z,69.60
2017-10-03T14:22:11.885Z,69.20
2017-10-03T14:24:41.351Z,66.80
2017-10-03T14:27:09.018Z,66.70
2017-10-03T14:29:39.003Z,67.70
2017-10-03T14:32:06.685Z,67.60
2017-10-03T14:34:34.365Z,67.40
2017-10-03T14:37:02.026Z,69.10
2017-10-03T14:39:29.659Z,67.60
2017-10-03T14:41:57.294Z,67.60
2017-10-03T14:44:24.922Z,69.80
2017-10-03T14:46:52.556Z,70.20
2017-10-03T14:49:20.177Z,69.30
2017-10-03T14:51:47.830Z,75.10
2017-10-03T14:54:16.210Z,68.80
2017-10-03T14:56:43.830Z,68.70
2017-10-03T14:59:11.474Z,74.50
2017-10-03T15:01:39.089Z,70.40
2017-10-03T15:04:06.723Z,72.20
2017-10-03T15:06:34.342Z,71.90
2017-10-03T15:09:02.813Z,67.80
2017-10-03T15:11:30.425Z,72.40
2017-10-03T15:13:58.081Z,69.40
2017-10-03T15:16:25.692Z,67.90
2017-10-03T15:18:53.302Z,71.50
2017-10-03T15:21:20.949Z,72.70
2017-10-03T15:23:48.589Z,72.70
2017-10-03T15:26:16.224Z,74.20
2017-10-03T15:28:44.617Z,73.30
2017-10-03T15:31:12.266Z,73.20
2017-10-03T15:33:39.881Z,73.30
2017-10-03T15:36:08.258Z,74.70
2017-10-03T15:38:35.942Z,74.60
2017-10-03T15:41:03.559Z,74.10
2017-10-03T15:43:31.198Z,72.10
2017-10-03T15:45:58.813Z,74.20
2017-10-03T15:48:26.461Z,76.80
2017-10-03T15:50:54.074Z,75.50
2017-10-03T15:53:21.728Z,73.40
2017-10-03T15:55:49.484Z,73.60
2017-10-03T15:58:17.143Z,73.80
2017-10-03T16:00:44.781Z,79.30
2017-10-03T16:03:12.401Z,75.80
2017-10-03T16:05:40.050Z,77.40
2017-10-03T16:08:07.748Z,79.90
2017-10-03T16:10:36.160Z,80.70
2017-10-03T16:13:03.798Z,80.70
2017-10-03T16:15:31.410Z,80.50
2017-10-03T16:17:59.806Z,78.00
2017-10-03T16:20:27.422Z,78.00
2017-10-03T16:22:55.809Z,79.70
2017-10-03T16:25:23.469Z,79.70
2017-10-03T16:27:51.077Z,80.30
2017-10-03T16:30:19.498Z,77.40
2017-10-03T16:32:47.111Z,77.40
2017-10-03T16:35:14.726Z,77.50
2017-10-03T16:37:43.175Z,76.30
2017-10-03T16:40:10.811Z,76.30
2017-10-03T16:42:38.446Z,79.10
2017-10-03T16:45:06.109Z,76.30
2017-10-03T16:47:33.729Z,78.00
2017-10-03T16:50:01.378Z,78.00
2017-10-03T16:52:28.994Z,72.90
2017-10-03T16:54:56.618Z,70.50
2017-10-03T16:57:24.379Z,71.20
2017-10-03T16:59:52.198Z,68.30
2017-10-03T17:02:20.779Z,71.70
2017-10-03T17:04:48.382Z,71.70
2017-10-03T17:07:16.001Z,75.70
2017-10-03T17:09:43.668Z,72.40
2017-10-03T17:12:11.285Z,71.20
2017-10-03T17:14:38.938Z,74.50
2017-10-03T17:17:06.561Z,75.90
2017-10-03T17:19:34.946Z,75.80
2017-10-03T17:22:02.606Z,75.90
2017-10-03T17:24:30.225Z,75.40
2017-10-03T17:26:57.871Z,72.10
2017-10-03T17:29:26.249Z,70.40
2017-10-03T17:31:53.868Z,70.40
2017-10-03T17:34:22.269Z,73.60
2017-10-03T17:36:49.880Z,73.70
2017-10-03T17:39:18.304Z,72.80
2017-10-03T17:41:45.913Z,72.80
2017-10-03T17:44:13.521Z,71.20
2017-10-03T17:46:41.382Z,71.30
2017-10-03T17:49:09.766Z,73.20
2017-10-03T17:51:38.186Z,72.30
2017-10-03T17:54:05.806Z,72.30
2017-10-03T17:56:33.426Z,75.60
2017-10-03T17:59:01.073Z,80.80
2017-10-03T18:01:28.731Z,81.40
2017-10-03T18:03:56.361Z,84.90
2017-10-03T18:06:24.741Z,89.70
2017-10-03T18:08:52.421Z,89.70
2017-10-03T18:11:20.025Z,90.50
2017-10-03T18:13:47.678Z,90.20
2017-10-03T18:16:15.293Z,90.20
2017-10-03T18:18:42.917Z,89.80
2017-10-03T18:21:10.564Z,91.30
2017-10-03T18:23:38.173Z,91.10
2017-10-03T18:26:05.815Z,90.90
2017-10-03T18:28:33.430Z,91.00
2017-10-03T18:31:01.863Z,90.80
2017-10-03T18:33:29.479Z,90.80
2017-10-03T18:35:57.093Z,86.10
2017-10-03T18:38:24.775Z,87.70
2017-10-03T18:40:52.437Z,86.70
2017-10-03T18:43:20.080Z,83.20
2017-10-03T18:45:47.761Z,84.40
2017-10-03T18:48:15.424Z,81.20
2017-10-03T18:50:43.804Z,81.20
2017-10-03T18:53:11.419Z,81.10
2017-10-03T18:55:39.054Z,84.00
2017-10-03T18:58:06.660Z,79.90
2017-10-03T19:00:34.305Z,82.40
2017-10-03T19:03:01.929Z,83.70
2017-10-03T19:05:29.580Z,79.90
2017-10-03T19:07:57.200Z,78.10
2017-10-03T19:10:25.586Z,79.90
2017-10-03T19:12:53.242Z,79.80
2017-10-03T19:15:20.861Z,77.50
2017-10-03T19:17:49.257Z,81.70
2017-10-03T19:20:16.874Z,81.70
2017-10-03T19:22:45.277Z,83.90
2017-10-03T19:25:12.885Z,83.80
2017-10-03T19:27:41.276Z,81.60
2017-10-03T19:30:08.906Z,81.50
2017-10-03T19:32:37.289Z,79.00
2017-10-03T19:35:04.935Z,79.00
2017-10-03T19:37:32.541Z,78.80
2017-10-03T19:40:00.190Z,81.40
2017-10-03T19:42:28.566Z,79.50
2017-10-03T19:44:56.946Z,81.10
2017-10-03T19:47:24.591Z,81.00
2017-10-03T19:49:52.271Z,81.70
2017-10-03T19:52:19.909Z,78.40
2017-10-03T19:54:47.527Z,78.50
2017-10-03T19:57:15.171Z,81.20
2017-10-03T19:59:43.545Z,81.00
2017-10-03T20:02:11.162Z,80.80
2017-10-03T20:04:39.566Z,79.90
2017-10-03T20:07:07.173Z,79.30
2017-10-03T20:09:34.815Z,79.40
2017-10-03T20:12:02.432Z,81.50
2017-10-03T20:14:30.043Z,77.70
2017-10-03T20:16:57.680Z,75.90
2017-10-03T20:19:25.287Z,76.10
2017-10-03T20:21:52.922Z,76.30
2017-10-03T20:24:20.537Z,77.30
2017-10-03T20:26:48.165Z,75.80
2017-10-03T20:29:15.776Z,77.70
2017-10-03T20:31:43.418Z,75.10
2017-10-03T20:34:11.029Z,76.70
2017-10-03T20:36:38.633Z,75.40
2017-10-03T20:39:07.038Z,74.70
2017-10-03T20:41:34.641Z,74.60
2017-10-03T20:44:03.051Z,75.20
2017-10-03T20:46:30.721Z,75.20
2017-10-03T20:48:58.383Z,77.90
2017-10-03T20:51:25.996Z,78.10
2017-10-03T20:53:53.607Z,75.70
2017-10-03T20:56:21.237Z,75.80
2017-10-03T20:58:48.850Z,76.00
2017-10-03T21:01:16.481Z,78.00
2017-10-03T21:03:44.090Z,76.20
2017-10-03T21:06:11.741Z,76.80
2017-10-03T21:08:39.350Z,77.60
2017-10-03T21:11:06.961Z,77.80
2017-10-03T21:13:34.584Z,77.20
2017-10-03T21:16:02.189Z,76.80
2017-10-03T21:18:29.827Z,76.50
2017-10-03T21:20:57.437Z,76.20
2017-10-03T21:23:25.085Z,79.20
2017-10-03T21:25:52.689Z,76.60
2017-10-03T21:28:21.070Z,76.10
2017-10-03T21:30:48.706Z,75.90
2017-10-03T21:33:17.083Z,77.30
2017-10-03T21:35:44.717Z,76.40
2017-10-03T21:38:13.094Z,74.20
2017-10-03T21:40:40.734Z,74.20
2017-10-03T21:43:10.813Z,73.80
2017-10-03T21:45:38.449Z,76.30
2017-10-03T21:48:06.109Z,73.30
2017-10-03T21:50:34.515Z,73.90
2017-10-03T21:53:02.130Z,73.90
2017-10-03T21:55:30.501Z,76.00
2017-10-03T21:57:58.139Z,75.90
2017-10-03T22:00:26.521Z,74.90
2017-10-03T22:02:54.190Z,75.10
2017-10-03T22:05:21.805Z,73.20
2017-10-03T22:07:49.871Z,75.10
2017-10-03T22:10:17.517Z,76.20
2017-10-03T22:12:45.292Z,72.80
2017-10-03T22:15:12.927Z,72.60
2017-10-03T22:17:40.537Z,77.50
2017-10-03T22:20:08.945Z,76.20
2017-10-03T22:22:36.562Z,76.20
2017-10-03T22:25:04.174Z,75.20
2017-10-03T22:27:31.807Z,75.60
2017-10-03T22:29:59.418Z,74.20
2017-10-03T22:32:27.057Z,75.00
2017-10-03T22:34:54.667Z,74.70
2017-10-03T22:37:22.315Z,75.40
2017-10-03T22:39:49.922Z,79.30
2017-10-03T22:42:17.535Z,79.80
2017-10-03T22:44:45.175Z,80.40
2017-10-03T22:47:12.799Z,80.50
2017-10-03T22:49:40.441Z,80.20
2017-10-03T22:55:03.250Z,76.80
2017-10-03T22:57:30.863Z,77.90
2017-10-03T22:59:58.475Z,80.70
2017-10-03T23:02:26.106Z,79.60
2017-10-03T23:04:53.730Z,77.70
2017-10-03T23:07:21.361Z,82.00
2017-10-03T23:09:48.969Z,80.20
2017-10-03T23:12:17.381Z,78.50
2017-10-03T23:14:44.994Z,78.40
2017-10-03T23:17:12.609Z,79.90
2017-10-03T23:19:40.245Z,81.90
2017-10-03T23:22:07.860Z,84.10
2017-10-03T23:24:35.501Z,87.00
2017-10-03T23:27:03.110Z,86.10
2017-10-03T23:29:31.526Z,87.60
2017-10-03T23:31:59.142Z,87.00
2017-10-03T23:34:26.757Z,87.60
2017-10-03T23:36:55.153Z,88.30
2017-10-03T23:39:22.766Z,88.20
2017-10-03T23:41:50.407Z,88.40
2017-10-03T23:44:18.022Z,89.80
2017-10-03T23:46:45.665Z,89.60
2017-10-03T23:49:13.270Z,89.20
2017-10-03T23:51:40.883Z,87.30
2017-10-03T23:54:08.526Z,88.60
2017-10-03T23:56:36.134Z,89.00
2017-10-03T23:59:03.770Z,89.20
