createdAt,value
2023-05-05T00:00:50.963Z,22.17
2023-05-05T00:01:50.969Z,22.18
2023-05-05T00:02:50.945Z,22.17
2023-05-05T00:03:51.068Z,22.16
2023-05-05T00:04:50.967Z,22.17
2023-05-05T00:05:50.934Z,22.17
2023-05-05T00:06:50.961Z,22.17
2023-05-05T00:07:50.926Z,22.16
2023-05-05T00:08:50.941Z,22.16
2023-05-05T00:09:50.932Z,22.16
2023-05-05T00:10:50.924Z,22.15
2023-05-05T00:11:50.940Z,22.16
2023-05-05T00:12:50.974Z,22.16
2023-05-05T00:13:50.922Z,22.15
2023-05-05T00:14:50.903Z,22.16
2023-05-05T00:15:50.912Z,22.16
2023-05-05T00:16:50.916Z,22.16
2023-05-05T00:17:50.958Z,22.15
2023-05-05T00:18:50.930Z,22.15
2023-05-05T00:19:50.899Z,22.15
2023-05-05T00:20:50.944Z,22.15
2023-05-05T00:21:50.881Z,22.15
2023-05-05T00:22:50.890Z,22.15
2023-05-05T00:23:50.918Z,22.14
2023-05-05T00:24:50.889Z,22.15
2023-05-05T00:25:50.906Z,22.15
2023-05-05T00:26:50.865Z,22.15
2023-05-05T00:27:50.866Z,22.15
2023-05-05T00:28:50.860Z,22.15
2023-05-05T00:29:50.866Z,22.15
2023-05-05T00:30:50.956Z,22.14
2023-05-05T00:31:50.858Z,22.14
2023-05-05T00:32:50.906Z,22.14
2023-05-05T00:33:50.893Z,22.14
2023-05-05T00:34:50.864Z,22.13
2023-05-05T00:35:50.864Z,22.14
2023-05-05T00:36:50.864Z,22.13
2023-05-05T00:37:50.866Z,22.14
2023-05-05T00:38:50.850Z,22.13
2023-05-05T00:39:50.869Z,22.13
2023-05-05T00:40:50.894Z,22.13
2023-05-05T00:41:50.845Z,22.13
2023-05-05T00:42:50.956Z,22.13
2023-05-05T00:43:50.835Z,22.13
2023-05-05T00:44:50.832Z,22.12
2023-05-05T00:45:50.847Z,22.12
2023-05-05T00:46:50.922Z,22.12
2023-05-05T00:47:50.868Z,22.12
2023-05-05T00:48:50.908Z,22.12
2023-05-05T00:49:50.834Z,22.12
2023-05-05T00:50:50.880Z,22.12
2023-05-05T00:51:50.829Z,22.11
2023-05-05T00:52:50.825Z,22.12
2023-05-05T00:53:50.819Z,22.12
2023-05-05T00:54:50.829Z,22.11
2023-05-05T00:55:50.847Z,22.12
2023-05-05T00:56:50.841Z,22.11
2023-05-05T00:57:50.854Z,22.11
2023-05-05T00:58:50.854Z,22.11
2023-05-05T00:59:50.820Z,22.11
2023-05-05T01:00:50.831Z,22.11
2023-05-05T01:01:50.845Z,22.11
2023-05-05T01:02:50.969Z,22.10
2023-05-05T01:03:50.924Z,22.10
2023-05-05T01:04:50.821Z,22.10
2023-05-05T01:05:50.827Z,22.10
2023-05-05T01:06:50.860Z,22.10
2023-05-05T01:07:50.845Z,22.09
2023-05-05T01:08:50.846Z,22.09
2023-05-05T01:10:00.864Z,22.09
2023-05-05T01:10:51.825Z,22.09
2023-05-05T01:11:50.802Z,22.09
2023-05-05T01:12:50.855Z,22.09
2023-05-05T01:13:50.799Z,22.09
2023-05-05T01:14:50.792Z,22.09
2023-05-05T01:15:50.836Z,22.09
2023-05-05T01:16:50.778Z,22.10
2023-05-05T01:17:50.800Z,22.09
2023-05-05T01:18:50.767Z,22.09
2023-05-05T01:19:50.749Z,22.08
2023-05-05T01:20:50.753Z,22.09
2023-05-05T01:21:50.721Z,22.08
2023-05-05T01:22:50.743Z,22.08
2023-05-05T01:23:50.733Z,22.08
2023-05-05T01:24:50.713Z,22.08
2023-05-05T01:25:50.714Z,22.08
2023-05-05T01:26:50.690Z,22.08
2023-05-05T01:27:50.689Z,22.07
2023-05-05T01:28:50.697Z,22.08
2023-05-05T01:29:50.681Z,22.08
2023-05-05T01:30:50.684Z,22.07
2023-05-05T01:31:50.724Z,22.08
2023-05-05T01:32:50.711Z,22.07
2023-05-05T01:33:50.649Z,22.07
2023-05-05T01:34:50.656Z,22.07
2023-05-05T01:35:50.637Z,22.06
2023-05-05T01:36:50.632Z,22.06
2023-05-05T01:37:50.660Z,22.06
2023-05-05T01:38:50.622Z,22.05
2023-05-05T01:39:50.595Z,22.06
2023-05-05T01:40:50.614Z,22.06
2023-05-05T01:41:50.581Z,22.06
2023-05-05T01:42:50.610Z,22.06
2023-05-05T01:43:50.569Z,22.05
2023-05-05T01:44:50.614Z,22.05
2023-05-05T01:45:50.565Z,22.05
2023-05-05T01:46:50.568Z,22.05
2023-05-05T01:47:50.560Z,22.05
2023-05-05T01:48:50.567Z,22.05
2023-05-05T01:49:50.535Z,22.04
2023-05-05T01:50:50.536Z,22.05
2023-05-05T01:51:50.505Z,22.05
2023-05-05T01:52:50.518Z,22.04
2023-05-05T01:53:50.504Z,22.05
2023-05-05T01:54:50.535Z,22.04
2023-05-05T01:55:50.488Z,22.04
2023-05-05T01:56:50.492Z,22.04
2023-05-05T01:57:50.482Z,22.04
2023-05-05T01:58:50.497Z,22.04
2023-05-05T01:59:50.457Z,22.04
2023-05-05T02:00:50.458Z,22.04
2023-05-05T02:01:50.463Z,22.04
2023-05-05T02:02:50.533Z,22.03
2023-05-05T02:03:50.420Z,22.03
2023-05-05T02:04:50.415Z,22.04
2023-05-05T02:05:50.422Z,22.03
2023-05-05T02:06:50.426Z,22.03
2023-05-05T02:07:50.398Z,22.03
2023-05-05T02:08:50.409Z,22.03
2023-05-05T02:09:50.391Z,22.03
2023-05-05T02:10:50.417Z,22.03
2023-05-05T02:11:50.374Z,22.03
2023-05-05T02:12:50.402Z,22.03
2023-05-05T02:13:50.387Z,22.03
2023-05-05T02:14:50.407Z,22.02
2023-05-05T02:15:50.390Z,22.03
2023-05-05T02:16:50.335Z,22.03
2023-05-05T02:17:50.342Z,22.03
2023-05-05T02:18:50.347Z,22.03
2023-05-05T02:19:50.313Z,22.02
2023-05-05T02:20:50.326Z,22.01
2023-05-05T02:21:50.294Z,22.02
2023-05-05T02:22:50.291Z,22.02
2023-05-05T02:23:50.290Z,22.02
2023-05-05T02:24:50.298Z,22.02
2023-05-05T02:25:50.282Z,22.01
2023-05-05T02:26:50.290Z,22.01
2023-05-05T02:27:50.322Z,22.01
2023-05-05T02:28:50.337Z,22.01
2023-05-05T02:29:50.324Z,22.01
2023-05-05T02:30:50.306Z,22.00
2023-05-05T02:31:50.337Z,22.01
2023-05-05T02:32:50.314Z,22.00
2023-05-05T02:33:50.318Z,22.00
2023-05-05T02:34:50.316Z,22.00
2023-05-05T02:35:50.305Z,22.00
2023-05-05T02:36:50.319Z,22.00
2023-05-05T02:37:50.311Z,22.00
2023-05-05T02:38:50.309Z,22.00
2023-05-05T02:39:50.312Z,22.00
2023-05-05T02:40:50.348Z,22.00
2023-05-05T02:41:50.318Z,22.00
2023-05-05T02:42:50.485Z,22.00
2023-05-05T02:43:50.318Z,21.99
2023-05-05T02:44:50.316Z,21.99
2023-05-05T02:45:50.346Z,22.00
2023-05-05T02:46:50.397Z,21.99
2023-05-05T02:47:50.496Z,21.99
2023-05-05T02:48:50.351Z,21.99
2023-05-05T02:49:50.353Z,21.99
2023-05-05T02:50:50.383Z,21.99
2023-05-05T02:51:50.360Z,21.99
2023-05-05T02:52:50.380Z,21.98
2023-05-05T02:53:50.379Z,21.98
2023-05-05T02:54:50.388Z,21.98
2023-05-05T02:55:50.383Z,21.98
2023-05-05T02:56:50.399Z,21.99
2023-05-05T02:57:50.405Z,21.97
2023-05-05T02:58:50.387Z,21.98
2023-05-05T02:59:50.425Z,21.98
2023-05-05T03:00:50.428Z,21.97
2023-05-05T03:01:50.492Z,21.97
2023-05-05T03:02:50.498Z,21.97
2023-05-05T03:03:50.591Z,21.97
2023-05-05T03:04:50.418Z,21.98
2023-05-05T03:05:50.449Z,21.98
2023-05-05T03:06:50.436Z,21.98
2023-05-05T03:07:50.481Z,21.97
2023-05-05T03:08:50.479Z,21.98
2023-05-05T03:09:50.471Z,21.97
2023-05-05T03:10:50.495Z,21.98
2023-05-05T03:11:50.471Z,21.97
2023-05-05T03:12:50.525Z,21.97
2023-05-05T03:13:50.478Z,21.97
2023-05-05T03:14:50.482Z,21.97
2023-05-05T03:15:50.642Z,21.97
2023-05-05T03:16:50.537Z,21.97
2023-05-05T03:17:50.608Z,21.96
2023-05-05T03:18:50.498Z,21.96
2023-05-05T03:19:50.503Z,21.96
2023-05-05T03:20:50.514Z,21.95
2023-05-05T03:21:50.518Z,21.96
2023-05-05T03:22:50.563Z,21.95
2023-05-05T03:23:50.539Z,21.95
2023-05-05T03:24:50.544Z,21.95
2023-05-05T03:25:50.596Z,21.95
2023-05-05T03:26:50.601Z,21.95
2023-05-05T03:27:50.612Z,21.95
2023-05-05T03:28:50.620Z,21.95
2023-05-05T03:29:50.596Z,21.95
2023-05-05T03:30:50.669Z,21.95
2023-05-05T03:31:50.682Z,21.95
2023-05-05T03:32:50.699Z,21.94
2023-05-05T03:33:50.637Z,21.95
2023-05-05T03:34:50.634Z,21.94
2023-05-05T03:35:50.678Z,21.94
2023-05-05T03:36:50.676Z,21.95
2023-05-05T03:37:50.658Z,21.94
2023-05-05T03:38:50.663Z,21.94
2023-05-05T03:39:50.680Z,21.93
2023-05-05T03:40:50.712Z,21.94
2023-05-05T03:41:50.680Z,21.93
2023-05-05T03:42:50.697Z,21.93
2023-05-05T03:43:50.679Z,21.92
2023-05-05T03:44:50.690Z,21.93
2023-05-05T03:45:50.753Z,21.94
2023-05-05T03:46:50.687Z,21.93
2023-05-05T03:47:50.762Z,21.94
2023-05-05T03:48:50.696Z,21.93
2023-05-05T03:49:50.707Z,21.93
2023-05-05T03:50:50.721Z,21.92
2023-05-05T03:51:50.716Z,21.92
2023-05-05T03:52:50.733Z,21.93
2023-05-05T03:53:50.735Z,21.92
2023-05-05T03:54:50.746Z,21.93
2023-05-05T03:55:50.739Z,21.92
2023-05-05T03:56:50.786Z,21.93
2023-05-05T03:57:50.753Z,21.92
2023-05-05T03:58:50.770Z,21.92
2023-05-05T03:59:50.765Z,21.92
2023-05-05T04:00:50.782Z,21.92
2023-05-05T04:01:50.786Z,21.92
2023-05-05T04:02:50.866Z,21.92
2023-05-05T04:03:50.865Z,21.92
2023-05-05T04:04:50.813Z,21.92
2023-05-05T04:05:50.827Z,21.92
2023-05-05T04:06:50.860Z,21.92
2023-05-05T04:07:50.842Z,21.92
2023-05-05T04:08:50.854Z,21.92
2023-05-05T04:09:50.901Z,21.92
2023-05-05T04:10:50.851Z,21.92
2023-05-05T04:11:50.860Z,21.92
2023-05-05T04:12:50.914Z,21.91
2023-05-05T04:13:50.896Z,21.92
2023-05-05T04:14:50.867Z,21.91
2023-05-05T04:15:50.933Z,21.91
2023-05-05T04:16:50.897Z,21.92
2023-05-05T04:17:50.991Z,21.91
2023-05-05T04:18:50.903Z,21.92
2023-05-05T04:19:50.919Z,21.92
2023-05-05T04:20:50.944Z,21.92
2023-05-05T04:21:50.939Z,21.91
2023-05-05T04:22:52.588Z,21.92
2023-05-05T04:23:50.956Z,21.92
2023-05-05T04:24:50.958Z,21.92
2023-05-05T04:25:50.981Z,21.92
2023-05-05T04:26:50.982Z,21.93
2023-05-05T04:27:51.422Z,21.92
2023-05-05T04:28:51.028Z,21.92
2023-05-05T04:29:50.992Z,21.93
2023-05-05T04:30:51.013Z,21.93
2023-05-05T04:31:51.048Z,21.93
2023-05-05T04:32:51.135Z,21.93
2023-05-05T04:33:51.036Z,21.92
2023-05-05T04:34:51.039Z,21.93
2023-05-05T04:35:51.073Z,21.92
2023-05-05T04:36:51.069Z,21.92
2023-05-05T04:37:51.109Z,21.94
2023-05-05T04:38:51.121Z,21.93
2023-05-05T04:39:51.087Z,21.94
2023-05-05T04:40:51.119Z,21.94
2023-05-05T04:41:51.107Z,21.94
2023-05-05T04:42:51.094Z,21.94
2023-05-05T04:43:51.091Z,21.93
2023-05-05T04:44:51.126Z,21.93
2023-05-05T04:45:51.097Z,21.94
2023-05-05T04:46:51.251Z,21.94
2023-05-05T04:47:51.178Z,21.94
2023-05-05T04:48:51.134Z,21.95
2023-05-05T04:49:51.177Z,21.95
2023-05-05T04:50:51.152Z,21.95
2023-05-05T04:51:51.191Z,21.95
2023-05-05T04:52:52.637Z,21.95
2023-05-05T04:53:51.201Z,21.95
2023-05-05T04:54:51.222Z,21.95
2023-05-05T04:55:51.207Z,21.96
2023-05-05T04:56:51.203Z,21.97
2023-05-05T04:57:51.255Z,21.97
2023-05-05T04:58:51.216Z,21.97
2023-05-05T04:59:51.239Z,21.97
2023-05-05T05:00:51.231Z,21.97
2023-05-05T05:01:51.290Z,21.98
2023-05-05T05:02:51.328Z,21.98
2023-05-05T05:03:51.302Z,21.98
2023-05-05T05:04:51.277Z,21.98
2023-05-05T05:05:51.285Z,21.99
2023-05-05T05:06:51.299Z,21.99
2023-05-05T05:07:51.302Z,21.99
2023-05-05T05:08:51.319Z,21.99
2023-05-05T05:09:51.331Z,21.99
2023-05-05T05:10:51.318Z,21.99
2023-05-05T05:11:51.329Z,21.99
2023-05-05T05:12:51.374Z,22.00
2023-05-05T05:13:51.351Z,22.00
2023-05-05T05:14:51.334Z,22.01
2023-05-05T05:15:51.339Z,22.00
2023-05-05T05:16:51.430Z,22.01
2023-05-05T05:17:51.593Z,22.01
2023-05-05T05:18:51.357Z,22.00
2023-05-05T05:19:51.356Z,22.01
2023-05-05T05:20:51.368Z,22.01
2023-05-05T05:21:51.404Z,22.01
2023-05-05T05:22:51.408Z,22.00
2023-05-05T05:23:51.387Z,22.01
2023-05-05T05:24:51.388Z,22.01
2023-05-05T05:25:51.433Z,22.02
2023-05-05T05:26:51.461Z,22.02
2023-05-05T05:28:02.273Z,22.02
2023-05-05T05:28:52.411Z,22.02
2023-05-05T05:29:51.396Z,22.02
2023-05-05T05:30:51.493Z,22.01
2023-05-05T05:31:51.445Z,22.02
2023-05-05T05:32:51.479Z,22.01
2023-05-05T05:33:51.380Z,22.01
2023-05-05T05:34:51.363Z,22.01
2023-05-05T05:35:51.354Z,22.01
2023-05-05T05:36:51.388Z,22.03
2023-05-05T05:37:51.348Z,22.06
2023-05-05T05:38:51.414Z,22.09
2023-05-05T05:39:51.370Z,22.12
2023-05-05T05:40:51.332Z,22.13
2023-05-05T05:41:51.933Z,22.16
2023-05-05T05:42:51.306Z,22.19
2023-05-05T05:43:51.391Z,22.24
2023-05-05T05:44:51.275Z,22.28
2023-05-05T05:45:51.309Z,22.33
2023-05-05T05:46:51.333Z,22.37
2023-05-05T05:47:51.314Z,22.41
2023-05-05T05:48:51.379Z,22.43
2023-05-05T05:49:51.240Z,22.43
2023-05-05T05:50:51.260Z,22.44
2023-05-05T05:51:51.221Z,22.44
2023-05-05T05:52:51.218Z,22.43
2023-05-05T05:53:51.232Z,22.42
2023-05-05T05:54:51.254Z,22.42
2023-05-05T05:55:51.297Z,22.41
2023-05-05T05:56:51.343Z,22.40
2023-05-05T05:57:51.354Z,22.39
2023-05-05T05:58:51.428Z,22.39
2023-05-05T05:59:51.458Z,22.37
2023-05-05T06:00:51.450Z,22.37
2023-05-05T06:01:51.457Z,22.35
2023-05-05T06:02:51.592Z,22.36
2023-05-05T06:03:51.533Z,22.35
2023-05-05T06:04:51.616Z,22.34
2023-05-05T06:05:51.555Z,22.33
2023-05-05T06:06:51.943Z,22.33
2023-05-05T06:07:51.612Z,22.32
2023-05-05T06:08:51.601Z,22.32
2023-05-05T06:09:51.578Z,22.31
2023-05-05T06:10:51.654Z,22.31
2023-05-05T06:11:51.626Z,22.31
2023-05-05T06:12:51.683Z,22.31
2023-05-05T06:13:51.637Z,22.30
2023-05-05T06:14:51.615Z,22.31
2023-05-05T06:15:51.671Z,22.31
2023-05-05T06:16:51.610Z,22.30
2023-05-05T06:17:51.665Z,22.30
2023-05-05T06:18:51.605Z,22.30
2023-05-05T06:19:52.978Z,22.30
2023-05-05T06:20:51.596Z,22.30
2023-05-05T06:21:51.608Z,22.31
2023-05-05T06:22:51.574Z,22.30
2023-05-05T06:23:51.592Z,22.31
2023-05-05T06:24:51.572Z,22.31
2023-05-05T06:25:51.568Z,22.31
2023-05-05T06:26:51.547Z,22.31
2023-05-05T06:27:51.538Z,22.32
2023-05-05T06:28:51.955Z,22.31
2023-05-05T06:29:51.517Z,22.31
2023-05-05T06:30:51.511Z,22.32
2023-05-05T06:31:51.540Z,22.31
2023-05-05T06:32:51.544Z,22.32
2023-05-05T06:33:51.506Z,22.31
2023-05-05T06:34:51.494Z,22.32
2023-05-05T06:35:51.524Z,22.32
2023-05-05T06:36:51.488Z,22.32
2023-05-05T06:37:51.460Z,22.32
2023-05-05T06:38:51.962Z,22.35
2023-05-05T06:39:51.517Z,22.37
2023-05-05T06:40:51.428Z,22.41
2023-05-05T06:41:51.419Z,22.46
2023-05-05T06:42:51.409Z,22.53
2023-05-05T06:43:51.403Z,22.60
2023-05-05T06:44:51.412Z,22.66
2023-05-05T06:45:51.399Z,22.73
2023-05-05T06:46:51.468Z,22.78
2023-05-05T06:47:51.408Z,22.84
2023-05-05T06:48:51.388Z,22.90
2023-05-05T06:49:51.391Z,22.94
2023-05-05T06:50:51.388Z,22.99
2023-05-05T06:51:51.410Z,23.03
2023-05-05T06:52:51.434Z,23.07
2023-05-05T06:53:51.329Z,23.11
2023-05-05T06:54:51.352Z,23.13
2023-05-05T06:55:51.319Z,23.16
2023-05-05T06:56:51.308Z,23.19
2023-05-05T06:57:51.329Z,23.22
2023-05-05T06:58:51.337Z,23.22
2023-05-05T06:59:51.295Z,23.21
2023-05-05T07:00:51.324Z,23.20
2023-05-05T07:01:51.296Z,23.19
2023-05-05T07:02:51.396Z,23.18
2023-05-05T07:03:51.299Z,23.18
2023-05-05T07:04:51.246Z,23.16
2023-05-05T07:05:51.257Z,23.15
2023-05-05T07:06:51.267Z,23.17
2023-05-05T07:07:51.242Z,23.19
2023-05-05T07:08:51.300Z,23.21
2023-05-05T07:09:51.223Z,23.23
2023-05-05T07:10:51.222Z,23.26
2023-05-05T07:11:51.233Z,23.29
2023-05-05T07:12:51.237Z,23.33
2023-05-05T07:13:51.188Z,23.34
2023-05-05T07:14:51.372Z,23.38
2023-05-05T07:15:51.184Z,23.39
2023-05-05T07:16:51.257Z,23.41
2023-05-05T07:17:51.231Z,23.41
2023-05-05T07:18:51.215Z,23.43
2023-05-05T07:19:51.149Z,23.45
2023-05-05T07:20:51.137Z,23.47
2023-05-05T07:21:51.132Z,23.48
2023-05-05T07:22:51.162Z,23.51
2023-05-05T07:23:51.149Z,23.52
2023-05-05T07:24:51.765Z,23.52
2023-05-05T07:25:51.180Z,23.51
2023-05-05T07:26:51.134Z,23.51
2023-05-05T07:27:51.144Z,23.51
2023-05-05T07:28:51.481Z,23.52
2023-05-05T07:29:51.155Z,23.53
2023-05-05T07:30:51.191Z,23.52
2023-05-05T07:31:51.302Z,23.53
2023-05-05T07:32:51.294Z,23.53
2023-05-05T07:33:51.481Z,23.51
2023-05-05T07:34:51.286Z,23.51
2023-05-05T07:35:52.015Z,23.51
2023-05-05T07:36:51.426Z,23.51
2023-05-05T07:37:51.284Z,23.50
2023-05-05T07:38:51.305Z,23.49
2023-05-05T07:39:51.327Z,23.48
2023-05-05T07:40:51.393Z,23.49
2023-05-05T07:41:51.367Z,23.51
2023-05-05T07:42:51.366Z,23.50
2023-05-05T07:43:51.381Z,23.50
2023-05-05T07:44:51.414Z,23.48
2023-05-05T07:45:51.470Z,23.47
2023-05-05T07:46:51.484Z,23.45
2023-05-05T07:47:51.495Z,23.45
2023-05-05T07:48:51.501Z,23.44
2023-05-05T07:49:51.512Z,23.44
2023-05-05T07:50:51.518Z,23.43
2023-05-05T07:51:51.555Z,23.41
2023-05-05T07:52:56.333Z,23.39
2023-05-05T07:53:52.560Z,23.38
2023-05-05T07:54:51.515Z,23.36
2023-05-05T07:55:51.521Z,23.35
2023-05-05T07:56:51.593Z,23.34
2023-05-05T07:57:51.482Z,23.32
2023-05-05T07:58:51.541Z,23.31
2023-05-05T07:59:51.500Z,23.29
2023-05-05T08:00:51.506Z,23.29
2023-05-05T08:01:53.125Z,23.28
2023-05-05T08:02:51.592Z,23.29
2023-05-05T08:03:51.577Z,23.30
2023-05-05T08:04:51.442Z,23.29
2023-05-05T08:05:51.860Z,23.29
2023-05-05T08:06:51.443Z,23.29
2023-05-05T08:07:51.537Z,23.28
2023-05-05T08:08:51.465Z,23.29
2023-05-05T08:09:51.414Z,23.29
2023-05-05T08:10:51.450Z,23.30
2023-05-05T08:11:51.404Z,23.31
2023-05-05T08:12:51.564Z,23.32
2023-05-05T08:13:51.376Z,23.33
2023-05-05T08:14:51.501Z,23.35
2023-05-05T08:15:51.422Z,23.37
2023-05-05T08:16:51.366Z,23.38
2023-05-05T08:17:51.474Z,23.37
2023-05-05T08:18:51.365Z,23.38
2023-05-05T08:19:51.360Z,23.40
2023-05-05T08:20:51.362Z,23.44
2023-05-05T08:21:51.334Z,23.45
2023-05-05T08:22:51.361Z,23.45
2023-05-05T08:23:51.307Z,23.49
2023-05-05T08:24:51.327Z,23.49
2023-05-05T08:25:51.318Z,23.51
2023-05-05T08:26:51.410Z,23.53
2023-05-05T08:27:51.419Z,23.54
2023-05-05T08:28:51.384Z,23.54
2023-05-05T08:29:51.286Z,23.52
2023-05-05T08:30:51.278Z,23.52
2023-05-05T08:31:51.294Z,23.50
2023-05-05T08:32:51.300Z,23.48
2023-05-05T08:33:51.271Z,23.46
2023-05-05T08:34:51.271Z,23.45
2023-05-05T08:35:51.239Z,23.44
2023-05-05T08:36:51.233Z,23.42
2023-05-05T08:37:51.256Z,23.41
2023-05-05T08:38:51.221Z,23.40
2023-05-05T08:39:51.514Z,23.38
2023-05-05T08:40:51.215Z,23.38
2023-05-05T08:41:51.218Z,23.36
2023-05-05T08:42:51.217Z,23.36
2023-05-05T08:43:51.210Z,23.39
2023-05-05T08:44:51.581Z,23.42
2023-05-05T08:45:51.189Z,23.45
2023-05-05T08:46:51.204Z,23.49
2023-05-05T08:47:51.224Z,23.56
2023-05-05T08:48:51.166Z,23.63
2023-05-05T08:49:51.154Z,23.70
2023-05-05T08:50:51.174Z,23.76
2023-05-05T08:51:51.141Z,23.81
2023-05-05T08:52:51.369Z,23.86
2023-05-05T08:53:51.120Z,23.92
2023-05-05T08:54:51.117Z,23.97
2023-05-05T08:55:51.133Z,24.02
2023-05-05T08:56:51.099Z,24.06
2023-05-05T08:57:51.153Z,24.10
2023-05-05T08:58:51.088Z,24.14
2023-05-05T08:59:51.086Z,24.18
2023-05-05T09:00:51.262Z,24.22
2023-05-05T09:01:51.055Z,24.25
2023-05-05T09:02:51.128Z,24.29
2023-05-05T09:03:51.048Z,24.32
2023-05-05T09:04:51.056Z,24.35
2023-05-05T09:05:51.030Z,24.37
2023-05-05T09:06:51.033Z,24.39
2023-05-05T09:07:51.084Z,24.42
2023-05-05T09:08:51.146Z,24.44
2023-05-05T09:09:51.209Z,24.46
2023-05-05T09:10:51.240Z,24.47
2023-05-05T09:11:51.290Z,24.49
2023-05-05T09:12:51.603Z,24.50
2023-05-05T09:13:51.398Z,24.52
2023-05-05T09:14:51.432Z,24.53
2023-05-05T09:15:51.568Z,24.53
2023-05-05T09:16:51.677Z,24.56
2023-05-05T09:17:51.596Z,24.56
2023-05-05T09:18:51.617Z,24.59
2023-05-05T09:19:51.708Z,24.62
2023-05-05T09:20:51.713Z,24.64
2023-05-05T09:21:51.770Z,24.65
2023-05-05T09:22:51.782Z,24.67
2023-05-05T09:23:51.829Z,24.68
2023-05-05T09:24:51.861Z,24.69
2023-05-05T09:25:51.894Z,24.70
2023-05-05T09:26:51.941Z,24.70
2023-05-05T09:27:51.966Z,24.71
2023-05-05T09:28:52.045Z,24.71
2023-05-05T09:29:52.060Z,24.73
2023-05-05T09:30:52.070Z,24.73
2023-05-05T09:31:52.064Z,24.70
2023-05-05T09:32:52.240Z,24.69
2023-05-05T09:33:52.168Z,24.68
2023-05-05T09:34:52.550Z,24.69
2023-05-05T09:35:52.212Z,24.70
2023-05-05T09:36:52.249Z,24.69
2023-05-05T09:37:52.288Z,24.69
2023-05-05T09:38:52.317Z,24.71
2023-05-05T09:39:52.360Z,24.70
2023-05-05T09:40:52.394Z,24.70
2023-05-05T09:41:52.415Z,24.70
2023-05-05T09:42:52.469Z,24.69
2023-05-05T09:43:52.715Z,24.68
2023-05-05T09:44:52.535Z,24.65
2023-05-05T09:45:52.672Z,24.63
2023-05-05T09:46:52.712Z,24.60
2023-05-05T09:47:56.520Z,24.59
2023-05-05T09:48:53.695Z,24.55
2023-05-05T09:49:52.650Z,24.52
2023-05-05T09:50:52.658Z,24.50
2023-05-05T09:51:52.620Z,24.48
2023-05-05T09:52:52.633Z,24.45
2023-05-05T09:53:52.620Z,24.44
2023-05-05T09:54:52.721Z,24.42
2023-05-05T09:55:52.644Z,24.41
2023-05-05T09:56:52.580Z,24.39
2023-05-05T09:57:52.595Z,24.37
2023-05-05T09:58:52.678Z,24.35
2023-05-05T09:59:52.715Z,24.33
2023-05-05T10:00:52.773Z,24.32
2023-05-05T10:01:52.890Z,24.31
2023-05-05T10:02:52.914Z,24.30
2023-05-05T10:03:53.002Z,24.29
2023-05-05T10:04:53.082Z,24.28
2023-05-05T10:05:53.072Z,24.27
2023-05-05T10:06:53.147Z,24.25
2023-05-05T10:07:53.205Z,24.25
2023-05-05T10:08:53.254Z,24.24
2023-05-05T10:09:53.310Z,24.24
2023-05-05T10:10:53.383Z,24.22
2023-05-05T10:11:53.412Z,24.22
2023-05-05T10:12:53.519Z,24.22
2023-05-05T10:13:53.550Z,24.21
2023-05-05T10:14:53.633Z,24.22
2023-05-05T10:15:53.705Z,24.22
2023-05-05T10:16:53.694Z,24.23
2023-05-05T10:18:06.117Z,24.27
2023-05-05T10:18:54.749Z,24.33
2023-05-05T10:19:53.750Z,24.39
2023-05-05T10:20:53.809Z,24.45
2023-05-05T10:21:53.740Z,24.48
2023-05-05T10:22:53.719Z,24.53
2023-05-05T10:23:53.751Z,24.59
2023-05-05T10:24:53.778Z,24.64
2023-05-05T10:25:53.826Z,24.67
2023-05-05T10:26:53.871Z,24.72
2023-05-05T10:27:54.034Z,24.75
2023-05-05T10:28:53.946Z,24.77
2023-05-05T10:29:53.958Z,24.79
2023-05-05T10:30:53.974Z,24.79
2023-05-05T10:31:54.069Z,24.81
2023-05-05T10:33:03.464Z,24.84
2023-05-05T10:33:55.168Z,24.85
2023-05-05T10:34:54.080Z,24.87
2023-05-05T10:35:54.051Z,24.91
2023-05-05T10:36:54.257Z,24.93
2023-05-05T10:37:54.004Z,24.94
2023-05-05T10:38:53.986Z,24.91
2023-05-05T10:39:53.988Z,24.85
2023-05-05T10:40:53.990Z,24.80
2023-05-05T10:41:53.983Z,24.80
2023-05-05T10:42:54.082Z,24.80
2023-05-05T10:43:53.960Z,24.80
2023-05-05T10:44:54.141Z,24.79
2023-05-05T10:45:54.084Z,24.78
2023-05-05T10:46:53.933Z,24.74
2023-05-05T10:47:53.947Z,24.73
2023-05-05T10:48:53.981Z,24.73
2023-05-05T10:49:54.070Z,24.75
2023-05-05T10:50:53.927Z,24.77
2023-05-05T10:51:54.012Z,24.78
2023-05-05T10:52:54.098Z,24.76
2023-05-05T10:53:54.057Z,24.78
2023-05-05T10:54:54.045Z,24.76
2023-05-05T10:55:54.044Z,24.74
2023-05-05T10:56:54.088Z,24.74
2023-05-05T10:57:54.089Z,24.69
2023-05-05T10:59:00.287Z,24.68
2023-05-05T10:59:55.131Z,24.65
2023-05-05T11:00:54.156Z,24.66
2023-05-05T11:01:54.101Z,24.69
2023-05-05T11:02:54.142Z,24.71
2023-05-05T11:03:54.133Z,24.72
2023-05-05T11:04:54.102Z,24.71
2023-05-05T11:05:54.089Z,24.71
2023-05-05T11:06:54.077Z,24.74
2023-05-05T11:07:54.106Z,24.76
2023-05-05T11:08:54.115Z,24.79
2023-05-05T11:09:54.066Z,24.81
2023-05-05T11:10:54.087Z,24.83
2023-05-05T11:11:54.033Z,24.84
2023-05-05T11:12:54.108Z,24.85
2023-05-05T11:13:54.010Z,24.86
2023-05-05T11:14:54.063Z,24.87
2023-05-05T11:15:54.130Z,24.89
2023-05-05T11:16:54.039Z,24.92
2023-05-05T11:17:54.100Z,24.94
2023-05-05T11:18:53.995Z,24.93
2023-05-05T11:19:53.983Z,24.94
2023-05-05T11:20:53.975Z,24.94
2023-05-05T11:21:53.990Z,24.92
2023-05-05T11:22:54.001Z,24.89
2023-05-05T11:23:54.069Z,24.88
2023-05-05T11:24:54.077Z,24.86
2023-05-05T11:25:54.048Z,24.85
2023-05-05T11:26:54.076Z,24.84
2023-05-05T11:27:54.102Z,24.81
2023-05-05T11:28:54.159Z,24.78
2023-05-05T11:29:54.210Z,24.76
2023-05-05T11:30:54.229Z,24.73
2023-05-05T11:31:54.218Z,24.71
2023-05-05T11:32:54.265Z,24.69
2023-05-05T11:33:54.274Z,24.67
2023-05-05T11:34:54.333Z,24.64
2023-05-05T11:35:54.353Z,24.63
2023-05-05T11:36:54.427Z,24.61
2023-05-05T11:37:54.420Z,24.59
2023-05-05T11:38:54.485Z,24.57
2023-05-05T11:39:54.513Z,24.56
2023-05-05T11:40:54.566Z,24.54
2023-05-05T11:41:54.599Z,24.52
2023-05-05T11:42:54.639Z,24.51
2023-05-05T11:43:54.709Z,24.49
2023-05-05T11:44:54.736Z,24.47
2023-05-05T11:45:54.837Z,24.46
2023-05-05T11:46:54.837Z,24.44
2023-05-05T11:47:55.059Z,24.43
2023-05-05T11:48:54.949Z,24.42
2023-05-05T11:49:54.995Z,24.42
2023-05-05T11:50:55.029Z,24.41
2023-05-05T11:51:55.088Z,24.39
2023-05-05T11:52:55.127Z,24.38
2023-05-05T11:53:56.015Z,24.39
2023-05-05T11:54:55.252Z,24.40
2023-05-05T11:55:55.306Z,24.39
2023-05-05T11:56:55.346Z,24.38
2023-05-05T11:57:55.421Z,24.37
2023-05-05T11:58:55.487Z,24.35
2023-05-05T11:59:55.498Z,24.35
2023-05-05T12:00:55.580Z,24.33
2023-05-05T12:01:55.609Z,24.31
2023-05-05T12:02:55.831Z,24.31
2023-05-05T12:03:55.881Z,24.30
2023-05-05T12:04:55.910Z,24.28
2023-05-05T12:05:55.817Z,24.28
2023-05-05T12:06:55.882Z,24.27
2023-05-05T12:07:55.938Z,24.26
2023-05-05T12:08:55.989Z,24.26
2023-05-05T12:09:56.055Z,24.26
2023-05-05T12:10:56.122Z,24.25
2023-05-05T12:11:56.163Z,24.24
2023-05-05T12:12:56.436Z,24.23
2023-05-05T12:13:56.274Z,24.22
2023-05-05T12:14:56.348Z,24.22
2023-05-05T12:15:56.378Z,24.23
2023-05-05T12:16:56.454Z,24.23
2023-05-05T12:17:56.592Z,24.24
2023-05-05T12:18:56.566Z,24.24
2023-05-05T12:19:56.606Z,24.25
2023-05-05T12:20:56.685Z,24.24
2023-05-05T12:21:56.713Z,24.24
2023-05-05T12:22:56.804Z,24.24
2023-05-05T12:23:56.835Z,24.23
2023-05-05T12:24:56.894Z,24.23
2023-05-05T12:25:56.960Z,24.24
2023-05-05T12:26:57.005Z,24.23
2023-05-05T12:27:57.067Z,24.23
2023-05-05T12:28:57.188Z,24.23
2023-05-05T12:29:57.199Z,24.22
2023-05-05T12:30:57.329Z,24.22
2023-05-05T12:31:57.327Z,24.23
2023-05-05T12:32:57.437Z,24.22
2023-05-05T12:33:57.651Z,24.22
2023-05-05T12:34:57.562Z,24.22
2023-05-05T12:35:57.556Z,24.22
2023-05-05T12:36:57.591Z,24.22
2023-05-05T12:37:57.641Z,24.22
2023-05-05T12:38:57.719Z,24.22
2023-05-05T12:39:57.777Z,24.23
2023-05-05T12:40:57.837Z,24.23
2023-05-05T12:41:57.898Z,24.23
2023-05-05T12:42:57.947Z,24.23
2023-05-05T12:43:58.037Z,24.23
2023-05-05T12:44:58.042Z,24.24
2023-05-05T12:45:58.182Z,24.23
2023-05-05T12:46:58.210Z,24.24
2023-05-05T12:47:58.289Z,24.24
2023-05-05T12:48:58.294Z,24.24
2023-05-05T12:49:58.390Z,24.24
2023-05-05T12:50:58.401Z,24.24
2023-05-05T12:51:58.489Z,24.24
2023-05-05T12:52:58.516Z,24.24