createdAt,value
2019-05-06T00:00:26.882Z,9.63
2019-05-06T00:02:56.308Z,9.00
2019-05-06T00:05:25.864Z,9.13
2019-05-06T00:07:56.116Z,9.10
2019-05-06T00:10:30.281Z,9.13
2019-05-06T00:13:00.029Z,9.33
2019-05-06T00:15:29.997Z,10.50
2019-05-06T00:17:59.466Z,9.67
2019-05-06T00:20:29.011Z,9.93
2019-05-06T00:23:04.209Z,9.67
2019-05-06T00:25:50.436Z,9.43
2019-05-06T00:28:33.961Z,9.27
2019-05-06T00:31:12.951Z,9.83
2019-05-06T00:33:36.462Z,10.63
2019-05-06T00:36:06.219Z,10.03
2019-05-06T00:38:37.015Z,9.73
2019-05-06T00:41:08.230Z,9.00
2019-05-06T00:43:37.650Z,10.10
2019-05-06T00:46:07.158Z,9.37
2019-05-06T00:48:36.610Z,10.63
2019-05-06T00:51:06.062Z,9.67
2019-05-06T00:53:46.108Z,9.90
2019-05-06T00:56:15.514Z,9.77
2019-05-06T00:58:46.660Z,10.30
2019-05-06T01:01:26.287Z,9.80
2019-05-06T01:03:47.426Z,10.37
2019-05-06T01:06:16.861Z,9.60
2019-05-06T01:08:46.695Z,9.50
2019-05-06T01:11:16.115Z,9.73
2019-05-06T01:13:54.461Z,10.70
2019-05-06T01:16:24.954Z,9.87
2019-05-06T01:18:54.606Z,9.50
2019-05-06T01:21:24.159Z,10.17
2019-05-06T01:23:54.474Z,9.87
2019-05-06T01:26:24.420Z,9.40
2019-05-06T01:28:54.723Z,10.13
2019-05-06T01:31:39.474Z,9.67
2019-05-06T01:33:56.052Z,10.37
2019-05-06T01:36:25.851Z,9.43
2019-05-06T01:39:15.091Z,10.97
2019-05-06T01:41:46.172Z,10.43
2019-05-06T01:44:15.666Z,10.70
2019-05-06T01:46:45.476Z,10.23
2019-05-06T01:49:15.131Z,10.33
2019-05-06T01:51:44.987Z,10.20
2019-05-06T01:54:14.490Z,10.17
2019-05-06T01:56:44.547Z,10.03
2019-05-06T01:59:14.348Z,9.93
2019-05-06T02:01:57.006Z,10.33
2019-05-06T02:04:15.120Z,10.60
2019-05-06T02:06:44.550Z,9.93
2019-05-06T02:09:16.683Z,10.07
2019-05-06T02:11:48.050Z,9.67
2019-05-06T02:14:17.589Z,9.57
2019-05-06T02:16:47.061Z,9.63
2019-05-06T02:19:16.498Z,9.70
2019-05-06T02:21:47.568Z,9.80
2019-05-06T02:24:33.873Z,9.70
2019-05-06T02:27:04.487Z,9.70
2019-05-06T02:29:43.345Z,9.77
2019-05-06T02:32:26.021Z,10.03
2019-05-06T02:34:54.577Z,9.50
2019-05-06T02:37:41.293Z,10.57
2019-05-06T02:40:28.068Z,8.97
2019-05-06T02:42:57.697Z,9.07
2019-05-06T02:45:27.420Z,8.27
2019-05-06T02:48:04.706Z,9.13
2019-05-06T02:50:47.514Z,9.27
2019-05-06T02:53:18.731Z,8.97
2019-05-06T02:55:48.143Z,9.00
2019-05-06T02:58:17.662Z,9.73
2019-05-06T03:00:47.075Z,9.37
2019-05-06T03:03:16.892Z,10.57
2019-05-06T03:05:46.311Z,9.90
2019-05-06T03:08:15.711Z,10.53
2019-05-06T03:10:45.600Z,9.40
2019-05-06T03:13:14.994Z,10.47
2019-05-06T03:15:44.426Z,10.50
2019-05-06T03:18:15.024Z,10.17
2019-05-06T03:20:59.775Z,10.93
2019-05-06T03:23:34.428Z,10.97
2019-05-06T03:26:03.773Z,11.07
2019-05-06T03:28:33.551Z,10.57
2019-05-06T03:31:07.011Z,11.43
2019-05-06T03:33:54.118Z,11.50
2019-05-06T03:36:15.015Z,10.33
2019-05-06T03:38:36.686Z,10.37
2019-05-06T03:41:06.089Z,11.00
2019-05-06T03:43:36.096Z,10.77
2019-05-06T03:46:14.245Z,11.23
2019-05-06T03:48:48.597Z,11.50
2019-05-06T03:51:17.996Z,10.83
2019-05-06T03:53:48.099Z,10.70
2019-05-06T03:56:19.974Z,10.60
2019-05-06T03:58:53.760Z,9.97
2019-05-06T04:01:24.284Z,10.97
2019-05-06T04:03:57.181Z,11.33
2019-05-06T04:06:25.094Z,12.03
2019-05-06T04:08:55.441Z,11.13
2019-05-06T04:11:25.332Z,12.23
2019-05-06T04:13:56.468Z,12.23
2019-05-06T04:16:39.698Z,12.43
2019-05-06T04:19:26.979Z,12.40
2019-05-06T04:22:04.041Z,11.77
2019-05-06T04:24:44.492Z,12.57
2019-05-06T04:27:37.292Z,12.73
2019-05-06T04:30:07.444Z,13.00
2019-05-06T04:32:37.186Z,12.00
2019-05-06T04:35:07.204Z,12.90
2019-05-06T04:37:36.985Z,12.90
2019-05-06T04:40:09.758Z,11.97
2019-05-06T04:42:39.459Z,12.33
2019-05-06T04:45:09.140Z,13.00
2019-05-06T04:47:38.631Z,11.70
2019-05-06T04:50:09.187Z,11.57
2019-05-06T04:52:38.767Z,12.53
2019-05-06T04:55:08.899Z,11.93
2019-05-06T04:57:38.345Z,12.30
2019-05-06T05:00:08.560Z,11.73
2019-05-06T05:02:38.040Z,13.30
2019-05-06T05:05:07.928Z,11.50
2019-05-06T05:07:37.404Z,12.20
2019-05-06T05:10:12.538Z,11.20
2019-05-06T05:12:52.584Z,11.60
2019-05-06T05:15:23.513Z,11.80
2019-05-06T05:18:12.888Z,11.27
2019-05-06T05:20:46.497Z,11.17
2019-05-06T05:23:13.162Z,10.93
2019-05-06T05:25:42.702Z,11.57
2019-05-06T05:28:13.132Z,10.17
2019-05-06T05:30:43.013Z,9.70
2019-05-06T05:33:12.734Z,10.80
2019-05-06T05:35:43.315Z,11.10
2019-05-06T05:38:13.337Z,11.03
2019-05-06T05:40:43.177Z,10.20
2019-05-06T05:43:32.670Z,11.60
2019-05-06T05:46:03.021Z,10.53
2019-05-06T05:48:42.225Z,10.83
2019-05-06T05:51:12.762Z,11.17
2019-05-06T05:53:42.668Z,11.10
2019-05-06T05:56:12.999Z,10.13
2019-05-06T05:58:42.827Z,10.30
2019-05-06T06:01:12.781Z,9.93
2019-05-06T06:03:42.475Z,9.37
2019-05-06T06:06:12.683Z,9.13
2019-05-06T06:08:43.227Z,9.47
2019-05-06T06:11:14.577Z,9.63
2019-05-06T06:13:43.992Z,9.00
2019-05-06T06:16:15.180Z,8.10
2019-05-06T06:18:52.476Z,8.40
2019-05-06T06:21:32.442Z,7.83
2019-05-06T06:24:03.701Z,7.80
2019-05-06T06:26:33.258Z,7.57
2019-05-06T06:29:03.385Z,8.20
2019-05-06T06:31:37.533Z,8.00
2019-05-06T06:34:12.956Z,7.57
2019-05-06T06:36:44.423Z,8.13
2019-05-06T06:39:18.683Z,7.50
2019-05-06T06:41:48.215Z,8.10
2019-05-06T06:44:22.198Z,7.37
2019-05-06T06:46:52.522Z,7.20
2019-05-06T06:49:22.372Z,7.37
2019-05-06T06:51:53.304Z,6.97
2019-05-06T06:54:23.005Z,8.17
2019-05-06T06:57:08.669Z,7.87
2019-05-06T06:59:38.215Z,7.73
2019-05-06T07:02:15.249Z,7.50
2019-05-06T07:04:53.881Z,6.87
2019-05-06T07:07:39.514Z,7.83
2019-05-06T07:09:56.419Z,6.83
2019-05-06T07:12:25.916Z,6.83
2019-05-06T07:15:02.256Z,7.47
2019-05-06T07:17:32.844Z,7.40
2019-05-06T07:20:23.324Z,8.00
2019-05-06T07:22:53.042Z,7.40
2019-05-06T07:25:22.769Z,7.73
2019-05-06T07:27:52.959Z,8.30
2019-05-06T07:30:24.091Z,6.80
2019-05-06T07:32:53.508Z,7.37
2019-05-06T07:35:37.403Z,7.10
2019-05-06T07:37:54.429Z,8.57
2019-05-06T07:40:23.840Z,7.83
2019-05-06T07:42:54.931Z,8.27
2019-05-06T07:45:32.863Z,7.70
2019-05-06T07:48:04.136Z,7.73
2019-05-06T07:50:33.545Z,7.50
2019-05-06T07:53:09.707Z,7.97
2019-05-06T07:55:42.231Z,9.40
2019-05-06T07:58:13.543Z,8.33
2019-05-06T08:00:42.429Z,8.03
2019-05-06T08:03:14.064Z,9.20
2019-05-06T08:05:55.126Z,8.20
2019-05-06T08:08:14.705Z,8.37
2019-05-06T08:10:44.190Z,8.50
2019-05-06T08:13:13.684Z,8.50
2019-05-06T08:15:43.161Z,8.70
2019-05-06T08:18:13.590Z,8.47
2019-05-06T08:20:43.493Z,9.17
2019-05-06T08:23:17.082Z,9.30
2019-05-06T08:25:48.165Z,9.00
2019-05-06T08:28:17.570Z,9.10
2019-05-06T08:30:47.036Z,8.77
2019-05-06T08:33:16.541Z,8.73
2019-05-06T08:35:46.041Z,8.70
2019-05-06T08:38:15.463Z,8.67
2019-05-06T08:40:45.221Z,9.17
2019-05-06T08:43:14.693Z,8.77
2019-05-06T08:45:44.543Z,9.53
2019-05-06T08:48:13.967Z,8.50
2019-05-06T08:50:45.167Z,8.30
2019-05-06T08:53:25.179Z,8.40
2019-05-06T08:55:56.377Z,9.17
2019-05-06T08:58:43.655Z,8.70
2019-05-06T09:01:43.205Z,8.80
2019-05-06T09:04:16.133Z,8.50
2019-05-06T09:06:43.917Z,9.23
2019-05-06T09:09:13.644Z,9.07
2019-05-06T09:11:43.433Z,8.20
2019-05-06T09:14:13.999Z,8.30
2019-05-06T09:16:44.297Z,8.33
2019-05-06T09:19:13.910Z,8.40
2019-05-06T09:21:46.219Z,8.83
2019-05-06T09:24:14.566Z,8.33
2019-05-06T09:26:57.463Z,8.63
2019-05-06T09:29:43.495Z,8.47
2019-05-06T09:32:14.597Z,8.77
2019-05-06T09:34:48.557Z,8.27
2019-05-06T09:37:18.918Z,8.30
2019-05-06T09:39:53.467Z,8.20
2019-05-06T09:42:23.659Z,7.80
2019-05-06T09:44:54.142Z,7.77
2019-05-06T09:47:25.663Z,7.83
2019-05-06T09:49:55.066Z,8.37
2019-05-06T09:52:24.564Z,8.50
2019-05-06T09:54:58.595Z,8.30
2019-05-06T09:57:29.895Z,8.80
2019-05-06T09:59:59.447Z,8.13
2019-05-06T10:02:28.922Z,9.73
2019-05-06T10:04:58.434Z,8.50
2019-05-06T10:07:27.925Z,9.07
2019-05-06T10:09:57.421Z,8.60
2019-05-06T10:12:26.936Z,8.70
2019-05-06T10:14:56.360Z,8.70
2019-05-06T10:17:25.950Z,8.60
2019-05-06T10:19:55.444Z,8.50
2019-05-06T10:22:24.896Z,8.87
2019-05-06T10:24:54.370Z,8.53
2019-05-06T10:27:23.931Z,8.80
2019-05-06T10:29:57.524Z,8.20
2019-05-06T10:32:34.556Z,9.03
2019-05-06T10:35:05.727Z,8.47
2019-05-06T10:38:05.636Z,8.83
2019-05-06T10:40:57.217Z,8.63
2019-05-06T10:43:33.510Z,9.40
2019-05-06T10:46:04.064Z,9.30
2019-05-06T10:48:33.687Z,9.03
2019-05-06T10:51:05.022Z,9.60
2019-05-06T10:53:34.452Z,8.90
2019-05-06T10:56:05.626Z,9.20
2019-05-06T10:58:35.113Z,9.67
2019-05-06T11:01:12.696Z,9.50
2019-05-06T11:03:42.361Z,9.03
2019-05-06T11:06:13.136Z,9.70
2019-05-06T11:08:42.763Z,9.33
2019-05-06T11:11:16.940Z,9.10
2019-05-06T11:13:43.430Z,10.30
2019-05-06T11:16:13.053Z,10.10
2019-05-06T11:18:42.820Z,9.83
2019-05-06T11:21:12.830Z,9.23
2019-05-06T11:23:42.388Z,9.27
2019-05-06T11:26:13.155Z,8.20
2019-05-06T11:29:00.059Z,9.07
2019-05-06T11:31:47.064Z,10.03
2019-05-06T11:34:29.936Z,6.40
2019-05-06T11:37:16.871Z,6.47
2019-05-06T11:39:46.339Z,6.40
2019-05-06T11:42:28.006Z,6.03
2019-05-06T11:44:46.912Z,6.10
2019-05-06T11:47:16.452Z,6.17
2019-05-06T11:49:45.871Z,5.70
2019-05-06T11:52:15.496Z,6.03
2019-05-06T11:54:44.878Z,6.37
2019-05-06T11:57:14.290Z,6.03
2019-05-06T11:59:43.724Z,6.03
2019-05-06T12:02:20.779Z,5.77
2019-05-06T12:04:52.579Z,6.73
2019-05-06T12:07:24.595Z,7.27
2019-05-06T12:09:54.380Z,6.70
2019-05-06T12:12:24.260Z,6.70
2019-05-06T12:14:53.673Z,6.50
2019-05-06T12:17:23.428Z,6.80
2019-05-06T12:19:53.356Z,6.77
2019-05-06T12:22:24.912Z,6.60
2019-05-06T12:24:54.403Z,7.03
2019-05-06T12:27:43.108Z,6.73
2019-05-06T12:30:16.588Z,5.73
2019-05-06T12:33:03.285Z,6.27
2019-05-06T12:35:34.757Z,7.10
2019-05-06T12:38:23.100Z,6.77
2019-05-06T12:40:37.002Z,20.30
2019-05-06T12:43:26.078Z,8.53
2019-05-06T12:46:06.454Z,14.03
2019-05-06T12:48:46.726Z,6.63
2019-05-06T12:51:16.209Z,6.47
2019-05-06T12:53:45.631Z,6.67
2019-05-06T12:56:15.094Z,6.87
2019-05-06T12:58:44.509Z,6.90
2019-05-06T13:01:14.119Z,6.83
2019-05-06T13:03:43.527Z,7.00
2019-05-06T13:06:13.160Z,7.20
2019-05-06T13:08:56.632Z,7.10
2019-05-06T13:11:13.797Z,7.13
2019-05-06T13:13:56.549Z,7.00
2019-05-06T13:16:14.522Z,6.60
2019-05-06T13:18:47.691Z,6.90
2019-05-06T13:21:15.393Z,7.53
2019-05-06T13:23:46.521Z,7.73
2019-05-06T13:26:16.086Z,8.33
2019-05-06T13:28:47.373Z,7.93
2019-05-06T13:31:21.286Z,8.90
2019-05-06T13:33:49.912Z,9.37
2019-05-06T13:36:19.426Z,8.77
2019-05-06T13:38:48.855Z,9.80
2019-05-06T13:41:18.573Z,9.10
2019-05-06T13:44:05.935Z,11.00
2019-05-06T13:46:37.028Z,10.43
2019-05-06T13:49:08.227Z,9.87
2019-05-06T13:51:48.375Z,10.47
2019-05-06T13:54:17.856Z,10.13
2019-05-06T13:56:49.043Z,10.30
2019-05-06T13:59:18.696Z,10.73
2019-05-06T14:01:52.524Z,10.57
2019-05-06T14:04:24.140Z,10.00
2019-05-06T14:06:52.984Z,10.13
2019-05-06T14:09:31.177Z,10.27
2019-05-06T14:11:53.640Z,10.83
2019-05-06T14:14:23.147Z,9.90
2019-05-06T14:16:53.417Z,10.00
2019-05-06T14:19:23.140Z,10.00
2019-05-06T14:21:52.572Z,9.67
2019-05-06T14:24:22.362Z,11.70
2019-05-06T14:26:57.443Z,11.93
2019-05-06T14:29:29.096Z,7.77
2019-05-06T14:31:59.513Z,6.60
2019-05-06T14:34:28.926Z,6.87
2019-05-06T14:36:58.655Z,6.10
2019-05-06T14:39:47.593Z,5.60
2019-05-06T14:42:02.244Z,5.77
2019-05-06T14:44:32.796Z,5.47
2019-05-06T14:47:03.992Z,5.63
2019-05-06T14:49:33.387Z,5.37
2019-05-06T14:52:02.996Z,5.00
2019-05-06T14:54:33.118Z,4.80
2019-05-06T14:57:12.201Z,5.57
2019-05-06T14:59:42.209Z,5.10
2019-05-06T15:02:13.264Z,5.37
2019-05-06T15:04:43.683Z,5.23
2019-05-06T15:07:13.672Z,5.00
2019-05-06T15:09:55.889Z,5.73
2019-05-06T15:12:14.647Z,5.40
2019-05-06T15:14:44.222Z,5.40
2019-05-06T15:17:14.454Z,5.53
2019-05-06T15:19:44.137Z,5.13
2019-05-06T15:22:13.568Z,5.10
2019-05-06T15:24:43.276Z,4.40
2019-05-06T15:27:12.780Z,4.77
2019-05-06T15:29:43.855Z,4.60
2019-05-06T15:32:26.963Z,4.33
2019-05-06T15:35:16.163Z,5.07
2019-05-06T15:38:07.352Z,4.90
2019-05-06T15:40:36.948Z,4.83
2019-05-06T15:43:06.359Z,5.83
2019-05-06T15:45:36.141Z,4.70
2019-05-06T15:48:05.627Z,5.03
2019-05-06T15:50:35.178Z,5.20
2019-05-06T15:53:04.955Z,4.77
2019-05-06T15:55:34.727Z,4.80
2019-05-06T15:58:04.411Z,4.60
2019-05-06T16:00:34.265Z,4.43
2019-05-06T16:03:04.049Z,4.47
2019-05-06T16:05:34.521Z,4.73
2019-05-06T16:08:04.375Z,4.50
2019-05-06T16:10:50.919Z,11.80
2019-05-06T16:13:05.310Z,4.80
2019-05-06T16:15:34.736Z,4.63
2019-05-06T16:18:04.584Z,4.63
2019-05-06T16:20:34.253Z,4.47
2019-05-06T16:23:08.342Z,4.83
2019-05-06T16:25:37.768Z,5.20
2019-05-06T16:28:07.215Z,4.90
2019-05-06T16:30:36.909Z,4.63
2019-05-06T16:33:06.419Z,4.73
2019-05-06T16:35:35.861Z,4.60
2019-05-06T16:38:05.353Z,5.33
2019-05-06T16:40:34.768Z,5.30
2019-05-06T16:43:04.280Z,5.00
2019-05-06T16:45:33.784Z,5.20
2019-05-06T16:48:03.706Z,5.40
2019-05-06T16:50:33.289Z,5.20
2019-05-06T16:53:02.876Z,6.30
2019-05-06T16:55:36.408Z,5.83
2019-05-06T16:58:07.096Z,6.00
2019-05-06T17:00:38.103Z,5.70
2019-05-06T17:03:09.186Z,5.77
2019-05-06T17:05:56.360Z,5.10
2019-05-06T17:08:25.786Z,6.20
2019-05-06T17:10:55.667Z,5.80
2019-05-06T17:13:25.078Z,4.73
2019-05-06T17:15:54.563Z,4.83
2019-05-06T17:18:24.002Z,4.63
2019-05-06T17:20:53.490Z,5.13
2019-05-06T17:23:22.930Z,5.17
2019-05-06T17:25:52.359Z,5.17
2019-05-06T17:28:39.251Z,5.07
2019-05-06T17:31:22.484Z,4.93
2019-05-06T17:34:02.675Z,5.37
2019-05-06T17:36:33.817Z,5.37
2019-05-06T17:39:05.546Z,5.53
2019-05-06T17:41:44.506Z,8.60
2019-05-06T17:44:08.557Z,5.93
2019-05-06T17:46:45.407Z,5.30
2019-05-06T17:49:16.548Z,5.17
2019-05-06T17:52:03.778Z,4.93
2019-05-06T17:54:33.340Z,5.27
2019-05-06T17:57:04.719Z,6.07
2019-05-06T17:59:37.336Z,5.43
2019-05-06T18:02:07.034Z,4.87
2019-05-06T18:04:36.522Z,4.77
2019-05-06T18:07:06.139Z,4.43
2019-05-06T18:09:35.606Z,4.60
2019-05-06T18:12:05.175Z,5.50
2019-05-06T18:14:34.605Z,5.40
2019-05-06T18:17:04.106Z,5.30
2019-05-06T18:19:33.821Z,5.20
2019-05-06T18:22:03.516Z,5.30
2019-05-06T18:24:33.388Z,5.60
2019-05-06T18:27:03.351Z,5.60
2019-05-06T18:29:33.569Z,5.47
2019-05-06T18:32:03.918Z,5.27
2019-05-06T18:34:33.523Z,5.47
2019-05-06T18:37:03.361Z,5.87
2019-05-06T18:39:36.060Z,5.33
2019-05-06T18:42:18.764Z,5.97
2019-05-06T18:44:36.708Z,6.40
2019-05-06T18:47:06.252Z,6.97
2019-05-06T18:49:35.718Z,7.07
2019-05-06T18:52:05.644Z,6.43
2019-05-06T18:54:35.077Z,7.10
2019-05-06T18:57:05.046Z,7.53
2019-05-06T18:59:36.922Z,8.13
2019-05-06T19:02:05.993Z,7.83
2019-05-06T19:04:52.332Z,7.30
2019-05-06T19:07:22.220Z,7.47
2019-05-06T19:09:53.375Z,7.27
2019-05-06T19:12:31.835Z,8.60
2019-05-06T19:14:54.496Z,9.23
2019-05-06T19:17:23.913Z,10.07
2019-05-06T19:19:53.447Z,9.20
2019-05-06T19:22:23.089Z,9.00
2019-05-06T19:24:52.921Z,7.90
2019-05-06T19:27:24.661Z,7.63
2019-05-06T19:29:54.605Z,7.07
2019-05-06T19:32:25.260Z,6.83
2019-05-06T19:34:55.004Z,7.03
2019-05-06T19:37:24.428Z,7.33
2019-05-06T19:39:54.143Z,6.30
2019-05-06T19:42:23.571Z,7.20
2019-05-06T19:44:53.131Z,7.17
2019-05-06T19:47:22.694Z,7.80
2019-05-06T19:49:53.254Z,7.60
2019-05-06T19:52:25.007Z,7.47
2019-05-06T19:54:54.469Z,7.73
2019-05-06T19:57:23.967Z,7.47
2019-05-06T19:59:53.471Z,7.63
2019-05-06T20:02:25.663Z,6.83
2019-05-06T20:04:55.779Z,7.23
2019-05-06T20:07:42.882Z,8.23
2019-05-06T20:10:17.877Z,6.70
2019-05-06T20:12:59.496Z,8.53
2019-05-06T20:15:33.933Z,8.53
2019-05-06T20:18:06.138Z,8.50
2019-05-06T20:20:36.363Z,8.57
2019-05-06T20:23:06.114Z,9.93
2019-05-06T20:25:37.138Z,13.07
2019-05-06T20:28:07.002Z,12.93
2019-05-06T20:30:36.463Z,11.97
2019-05-06T20:33:05.955Z,11.47
2019-05-06T20:35:35.434Z,10.77
2019-05-06T20:38:05.007Z,9.30
2019-05-06T20:40:34.797Z,9.40
2019-05-06T20:43:16.573Z,10.03
2019-05-06T20:45:35.696Z,9.70
2019-05-06T20:48:05.320Z,10.07
2019-05-06T20:50:34.788Z,16.13
2019-05-06T20:53:04.549Z,18.33
2019-05-06T20:55:35.775Z,14.50
2019-05-06T20:58:05.603Z,13.50
2019-05-06T21:00:37.234Z,14.37
2019-05-06T21:03:09.571Z,13.07
2019-05-06T21:05:43.534Z,11.63
2019-05-06T21:08:13.119Z,10.33
2019-05-06T21:10:43.536Z,8.83
2019-05-06T21:13:28.642Z,9.30
2019-05-06T21:15:46.193Z,8.53
2019-05-06T21:18:22.937Z,8.90
2019-05-06T21:20:52.553Z,8.90
2019-05-06T21:23:24.159Z,9.30
2019-05-06T21:25:53.649Z,8.50
2019-05-06T21:28:23.731Z,9.13
2019-05-06T21:30:53.851Z,10.27
2019-05-06T21:33:24.652Z,10.37
2019-05-06T21:35:54.522Z,9.57
2019-05-06T21:38:23.930Z,9.13
2019-05-06T21:40:53.700Z,10.03
2019-05-06T21:43:23.438Z,10.33
2019-05-06T21:45:54.098Z,10.27
2019-05-06T21:48:24.310Z,9.57
2019-05-06T21:50:53.875Z,10.40
2019-05-06T21:53:23.303Z,10.60
2019-05-06T21:55:52.722Z,10.23
2019-05-06T21:58:23.113Z,10.93
2019-05-06T22:01:02.440Z,9.93
2019-05-06T22:03:32.839Z,10.00
2019-05-06T22:06:04.540Z,10.57
2019-05-06T22:08:33.950Z,9.63
2019-05-06T22:11:03.449Z,9.80
2019-05-06T22:13:33.457Z,9.70
2019-05-06T22:16:04.751Z,9.50
2019-05-06T22:18:34.582Z,10.17
2019-05-06T22:21:11.941Z,9.87
2019-05-06T22:23:59.117Z,10.63
2019-05-06T22:26:28.673Z,9.73
2019-05-06T22:28:58.227Z,10.30
2019-05-06T22:31:28.269Z,11.63
2019-05-06T22:33:58.477Z,10.83
2019-05-06T22:36:27.981Z,11.57
2019-05-06T22:38:57.409Z,10.00
2019-05-06T22:41:26.855Z,11.93
2019-05-06T22:43:56.905Z,11.60
2019-05-06T22:46:26.324Z,11.30
2019-05-06T22:48:55.772Z,11.40
2019-05-06T22:51:25.437Z,11.57
2019-05-06T22:53:56.985Z,12.40
2019-05-06T22:56:26.405Z,11.67
2019-05-06T22:58:55.853Z,11.60
2019-05-06T23:01:43.308Z,12.13
2019-05-06T23:04:14.499Z,12.00
2019-05-06T23:06:43.986Z,11.13
2019-05-06T23:09:13.396Z,11.87
2019-05-06T23:11:44.602Z,12.50
2019-05-06T23:14:28.007Z,12.10
2019-05-06T23:16:45.171Z,13.27
2019-05-06T23:19:14.585Z,13.20
2019-05-06T23:21:44.006Z,13.63
2019-05-06T23:24:13.437Z,12.63
2019-05-06T23:26:42.845Z,12.77
2019-05-06T23:29:12.961Z,12.80
2019-05-06T23:31:42.735Z,12.20
2019-05-06T23:34:12.660Z,12.43
2019-05-06T23:37:02.681Z,13.43
2019-05-06T23:40:29.011Z,12.67
2019-05-06T23:43:53.506Z,12.30
2019-05-06T23:47:18.174Z,13.53
2019-05-06T23:50:42.859Z,12.20
2019-05-06T23:54:08.306Z,14.13
2019-05-06T23:56:43.799Z,13.90
2019-05-06T23:59:32.849Z,14.27
