createdAt,value
2023-03-14T00:54:02.522Z,2766.00
2023-03-14T00:55:02.387Z,2760.00
2023-03-14T00:57:02.298Z,2764.00
2023-03-14T00:58:02.356Z,2772.00
2023-03-14T00:59:02.191Z,2769.00
2023-03-14T01:02:01.951Z,2770.00
2023-03-14T01:04:01.844Z,2777.00
2023-03-14T01:05:01.789Z,2787.00
2023-03-14T01:11:01.791Z,2754.00
2023-03-14T01:12:01.864Z,2759.00
2023-03-14T01:14:01.957Z,2738.00
2023-03-14T01:31:01.901Z,2723.00
2023-03-14T01:56:58.507Z,2675.00
2023-03-14T01:59:58.300Z,2678.00
2023-03-14T02:00:58.373Z,2680.00
2023-03-14T02:01:58.374Z,2680.00
2023-03-14T02:03:58.071Z,2663.00
2023-03-14T02:05:57.916Z,2650.00
2023-03-14T02:06:57.876Z,2661.00
2023-03-14T02:07:57.790Z,2662.00
2023-03-14T02:11:57.873Z,2653.00
2023-03-14T02:12:57.483Z,2650.00
2023-03-14T02:14:57.363Z,2635.00
2023-03-14T02:15:57.288Z,2651.00
2023-03-14T02:16:58.169Z,2641.00
2023-03-14T02:17:57.151Z,2626.00
2023-03-14T02:19:57.949Z,2647.00
2023-03-14T02:20:57.072Z,2653.00
2023-03-14T02:21:57.024Z,2627.00
2023-03-14T02:22:57.358Z,2624.00
2023-03-14T02:23:56.920Z,2643.00
2023-03-14T02:25:56.746Z,2627.00
2023-03-14T02:26:56.704Z,2648.00
2023-03-14T02:27:56.580Z,2630.00
2023-03-14T02:28:56.445Z,2608.00
2023-03-14T02:29:56.510Z,2619.00
2023-03-14T02:30:57.310Z,2604.00
2023-03-14T02:31:56.394Z,2642.00
2023-03-14T02:32:56.342Z,2628.00
2023-03-14T02:33:56.124Z,2629.00
2023-03-14T02:35:01.870Z,2625.00
2023-03-14T02:35:56.895Z,2630.00
2023-03-14T02:36:55.981Z,2629.00
2023-03-14T02:37:56.342Z,2630.00
2023-03-14T02:38:56.136Z,2625.00
2023-03-14T02:39:55.734Z,2615.00
2023-03-14T02:40:55.644Z,2617.00
2023-03-14T02:41:55.601Z,2617.00
2023-03-14T02:42:55.830Z,2572.00
2023-03-14T02:43:55.424Z,2517.00
2023-03-14T02:44:55.478Z,2406.00
2023-03-14T02:45:55.421Z,2316.00
2023-03-14T02:47:55.294Z,2174.00
2023-03-14T02:48:55.167Z,2093.00
2023-03-14T02:49:55.228Z,2032.00
2023-03-14T02:50:55.074Z,1965.00
2023-03-14T02:51:54.989Z,1897.00
2023-03-14T02:52:56.887Z,1801.00
2023-03-14T02:54:15.830Z,1731.00
2023-03-14T02:54:54.786Z,1732.00
2023-03-14T02:55:56.364Z,1654.00
2023-03-14T02:56:55.306Z,1638.00
2023-03-14T02:57:54.681Z,1582.00
2023-03-14T02:58:54.540Z,1533.00
2023-03-14T02:59:54.808Z,1485.00
2023-03-14T03:00:54.456Z,1434.00
2023-03-14T03:01:54.404Z,1383.00
2023-03-14T03:02:54.323Z,1367.00
2023-03-14T03:03:54.339Z,1366.00
2023-03-14T03:04:54.202Z,1350.00
2023-03-14T03:05:54.125Z,1293.00
2023-03-14T03:06:54.332Z,1240.00
2023-03-14T03:07:54.071Z,1221.00
2023-03-14T03:08:53.963Z,1188.00
2023-03-14T03:09:54.957Z,1153.00
2023-03-14T03:10:53.833Z,1158.00
2023-03-14T03:11:53.772Z,1139.00
2023-03-14T03:12:53.866Z,1114.00
2023-03-14T03:13:53.963Z,1112.00
2023-03-14T03:14:53.598Z,1107.00
2023-03-14T03:15:53.675Z,1110.00
2023-03-14T03:16:54.355Z,1106.00
2023-03-14T03:17:53.898Z,1094.00
2023-03-14T03:18:53.381Z,1078.00
2023-03-14T03:19:53.442Z,1061.00
2023-03-14T03:20:53.308Z,1031.00
2023-03-14T03:21:53.820Z,1010.00
2023-03-14T03:22:53.238Z,1011.00
2023-03-14T03:23:53.207Z,1004.00
2023-03-14T03:24:53.192Z,1000.00
2023-03-14T03:25:53.826Z,984.00
2023-03-14T03:26:54.848Z,988.00
2023-03-14T03:27:53.013Z,951.00
2023-03-14T03:28:52.919Z,928.00
2023-03-14T03:29:52.928Z,929.00
2023-03-14T03:30:52.963Z,939.00
2023-03-14T03:31:54.352Z,904.00
2023-03-14T03:32:52.768Z,903.00
2023-03-14T03:33:52.702Z,860.00
2023-03-14T03:34:52.824Z,845.00
2023-03-14T03:35:52.542Z,818.00
2023-03-14T03:36:53.345Z,798.00
2023-03-14T03:37:52.434Z,792.00
2023-03-14T03:38:52.840Z,798.00
2023-03-14T03:39:52.886Z,798.00
2023-03-14T03:40:52.314Z,784.00
2023-03-14T03:41:52.193Z,760.00
2023-03-14T03:42:53.887Z,796.00
2023-03-14T03:43:52.057Z,798.00
2023-03-14T03:44:52.125Z,801.00
2023-03-14T03:45:52.061Z,807.00
2023-03-14T03:46:53.906Z,765.00
2023-03-14T03:47:51.925Z,755.00
2023-03-14T03:48:52.336Z,707.00
2023-03-14T03:49:51.765Z,702.00
2023-03-14T03:51:52.358Z,712.00
2023-03-14T03:52:52.336Z,722.00
2023-03-14T03:53:51.908Z,733.00
2023-03-14T03:54:52.341Z,692.00
2023-03-14T03:56:52.474Z,701.00
2023-03-14T03:57:51.838Z,675.00
2023-03-14T04:00:52.862Z,664.00
2023-03-14T04:17:52.862Z,714.00
2023-03-14T04:18:53.347Z,715.00
2023-03-14T04:27:53.535Z,762.00
2023-03-14T07:00:42.061Z,3602.00
2023-03-14T07:04:41.963Z,3705.00
2023-03-14T07:12:41.972Z,3738.00
2023-03-14T07:13:41.164Z,3757.00
2023-03-14T07:14:41.970Z,3757.00
2023-03-14T07:15:40.997Z,3759.00
2023-03-14T07:16:40.929Z,3758.00
2023-03-14T07:18:40.952Z,3761.00
2023-03-14T07:19:42.458Z,3711.00
2023-03-14T07:20:40.727Z,3725.00
2023-03-14T07:21:40.560Z,3716.00
2023-03-14T07:22:40.684Z,3716.00
2023-03-14T07:23:40.628Z,3682.00
2023-03-14T07:24:40.368Z,3700.00
2023-03-14T07:25:40.335Z,3688.00
2023-03-14T07:26:41.028Z,3662.00
2023-03-14T07:28:41.893Z,3651.00
2023-03-14T07:29:40.279Z,3660.00
2023-03-14T07:30:39.995Z,3674.00
2023-03-14T07:31:39.891Z,3617.00
2023-03-14T07:32:39.964Z,3636.00
2023-03-14T07:33:39.772Z,3625.00
2023-03-14T07:34:39.712Z,3593.00
2023-03-14T07:35:40.472Z,3616.00
2023-03-14T07:36:40.475Z,3615.00
2023-03-14T07:37:39.562Z,3616.00
2023-03-14T07:38:39.804Z,3616.00
2023-03-14T07:39:39.366Z,3622.00
2023-03-14T07:40:39.740Z,3614.00
2023-03-14T07:41:39.247Z,3604.00
2023-03-14T07:42:39.307Z,3582.00
2023-03-14T07:43:39.252Z,3565.00
2023-03-14T07:44:39.022Z,3316.00
2023-03-14T07:45:42.952Z,3010.00
2023-03-14T07:46:39.001Z,2802.00
2023-03-14T07:47:38.993Z,2722.00
2023-03-14T07:48:38.797Z,2697.00
2023-03-14T07:49:39.482Z,2736.00
2023-03-14T07:50:38.667Z,2806.00
2023-03-14T07:51:38.596Z,2812.00
2023-03-14T07:52:38.632Z,2830.00
2023-03-14T07:53:38.459Z,2808.00
2023-03-14T07:54:38.456Z,2810.00
2023-03-14T07:55:38.987Z,2821.00
2023-03-14T07:56:39.313Z,2841.00
2023-03-14T07:57:38.204Z,2871.00
2023-03-14T07:58:38.367Z,2945.00
2023-03-14T07:59:38.104Z,2966.00
2023-03-14T08:00:38.069Z,2970.00
2023-03-14T08:01:38.977Z,2983.00
2023-03-14T08:02:37.932Z,2992.00
2023-03-14T08:03:38.091Z,3016.00
2023-03-14T08:04:37.742Z,3018.00
2023-03-14T08:05:37.710Z,3024.00
2023-03-14T08:06:37.605Z,3035.00
2023-03-14T08:07:37.509Z,3054.00
2023-03-14T08:08:37.535Z,3079.00
2023-03-14T08:09:37.396Z,3065.00
2023-03-14T08:10:37.432Z,3073.00
2023-03-14T08:11:38.970Z,3080.00
2023-03-14T08:12:37.944Z,3082.00
2023-03-14T08:13:37.168Z,3081.00
2023-03-14T08:14:38.471Z,3107.00
2023-03-14T08:15:39.006Z,3121.00
2023-03-14T08:17:37.002Z,3108.00
2023-03-14T08:18:38.543Z,3113.00
2023-03-14T08:19:37.559Z,3116.00
2023-03-14T08:20:37.460Z,3122.00
2023-03-14T08:21:36.737Z,3131.00
2023-03-14T08:22:38.454Z,3138.00
2023-03-14T08:23:37.125Z,3178.00
2023-03-14T08:24:36.557Z,3181.00
2023-03-14T08:25:37.241Z,3201.00
2023-03-14T08:26:37.469Z,3202.00
2023-03-14T08:27:36.469Z,3205.00
2023-03-14T08:28:36.422Z,3208.00
2023-03-14T08:29:36.323Z,3224.00
2023-03-14T08:30:36.317Z,3224.00
2023-03-14T08:31:36.267Z,3230.00
2023-03-14T08:32:37.064Z,3232.00
2023-03-14T08:33:36.089Z,3204.00
2023-03-14T08:34:35.984Z,3205.00
2023-03-14T08:35:35.938Z,3208.00
2023-03-14T08:36:35.994Z,3211.00
2023-03-14T08:37:35.837Z,3218.00
2023-03-14T08:38:37.574Z,3221.00
2023-03-14T08:39:35.715Z,3175.00
2023-03-14T08:40:35.740Z,3151.00
2023-03-14T08:41:35.644Z,3151.00
2023-03-14T08:42:35.557Z,3124.00
2023-03-14T08:43:35.527Z,3109.00
2023-03-14T08:44:35.405Z,3104.00
2023-03-14T08:45:35.293Z,3078.00
2023-03-14T08:46:35.329Z,3062.00
2023-03-14T08:47:35.447Z,3046.00
2023-03-14T08:48:35.148Z,3018.00
2023-03-14T08:49:35.119Z,3018.00
2023-03-14T08:50:35.042Z,3010.00
2023-03-14T08:51:34.978Z,3000.00
2023-03-14T08:52:34.939Z,2982.00
2023-03-14T08:53:36.144Z,2970.00
2023-03-14T08:54:34.740Z,2995.00
2023-03-14T08:55:34.700Z,2953.00
2023-03-14T08:56:34.810Z,2967.00
2023-03-14T08:57:34.573Z,2966.00
2023-03-14T08:58:34.503Z,2931.00
2023-03-14T08:59:34.487Z,2889.00
2023-03-14T09:00:34.610Z,2884.00
2023-03-14T09:01:34.442Z,2876.00
2023-03-14T09:02:34.355Z,2836.00
2023-03-14T09:03:34.244Z,2823.00
2023-03-14T09:04:34.589Z,2820.00
2023-03-14T09:05:34.072Z,2800.00
2023-03-14T09:06:34.930Z,2800.00
2023-03-14T09:07:34.029Z,2790.00
2023-03-14T09:08:38.209Z,2779.00
2023-03-14T09:09:33.905Z,2800.00
2023-03-14T09:10:33.848Z,2784.00
2023-03-14T09:11:33.749Z,2800.00
2023-03-14T09:12:35.532Z,2760.00
2023-03-14T09:13:33.775Z,2733.00
2023-03-14T09:14:34.444Z,2737.00
2023-03-14T09:15:33.516Z,2709.00
2023-03-14T09:16:33.463Z,2713.00
2023-03-14T09:17:33.534Z,2691.00
2023-03-14T09:18:33.360Z,2638.00
2023-03-14T09:19:33.368Z,2513.00
2023-03-14T09:20:33.260Z,2390.00
2023-03-14T09:21:33.151Z,2331.00
2023-03-14T09:22:33.169Z,2276.00
2023-03-14T09:23:33.050Z,2182.00
2023-03-14T09:24:32.998Z,2134.00
2023-03-14T09:25:33.666Z,2135.00
2023-03-14T09:26:32.891Z,2102.00
2023-03-14T09:27:32.894Z,2073.00
2023-03-14T09:28:32.794Z,2015.00
2023-03-14T09:29:32.797Z,1949.00
2023-03-14T09:30:32.706Z,1879.00
2023-03-14T09:31:33.241Z,1869.00
2023-03-14T09:32:32.849Z,1825.00
2023-03-14T09:33:32.625Z,1756.00
2023-03-14T09:34:36.761Z,1697.00
2023-03-14T09:36:32.380Z,1706.00
2023-03-14T09:37:32.322Z,1642.00
2023-03-14T09:38:33.638Z,1607.00
2023-03-14T09:39:32.218Z,1620.00
2023-03-14T09:40:32.177Z,1600.00
2023-03-14T09:41:32.151Z,1586.00
2023-03-14T09:42:32.171Z,1576.00
2023-03-14T09:43:31.982Z,1569.00
2023-03-14T09:44:31.947Z,1604.00
2023-03-14T09:45:31.976Z,1634.00
2023-03-14T09:46:31.840Z,1635.00
2023-03-14T09:47:31.745Z,1623.00
2023-03-14T10:10:30.588Z,1744.00
2023-03-14T10:11:32.962Z,1736.00
2023-03-14T10:12:30.551Z,1754.00
2023-03-14T10:13:30.484Z,1729.00
2023-03-14T10:14:30.455Z,1709.00
2023-03-14T10:16:30.408Z,1693.00
2023-03-14T10:17:30.316Z,1697.00
2023-03-14T10:18:30.217Z,1670.00
2023-03-14T10:19:30.239Z,1646.00
2023-03-14T10:20:30.249Z,1678.00
2023-03-14T10:21:30.227Z,1778.00
2023-03-14T10:22:30.240Z,1791.00
2023-03-14T10:53:29.919Z,1678.00
2023-03-14T11:23:28.772Z,587.00
2023-03-14T12:17:26.263Z,1454.00
2023-03-14T12:37:25.313Z,1776.00
2023-03-14T12:38:25.225Z,1762.00
2023-03-14T12:39:25.238Z,1775.00
2023-03-14T12:40:25.112Z,1790.00
2023-03-14T12:41:25.069Z,1793.00
2023-03-14T12:42:32.468Z,1807.00
2023-03-14T12:44:24.913Z,1797.00
2023-03-14T12:45:24.826Z,1754.00
2023-03-14T12:46:24.860Z,1764.00
2023-03-14T12:47:24.749Z,1816.00
2023-03-14T12:48:24.686Z,1792.00
2023-03-14T12:49:24.618Z,1793.00
2023-03-14T12:50:24.590Z,1795.00
2023-03-14T12:51:24.538Z,1802.00
2023-03-14T12:52:24.423Z,1815.00
2023-03-14T12:53:24.434Z,1838.00
2023-03-14T12:54:24.325Z,1860.00
2023-03-14T12:55:24.311Z,1852.00
2023-03-14T12:56:24.192Z,1972.00
2023-03-14T12:57:24.162Z,1992.00
2023-03-14T12:58:24.118Z,2064.00
2023-03-14T12:59:24.255Z,1997.00
2023-03-14T13:00:24.022Z,2019.00
2023-03-14T13:01:24.163Z,2017.00
2023-03-14T13:02:23.889Z,1981.00
2023-03-14T13:03:23.854Z,2030.00
2023-03-14T13:04:32.693Z,2067.00
2023-03-14T13:06:23.710Z,2071.00
2023-03-14T13:07:23.671Z,2071.00
2023-03-14T13:08:23.640Z,2088.00
2023-03-14T13:09:23.549Z,2099.00
2023-03-14T13:10:23.537Z,2144.00
2023-03-14T13:11:23.445Z,2174.00
2023-03-14T13:12:23.406Z,2194.00
2023-03-14T13:13:23.348Z,2221.00
2023-03-14T13:14:23.388Z,2232.00
2023-03-14T13:15:23.260Z,2241.00
2023-03-14T13:16:23.281Z,2264.00
2023-03-14T13:17:34.518Z,2262.00
2023-03-14T13:19:23.110Z,2274.00
2023-03-14T13:20:23.326Z,2295.00
2023-03-14T13:21:22.940Z,2358.00
2023-03-14T13:22:22.907Z,2498.00
2023-03-14T13:23:22.868Z,2576.00
2023-03-14T13:24:23.662Z,2606.00
2023-03-14T13:25:23.606Z,2688.00
2023-03-14T13:26:22.673Z,2712.00
2023-03-14T13:27:22.645Z,2730.00
2023-03-14T13:28:22.642Z,2738.00
2023-03-14T13:29:22.523Z,2763.00
2023-03-14T13:30:22.453Z,2752.00
2023-03-14T13:31:22.482Z,2811.00
2023-03-14T13:32:22.444Z,2825.00
2023-03-14T13:33:22.369Z,2790.00
2023-03-14T13:34:22.276Z,2776.00
2023-03-14T13:35:22.336Z,2813.00
2023-03-14T13:36:22.125Z,2803.00
2023-03-14T13:37:22.091Z,2792.00
2023-03-14T13:38:22.020Z,2821.00
2023-03-14T13:39:21.942Z,2802.00
2023-03-14T13:40:21.958Z,2765.00
2023-03-14T13:41:21.853Z,2808.00
2023-03-14T13:42:22.579Z,2779.00
2023-03-14T13:43:21.712Z,2799.00
2023-03-14T13:44:22.188Z,2770.00
2023-03-14T13:45:21.643Z,2762.00
2023-03-14T13:46:21.651Z,2763.00
2023-03-14T13:47:21.522Z,2730.00
2023-03-14T13:48:21.520Z,2750.00
2023-03-14T13:49:21.440Z,2763.00
2023-03-14T13:50:21.413Z,2717.00
2023-03-14T13:51:21.346Z,2760.00
2023-03-14T13:52:22.109Z,2790.00
2023-03-14T13:53:21.262Z,2779.00
2023-03-14T13:54:21.172Z,2801.00
2023-03-14T13:55:21.210Z,2798.00
2023-03-14T13:56:21.064Z,2740.00
2023-03-14T13:57:21.010Z,2758.00
2023-03-14T13:58:20.948Z,2754.00
2023-03-14T13:59:20.905Z,2783.00
2023-03-14T14:00:20.889Z,2790.00
2023-03-14T14:01:21.043Z,2782.00
2023-03-14T14:02:20.713Z,2775.00
2023-03-14T14:03:20.677Z,2809.00
2023-03-14T14:04:20.665Z,2829.00
2023-03-14T14:05:20.571Z,2793.00
2023-03-14T14:06:20.663Z,2791.00
2023-03-14T14:07:20.491Z,2819.00
2023-03-14T14:08:20.410Z,2824.00
2023-03-14T14:09:20.941Z,2828.00
2023-03-14T14:10:20.305Z,2836.00
2023-03-14T14:11:20.270Z,2824.00
2023-03-14T14:12:20.187Z,2812.00
2023-03-14T14:13:20.194Z,2811.00
2023-03-14T14:14:20.197Z,2840.00
2023-03-14T14:15:20.032Z,2863.00
2023-03-14T14:16:20.166Z,2844.00
2023-03-14T14:17:19.982Z,2865.00
2023-03-14T14:18:19.866Z,2842.00
2023-03-14T14:19:19.795Z,2839.00
2023-03-14T14:20:19.773Z,2843.00
2023-03-14T14:21:19.741Z,2826.00
2023-03-14T14:22:19.729Z,2817.00
2023-03-14T14:23:19.591Z,2857.00
2023-03-14T14:24:19.557Z,2839.00
2023-03-14T14:25:19.530Z,2844.00
2023-03-14T14:26:19.436Z,2860.00
2023-03-14T14:27:19.372Z,2859.00
2023-03-14T14:28:19.310Z,2845.00
2023-03-14T14:29:19.310Z,2854.00
2023-03-14T14:30:19.276Z,2844.00
2023-03-14T14:31:19.204Z,2854.00
2023-03-14T14:32:19.085Z,2853.00
2023-03-14T14:33:19.050Z,2860.00
2023-03-14T14:34:19.001Z,2832.00
2023-03-14T14:35:18.924Z,2838.00
2023-03-14T14:36:18.871Z,2846.00
2023-03-14T14:37:18.810Z,2849.00
2023-03-14T14:38:18.776Z,2841.00
2023-03-14T14:39:18.700Z,2822.00
2023-03-14T14:40:18.660Z,2830.00
2023-03-14T14:41:20.183Z,2852.00
2023-03-14T14:42:18.544Z,2848.00
2023-03-14T14:43:18.477Z,2842.00
2023-03-14T14:44:18.434Z,2852.00
2023-03-14T14:45:18.377Z,2855.00
2023-03-14T14:46:18.395Z,2841.00
2023-03-14T14:47:18.281Z,2857.00
2023-03-14T14:48:18.206Z,2829.00
2023-03-14T14:49:18.146Z,2821.00
2023-03-14T14:50:19.226Z,2848.00
2023-03-14T14:51:18.051Z,2838.00
2023-03-14T14:52:18.028Z,2847.00
2023-03-14T14:53:18.002Z,2809.00
2023-03-14T14:54:17.903Z,2814.00
2023-03-14T14:55:17.872Z,2837.00
2023-03-14T14:56:17.811Z,2831.00
2023-03-14T14:57:17.888Z,2803.00
2023-03-14T14:58:17.713Z,2827.00
2023-03-14T14:59:17.636Z,2830.00
2023-03-14T15:00:17.613Z,2787.00
2023-03-14T15:01:17.689Z,2774.00
2023-03-14T15:02:17.542Z,2800.00
2023-03-14T15:03:17.458Z,2830.00
2023-03-14T15:04:17.420Z,2776.00
2023-03-14T15:05:17.299Z,2803.00
2023-03-14T15:06:17.254Z,2782.00
2023-03-14T15:07:17.223Z,2787.00
2023-03-14T15:08:17.121Z,2789.00
2023-03-14T15:09:17.053Z,2778.00
2023-03-14T15:10:17.018Z,2759.00
2023-03-14T15:11:17.597Z,2787.00
2023-03-14T15:12:16.924Z,2793.00
2023-03-14T15:13:16.876Z,2770.00
2023-03-14T15:14:16.793Z,2779.00
2023-03-14T15:15:16.758Z,2759.00
2023-03-14T15:16:16.794Z,2795.00
2023-03-14T15:17:16.636Z,2748.00
2023-03-14T15:18:16.616Z,2744.00
2023-03-14T15:19:24.121Z,2743.00
2023-03-14T15:20:17.746Z,2744.00
2023-03-14T15:21:16.455Z,2748.00
2023-03-14T15:22:16.423Z,2740.00
2023-03-14T15:23:16.390Z,2770.00
2023-03-14T15:24:16.892Z,2792.00
2023-03-14T15:25:37.331Z,2786.00
2023-03-14T15:26:16.191Z,2787.00
2023-03-14T15:27:16.095Z,2774.00
2023-03-14T15:28:16.147Z,2787.00
2023-03-14T15:29:16.010Z,2760.00
2023-03-14T15:30:15.970Z,2743.00
2023-03-14T15:31:16.697Z,2753.00
2023-03-14T15:32:15.891Z,2761.00
2023-03-14T15:33:15.808Z,2744.00
2023-03-14T15:34:15.741Z,2744.00
2023-03-14T15:35:17.774Z,2741.00
2023-03-14T15:36:15.693Z,2777.00
2023-03-14T15:37:16.617Z,2745.00
2023-03-14T15:38:15.611Z,2740.00
2023-03-14T15:39:15.498Z,2757.00
2023-03-14T15:40:15.471Z,2764.00
2023-03-14T15:41:15.397Z,2713.00
2023-03-14T15:42:15.565Z,2725.00
2023-03-14T15:43:15.278Z,2713.00
2023-03-14T15:44:15.244Z,2734.00
2023-03-14T15:45:15.272Z,2714.00
2023-03-14T15:46:15.433Z,2730.00
2023-03-14T15:47:15.313Z,2760.00
2023-03-14T15:48:15.292Z,2734.00
2023-03-14T15:49:15.349Z,2737.00
2023-03-14T15:50:15.258Z,2710.00
2023-03-14T15:51:15.287Z,2738.00
2023-03-14T15:52:15.284Z,2723.00
2023-03-14T15:53:15.322Z,2731.00
2023-03-14T15:54:15.330Z,2683.00
2023-03-14T15:55:15.291Z,2710.00
2023-03-14T15:56:15.323Z,2704.00
2023-03-14T15:57:15.379Z,2710.00
2023-03-14T15:58:15.300Z,2698.00
2023-03-14T15:59:15.388Z,2690.00
2023-03-14T16:00:15.331Z,2722.00
2023-03-14T16:01:15.402Z,2711.00
2023-03-14T16:02:15.376Z,2709.00
2023-03-14T16:03:15.402Z,2691.00
2023-03-14T16:04:15.421Z,2694.00
2023-03-14T16:05:15.370Z,2660.00
2023-03-14T16:06:15.482Z,2704.00
2023-03-14T16:07:15.406Z,2697.00
2023-03-14T16:08:15.379Z,2699.00
2023-03-14T16:09:15.410Z,2651.00
2023-03-14T16:10:15.412Z,2685.00
2023-03-14T16:11:15.440Z,2706.00
2023-03-14T16:12:15.453Z,2695.00
2023-03-14T16:13:15.406Z,2692.00
2023-03-14T16:14:15.459Z,2653.00
2023-03-14T16:15:15.495Z,2678.00
2023-03-14T16:16:15.555Z,2680.00
2023-03-14T16:17:15.444Z,2689.00
2023-03-14T16:18:22.058Z,2663.00
2023-03-14T16:19:16.469Z,2664.00
2023-03-14T16:20:15.344Z,2667.00
2023-03-14T16:21:15.313Z,2672.00
2023-03-14T16:22:15.221Z,2679.00
2023-03-14T16:23:15.175Z,2677.00
2023-03-14T16:24:15.120Z,2680.00
2023-03-14T16:25:15.223Z,2669.00
2023-03-14T16:26:14.993Z,2637.00
2023-03-14T16:27:14.926Z,2673.00
2023-03-14T16:28:14.886Z,2656.00
2023-03-14T16:29:14.807Z,2660.00
2023-03-14T16:30:14.760Z,2663.00
2023-03-14T16:31:14.819Z,2656.00
2023-03-14T16:32:14.813Z,2626.00
2023-03-14T16:33:14.612Z,2651.00
2023-03-14T16:34:14.531Z,2637.00
2023-03-14T16:35:14.478Z,2620.00
2023-03-14T16:36:14.547Z,2641.00
2023-03-14T16:37:14.391Z,2641.00
2023-03-14T16:38:14.446Z,2649.00
2023-03-14T16:39:14.269Z,2635.00
2023-03-14T16:40:14.236Z,2648.00
2023-03-14T16:41:14.163Z,2639.00
2023-03-14T16:42:14.126Z,2634.00
2023-03-14T16:43:16.371Z,2630.00
2023-03-14T16:44:14.038Z,2636.00
2023-03-14T16:45:14.003Z,2636.00
2023-03-14T16:46:13.970Z,2626.00
2023-03-14T16:47:13.917Z,2618.00
2023-03-14T16:48:13.830Z,2624.00
2023-03-14T16:49:13.733Z,2620.00
2023-03-14T16:50:13.677Z,2618.00
2023-03-14T16:51:13.656Z,2600.00
2023-03-14T16:52:13.788Z,2613.00
2023-03-14T16:53:13.664Z,2596.00
2023-03-14T16:54:13.671Z,2606.00
2023-03-14T16:55:13.618Z,2607.00
2023-03-14T16:56:13.586Z,2608.00
2023-03-14T16:57:13.581Z,2602.00
2023-03-14T16:58:13.508Z,2607.00
2023-03-14T17:00:13.373Z,2598.00
2023-03-14T17:01:13.357Z,2600.00
2023-03-14T17:02:13.262Z,2593.00
2023-03-14T17:03:13.194Z,2585.00
2023-03-14T17:04:13.150Z,2592.00
2023-03-14T17:05:13.064Z,2592.00
2023-03-14T17:06:13.040Z,2584.00
2023-03-14T17:07:13.018Z,2580.00
2023-03-14T17:08:12.937Z,2584.00
2023-03-14T17:09:12.879Z,2579.00
2023-03-14T17:10:12.801Z,2571.00
2023-03-14T17:11:12.764Z,2572.00
2023-03-14T17:12:12.711Z,2573.00
2023-03-14T17:13:12.623Z,2569.00
2023-03-14T17:14:12.572Z,2572.00
2023-03-14T17:15:12.535Z,2565.00
2023-03-14T17:16:12.507Z,2558.00
2023-03-14T17:17:12.390Z,2552.00
2023-03-14T17:18:12.354Z,2554.00
2023-03-14T17:19:12.288Z,2554.00
2023-03-14T17:20:12.264Z,2552.00
2023-03-14T17:21:12.223Z,2547.00
2023-03-14T17:22:23.859Z,2545.00
2023-03-14T17:23:13.112Z,2546.00
2023-03-14T17:24:14.042Z,2548.00
2023-03-14T17:25:11.963Z,2548.00
2023-03-14T17:26:11.956Z,2549.00
2023-03-14T17:27:11.859Z,2542.00
2023-03-14T17:28:11.789Z,2543.00
2023-03-14T17:29:11.771Z,2543.00
2023-03-14T18:50:08.743Z,2348.00
2023-03-14T18:51:08.739Z,2325.00
2023-03-14T18:52:08.694Z,2329.00
2023-03-14T18:53:08.601Z,2321.00
2023-03-14T18:54:10.633Z,2329.00
2023-03-14T18:55:08.500Z,2327.00
2023-03-14T18:56:08.451Z,2326.00
2023-03-14T18:57:08.367Z,2324.00
2023-03-14T18:58:08.316Z,2315.00
2023-03-14T18:59:08.270Z,2309.00
2023-03-14T19:00:08.228Z,2307.00
2023-03-14T19:01:08.327Z,2306.00
2023-03-14T19:02:08.228Z,2308.00
2023-03-14T19:03:08.136Z,2300.00
2023-03-14T19:04:10.458Z,2304.00
2023-03-14T19:05:08.098Z,2302.00
2023-03-14T19:06:08.052Z,2296.00
2023-03-14T19:07:07.984Z,2296.00
2023-03-14T19:08:07.934Z,2295.00
2023-03-14T19:09:07.929Z,2297.00
2023-03-14T19:10:07.838Z,2294.00
2023-03-14T19:11:07.928Z,2283.00
2023-03-14T19:12:07.719Z,2289.00
2023-03-14T19:13:07.687Z,2282.00
2023-03-14T19:14:07.677Z,2269.00
2023-03-14T19:15:07.573Z,2263.00
2023-03-14T19:16:07.614Z,2277.00
2023-03-14T19:17:07.468Z,2273.00
2023-03-14T19:18:07.553Z,2270.00
2023-03-14T19:19:07.357Z,2261.00
2023-03-14T19:20:07.273Z,2251.00
2023-03-14T19:21:07.231Z,2252.00
2023-03-14T19:22:07.166Z,2256.00
2023-03-14T19:23:07.105Z,2257.00
2023-03-14T19:24:07.043Z,2248.00
2023-03-14T19:25:07.029Z,2250.00
2023-03-14T19:26:06.917Z,2236.00
2023-03-14T19:27:06.860Z,2239.00
2023-03-14T19:28:06.819Z,2239.00
2023-03-14T19:29:06.774Z,2229.00
2023-03-14T19:30:06.731Z,2231.00
2023-03-14T19:31:06.637Z,2229.00
2023-03-14T19:32:06.682Z,2227.00
2023-03-14T19:33:06.557Z,2225.00
2023-03-14T19:34:06.493Z,2224.00
2023-03-14T19:35:06.458Z,2221.00
2023-03-14T19:36:06.371Z,2227.00
2023-03-14T19:37:06.305Z,2215.00
2023-03-14T19:38:06.287Z,2216.00
2023-03-14T19:39:06.291Z,2216.00
2023-03-14T19:40:06.189Z,2199.00
2023-03-14T19:41:06.111Z,2210.00
2023-03-14T19:42:06.055Z,2202.00
2023-03-14T19:43:05.999Z,2203.00
2023-03-14T19:44:05.942Z,2198.00
2023-03-14T19:45:05.910Z,2210.00
2023-03-14T19:46:05.896Z,2207.00
2023-03-14T19:47:05.819Z,2192.00
2023-03-14T19:48:05.729Z,2185.00
2023-03-14T19:49:05.661Z,2189.00
2023-03-14T19:50:05.776Z,2201.00
2023-03-14T19:51:05.551Z,2188.00
2023-03-14T19:52:05.500Z,2187.00
2023-03-14T19:53:05.447Z,2179.00
2023-03-14T19:54:05.387Z,2173.00
2023-03-14T19:55:05.345Z,2168.00
2023-03-14T19:56:08.101Z,2171.00
2023-03-14T19:57:05.228Z,2172.00
2023-03-14T19:58:05.159Z,2173.00
2023-03-14T19:59:05.128Z,2173.00
2023-03-14T20:00:05.049Z,2175.00
2023-03-14T20:01:05.047Z,2175.00
2023-03-14T20:02:04.938Z,2176.00
2023-03-14T20:03:04.986Z,2179.00
2023-03-14T20:04:04.849Z,2169.00
2023-03-14T20:05:07.305Z,2165.00
2023-03-14T20:06:04.708Z,2175.00
2023-03-14T20:07:04.655Z,2168.00
2023-03-14T20:08:04.586Z,2162.00
2023-03-14T20:09:04.534Z,2155.00
2023-03-14T20:10:04.519Z,2157.00
2023-03-14T20:11:04.389Z,2144.00
2023-03-14T20:12:04.338Z,2153.00
2023-03-14T20:13:12.084Z,2154.00
2023-03-14T20:14:05.252Z,2155.00
2023-03-14T20:15:04.178Z,2156.00
2023-03-14T20:16:04.121Z,2155.00
2023-03-14T20:17:04.211Z,2157.00
2023-03-14T20:18:04.050Z,2153.00
2023-03-14T20:19:04.011Z,2144.00
2023-03-14T20:20:03.925Z,2134.00
2023-03-14T20:21:03.873Z,2133.00
2023-03-14T20:22:04.149Z,2124.00
2023-03-14T20:23:03.744Z,2130.00
2023-03-14T20:24:03.683Z,2124.00
2023-03-14T20:25:03.655Z,2125.00
2023-03-14T20:26:03.586Z,2119.00
2023-03-14T20:27:03.545Z,2119.00
2023-03-14T20:28:03.526Z,2121.00
2023-03-14T20:29:03.406Z,2117.00
2023-03-14T20:30:03.353Z,2115.00
2023-03-14T20:31:03.387Z,2111.00
2023-03-14T20:32:03.217Z,2114.00
2023-03-14T20:33:03.291Z,2103.00
2023-03-14T20:34:03.091Z,2102.00
2023-03-14T20:35:03.041Z,2096.00
2023-03-14T20:36:03.057Z,2093.00
2023-03-14T20:37:02.935Z,2089.00
2023-03-14T20:38:02.896Z,2091.00
2023-03-14T20:39:02.798Z,2091.00
2023-03-14T20:40:02.759Z,2092.00
2023-03-14T20:41:02.711Z,2092.00
2023-03-14T20:42:02.673Z,2086.00
2023-03-14T20:43:02.566Z,2079.00
2023-03-14T20:44:02.518Z,2076.00
2023-03-14T20:45:02.488Z,2081.00
2023-03-14T20:46:02.430Z,2072.00
2023-03-14T20:47:02.319Z,2074.00
2023-03-14T20:48:02.286Z,2076.00
2023-03-14T20:49:02.223Z,2076.00
2023-03-14T20:50:02.153Z,2067.00
2023-03-14T20:51:02.097Z,2070.00
2023-03-14T20:52:02.044Z,2068.00
2023-03-14T20:53:02.053Z,2065.00
2023-03-14T20:54:01.945Z,2060.00
2023-03-14T20:55:01.902Z,2057.00
2023-03-14T20:56:01.836Z,2056.00
2023-03-14T20:57:01.790Z,2044.00
2023-03-14T20:58:01.757Z,2048.00
2023-03-14T20:59:01.660Z,2051.00
2023-03-14T21:00:01.667Z,2047.00
2023-03-14T21:01:01.634Z,2047.00
2023-03-14T21:02:01.830Z,2042.00
2023-03-14T21:03:01.724Z,2043.00
2023-03-14T21:04:01.905Z,2040.00
2023-03-14T21:05:01.879Z,2031.00
2023-03-14T21:06:01.489Z,2021.00
2023-03-14T21:07:01.250Z,2035.00
2023-03-14T21:08:01.752Z,2030.00
2023-03-14T21:09:03.131Z,2035.00
2023-03-14T21:10:01.177Z,2032.00
2023-03-14T21:11:01.327Z,2031.00
2023-03-14T21:12:00.912Z,2030.00
2023-03-14T21:13:00.881Z,2013.00