createdAt,value
2018-10-16T00:02:13.632Z,67.41
2018-10-16T00:04:43.607Z,67.15
2018-10-16T00:07:13.701Z,67.35
2018-10-16T00:09:43.760Z,67.67
2018-10-16T00:12:13.562Z,67.39
2018-10-16T00:14:43.292Z,67.80
2018-10-16T00:17:13.377Z,67.16
2018-10-16T00:19:43.476Z,68.04
2018-10-16T00:22:13.620Z,67.70
2018-10-16T00:24:43.407Z,68.84
2018-10-16T00:27:13.543Z,68.86
2018-10-16T00:29:43.476Z,69.14
2018-10-16T00:32:13.795Z,69.75
2018-10-16T00:34:43.731Z,69.03
2018-10-16T00:37:13.845Z,69.61
2018-10-16T00:39:43.591Z,68.63
2018-10-16T00:42:13.590Z,68.96
2018-10-16T00:44:43.881Z,69.13
2018-10-16T00:47:13.977Z,69.09
2018-10-16T00:49:43.778Z,68.94
2018-10-16T00:52:13.638Z,69.06
2018-10-16T00:54:43.657Z,68.80
2018-10-16T00:57:13.633Z,68.70
2018-10-16T00:59:43.620Z,68.12
2018-10-16T01:02:13.456Z,68.24
2018-10-16T01:04:43.406Z,68.96
2018-10-16T01:07:13.356Z,69.24
2018-10-16T01:09:43.520Z,69.20
2018-10-16T01:12:13.396Z,69.37
2018-10-16T01:14:43.297Z,70.30
2018-10-16T01:17:13.222Z,70.32
2018-10-16T01:19:43.265Z,70.30
2018-10-16T01:22:13.168Z,69.49
2018-10-16T01:24:43.034Z,69.67
2018-10-16T01:27:13.016Z,70.67
2018-10-16T01:29:43.051Z,70.70
2018-10-16T01:32:12.879Z,70.52
2018-10-16T01:34:42.897Z,70.73
2018-10-16T01:37:12.730Z,70.57
2018-10-16T01:39:42.771Z,70.29
2018-10-16T01:42:12.720Z,70.81
2018-10-16T01:44:42.460Z,70.58
2018-10-16T01:47:12.590Z,70.72
2018-10-16T01:49:42.416Z,70.45
2018-10-16T01:52:12.441Z,69.94
2018-10-16T01:54:42.344Z,70.12
2018-10-16T01:57:12.120Z,70.85
2018-10-16T01:59:42.202Z,70.23
2018-10-16T02:02:12.154Z,70.33
2018-10-16T02:04:42.124Z,70.59
2018-10-16T02:07:11.984Z,70.81
2018-10-16T02:09:42.048Z,70.70
2018-10-16T02:12:11.994Z,70.54
2018-10-16T02:14:41.887Z,70.70
2018-10-16T02:17:11.767Z,70.47
2018-10-16T02:19:41.858Z,70.62
2018-10-16T02:22:11.616Z,70.59
2018-10-16T02:24:41.636Z,71.13
2018-10-16T02:27:11.473Z,70.61
2018-10-16T02:29:41.604Z,70.87
2018-10-16T02:32:11.470Z,70.89
2018-10-16T02:34:41.501Z,70.11
2018-10-16T02:37:11.554Z,70.23
2018-10-16T02:39:41.673Z,69.68
2018-10-16T02:42:11.622Z,69.80
2018-10-16T02:44:41.508Z,69.44
2018-10-16T02:47:11.507Z,69.76
2018-10-16T02:49:41.589Z,69.30
2018-10-16T02:52:11.435Z,69.57
2018-10-16T02:54:41.279Z,69.12
2018-10-16T02:57:11.213Z,68.08
2018-10-16T02:59:41.210Z,68.32
2018-10-16T03:02:11.315Z,68.19
2018-10-16T03:04:41.267Z,68.64
2018-10-16T03:07:11.308Z,67.62
2018-10-16T03:09:41.106Z,68.18
2018-10-16T03:12:11.061Z,67.65
2018-10-16T03:14:41.085Z,67.39
2018-10-16T03:17:10.992Z,67.73
2018-10-16T03:19:40.908Z,68.46
2018-10-16T03:22:11.025Z,68.42
2018-10-16T03:24:41.188Z,68.56
2018-10-16T03:27:11.151Z,67.40
2018-10-16T03:29:41.203Z,67.29
2018-10-16T03:32:11.071Z,68.32
2018-10-16T03:34:40.956Z,67.92
2018-10-16T03:37:10.848Z,67.22
2018-10-16T03:39:40.818Z,67.34
2018-10-16T03:42:10.556Z,67.12
2018-10-16T03:44:40.320Z,67.60
2018-10-16T03:47:10.197Z,68.03
2018-10-16T03:49:40.027Z,67.69
2018-10-16T03:52:09.993Z,67.02
2018-10-16T03:54:39.870Z,66.49
2018-10-16T03:57:09.899Z,67.20
2018-10-16T03:59:39.718Z,67.12
2018-10-16T04:02:09.856Z,66.66
2018-10-16T04:04:39.949Z,66.97
2018-10-16T04:07:09.706Z,66.88
2018-10-16T04:09:39.455Z,65.77
2018-10-16T04:12:09.470Z,66.71
2018-10-16T04:14:39.409Z,66.60
2018-10-16T04:17:09.398Z,65.95
2018-10-16T04:19:39.193Z,66.25
2018-10-16T04:22:09.130Z,65.63
2018-10-16T04:24:39.112Z,66.07
2018-10-16T04:27:09.004Z,65.70
2018-10-16T04:29:38.958Z,65.96
2018-10-16T04:32:08.775Z,65.47
2018-10-16T04:34:38.540Z,65.80
2018-10-16T04:37:08.448Z,65.71
2018-10-16T04:39:38.804Z,65.68
2018-10-16T04:42:08.629Z,65.63
2018-10-16T04:44:38.403Z,66.42
2018-10-16T04:47:08.286Z,67.07
2018-10-16T04:49:38.204Z,66.69
2018-10-16T04:52:08.126Z,66.56
2018-10-16T04:54:38.016Z,67.40
2018-10-16T04:57:07.940Z,66.50
2018-10-16T04:59:38.081Z,67.41
2018-10-16T05:02:08.227Z,67.93
2018-10-16T05:04:38.340Z,68.26
2018-10-16T05:07:08.187Z,67.89
2018-10-16T05:09:38.172Z,68.23
2018-10-16T05:12:08.047Z,68.16
2018-10-16T05:14:38.048Z,68.57
2018-10-16T05:17:08.097Z,68.34
2018-10-16T05:19:37.976Z,68.51
2018-10-16T05:22:07.973Z,68.93
2018-10-16T05:24:37.830Z,67.95
2018-10-16T05:27:07.839Z,68.24
2018-10-16T05:29:37.769Z,68.55
2018-10-16T05:32:07.890Z,68.32
2018-10-16T05:34:38.036Z,68.11
2018-10-16T05:37:08.035Z,68.36
2018-10-16T05:39:37.952Z,68.78
2018-10-16T05:42:08.069Z,68.91
2018-10-16T05:44:38.160Z,67.89
2018-10-16T05:47:08.210Z,68.17
2018-10-16T05:49:37.970Z,68.30
2018-10-16T05:52:08.002Z,67.70
2018-10-16T05:54:37.868Z,68.01
2018-10-16T05:57:07.896Z,68.01
2018-10-16T05:59:37.807Z,68.84
2018-10-16T06:02:08.094Z,68.55
2018-10-16T06:04:37.944Z,68.64
2018-10-16T06:07:08.052Z,68.26
2018-10-16T06:09:37.981Z,68.05
2018-10-16T06:12:07.942Z,68.88
2018-10-16T06:14:37.675Z,68.94
2018-10-16T06:17:07.840Z,68.40
2018-10-16T06:19:38.021Z,68.22
2018-10-16T06:22:07.994Z,69.13
2018-10-16T06:24:38.164Z,69.26
2018-10-16T06:27:08.057Z,69.67
2018-10-16T06:29:37.963Z,68.91
2018-10-16T06:32:07.984Z,69.78
2018-10-16T06:34:37.953Z,69.34
2018-10-16T06:37:08.171Z,69.20
2018-10-16T06:39:38.001Z,68.98
2018-10-16T06:42:07.949Z,69.30
2018-10-16T06:44:37.896Z,69.42
2018-10-16T06:47:07.985Z,68.91
2018-10-16T06:49:37.788Z,69.50
2018-10-16T06:52:07.828Z,68.84
2018-10-16T06:54:38.155Z,69.65
2018-10-16T06:57:08.210Z,69.49
2018-10-16T06:59:38.040Z,68.53
2018-10-16T07:02:08.199Z,68.79
2018-10-16T07:04:37.989Z,69.27
2018-10-16T07:07:09.471Z,68.97
2018-10-16T07:09:39.656Z,68.85
2018-10-16T07:12:10.293Z,68.26
2018-10-16T07:14:40.371Z,68.44
2018-10-16T07:17:10.413Z,68.15
2018-10-16T07:19:40.295Z,67.85
2018-10-16T07:22:12.109Z,67.20
2018-10-16T07:24:41.945Z,66.77
2018-10-16T07:27:11.808Z,65.26
2018-10-16T07:29:41.806Z,65.13
2018-10-16T07:32:11.784Z,65.31
2018-10-16T07:34:41.736Z,64.59
2018-10-16T07:37:11.634Z,63.74
2018-10-16T07:39:41.440Z,63.88
2018-10-16T07:42:11.491Z,63.03
2018-10-16T07:44:41.389Z,62.67
2018-10-16T07:47:11.264Z,62.09
2018-10-16T07:49:41.219Z,61.22
2018-10-16T07:52:11.208Z,61.01
2018-10-16T07:54:41.145Z,60.42
2018-10-16T07:57:11.248Z,60.15
2018-10-16T07:59:41.059Z,60.12
2018-10-16T08:02:11.073Z,59.48
2018-10-16T08:04:40.861Z,58.81
2018-10-16T08:07:11.058Z,58.97
2018-10-16T08:09:40.931Z,58.51
2018-10-16T08:12:11.283Z,58.79
2018-10-16T08:14:41.266Z,59.12
2018-10-16T08:17:11.214Z,58.14
2018-10-16T08:19:41.572Z,58.66
2018-10-16T08:22:11.688Z,57.93
2018-10-16T08:24:41.771Z,57.79
2018-10-16T08:27:11.551Z,57.97
2018-10-16T08:29:41.431Z,56.69
2018-10-16T08:32:11.376Z,57.69
2018-10-16T08:34:41.194Z,57.36
2018-10-16T08:37:13.359Z,57.16
2018-10-16T08:39:44.797Z,56.39
2018-10-16T08:43:21.961Z,56.06
2018-10-16T08:46:09.011Z,56.55
2018-10-16T08:48:55.849Z,55.87
2018-10-16T08:51:43.068Z,55.47
2018-10-16T08:54:12.892Z,55.16
2018-10-16T08:56:43.034Z,55.75
2018-10-16T08:59:12.892Z,55.20
2018-10-16T09:01:42.835Z,55.48
2018-10-16T09:04:12.947Z,54.50
2018-10-16T09:06:42.858Z,54.17
2018-10-16T09:09:15.965Z,54.03
2018-10-16T09:11:47.283Z,54.29
2018-10-16T09:14:17.973Z,54.34
2018-10-16T09:16:48.068Z,54.33
2018-10-16T09:19:17.930Z,53.94
2018-10-16T09:21:47.808Z,53.45
2018-10-16T09:24:17.821Z,53.34
2018-10-16T09:26:47.811Z,52.42
2018-10-16T09:29:17.729Z,52.74
2018-10-16T09:31:47.706Z,52.50
2018-10-16T09:34:17.602Z,51.25
2018-10-16T09:36:47.479Z,50.79
2018-10-16T09:39:17.511Z,51.17
2018-10-16T09:41:47.400Z,50.23
2018-10-16T09:44:17.377Z,50.76
2018-10-16T09:46:47.219Z,50.45
2018-10-16T09:49:17.445Z,50.24
2018-10-16T09:51:47.182Z,49.45
2018-10-16T09:54:17.160Z,49.93
2018-10-16T09:56:47.216Z,49.29
2018-10-16T09:59:17.590Z,48.13
2018-10-16T10:01:51.389Z,48.58
2018-10-16T10:04:21.868Z,48.71
2018-10-16T10:06:51.690Z,48.17
2018-10-16T10:09:21.535Z,47.57
2018-10-16T10:11:51.435Z,47.46
2018-10-16T10:14:21.511Z,48.12
2018-10-16T10:16:51.671Z,47.59
2018-10-16T10:19:21.780Z,47.65
2018-10-16T10:21:51.593Z,47.43
2018-10-16T10:24:21.491Z,47.65
2018-10-16T10:26:51.609Z,46.25
2018-10-16T10:29:21.573Z,46.22
2018-10-16T10:31:51.467Z,46.36
2018-10-16T10:34:21.235Z,46.81
2018-10-16T10:36:51.219Z,47.45
2018-10-16T10:39:21.157Z,47.18
2018-10-16T10:41:51.171Z,47.72
2018-10-16T10:44:21.230Z,47.85
2018-10-16T10:46:50.997Z,47.88
2018-10-16T10:49:20.840Z,48.16
2018-10-16T10:51:50.633Z,49.20
2018-10-16T10:54:20.600Z,48.69
2018-10-16T10:56:50.965Z,49.25
2018-10-16T10:59:21.284Z,49.73
2018-10-16T11:01:51.291Z,50.06
2018-10-16T11:04:21.156Z,50.58
2018-10-16T11:06:51.227Z,51.08
2018-10-16T11:09:21.016Z,50.92
2018-10-16T11:11:53.728Z,51.08
2018-10-16T11:14:25.007Z,51.81
2018-10-16T11:16:55.130Z,51.89
2018-10-16T11:19:25.130Z,51.78
2018-10-16T11:21:55.095Z,51.06
2018-10-16T11:24:24.914Z,50.99
2018-10-16T11:26:54.775Z,51.28
2018-10-16T11:29:24.860Z,51.62
2018-10-16T11:31:54.607Z,52.13
2018-10-16T11:34:24.464Z,52.11
2018-10-16T11:36:54.454Z,51.04
2018-10-16T11:39:24.409Z,51.68
2018-10-16T11:41:54.517Z,50.74
2018-10-16T11:44:24.309Z,51.15
2018-10-16T11:46:54.213Z,49.92
2018-10-16T11:49:24.021Z,50.12
2018-10-16T11:51:54.142Z,48.81
2018-10-16T11:54:24.079Z,48.62
2018-10-16T11:56:54.904Z,49.38
2018-10-16T11:59:25.000Z,48.17
2018-10-16T12:01:54.917Z,47.97
2018-10-16T12:04:24.815Z,48.48
2018-10-16T12:06:54.898Z,48.61
2018-10-16T12:09:25.150Z,48.49
2018-10-16T12:11:55.177Z,47.48
2018-10-16T12:14:25.163Z,47.64
2018-10-16T12:19:03.036Z,46.88
2018-10-16T12:21:33.027Z,46.84
2018-10-16T12:24:03.024Z,45.54
2018-10-16T12:26:33.047Z,46.34
2018-10-16T12:29:03.029Z,45.74
2018-10-16T12:31:32.850Z,44.44
2018-10-16T12:34:02.771Z,43.66
2018-10-16T12:36:32.693Z,43.72
2018-10-16T12:39:02.783Z,43.61
2018-10-16T12:41:32.667Z,43.98
2018-10-16T12:44:02.673Z,44.64
2018-10-16T12:46:32.463Z,44.10
2018-10-16T12:49:02.376Z,44.08
2018-10-16T12:51:32.560Z,43.44
2018-10-16T12:54:02.560Z,44.09
2018-10-16T12:56:32.405Z,43.18
2018-10-16T12:59:02.433Z,42.21
2018-10-16T13:01:32.274Z,41.54
2018-10-16T13:04:02.178Z,40.54
2018-10-16T13:06:32.509Z,40.80
2018-10-16T13:09:02.719Z,39.68
2018-10-16T13:11:32.656Z,39.19
2018-10-16T13:14:02.724Z,38.74
2018-10-16T13:16:32.631Z,38.50
2018-10-16T13:19:02.679Z,37.99
2018-10-16T13:21:32.586Z,38.03
2018-10-16T13:24:02.629Z,37.94
2018-10-16T13:26:32.532Z,38.26
2018-10-16T13:29:02.537Z,38.16
2018-10-16T13:31:32.536Z,38.34
2018-10-16T13:34:02.436Z,36.72
2018-10-16T13:36:32.339Z,36.52
2018-10-16T13:39:02.207Z,35.33
2018-10-16T13:41:32.487Z,36.16
2018-10-16T13:44:02.622Z,35.22
2018-10-16T13:46:32.543Z,35.12
2018-10-16T13:49:02.363Z,34.95
2018-10-16T13:51:32.331Z,35.34
2018-10-16T13:54:02.588Z,36.77
2018-10-16T13:56:32.611Z,36.28
2018-10-16T13:59:02.534Z,36.31
2018-10-16T14:01:32.556Z,37.80
2018-10-16T14:04:02.853Z,37.81
2018-10-16T14:06:32.879Z,38.53
2018-10-16T14:09:02.826Z,37.76
2018-10-16T14:11:32.676Z,38.46
2018-10-16T14:14:02.567Z,39.59
2018-10-16T14:16:32.677Z,39.77
2018-10-16T14:19:02.560Z,39.34
2018-10-16T14:21:32.400Z,38.88
2018-10-16T14:24:02.308Z,39.07
2018-10-16T14:26:32.283Z,39.66
2018-10-16T14:29:02.808Z,38.67
2018-10-16T14:31:32.737Z,39.58
2018-10-16T14:34:02.930Z,39.23
2018-10-16T14:36:33.025Z,39.52
2018-10-16T14:39:02.896Z,39.14
2018-10-16T14:41:32.743Z,39.37
2018-10-16T14:44:02.912Z,39.81
2018-10-16T14:46:33.207Z,40.97
2018-10-16T14:49:03.383Z,40.09
2018-10-16T14:51:34.404Z,41.33
2018-10-16T14:54:04.338Z,40.57
2018-10-16T14:56:34.936Z,40.63
2018-10-16T14:59:04.832Z,40.80
2018-10-16T15:01:34.866Z,41.30
2018-10-16T15:04:05.095Z,41.45
2018-10-16T15:06:34.848Z,41.06
2018-10-16T15:09:06.796Z,42.21
2018-10-16T15:11:36.942Z,41.88
2018-10-16T15:14:07.379Z,42.73
2018-10-16T15:16:37.460Z,42.09
2018-10-16T15:19:07.346Z,42.42
2018-10-16T15:21:37.217Z,42.62
2018-10-16T15:24:07.700Z,43.66
2018-10-16T15:26:37.545Z,42.88
2018-10-16T15:29:07.506Z,44.17
2018-10-16T15:31:37.502Z,44.66
2018-10-16T15:34:07.480Z,44.66
2018-10-16T15:36:37.439Z,46.18
2018-10-16T15:39:11.074Z,46.79
2018-10-16T15:41:41.413Z,47.03
2018-10-16T15:44:11.613Z,46.37
2018-10-16T15:46:41.436Z,47.58
2018-10-16T15:49:11.590Z,47.65
2018-10-16T15:51:41.368Z,49.01
2018-10-16T15:54:11.957Z,49.57
2018-10-16T15:56:42.075Z,49.30
2018-10-16T15:59:11.886Z,49.89
2018-10-16T16:01:41.759Z,50.97
2018-10-16T16:04:11.804Z,51.05
2018-10-16T16:06:42.017Z,51.62
2018-10-16T16:09:11.962Z,51.83
2018-10-16T16:11:42.266Z,51.03
2018-10-16T16:14:12.408Z,51.51
2018-10-16T16:16:42.398Z,51.50
2018-10-16T16:19:12.358Z,52.85
2018-10-16T16:21:42.178Z,52.92
2018-10-16T16:24:12.590Z,52.90
2018-10-16T16:26:42.511Z,52.38
2018-10-16T16:29:12.366Z,52.76
2018-10-16T16:31:42.324Z,53.57
2018-10-16T16:34:12.365Z,53.06
2018-10-16T16:36:42.329Z,53.57
2018-10-16T16:39:13.872Z,53.70
2018-10-16T16:41:43.965Z,54.73
2018-10-16T16:44:13.970Z,55.08
2018-10-16T16:46:43.792Z,54.97
2018-10-16T16:49:13.754Z,54.29
2018-10-16T16:51:43.641Z,54.33
2018-10-16T16:54:13.601Z,54.59
2018-10-16T16:56:43.447Z,55.11
2018-10-16T16:59:13.405Z,55.36
2018-10-16T17:01:43.454Z,55.07
2018-10-16T17:04:13.478Z,55.02
2018-10-16T17:06:43.478Z,54.92
2018-10-16T17:09:13.858Z,55.07
2018-10-16T17:11:43.818Z,56.30
2018-10-16T17:14:13.805Z,55.55
2018-10-16T17:16:43.736Z,55.91
2018-10-16T17:19:13.771Z,57.18
2018-10-16T17:21:43.685Z,57.36
2018-10-16T17:24:13.559Z,57.81
2018-10-16T17:26:43.712Z,57.40
2018-10-16T17:29:14.538Z,57.41
2018-10-16T17:31:44.528Z,58.47
2018-10-16T17:34:14.440Z,58.12
2018-10-16T17:36:44.525Z,59.10
2018-10-16T17:39:15.365Z,59.12
2018-10-16T17:41:45.621Z,59.72
2018-10-16T17:44:15.940Z,59.37
2018-10-16T17:46:46.148Z,60.25
2018-10-16T17:49:16.184Z,59.95
2018-10-16T17:51:46.176Z,60.94
2018-10-16T17:54:16.033Z,59.98
2018-10-16T17:56:46.002Z,61.25
2018-10-16T17:59:15.971Z,60.59
2018-10-16T18:01:46.591Z,60.96
2018-10-16T18:04:16.851Z,60.83
2018-10-16T18:06:47.735Z,61.53
2018-10-16T18:09:17.614Z,61.34
2018-10-16T18:11:47.608Z,61.67
2018-10-16T18:14:17.818Z,61.63
2018-10-16T18:16:47.854Z,61.57
2018-10-16T18:19:17.759Z,61.94
2018-10-16T18:21:47.713Z,62.74
2018-10-16T18:24:17.590Z,62.42
2018-10-16T18:26:47.573Z,62.73
2018-10-16T18:29:17.649Z,62.87
2018-10-16T18:31:47.575Z,63.27
2018-10-16T18:34:17.753Z,62.91
2018-10-16T18:36:47.747Z,62.76
2018-10-16T18:39:17.758Z,63.40
2018-10-16T18:41:47.761Z,63.16
2018-10-16T18:44:17.714Z,63.35
2018-10-16T18:46:47.592Z,63.00
2018-10-16T18:49:17.534Z,63.32
2018-10-16T18:51:47.842Z,63.31
2018-10-16T18:54:17.842Z,63.64
2018-10-16T18:56:47.786Z,62.99
2018-10-16T18:59:17.741Z,63.57
2018-10-16T19:01:47.684Z,64.08
2018-10-16T19:04:17.639Z,63.41
2018-10-16T19:06:47.728Z,64.19
2018-10-16T19:09:17.838Z,63.95
2018-10-16T19:11:47.814Z,64.48
2018-10-16T19:14:17.864Z,64.48
2018-10-16T19:16:47.901Z,65.15
2018-10-16T19:19:18.088Z,64.83
2018-10-16T19:21:48.094Z,64.92
2018-10-16T19:24:17.978Z,65.42
2018-10-16T19:26:48.463Z,64.58
2018-10-16T19:29:18.548Z,64.48
2018-10-16T19:31:48.865Z,64.41
2018-10-16T19:34:19.022Z,64.58
2018-10-16T19:36:49.030Z,65.17
2018-10-16T19:39:19.194Z,65.16
2018-10-16T19:41:49.575Z,65.26
2018-10-16T19:44:19.550Z,65.19
2018-10-16T19:46:49.584Z,65.38
2018-10-16T19:49:19.492Z,64.49
2018-10-16T19:51:49.770Z,65.18
2018-10-16T19:54:19.710Z,65.53
2018-10-16T19:56:49.568Z,65.18
2018-10-16T19:59:19.832Z,65.43
2018-10-16T20:01:49.741Z,65.62
2018-10-16T20:04:19.767Z,65.64
2018-10-16T20:06:50.056Z,64.88
2018-10-16T20:09:20.111Z,64.95
2018-10-16T20:11:50.056Z,64.87
2018-10-16T20:14:20.078Z,65.68
2018-10-16T20:16:50.533Z,64.74
2018-10-16T20:19:20.751Z,65.28
2018-10-16T20:21:50.823Z,66.20
2018-10-16T20:24:20.985Z,66.08
2018-10-16T20:26:50.907Z,65.85
2018-10-16T20:29:20.763Z,66.23
2018-10-16T20:31:50.737Z,65.86
2018-10-16T20:34:21.132Z,66.80
2018-10-16T20:36:51.317Z,66.72
2018-10-16T20:39:21.284Z,65.92
2018-10-16T20:41:51.703Z,66.69
2018-10-16T20:44:21.762Z,66.14
2018-10-16T20:46:51.616Z,66.49
2018-10-16T20:49:21.671Z,66.34
2018-10-16T20:51:51.876Z,66.22
2018-10-16T20:54:21.804Z,66.41
2018-10-16T20:56:51.784Z,66.33
2018-10-16T20:59:21.782Z,65.58
2018-10-16T21:01:51.761Z,66.32
2018-10-16T21:04:21.658Z,65.88
2018-10-16T21:06:51.774Z,65.62
2018-10-16T21:09:21.524Z,65.74
2018-10-16T21:11:51.604Z,66.57
2018-10-16T21:14:21.816Z,66.01
2018-10-16T21:16:52.130Z,65.75
2018-10-16T21:19:22.109Z,65.94
2018-10-16T21:21:51.996Z,66.04
2018-10-16T21:24:22.153Z,66.30
2018-10-16T21:27:08.129Z,66.22
2018-10-16T21:29:37.904Z,66.21
2018-10-16T21:32:09.009Z,66.66
2018-10-16T21:34:38.863Z,66.42
2018-10-16T21:37:08.970Z,66.81
2018-10-16T21:39:38.780Z,66.70
2018-10-16T21:42:09.140Z,66.58
2018-10-16T21:44:39.117Z,67.14
2018-10-16T21:47:08.995Z,66.71
2018-10-16T21:49:38.844Z,67.38
2018-10-16T21:52:08.847Z,67.07
2018-10-16T21:54:38.757Z,67.10
2018-10-16T21:57:08.895Z,66.63
2018-10-16T21:59:38.987Z,66.69
2018-10-16T22:03:12.103Z,67.24
2018-10-16T22:05:42.108Z,66.34
2018-10-16T22:08:12.159Z,67.08
2018-10-16T22:10:42.123Z,66.22
2018-10-16T22:13:12.460Z,67.19
2018-10-16T22:15:42.383Z,66.51
2018-10-16T22:18:12.293Z,66.60
2018-10-16T22:20:42.258Z,67.20
2018-10-16T22:23:12.282Z,66.88
2018-10-16T22:25:42.054Z,66.64
2018-10-16T22:28:12.028Z,66.83
2018-10-16T22:30:41.920Z,67.30
2018-10-16T22:33:12.033Z,66.49
2018-10-16T22:35:41.979Z,67.69
2018-10-16T22:38:11.968Z,67.52
2018-10-16T22:40:41.879Z,67.75
2018-10-16T22:43:11.926Z,67.76
2018-10-16T22:45:41.636Z,67.62
2018-10-16T22:48:11.692Z,67.47
2018-10-16T22:50:41.513Z,67.07
2018-10-16T22:53:11.444Z,67.78
2018-10-16T22:55:41.346Z,67.72
2018-10-16T22:58:11.370Z,67.12
2018-10-16T23:00:41.162Z,67.74
2018-10-16T23:03:11.420Z,67.47
2018-10-16T23:05:41.369Z,68.05
2018-10-16T23:08:11.136Z,67.65
2018-10-16T23:10:41.090Z,68.06
2018-10-16T23:13:11.154Z,68.15
2018-10-16T23:15:40.996Z,68.06
2018-10-16T23:18:10.964Z,67.56
2018-10-16T23:20:40.913Z,67.36
2018-10-16T23:23:10.661Z,67.90
2018-10-16T23:25:40.532Z,67.87
2018-10-16T23:28:10.379Z,67.39
2018-10-16T23:30:40.347Z,68.38
2018-10-16T23:33:10.341Z,68.32
2018-10-16T23:35:40.180Z,68.39
2018-10-16T23:38:10.209Z,67.60
2018-10-16T23:40:39.952Z,68.33
2018-10-16T23:43:09.900Z,67.83
2018-10-16T23:45:40.023Z,68.07
2018-10-16T23:48:09.736Z,67.80
2018-10-16T23:50:39.476Z,67.77
2018-10-16T23:53:09.536Z,67.67
2018-10-16T23:55:39.291Z,67.46
2018-10-16T23:58:09.368Z,67.66
