createdAt,value
2018-12-03T00:01:53.761Z,5.67
2018-12-03T00:04:24.500Z,4.37
2018-12-03T00:06:54.459Z,4.83
2018-12-03T00:09:24.358Z,6.07
2018-12-03T00:11:54.237Z,2.53
2018-12-03T00:14:24.101Z,1.73
2018-12-03T00:16:54.136Z,2.83
2018-12-03T00:19:24.144Z,3.93
2018-12-03T00:21:54.200Z,1.80
2018-12-03T00:24:24.150Z,2.23
2018-12-03T00:26:54.075Z,2.70
2018-12-03T00:29:24.000Z,1.70
2018-12-03T00:31:54.016Z,1.93
2018-12-03T00:34:23.901Z,2.57
2018-12-03T00:36:53.807Z,1.50
2018-12-03T00:39:23.715Z,1.73
2018-12-03T00:41:53.612Z,1.50
2018-12-03T00:44:23.486Z,1.10
2018-12-03T00:46:53.451Z,2.03
2018-12-03T00:49:23.304Z,1.20
2018-12-03T00:51:53.206Z,1.00
2018-12-03T00:54:23.203Z,1.63
2018-12-03T00:56:53.021Z,2.47
2018-12-03T00:59:22.854Z,1.30
2018-12-03T01:01:52.753Z,2.47
2018-12-03T01:04:22.666Z,1.20
2018-12-03T01:06:52.549Z,1.20
2018-12-03T01:09:22.443Z,1.10
2018-12-03T01:11:52.321Z,1.20
2018-12-03T01:14:22.202Z,2.00
2018-12-03T01:16:52.117Z,2.20
2018-12-03T01:19:21.995Z,0.97
2018-12-03T01:21:51.870Z,1.00
2018-12-03T01:24:21.756Z,0.97
2018-12-03T01:26:51.671Z,1.73
2018-12-03T01:29:21.917Z,0.80
2018-12-03T01:31:53.009Z,1.50
2018-12-03T01:34:23.076Z,2.40
2018-12-03T01:36:52.979Z,0.80
2018-12-03T01:39:22.821Z,1.20
2018-12-03T01:41:52.776Z,0.70
2018-12-03T01:44:22.601Z,0.80
2018-12-03T01:46:52.504Z,1.90
2018-12-03T01:49:22.374Z,0.83
2018-12-03T01:51:52.256Z,1.00
2018-12-03T01:54:22.102Z,1.33
2018-12-03T01:56:51.987Z,0.80
2018-12-03T01:59:21.861Z,0.90
2018-12-03T02:01:51.824Z,2.80
2018-12-03T02:04:21.727Z,0.90
2018-12-03T02:06:51.580Z,0.97
2018-12-03T02:09:21.444Z,1.20
2018-12-03T02:11:51.283Z,0.80
2018-12-03T02:14:21.168Z,1.67
2018-12-03T02:16:50.974Z,1.03
2018-12-03T02:19:20.849Z,1.43
2018-12-03T02:21:50.699Z,1.63
2018-12-03T02:24:20.577Z,1.07
2018-12-03T02:26:52.323Z,1.20
2018-12-03T02:29:22.257Z,1.40
2018-12-03T02:31:52.139Z,1.00
2018-12-03T02:34:22.023Z,1.00
2018-12-03T02:36:51.864Z,1.10
2018-12-03T02:39:21.747Z,1.63
2018-12-03T02:41:51.655Z,1.00
2018-12-03T02:44:21.903Z,1.30
2018-12-03T02:46:51.768Z,2.70
2018-12-03T02:49:21.727Z,1.00
2018-12-03T02:51:51.642Z,2.30
2018-12-03T02:54:21.517Z,1.77
2018-12-03T02:56:51.389Z,1.00
2018-12-03T02:59:21.253Z,1.63
2018-12-03T03:01:51.137Z,2.70
2018-12-03T03:04:21.413Z,1.20
2018-12-03T03:06:51.268Z,2.70
2018-12-03T03:09:21.459Z,1.27
2018-12-03T03:11:51.352Z,1.30
2018-12-03T03:14:21.255Z,2.03
2018-12-03T03:16:51.084Z,1.57
2018-12-03T03:19:20.914Z,1.47
2018-12-03T03:21:50.782Z,1.47
2018-12-03T03:24:20.680Z,3.63
2018-12-03T03:26:50.649Z,0.90
2018-12-03T03:29:20.543Z,2.63
2018-12-03T03:31:50.463Z,1.60
2018-12-03T03:34:20.361Z,0.93
2018-12-03T03:36:50.224Z,0.90
2018-12-03T03:39:20.106Z,1.20
2018-12-03T03:41:49.994Z,1.47
2018-12-03T03:44:19.832Z,1.27
2018-12-03T03:46:49.678Z,1.17
2018-12-03T03:49:19.549Z,1.20
2018-12-03T03:51:49.429Z,1.57
2018-12-03T03:54:25.115Z,1.33
2018-12-03T03:56:50.994Z,1.87
2018-12-03T03:59:20.893Z,0.77
2018-12-03T04:01:50.737Z,1.37
2018-12-03T04:04:20.583Z,2.47
2018-12-03T04:06:50.435Z,2.43
2018-12-03T04:09:20.333Z,2.57
2018-12-03T04:11:50.174Z,2.20
2018-12-03T04:14:20.114Z,2.63
2018-12-03T04:16:49.987Z,2.03
2018-12-03T04:19:19.842Z,2.23
2018-12-03T04:21:49.774Z,1.80
2018-12-03T04:24:20.437Z,2.83
2018-12-03T04:26:50.299Z,3.63
2018-12-03T04:29:20.157Z,3.70
2018-12-03T04:31:50.172Z,3.07
2018-12-03T04:34:20.070Z,1.50
2018-12-03T04:36:49.994Z,2.10
2018-12-03T04:39:19.840Z,7.10
2018-12-03T04:41:49.744Z,2.90
2018-12-03T04:44:19.773Z,2.80
2018-12-03T04:46:49.625Z,3.80
2018-12-03T04:49:19.535Z,3.67
2018-12-03T04:51:49.483Z,4.47
2018-12-03T04:54:19.307Z,7.60
2018-12-03T04:56:49.598Z,3.97
2018-12-03T04:59:19.498Z,5.30
2018-12-03T05:01:49.374Z,5.37
2018-12-03T05:04:19.201Z,5.17
2018-12-03T05:06:49.072Z,5.40
2018-12-03T05:09:18.988Z,5.83
2018-12-03T05:11:48.788Z,7.97
2018-12-03T05:14:19.536Z,7.83
2018-12-03T05:16:49.378Z,7.60
2018-12-03T05:19:19.275Z,7.83
2018-12-03T05:21:49.430Z,8.50
2018-12-03T05:24:19.301Z,7.03
2018-12-03T05:26:49.178Z,7.03
2018-12-03T05:29:19.061Z,7.13
2018-12-03T05:31:48.920Z,6.67
2018-12-03T05:34:18.834Z,8.33
2018-12-03T05:36:48.691Z,7.60
2018-12-03T05:39:18.595Z,4.60
2018-12-03T05:41:48.527Z,5.17
2018-12-03T05:44:18.380Z,4.20
2018-12-03T05:46:48.277Z,3.30
2018-12-03T05:49:18.106Z,2.83
2018-12-03T05:51:47.963Z,3.37
2018-12-03T05:54:18.680Z,2.10
2018-12-03T05:56:48.498Z,1.93
2018-12-03T05:59:18.360Z,2.20
2018-12-03T06:01:48.285Z,2.70
2018-12-03T06:04:18.150Z,1.97
2018-12-03T06:06:48.023Z,1.80
2018-12-03T06:09:17.877Z,3.73
2018-12-03T06:11:47.722Z,2.40
2018-12-03T06:14:17.629Z,1.50
2018-12-03T06:16:47.509Z,1.60
2018-12-03T06:19:17.375Z,1.10
2018-12-03T06:21:49.133Z,2.50
2018-12-03T06:24:19.014Z,3.20
2018-12-03T06:26:48.878Z,2.10
2018-12-03T06:29:18.693Z,1.60
2018-12-03T06:31:48.585Z,2.13
2018-12-03T06:34:19.045Z,3.13
2018-12-03T06:36:49.028Z,2.60
2018-12-03T06:39:18.855Z,3.87
2018-12-03T06:41:48.685Z,2.90
2018-12-03T06:44:18.539Z,5.80
2018-12-03T06:47:09.940Z,5.50
2018-12-03T06:49:40.386Z,4.73
2018-12-03T06:52:10.302Z,6.50
2018-12-03T06:54:40.195Z,7.17
2018-12-03T06:57:10.175Z,7.23
2018-12-03T06:59:40.025Z,7.00
2018-12-03T07:02:09.942Z,6.90
2018-12-03T07:04:39.822Z,6.73
2018-12-03T07:07:09.689Z,6.80
2018-12-03T07:09:39.596Z,6.07
2018-12-03T07:12:09.504Z,5.83
2018-12-03T07:14:39.351Z,4.80
2018-12-03T07:17:09.221Z,4.40
2018-12-03T07:19:39.051Z,5.33
2018-12-03T07:22:08.983Z,1.97
2018-12-03T07:24:38.849Z,3.10
2018-12-03T07:27:08.709Z,2.80
2018-12-03T07:29:38.606Z,1.40
2018-12-03T07:32:08.480Z,3.20
2018-12-03T07:34:38.331Z,1.80
2018-12-03T07:37:08.743Z,2.13
2018-12-03T07:39:38.570Z,3.00
2018-12-03T07:42:08.494Z,1.93
2018-12-03T07:44:38.347Z,2.10
2018-12-03T07:47:08.236Z,2.40
2018-12-03T07:49:38.063Z,2.27
2018-12-03T07:52:08.443Z,1.87
2018-12-03T07:54:38.293Z,3.77
2018-12-03T07:57:08.234Z,2.90
2018-12-03T07:59:37.980Z,1.87
2018-12-03T08:02:07.935Z,2.00
2018-12-03T08:04:37.813Z,2.03
2018-12-03T08:07:07.748Z,3.30
2018-12-03T08:09:37.599Z,4.90
2018-12-03T08:12:07.481Z,3.13
2018-12-03T08:14:37.297Z,3.30
2018-12-03T08:17:07.198Z,3.60
2018-12-03T08:19:37.054Z,2.40
2018-12-03T08:22:09.276Z,5.00
2018-12-03T08:24:39.187Z,3.70
2018-12-03T08:27:09.090Z,2.80
2018-12-03T08:29:38.982Z,4.10
2018-12-03T08:32:08.918Z,3.33
2018-12-03T08:34:38.796Z,5.20
2018-12-03T08:37:08.647Z,3.00
2018-12-03T08:39:38.882Z,4.57
2018-12-03T08:42:08.893Z,4.07
2018-12-03T08:44:38.715Z,2.57
2018-12-03T08:47:13.539Z,4.00
2018-12-03T08:49:44.314Z,3.43
2018-12-03T08:52:14.798Z,5.50
2018-12-03T08:54:44.640Z,5.10
2018-12-03T08:57:14.581Z,7.03
2018-12-03T08:59:46.376Z,3.27
2018-12-03T09:02:16.249Z,4.23
2018-12-03T09:04:52.360Z,3.30
2018-12-03T09:07:22.213Z,3.83
2018-12-03T09:09:52.057Z,3.93
2018-12-03T09:12:21.928Z,2.90
2018-12-03T09:14:51.828Z,2.50
2018-12-03T09:17:21.770Z,4.43
2018-12-03T09:19:51.959Z,4.83
2018-12-03T09:22:21.844Z,2.93
2018-12-03T09:24:51.738Z,3.87
2018-12-03T09:27:22.301Z,2.30
2018-12-03T09:29:56.018Z,3.13
2018-12-03T09:32:31.508Z,4.13
2018-12-03T09:35:04.611Z,2.20
2018-12-03T09:37:34.495Z,3.57
2018-12-03T09:40:07.511Z,5.93
2018-12-03T09:42:37.443Z,4.30
2018-12-03T09:45:15.621Z,3.80
2018-12-03T09:47:46.062Z,3.20
2018-12-03T09:50:22.136Z,3.67
2018-12-03T09:52:52.115Z,3.73
2018-12-03T09:55:29.796Z,3.27
2018-12-03T09:58:17.721Z,4.80
2018-12-03T10:00:47.614Z,3.00
2018-12-03T10:03:33.159Z,3.87
2018-12-03T10:06:11.626Z,3.13
2018-12-03T10:08:41.561Z,3.03
2018-12-03T10:11:11.367Z,5.90
2018-12-03T10:13:41.311Z,3.27
2018-12-03T10:16:11.278Z,5.60
2018-12-03T10:18:46.831Z,3.07
2018-12-03T10:21:16.834Z,3.87
2018-12-03T10:23:46.820Z,6.53
2018-12-03T10:26:16.655Z,6.97
2018-12-03T10:28:46.589Z,5.03
2018-12-03T10:31:16.455Z,4.63
2018-12-03T10:33:46.354Z,6.33
2018-12-03T10:36:16.288Z,4.87
2018-12-03T10:38:48.049Z,5.37
2018-12-03T10:41:25.887Z,5.87
2018-12-03T10:43:59.048Z,6.13
2018-12-03T10:46:28.990Z,7.27
2018-12-03T10:49:08.921Z,4.90
2018-12-03T10:51:39.548Z,5.50
2018-12-03T10:54:09.413Z,4.80
2018-12-03T10:56:39.228Z,3.93
2018-12-03T10:59:09.417Z,3.10
2018-12-03T11:02:13.777Z,4.03
2018-12-03T11:05:01.454Z,3.20
2018-12-03T11:07:31.315Z,4.37
2018-12-03T11:10:01.192Z,3.33
2018-12-03T11:12:31.111Z,2.53
2018-12-03T11:15:07.390Z,4.70
2018-12-03T11:17:37.252Z,4.00
2018-12-03T11:20:08.174Z,2.60
2018-12-03T11:22:38.158Z,8.70
2018-12-03T11:25:12.756Z,2.00
2018-12-03T11:27:44.936Z,2.17
2018-12-03T11:30:15.030Z,2.57
2018-12-03T11:32:44.987Z,2.10
2018-12-03T11:35:21.455Z,1.70
2018-12-03T11:37:52.099Z,2.20
2018-12-03T11:40:34.014Z,1.60
2018-12-03T11:43:03.893Z,2.63
2018-12-03T11:45:33.813Z,1.67
2018-12-03T11:48:03.718Z,1.50
2018-12-03T11:50:33.613Z,1.50
2018-12-03T11:53:03.505Z,1.37
2018-12-03T11:55:33.417Z,1.60
2018-12-03T11:58:03.316Z,4.20
2018-12-03T12:00:33.205Z,1.20
2018-12-03T12:03:03.081Z,1.93
2018-12-03T12:05:32.973Z,1.20
2018-12-03T12:08:02.956Z,1.63
2018-12-03T12:10:32.941Z,1.23
2018-12-03T12:13:02.867Z,1.50
2018-12-03T12:15:32.764Z,0.83
2018-12-03T12:18:02.665Z,2.60
2018-12-03T12:20:32.597Z,0.77
2018-12-03T12:23:02.638Z,1.97
2018-12-03T12:25:32.571Z,2.10
2018-12-03T12:28:02.503Z,1.87
2018-12-03T12:30:32.532Z,2.60
2018-12-03T12:33:02.431Z,1.13
2018-12-03T12:35:32.323Z,1.77
2018-12-03T12:38:02.142Z,3.53
2018-12-03T12:40:32.007Z,1.20
2018-12-03T12:43:01.941Z,1.03
2018-12-03T12:45:40.816Z,1.10
2018-12-03T12:48:10.763Z,1.47
2018-12-03T12:50:40.717Z,3.30
2018-12-03T12:53:10.593Z,1.10
2018-12-03T12:55:40.476Z,1.00
2018-12-03T12:58:10.392Z,1.23
2018-12-03T13:00:40.512Z,1.57
2018-12-03T13:03:10.441Z,2.20
2018-12-03T13:05:40.371Z,1.37
2018-12-03T13:08:10.250Z,1.00
2018-12-03T13:10:40.199Z,1.20
2018-12-03T13:13:10.190Z,2.43
2018-12-03T13:15:40.263Z,1.27
2018-12-03T13:18:10.182Z,2.70
2018-12-03T13:20:40.075Z,7.30
2018-12-03T13:23:09.922Z,2.20
2018-12-03T13:25:39.812Z,1.13
2018-12-03T13:28:09.781Z,1.87
2018-12-03T13:30:39.730Z,1.80
2018-12-03T13:33:09.603Z,1.20
2018-12-03T13:35:40.459Z,2.77
2018-12-03T13:38:10.385Z,1.20
2018-12-03T13:40:40.428Z,2.60
2018-12-03T13:43:10.634Z,2.10
2018-12-03T13:45:40.647Z,1.20
2018-12-03T13:48:10.837Z,1.07
2018-12-03T13:50:40.797Z,1.67
2018-12-03T13:53:10.696Z,4.90
2018-12-03T13:55:40.663Z,1.73
2018-12-03T13:58:10.554Z,2.23
2018-12-03T14:00:41.464Z,2.63
2018-12-03T14:03:32.989Z,1.73
2018-12-03T14:06:29.075Z,2.60
2018-12-03T14:09:40.629Z,3.53
2018-12-03T14:12:32.483Z,3.33
2018-12-03T14:15:45.526Z,1.90
2018-12-03T14:18:33.864Z,4.70
2018-12-03T14:21:26.881Z,2.80
2018-12-03T14:23:59.305Z,1.23
2018-12-03T14:26:29.296Z,1.60
2018-12-03T14:28:59.297Z,1.70
2018-12-03T14:31:29.267Z,1.50
2018-12-03T14:33:59.312Z,4.07
2018-12-03T14:36:29.276Z,6.63
2018-12-03T14:38:59.309Z,2.43
2018-12-03T14:41:29.233Z,2.10
2018-12-03T14:43:59.174Z,4.47
2018-12-03T14:46:29.187Z,4.37
2018-12-03T14:48:59.079Z,1.90
2018-12-03T14:51:29.559Z,2.80
2018-12-03T14:53:59.595Z,1.83
2018-12-03T14:56:29.572Z,2.47
2018-12-03T14:58:59.458Z,1.70
2018-12-03T15:01:29.443Z,2.10
2018-12-03T15:04:01.288Z,2.30
2018-12-03T15:06:31.284Z,2.30
2018-12-03T15:09:02.138Z,3.00
2018-12-03T15:11:32.081Z,2.90
2018-12-03T15:14:02.022Z,2.80
2018-12-03T15:16:31.954Z,4.40
2018-12-03T15:19:01.910Z,2.80
2018-12-03T15:21:31.981Z,2.57
2018-12-03T15:24:01.942Z,2.13
2018-12-03T15:26:31.945Z,2.47
2018-12-03T15:29:02.043Z,2.90
2018-12-03T15:31:32.104Z,2.03
2018-12-03T15:34:02.047Z,2.43
2018-12-03T15:36:32.036Z,1.67
2018-12-03T15:39:02.205Z,2.10
2018-12-03T15:41:32.110Z,1.77
2018-12-03T15:44:02.059Z,3.07
2018-12-03T15:46:32.027Z,1.70
2018-12-03T15:49:02.007Z,3.53
2018-12-03T15:51:32.003Z,1.50
2018-12-03T15:54:01.922Z,1.83
2018-12-03T15:56:31.910Z,8.50
2018-12-03T15:59:01.856Z,8.57
2018-12-03T16:01:31.787Z,3.70
2018-12-03T16:04:01.648Z,5.20
2018-12-03T16:06:31.655Z,2.43
2018-12-03T16:09:01.608Z,2.57
2018-12-03T16:11:31.633Z,1.93
2018-12-03T16:14:01.632Z,3.73
2018-12-03T16:16:31.663Z,2.47
2018-12-03T16:19:02.394Z,2.53
2018-12-03T16:21:32.595Z,2.33
2018-12-03T16:24:02.588Z,1.80
2018-12-03T16:26:32.575Z,3.53
2018-12-03T16:29:02.514Z,3.37
2018-12-03T16:31:32.504Z,2.33
2018-12-03T16:34:02.426Z,2.37
2018-12-03T16:36:32.372Z,2.43
2018-12-03T16:39:03.701Z,1.97
2018-12-03T16:41:33.724Z,3.00
2018-12-03T16:44:03.792Z,2.70
2018-12-03T16:46:33.838Z,1.60
2018-12-03T16:49:03.809Z,2.00
2018-12-03T16:51:33.770Z,2.50
2018-12-03T16:54:03.741Z,4.00
2018-12-03T16:56:33.954Z,2.50
2018-12-03T16:59:03.893Z,3.33
2018-12-03T17:01:34.022Z,4.47
2018-12-03T17:04:04.010Z,3.73
2018-12-03T17:06:34.001Z,3.10
2018-12-03T17:09:05.062Z,3.33
2018-12-03T17:11:35.089Z,5.30
2018-12-03T17:14:05.070Z,2.70
2018-12-03T17:16:35.025Z,3.30
2018-12-03T17:19:05.039Z,4.57
2018-12-03T17:22:34.598Z,2.97
2018-12-03T17:25:07.545Z,4.00
2018-12-03T17:27:37.529Z,5.60
2018-12-03T17:30:08.667Z,2.77
2018-12-03T17:32:38.603Z,3.10
2018-12-03T17:35:08.666Z,3.20
2018-12-03T17:37:38.836Z,2.70
2018-12-03T17:40:11.636Z,5.80
2018-12-03T17:42:41.786Z,3.07
2018-12-03T17:45:13.550Z,6.80
2018-12-03T17:47:43.892Z,5.83
2018-12-03T17:50:13.924Z,4.33
2018-12-03T17:52:44.035Z,4.30
2018-12-03T17:55:14.141Z,3.10
2018-12-03T17:57:44.184Z,7.23
2018-12-03T18:00:16.537Z,3.07
2018-12-03T18:02:46.714Z,5.40
2018-12-03T18:05:16.784Z,6.30
2018-12-03T18:07:46.797Z,3.00
2018-12-03T18:10:16.810Z,3.57
2018-12-03T18:12:46.866Z,3.30
2018-12-03T18:15:17.068Z,4.30
2018-12-03T18:17:47.248Z,4.53
2018-12-03T18:20:17.350Z,2.90
2018-12-03T18:22:47.413Z,2.17
2018-12-03T18:25:17.396Z,2.80
2018-12-03T18:27:47.460Z,2.90
2018-12-03T18:30:17.501Z,2.60
2018-12-03T18:32:47.533Z,3.37
2018-12-03T18:35:17.503Z,1.87
2018-12-03T18:37:47.598Z,1.87
2018-12-03T18:40:17.711Z,1.77
2018-12-03T18:42:47.798Z,2.43
2018-12-03T18:45:18.260Z,3.03
2018-12-03T18:47:48.289Z,2.90
2018-12-03T18:50:23.314Z,2.40
2018-12-03T18:52:53.354Z,2.20
2018-12-03T18:55:23.473Z,2.70
2018-12-03T18:58:01.325Z,1.57
2018-12-03T19:00:31.511Z,3.03
2018-12-03T19:03:01.751Z,1.53
2018-12-03T19:05:31.952Z,3.60
2018-12-03T19:08:02.057Z,3.13
2018-12-03T19:10:32.229Z,4.33
2018-12-03T19:13:02.388Z,3.33
2018-12-03T19:15:32.570Z,3.70
2018-12-03T19:18:02.639Z,3.17
2018-12-03T19:20:32.813Z,3.20
2018-12-03T19:23:02.854Z,3.60
2018-12-03T19:25:32.989Z,5.50
2018-12-03T19:28:03.012Z,3.73
2018-12-03T19:30:33.075Z,5.53
2018-12-03T19:33:03.129Z,4.90
2018-12-03T19:35:33.266Z,4.50
2018-12-03T19:38:03.423Z,3.23
2018-12-03T19:40:33.689Z,3.77
2018-12-03T19:43:03.808Z,4.33
2018-12-03T19:45:33.926Z,4.50
2018-12-03T19:48:04.285Z,4.30
2018-12-03T19:50:34.242Z,6.93
2018-12-03T19:53:04.383Z,6.77
2018-12-03T19:55:36.919Z,7.00
2018-12-03T19:58:21.087Z,5.43
2018-12-03T20:00:51.622Z,4.40
2018-12-03T20:03:21.619Z,4.40
2018-12-03T20:05:51.743Z,4.67
2018-12-03T20:08:21.885Z,4.37
2018-12-03T20:10:51.946Z,5.17
2018-12-03T20:13:22.092Z,4.57
2018-12-03T20:15:52.448Z,3.37
2018-12-03T20:18:22.526Z,5.00
2018-12-03T20:21:00.773Z,4.23
2018-12-03T20:23:38.655Z,3.43
2018-12-03T20:26:19.844Z,3.03
2018-12-03T20:29:20.825Z,6.07
2018-12-03T20:32:16.392Z,4.67
2018-12-03T20:34:59.828Z,5.50
2018-12-03T20:38:33.107Z,2.77
2018-12-03T20:41:31.141Z,3.80
2018-12-03T20:44:16.760Z,7.17
2018-12-03T20:47:25.131Z,4.23
2018-12-03T20:50:33.523Z,3.50
2018-12-03T20:53:04.065Z,4.17
2018-12-03T20:55:41.665Z,4.77
2018-12-03T20:58:11.787Z,2.97
2018-12-03T21:00:42.833Z,3.20
2018-12-03T21:03:14.801Z,4.60
2018-12-03T21:05:45.275Z,2.90
2018-12-03T21:08:15.754Z,3.30
2018-12-03T21:10:45.776Z,3.17
2018-12-03T21:13:16.341Z,3.10
2018-12-03T21:15:46.408Z,2.47
2018-12-03T21:18:16.506Z,5.03
2018-12-03T21:20:51.463Z,2.60
2018-12-03T21:23:22.019Z,3.30
2018-12-03T21:25:54.845Z,4.23
2018-12-03T21:28:25.045Z,2.57
2018-12-03T21:30:58.052Z,1.80
2018-12-03T21:33:28.032Z,2.73
2018-12-03T21:35:58.062Z,3.00
2018-12-03T21:38:28.119Z,2.33
2018-12-03T21:40:58.279Z,3.40
2018-12-03T21:43:28.422Z,2.93
2018-12-03T21:45:58.380Z,2.33
2018-12-03T21:48:28.820Z,2.90
2018-12-03T21:50:58.946Z,2.13
2018-12-03T21:53:29.540Z,2.10
2018-12-03T21:56:00.027Z,2.97
2018-12-03T21:58:31.447Z,1.77
2018-12-03T22:01:01.488Z,6.10
2018-12-03T22:03:31.714Z,2.17
2018-12-03T22:06:01.679Z,1.87
2018-12-03T22:08:31.728Z,2.30
2018-12-03T22:11:01.912Z,1.67
2018-12-03T22:13:31.988Z,2.40
2018-12-03T22:16:01.943Z,2.60
2018-12-03T22:18:31.942Z,2.23
2018-12-03T22:21:02.135Z,3.30
2018-12-03T22:23:32.264Z,2.07
2018-12-03T22:26:02.204Z,2.63
2018-12-03T22:28:32.231Z,2.37
2018-12-03T22:31:02.143Z,4.30
2018-12-03T22:33:32.116Z,4.73
2018-12-03T22:36:02.167Z,1.80
2018-12-03T22:38:32.322Z,4.93
2018-12-03T22:41:02.242Z,2.70
2018-12-03T22:43:32.331Z,2.20
2018-12-03T22:46:02.312Z,2.40
2018-12-03T22:48:33.391Z,2.93
2018-12-03T22:51:03.353Z,2.80
2018-12-03T22:53:36.922Z,4.47
2018-12-03T22:56:07.030Z,3.20
2018-12-03T22:59:24.240Z,5.93
2018-12-03T23:01:52.502Z,4.83
2018-12-03T23:04:20.750Z,5.50
2018-12-03T23:06:48.902Z,3.17
2018-12-03T23:09:16.976Z,3.63
2018-12-03T23:11:45.135Z,3.53
2018-12-03T23:14:13.268Z,3.70
2018-12-03T23:16:41.469Z,1.97
2018-12-03T23:19:09.872Z,3.67
2018-12-03T23:21:38.355Z,7.60
2018-12-03T23:24:06.478Z,7.73
2018-12-03T23:26:34.867Z,5.00
2018-12-03T23:29:04.150Z,5.10
2018-12-03T23:31:32.302Z,3.77
2018-12-03T23:34:00.444Z,5.50
2018-12-03T23:36:28.530Z,4.77
2018-12-03T23:38:56.968Z,7.83
2018-12-03T23:41:25.163Z,6.37
2018-12-03T23:43:53.255Z,4.10
2018-12-03T23:46:21.361Z,4.20
2018-12-03T23:48:49.478Z,3.47
2018-12-03T23:51:17.549Z,5.23
2018-12-03T23:53:45.627Z,10.43
2018-12-03T23:56:13.692Z,4.70
2018-12-03T23:58:41.774Z,3.67
