createdAt,value
2023-03-28T00:00:28.049Z,2.90
2023-03-28T00:01:27.080Z,2.93
2023-03-28T00:02:27.038Z,2.92
2023-03-28T00:03:27.061Z,2.93
2023-03-28T00:04:27.014Z,2.93
2023-03-28T00:05:27.074Z,2.90
2023-03-28T00:06:27.084Z,2.92
2023-03-28T00:07:26.972Z,2.92
2023-03-28T00:08:26.973Z,2.97
2023-03-28T00:09:26.962Z,2.97
2023-03-28T00:10:26.935Z,2.96
2023-03-28T00:11:26.960Z,2.95
2023-03-28T00:12:26.916Z,2.90
2023-03-28T00:13:26.927Z,2.93
2023-03-28T00:14:26.934Z,2.90
2023-03-28T00:15:26.895Z,2.90
2023-03-28T00:16:26.957Z,2.90
2023-03-28T00:17:26.936Z,2.85
2023-03-28T00:18:26.858Z,2.85
2023-03-28T00:19:26.873Z,2.87
2023-03-28T00:20:26.836Z,2.85
2023-03-28T00:21:26.826Z,2.84
2023-03-28T00:22:26.815Z,2.84
2023-03-28T00:23:26.819Z,2.79
2023-03-28T00:24:26.790Z,2.79
2023-03-28T00:25:26.804Z,2.77
2023-03-28T00:26:26.772Z,2.75
2023-03-28T00:27:26.776Z,2.71
2023-03-28T00:28:26.750Z,2.66
2023-03-28T00:29:26.760Z,2.67
2023-03-28T00:30:26.727Z,2.63
2023-03-28T00:31:26.789Z,2.63
2023-03-28T00:32:26.738Z,2.63
2023-03-28T00:33:26.703Z,2.63
2023-03-28T00:34:26.707Z,2.59
2023-03-28T00:35:26.684Z,2.57
2023-03-28T00:36:26.855Z,2.59
2023-03-28T00:37:26.817Z,2.60
2023-03-28T00:38:26.646Z,2.56
2023-03-28T00:39:26.652Z,2.56
2023-03-28T00:40:26.651Z,2.52
2023-03-28T00:41:26.623Z,2.56
2023-03-28T00:42:26.626Z,2.54
2023-03-28T00:43:26.575Z,2.54
2023-03-28T00:44:26.587Z,2.53
2023-03-28T00:45:26.580Z,2.54
2023-03-28T00:46:26.590Z,2.53
2023-03-28T00:47:26.582Z,2.53
2023-03-28T00:48:26.539Z,2.52
2023-03-28T00:49:26.546Z,2.48
2023-03-28T00:50:26.529Z,2.49
2023-03-28T00:51:26.505Z,2.52
2023-03-28T00:52:26.516Z,2.54
2023-03-28T00:53:26.500Z,2.54
2023-03-28T00:54:26.478Z,2.56
2023-03-28T00:55:26.458Z,2.63
2023-03-28T00:56:26.448Z,2.63
2023-03-28T00:57:26.463Z,2.63
2023-03-28T00:58:26.449Z,2.64
2023-03-28T00:59:26.423Z,2.64
2023-03-28T01:00:26.412Z,2.66
2023-03-28T01:01:26.456Z,2.69
2023-03-28T01:02:26.410Z,2.74
2023-03-28T01:03:26.429Z,2.74
2023-03-28T01:04:26.366Z,2.74
2023-03-28T01:05:26.372Z,2.77
2023-03-28T01:06:26.338Z,2.75
2023-03-28T01:09:46.405Z,2.78
2023-03-28T01:10:46.338Z,2.75
2023-03-28T01:11:46.346Z,2.72
2023-03-28T01:12:46.377Z,2.67
2023-03-28T01:13:46.289Z,2.67
2023-03-28T01:14:46.303Z,2.66
2023-03-28T01:15:46.332Z,2.67
2023-03-28T01:16:46.273Z,2.66
2023-03-28T01:17:46.338Z,2.64
2023-03-28T01:18:46.297Z,2.59
2023-03-28T01:19:46.248Z,2.54
2023-03-28T01:20:46.274Z,2.52
2023-03-28T01:21:46.189Z,2.49
2023-03-28T01:22:56.805Z,2.49
2023-03-28T01:23:47.201Z,2.48
2023-03-28T01:24:46.200Z,2.49
2023-03-28T01:25:46.198Z,2.56
2023-03-28T01:26:46.180Z,2.57
2023-03-28T01:27:46.353Z,2.52
2023-03-28T01:28:46.168Z,2.52
2023-03-28T01:29:46.152Z,2.46
2023-03-28T01:30:46.124Z,2.45
2023-03-28T01:31:46.141Z,2.41
2023-03-28T01:32:46.128Z,2.41
2023-03-28T01:33:46.076Z,2.36
2023-03-28T01:34:46.098Z,2.36
2023-03-28T01:35:46.207Z,2.35
2023-03-28T01:36:46.112Z,2.38
2023-03-28T01:37:46.063Z,2.38
2023-03-28T01:38:46.039Z,2.38
2023-03-28T01:39:46.035Z,2.35
2023-03-28T01:40:46.345Z,2.35
2023-03-28T01:41:46.015Z,2.35
2023-03-28T01:42:46.057Z,2.35
2023-03-28T01:43:45.982Z,2.31
2023-03-28T01:44:46.020Z,2.27
2023-03-28T01:45:45.970Z,2.27
2023-03-28T01:46:45.957Z,2.30
2023-03-28T01:47:46.010Z,2.31
2023-03-28T01:48:45.981Z,2.34
2023-03-28T01:49:45.903Z,2.34
2023-03-28T01:50:45.964Z,2.30
2023-03-28T01:51:45.910Z,2.28
2023-03-28T01:52:45.906Z,2.25
2023-03-28T01:53:45.896Z,2.25
2023-03-28T01:54:45.883Z,2.21
2023-03-28T01:55:45.889Z,2.20
2023-03-28T01:56:45.960Z,2.23
2023-03-28T01:57:45.913Z,2.24
2023-03-28T01:58:45.832Z,2.21
2023-03-28T01:59:45.826Z,2.17
2023-03-28T02:00:45.840Z,2.12
2023-03-28T02:01:45.820Z,2.09
2023-03-28T02:02:45.860Z,2.10
2023-03-28T02:03:45.758Z,2.12
2023-03-28T02:04:45.791Z,2.10
2023-03-28T02:05:45.744Z,2.10
2023-03-28T02:06:45.754Z,2.10
2023-03-28T02:07:45.782Z,2.12
2023-03-28T02:08:45.762Z,2.14
2023-03-28T02:09:45.698Z,2.14
2023-03-28T02:10:45.721Z,2.17
2023-03-28T02:11:45.743Z,2.16
2023-03-28T02:12:45.705Z,2.16
2023-03-28T02:13:45.652Z,2.17
2023-03-28T02:14:45.716Z,2.10
2023-03-28T02:15:45.687Z,2.07
2023-03-28T02:16:45.650Z,2.07
2023-03-28T02:17:45.713Z,2.09
2023-03-28T02:18:45.691Z,2.06
2023-03-28T02:19:45.643Z,2.05
2023-03-28T02:20:45.679Z,2.02
2023-03-28T02:21:45.600Z,2.07
2023-03-28T02:22:45.630Z,2.10
2023-03-28T02:29:53.841Z,2.18
2023-03-28T02:30:53.832Z,2.18
2023-03-28T02:31:53.973Z,2.20
2023-03-28T02:32:53.862Z,2.20
2023-03-28T02:33:53.826Z,2.23
2023-03-28T02:34:53.842Z,2.23
2023-03-28T02:35:53.808Z,2.21
2023-03-28T02:36:53.767Z,2.23
2023-03-28T02:37:53.747Z,2.23
2023-03-28T02:38:53.752Z,2.25
2023-03-28T02:57:10.632Z,2.28
2023-03-28T02:58:01.351Z,2.31
2023-03-28T02:59:01.304Z,2.31
2023-03-28T03:00:01.317Z,2.31
2023-03-28T03:01:01.326Z,2.28
2023-03-28T03:02:01.262Z,2.25
2023-03-28T03:03:01.301Z,2.27
2023-03-28T03:04:01.302Z,2.27
2023-03-28T03:05:01.245Z,2.25
2023-03-28T03:06:01.416Z,2.25
2023-03-28T03:07:01.210Z,2.30
2023-03-28T03:08:01.206Z,2.31
2023-03-28T03:09:01.187Z,2.31
2023-03-28T03:10:01.216Z,2.30
2023-03-28T03:11:01.190Z,2.30
2023-03-28T03:12:01.260Z,2.28
2023-03-28T03:13:01.195Z,2.25
2023-03-28T03:14:01.145Z,2.23
2023-03-28T03:15:01.269Z,2.23
2023-03-28T03:16:01.423Z,2.21
2023-03-28T03:17:01.101Z,2.21
2023-03-28T03:18:01.166Z,2.20
2023-03-28T03:19:01.123Z,2.21
2023-03-28T03:20:01.101Z,2.23
2023-03-28T03:21:01.065Z,2.24
2023-03-28T03:22:01.107Z,2.25
2023-03-28T03:23:01.201Z,2.25
2023-03-28T03:24:01.073Z,2.25
2023-03-28T03:25:01.042Z,2.25
2023-03-28T03:26:01.274Z,2.25
2023-03-28T03:27:01.010Z,2.27
2023-03-28T03:28:01.079Z,2.27
2023-03-28T03:29:00.974Z,2.30
2023-03-28T03:30:01.002Z,2.28
2023-03-28T03:31:00.982Z,2.27
2023-03-28T03:32:00.977Z,2.28
2023-03-28T03:33:01.003Z,2.24
2023-03-28T03:34:00.934Z,2.24
2023-03-28T03:35:00.950Z,2.21
2023-03-28T03:36:01.209Z,2.20
2023-03-28T03:37:00.919Z,2.20
2023-03-28T03:38:00.915Z,2.20
2023-03-28T03:39:00.869Z,2.18
2023-03-28T03:40:00.871Z,2.18
2023-03-28T03:41:00.857Z,2.18
2023-03-28T03:42:00.857Z,2.20
2023-03-28T03:43:00.850Z,2.20
2023-03-28T03:44:00.907Z,2.20
2023-03-28T03:45:00.809Z,2.18
2023-03-28T03:46:01.269Z,2.18
2023-03-28T03:47:00.781Z,2.18
2023-03-28T03:48:00.876Z,2.20
2023-03-28T03:49:00.790Z,2.21
2023-03-28T03:50:00.799Z,2.18
2023-03-28T03:51:00.773Z,2.18
2023-03-28T03:52:00.757Z,2.18
2023-03-28T03:53:00.738Z,2.20
2023-03-28T03:54:00.765Z,2.21
2023-03-28T03:55:00.730Z,2.18
2023-03-28T03:56:00.965Z,2.17
2023-03-28T03:57:00.691Z,2.17
2023-03-28T03:58:00.749Z,2.14
2023-03-28T03:59:00.750Z,2.16
2023-03-28T04:00:00.687Z,2.16
2023-03-28T04:01:00.661Z,2.16
2023-03-28T04:02:00.719Z,2.18
2023-03-28T04:03:00.732Z,2.16
2023-03-28T04:04:00.723Z,2.18
2023-03-28T04:05:00.635Z,2.16
2023-03-28T04:06:00.751Z,2.16
2023-03-28T04:07:00.605Z,2.10
2023-03-28T04:08:00.668Z,2.07
2023-03-28T04:09:00.545Z,2.06
2023-03-28T04:10:00.636Z,2.09
2023-03-28T04:11:00.544Z,2.03
2023-03-28T04:12:00.508Z,2.00
2023-03-28T04:13:00.515Z,2.02
2023-03-28T04:14:00.500Z,1.95
2023-03-28T04:15:00.505Z,1.95
2023-03-28T04:16:00.621Z,1.93
2023-03-28T04:17:00.500Z,1.90
2023-03-28T04:18:03.470Z,1.84
2023-03-28T04:19:01.439Z,1.81
2023-03-28T04:20:00.456Z,1.81
2023-03-28T04:21:00.429Z,1.83
2023-03-28T04:22:00.498Z,1.83
2023-03-28T04:23:00.431Z,1.84
2023-03-28T04:24:00.420Z,1.83
2023-03-28T04:25:00.499Z,1.81
2023-03-28T04:26:00.592Z,1.80
2023-03-28T04:27:00.377Z,1.80
2023-03-28T04:28:00.393Z,1.81
2023-03-28T04:29:00.356Z,1.81
2023-03-28T04:30:00.388Z,1.80
2023-03-28T04:31:00.474Z,1.80
2023-03-28T04:32:00.368Z,1.81
2023-03-28T04:33:00.386Z,1.83
2023-03-28T04:34:00.513Z,1.80
2023-03-28T04:35:00.364Z,1.80
2023-03-28T04:36:00.787Z,1.79
2023-03-28T04:37:00.289Z,1.80
2023-03-28T04:38:00.301Z,1.77
2023-03-28T04:39:00.296Z,1.79
2023-03-28T04:40:00.260Z,1.83
2023-03-28T04:41:00.230Z,1.86
2023-03-28T04:42:00.290Z,1.87
2023-03-28T04:43:00.238Z,1.84
2023-03-28T04:44:00.278Z,1.86
2023-03-28T04:45:00.191Z,1.86
2023-03-28T04:46:00.432Z,1.83
2023-03-28T04:47:00.182Z,1.84
2023-03-28T04:48:00.240Z,1.81
2023-03-28T04:49:00.161Z,1.83
2023-03-28T04:50:00.161Z,1.84
2023-03-28T04:51:00.152Z,1.83
2023-03-28T04:52:00.122Z,1.84
2023-03-28T04:53:00.122Z,1.86
2023-03-28T04:54:00.129Z,1.86
2023-03-28T04:55:00.146Z,1.86
2023-03-28T04:56:00.459Z,1.84
2023-03-28T04:57:00.152Z,1.86
2023-03-28T04:58:00.066Z,1.86
2023-03-28T04:59:00.111Z,1.84
2023-03-28T05:00:00.105Z,1.83
2023-03-28T05:01:00.352Z,1.84
2023-03-28T05:02:00.013Z,1.81
2023-03-28T05:03:00.316Z,1.84
2023-03-28T05:04:00.014Z,1.84
2023-03-28T05:04:59.988Z,1.81
2023-03-28T05:05:59.966Z,1.81
2023-03-28T05:06:59.975Z,1.83
2023-03-28T05:08:00.125Z,1.81
2023-03-28T05:08:59.957Z,1.83
2023-03-28T05:09:59.994Z,1.84
2023-03-28T05:11:00.176Z,1.84
2023-03-28T05:11:59.897Z,1.84
2023-03-28T05:12:59.920Z,1.83
2023-03-28T05:13:59.905Z,1.81
2023-03-28T05:14:59.885Z,1.80
2023-03-28T05:15:59.891Z,1.80
2023-03-28T05:16:59.855Z,1.81
2023-03-28T05:17:59.977Z,1.81
2023-03-28T05:18:59.856Z,1.80
2023-03-28T05:19:59.833Z,1.79
2023-03-28T05:21:00.078Z,1.77
2023-03-28T05:21:59.806Z,1.77
2023-03-28T05:22:59.803Z,1.79
2023-03-28T05:23:59.771Z,1.77
2023-03-28T05:24:59.919Z,1.73
2023-03-28T05:25:59.806Z,1.72
2023-03-28T05:26:59.811Z,1.72
2023-03-28T05:27:59.764Z,1.72
2023-03-28T05:28:59.738Z,1.73
2023-03-28T05:29:59.726Z,1.70
2023-03-28T05:30:59.861Z,1.66
2023-03-28T05:31:59.962Z,1.66
2023-03-28T05:32:59.922Z,1.66
2023-03-28T05:33:59.887Z,1.66
2023-03-28T05:34:59.808Z,1.63
2023-03-28T05:35:59.779Z,1.65
2023-03-28T05:36:59.697Z,1.62
2023-03-28T05:37:59.635Z,1.63
2023-03-28T05:38:59.652Z,1.63
2023-03-28T05:39:59.636Z,1.62
2023-03-28T05:40:59.876Z,1.60
2023-03-28T05:41:59.592Z,1.62
2023-03-28T05:42:59.588Z,1.62
2023-03-28T05:43:59.607Z,1.60
2023-03-28T05:44:59.581Z,1.62
2023-03-28T05:45:59.621Z,1.62
2023-03-28T05:46:59.548Z,1.60
2023-03-28T05:48:08.285Z,1.62
2023-03-28T05:49:00.244Z,1.59
2023-03-28T05:49:59.497Z,1.59
2023-03-28T05:51:00.557Z,1.62
2023-03-28T05:51:59.498Z,1.60
2023-03-28T05:52:59.483Z,1.60
2023-03-28T05:53:59.462Z,1.60
2023-03-28T05:54:59.457Z,1.60
2023-03-28T05:55:59.442Z,1.59
2023-03-28T05:56:59.478Z,1.62
2023-03-28T05:57:59.406Z,1.59
2023-03-28T05:58:59.415Z,1.62
2023-03-28T05:59:59.386Z,1.62
2023-03-28T06:00:59.495Z,1.66
2023-03-28T06:01:59.384Z,1.65
2023-03-28T06:02:59.719Z,1.66
2023-03-28T06:03:59.421Z,1.68
2023-03-28T06:04:59.390Z,1.69
2023-03-28T06:05:59.334Z,1.70
2023-03-28T06:07:00.940Z,1.76
2023-03-28T06:07:59.320Z,1.72
2023-03-28T06:08:59.305Z,1.76
2023-03-28T06:09:59.291Z,1.77
2023-03-28T06:10:59.393Z,1.79
2023-03-28T06:11:59.258Z,1.80
2023-03-28T06:12:59.273Z,1.77
2023-03-28T06:13:59.258Z,1.80
2023-03-28T06:14:59.263Z,1.80
2023-03-28T06:15:59.231Z,1.79
2023-03-28T06:16:59.248Z,1.79
2023-03-28T06:17:59.271Z,1.80
2023-03-28T06:19:10.605Z,1.81
2023-03-28T06:20:00.365Z,1.86
2023-03-28T06:20:59.326Z,1.90
2023-03-28T06:21:59.164Z,1.88
2023-03-28T06:22:59.179Z,1.91
2023-03-28T06:23:59.150Z,1.93
2023-03-28T06:24:59.172Z,1.95
2023-03-28T06:25:59.113Z,1.98
2023-03-28T06:26:59.125Z,2.00
2023-03-28T06:27:59.100Z,2.06
2023-03-28T06:28:59.099Z,2.07
2023-03-28T06:29:59.094Z,2.07
2023-03-28T06:30:59.335Z,2.06
2023-03-28T06:31:59.115Z,2.10
2023-03-28T06:32:59.103Z,2.10
2023-03-28T06:33:59.082Z,2.09
2023-03-28T06:34:59.051Z,2.07
2023-03-28T06:35:59.069Z,2.09
2023-03-28T06:36:59.000Z,2.12
2023-03-28T06:37:58.998Z,2.12
2023-03-28T06:38:59.026Z,2.14
2023-03-28T06:39:58.968Z,2.14
2023-03-28T06:40:59.188Z,2.21
2023-03-28T06:41:58.964Z,2.28
2023-03-28T06:42:58.974Z,2.25
2023-03-28T06:43:58.951Z,2.31
2023-03-28T06:44:58.945Z,2.34
2023-03-28T06:45:58.914Z,2.42
2023-03-28T06:46:58.920Z,2.45
2023-03-28T06:47:58.974Z,2.45
2023-03-28T06:48:58.903Z,2.49
2023-03-28T06:49:58.873Z,2.53
2023-03-28T06:50:59.056Z,2.53
2023-03-28T06:51:58.845Z,2.54
2023-03-28T06:52:58.859Z,2.54
2023-03-28T06:53:58.841Z,2.60
2023-03-28T06:54:58.858Z,2.66
2023-03-28T06:55:58.833Z,2.63
2023-03-28T06:56:58.848Z,2.60
2023-03-28T06:57:58.791Z,2.63
2023-03-28T06:58:58.793Z,2.61
2023-03-28T06:59:58.770Z,2.64
2023-03-28T07:00:59.064Z,2.64
2023-03-28T07:01:58.769Z,2.66
2023-03-28T07:02:58.845Z,2.64
2023-03-28T07:03:58.846Z,2.67
2023-03-28T07:04:58.933Z,2.71
2023-03-28T07:05:58.709Z,2.81
2023-03-28T07:06:58.730Z,2.87
2023-03-28T07:07:58.690Z,2.95
2023-03-28T07:08:58.700Z,2.93
2023-03-28T07:09:58.673Z,2.93
2023-03-28T07:10:58.974Z,3.00
2023-03-28T07:11:58.635Z,3.06
2023-03-28T07:12:58.654Z,3.13
2023-03-28T07:13:58.629Z,3.28
2023-03-28T07:14:58.644Z,3.35
2023-03-28T07:15:58.595Z,3.40
2023-03-28T07:16:58.694Z,3.36
2023-03-28T07:17:58.584Z,3.39
2023-03-28T07:18:58.606Z,3.35
2023-03-28T07:19:58.563Z,3.45
2023-03-28T07:21:04.059Z,3.61
2023-03-28T07:21:59.561Z,3.70
2023-03-28T07:22:58.559Z,3.87
2023-03-28T07:23:58.533Z,3.97
2023-03-28T07:24:58.515Z,4.08
2023-03-28T07:25:58.515Z,4.12
2023-03-28T07:27:14.148Z,4.32
2023-03-28T07:27:59.493Z,4.73
2023-03-28T07:28:58.496Z,5.31
2023-03-28T07:29:58.443Z,5.42
2023-03-28T07:30:58.712Z,5.94
2023-03-28T07:31:58.504Z,5.57
2023-03-28T07:33:13.728Z,5.35
2023-03-28T07:33:59.504Z,5.79
2023-03-28T07:34:58.418Z,5.42
2023-03-28T07:35:58.585Z,4.85
2023-03-28T07:36:58.420Z,4.91
2023-03-28T07:37:58.366Z,5.51
2023-03-28T07:38:58.364Z,6.54
2023-03-28T07:39:58.351Z,7.37
2023-03-28T07:40:58.568Z,7.79
2023-03-28T07:41:58.338Z,7.53
2023-03-28T07:42:58.345Z,7.27
2023-03-28T07:43:59.284Z,6.79
2023-03-28T07:44:58.313Z,6.85
2023-03-28T07:45:58.352Z,7.09
2023-03-28T07:46:58.307Z,7.24
2023-03-28T07:47:58.379Z,7.50
2023-03-28T07:48:58.286Z,7.27
2023-03-28T07:49:58.256Z,6.85
2023-03-28T07:50:59.385Z,6.70
2023-03-28T07:51:58.219Z,6.49
2023-03-28T07:52:58.216Z,6.76
2023-03-28T07:53:58.232Z,7.25
2023-03-28T07:54:58.216Z,7.43
2023-03-28T07:55:58.210Z,7.72
2023-03-28T07:56:58.235Z,7.63
2023-03-28T07:57:58.173Z,7.37
2023-03-28T07:58:58.166Z,7.46
2023-03-28T07:59:58.148Z,7.60
2023-03-28T08:00:58.301Z,7.79
2023-03-28T08:01:58.102Z,7.98
2023-03-28T08:02:58.158Z,7.97
2023-03-28T08:03:58.183Z,8.19
2023-03-28T08:04:58.099Z,8.05
2023-03-28T08:05:58.182Z,8.02
2023-03-28T08:06:58.179Z,7.93
2023-03-28T08:07:58.067Z,8.26
2023-03-28T08:08:58.053Z,8.08
2023-03-28T08:09:59.068Z,8.16
2023-03-28T08:10:58.242Z,8.40
2023-03-28T08:11:58.017Z,8.70
2023-03-28T08:12:58.015Z,8.55
2023-03-28T08:13:58.005Z,8.98
2023-03-28T08:14:57.990Z,9.04
2023-03-28T08:15:58.020Z,8.80
2023-03-28T08:16:57.971Z,8.15
2023-03-28T08:17:58.009Z,8.02
2023-03-28T08:19:09.939Z,8.15
2023-03-28T08:19:58.945Z,8.45
2023-03-28T08:20:58.072Z,8.81
2023-03-28T08:21:57.916Z,9.08
2023-03-28T08:22:57.918Z,9.20
2023-03-28T08:23:57.890Z,9.26
2023-03-28T08:24:57.895Z,9.35
2023-03-28T08:25:57.858Z,9.47
2023-03-28T08:26:57.859Z,9.66
2023-03-28T08:27:57.844Z,9.71
2023-03-28T08:28:57.836Z,9.81
2023-03-28T08:29:57.828Z,9.89
2023-03-28T08:30:57.974Z,10.08
2023-03-28T08:31:57.801Z,9.31
2023-03-28T08:32:57.833Z,9.36
2023-03-28T08:33:57.782Z,9.35
2023-03-28T08:34:57.783Z,9.32
2023-03-28T08:35:57.812Z,9.48
2023-03-28T08:36:57.749Z,9.51
2023-03-28T08:37:57.804Z,9.69
2023-03-28T08:38:57.753Z,10.15
2023-03-28T08:39:57.712Z,10.12
2023-03-28T08:40:57.867Z,10.05
2023-03-28T08:41:57.680Z,10.14
2023-03-28T08:42:57.702Z,8.58
2023-03-28T08:43:57.680Z,7.75
2023-03-28T08:44:57.679Z,8.20
2023-03-28T08:45:57.673Z,8.74
2023-03-28T08:46:57.729Z,9.10
2023-03-28T08:47:58.619Z,9.47
2023-03-28T08:48:57.644Z,9.79
2023-03-28T08:49:57.598Z,9.78
2023-03-28T08:50:58.920Z,8.55
2023-03-28T08:51:57.576Z,7.64
2023-03-28T08:52:57.603Z,8.20
2023-03-28T08:53:57.562Z,7.31
2023-03-28T08:54:57.566Z,6.77
2023-03-28T08:55:57.571Z,7.53
2023-03-28T08:56:57.595Z,7.77
2023-03-28T08:57:57.518Z,6.92
2023-03-28T08:58:57.531Z,7.77
2023-03-28T08:59:57.507Z,8.34
2023-03-28T09:00:57.495Z,8.10
2023-03-28T09:01:57.543Z,8.15
2023-03-28T09:02:57.510Z,7.79
2023-03-28T09:03:57.589Z,7.43
2023-03-28T09:05:08.097Z,8.80
2023-03-28T09:05:58.547Z,8.26
2023-03-28T09:06:57.423Z,7.68
2023-03-28T09:07:57.430Z,8.76
2023-03-28T09:08:57.476Z,8.83
2023-03-28T09:09:57.422Z,9.68
2023-03-28T09:10:57.557Z,10.33
2023-03-28T09:11:57.378Z,10.86
2023-03-28T09:12:57.374Z,10.94
2023-03-28T09:13:57.369Z,11.07
2023-03-28T09:14:57.349Z,10.71
2023-03-28T09:15:57.355Z,10.91
2023-03-28T09:16:57.378Z,11.46
2023-03-28T09:17:57.370Z,11.43
2023-03-28T09:18:57.301Z,10.22
2023-03-28T09:19:57.287Z,10.12
2023-03-28T09:20:57.360Z,8.55
2023-03-28T09:22:12.532Z,9.78
2023-03-28T09:22:58.244Z,10.15
2023-03-28T09:23:57.249Z,9.60
2023-03-28T09:24:57.226Z,8.70
2023-03-28T09:25:59.378Z,9.72
2023-03-28T09:26:57.207Z,10.52
2023-03-28T09:27:57.207Z,10.89
2023-03-28T09:28:57.217Z,11.62
2023-03-28T09:29:57.192Z,12.57
2023-03-28T09:30:57.328Z,12.20
2023-03-28T09:31:57.229Z,11.94
2023-03-28T09:32:57.162Z,11.83
2023-03-28T09:33:58.080Z,11.78
2023-03-28T09:34:57.122Z,12.20
2023-03-28T09:35:57.193Z,11.96
2023-03-28T09:36:57.102Z,12.46
2023-03-28T09:37:57.171Z,12.52
2023-03-28T09:38:57.078Z,12.97
2023-03-28T09:39:57.119Z,10.76
2023-03-28T09:40:57.191Z,9.13
2023-03-28T09:41:57.090Z,9.58
2023-03-28T09:42:57.042Z,8.81
2023-03-28T09:43:59.168Z,8.02
2023-03-28T09:44:57.009Z,7.55
2023-03-28T09:45:57.052Z,7.55
2023-03-28T09:46:57.005Z,7.52
2023-03-28T09:47:57.253Z,7.50
2023-03-28T09:48:57.029Z,7.48
2023-03-28T09:50:05.952Z,7.55
2023-03-28T09:50:58.709Z,8.99
2023-03-28T09:51:56.959Z,9.90
2023-03-28T09:52:56.933Z,10.48
2023-03-28T09:53:56.957Z,10.29
2023-03-28T09:54:56.924Z,10.11
2023-03-28T09:56:04.419Z,10.09
2023-03-28T09:56:57.907Z,10.25
2023-03-28T09:57:56.890Z,10.05
2023-03-28T09:58:56.860Z,9.78
2023-03-28T09:59:56.880Z,9.66
2023-03-28T10:00:56.860Z,9.76
2023-03-28T10:01:56.921Z,10.02
2023-03-28T10:02:56.868Z,10.01
2023-03-28T10:03:56.901Z,9.74
2023-03-28T10:04:56.889Z,10.23
2023-03-28T10:05:56.798Z,10.64
2023-03-28T10:06:56.771Z,10.33
2023-03-28T10:07:56.781Z,10.20
2023-03-28T10:08:56.762Z,10.32
2023-03-28T10:09:56.772Z,10.32
2023-03-28T10:10:57.138Z,10.33
2023-03-28T10:11:56.755Z,10.68
2023-03-28T10:12:56.731Z,10.79
2023-03-28T10:13:56.715Z,10.84
2023-03-28T10:14:56.694Z,10.73
2023-03-28T10:15:56.732Z,10.70
2023-03-28T10:16:56.672Z,10.56
2023-03-28T10:17:56.678Z,9.93
2023-03-28T10:18:56.659Z,9.53
2023-03-28T10:19:56.664Z,9.57
2023-03-28T10:20:56.627Z,9.64
2023-03-28T10:21:56.626Z,9.78
2023-03-28T10:22:56.657Z,9.89
2023-03-28T10:23:56.623Z,10.15
2023-03-28T10:24:56.601Z,10.26
2023-03-28T10:25:56.598Z,10.44
2023-03-28T10:26:56.561Z,10.76
2023-03-28T10:27:56.563Z,10.56
2023-03-28T10:28:56.538Z,10.42
2023-03-28T10:29:56.595Z,10.60
2023-03-28T10:30:56.590Z,10.67
2023-03-28T10:31:56.553Z,10.63
2023-03-28T10:32:56.595Z,10.60
2023-03-28T10:33:56.541Z,10.38
2023-03-28T10:34:56.501Z,10.15
2023-03-28T10:35:56.601Z,9.69
2023-03-28T10:36:56.481Z,9.43
2023-03-28T10:37:56.500Z,9.69
2023-03-28T10:38:56.448Z,9.65
2023-03-28T10:39:56.439Z,9.74
2023-03-28T10:40:56.460Z,9.68
2023-03-28T10:41:56.478Z,9.39
2023-03-28T10:42:56.389Z,9.20
2023-03-28T10:43:56.403Z,8.95
2023-03-28T10:44:56.382Z,8.86
2023-03-28T10:45:56.400Z,8.68
2023-03-28T10:46:56.406Z,8.37
2023-03-28T10:47:56.405Z,8.18
2023-03-28T10:48:56.337Z,8.10
2023-03-28T10:49:56.327Z,8.20
2023-03-28T10:50:56.323Z,8.12
2023-03-28T10:51:56.325Z,8.07
2023-03-28T10:52:56.286Z,7.93
2023-03-28T10:53:56.354Z,7.97
2023-03-28T10:54:56.270Z,7.85
2023-03-28T10:55:57.620Z,7.71
2023-03-28T10:56:56.293Z,7.74
2023-03-28T10:57:56.227Z,7.90
2023-03-28T10:58:56.227Z,7.93
2023-03-28T10:59:56.221Z,8.02
2023-03-28T11:00:56.206Z,7.97
2023-03-28T11:01:56.252Z,7.82
2023-03-28T11:02:56.250Z,7.67
2023-03-28T11:03:56.345Z,7.60
2023-03-28T11:04:56.188Z,7.60
2023-03-28T11:06:08.925Z,7.79
2023-03-28T11:06:57.145Z,7.77
2023-03-28T11:07:56.130Z,7.63
2023-03-28T11:08:56.147Z,7.55
2023-03-28T11:09:56.130Z,7.63
2023-03-28T11:10:56.119Z,7.75
2023-03-28T11:11:56.108Z,7.71
2023-03-28T11:12:58.448Z,7.58
2023-03-28T11:13:56.060Z,7.61
2023-03-28T11:14:56.050Z,7.64
2023-03-28T11:15:56.081Z,7.42
2023-03-28T11:16:56.013Z,7.32
2023-03-28T11:17:56.053Z,7.31
2023-03-28T11:18:56.030Z,7.31
2023-03-28T11:19:56.010Z,7.48
2023-03-28T11:20:56.028Z,7.77
2023-03-28T11:21:55.993Z,7.85
2023-03-28T11:23:05.004Z,7.82
2023-03-28T11:23:56.969Z,8.04
2023-03-28T11:24:55.941Z,8.15
2023-03-28T11:25:55.964Z,8.15
2023-03-28T11:27:05.065Z,8.20
2023-03-28T11:27:56.902Z,8.08
2023-03-28T11:28:55.898Z,7.95
2023-03-28T11:29:55.891Z,8.16
2023-03-28T11:30:55.889Z,8.08
2023-03-28T11:31:55.942Z,8.16
2023-03-28T11:32:55.901Z,8.18
2023-03-28T11:33:55.850Z,8.15
2023-03-28T11:34:55.837Z,7.98
2023-03-28T11:35:55.947Z,7.95
2023-03-28T11:36:55.835Z,7.83
2023-03-28T11:37:55.822Z,7.71
2023-03-28T11:38:55.952Z,7.80
2023-03-28T11:39:55.791Z,7.69
2023-03-28T11:40:55.829Z,7.58
2023-03-28T11:41:55.770Z,7.64
2023-03-28T11:42:55.745Z,7.75
2023-03-28T11:43:55.797Z,7.75
2023-03-28T11:44:55.740Z,7.77
2023-03-28T11:45:55.806Z,7.83
2023-03-28T11:46:55.709Z,7.86
2023-03-28T11:47:55.755Z,8.02
2023-03-28T11:48:55.682Z,8.01
2023-03-28T11:49:55.691Z,8.01
2023-03-28T11:50:55.665Z,7.95
2023-03-28T11:51:55.663Z,7.97
2023-03-28T11:52:55.635Z,8.00
2023-03-28T11:53:57.108Z,8.01
2023-03-28T11:54:55.625Z,7.95
2023-03-28T11:55:55.610Z,8.10
2023-03-28T11:56:56.602Z,8.28
2023-03-28T11:57:56.576Z,8.47
2023-03-28T11:58:55.593Z,8.52
2023-03-28T11:59:55.568Z,8.41
2023-03-28T12:00:55.618Z,8.28
2023-03-28T12:01:55.568Z,8.29
2023-03-28T12:02:55.626Z,8.29
2023-03-28T12:03:55.682Z,8.41
2023-03-28T12:04:55.499Z,8.62
2023-03-28T12:06:02.780Z,8.70
2023-03-28T12:07:02.908Z,9.13
2023-03-28T12:07:56.504Z,9.20
2023-03-28T12:08:55.467Z,9.51
2023-03-28T12:09:55.474Z,9.39
2023-03-28T12:10:55.453Z,9.35
2023-03-28T12:11:55.460Z,9.01
2023-03-28T12:12:55.415Z,8.91
2023-03-28T12:14:08.979Z,8.76
2023-03-28T12:14:56.511Z,8.66
2023-03-28T12:15:55.394Z,8.65
2023-03-28T12:16:55.476Z,8.48
2023-03-28T12:17:55.403Z,8.47
2023-03-28T12:18:55.364Z,8.41
2023-03-28T12:19:55.374Z,8.37
2023-03-28T12:20:55.320Z,8.41
2023-03-28T12:21:55.347Z,8.55
2023-03-28T12:22:55.292Z,8.65
2023-03-28T12:23:55.312Z,8.53
2023-03-28T12:24:55.318Z,8.52
2023-03-28T12:25:55.301Z,8.44
2023-03-28T12:26:56.123Z,8.52
2023-03-28T12:27:55.296Z,8.62
2023-03-28T12:28:55.254Z,8.40
2023-03-28T12:29:55.244Z,8.43
2023-03-28T12:30:55.272Z,8.48
2023-03-28T12:31:55.226Z,8.50
2023-03-28T12:32:55.227Z,8.45
2023-03-28T12:33:55.243Z,8.38
2023-03-28T12:34:55.206Z,8.50
2023-03-28T12:35:55.241Z,8.81
2023-03-28T12:36:55.179Z,9.01
2023-03-28T12:37:55.193Z,9.10
2023-03-28T12:38:55.822Z,9.23
2023-03-28T12:39:55.147Z,9.26
2023-03-28T12:40:55.143Z,9.53
2023-03-28T12:41:55.108Z,9.48
2023-03-28T12:42:55.208Z,9.51
2023-03-28T12:43:55.094Z,9.48
2023-03-28T12:44:55.089Z,9.68
2023-03-28T12:45:55.164Z,9.58
2023-03-28T12:46:55.054Z,9.54
2023-03-28T12:47:55.116Z,9.71
2023-03-28T12:48:55.030Z,10.08
2023-03-28T12:49:55.062Z,10.27
2023-03-28T12:50:55.027Z,10.11
2023-03-28T12:51:55.010Z,10.05
2023-03-28T12:52:54.995Z,9.57
2023-03-28T12:53:55.003Z,9.51
2023-03-28T12:54:55.032Z,9.31
2023-03-28T12:55:54.966Z,9.14
2023-03-28T12:56:54.985Z,9.23
2023-03-28T12:57:54.931Z,9.28
2023-03-28T12:58:54.948Z,9.39
2023-03-28T12:59:54.922Z,9.74
2023-03-28T13:00:54.920Z,9.69
2023-03-28T13:01:54.949Z,9.40
2023-03-28T13:02:54.937Z,9.56
2023-03-28T13:03:54.883Z,9.71
2023-03-28T13:04:54.958Z,9.84
2023-03-28T13:05:54.838Z,9.86
2023-03-28T13:06:54.850Z,9.96
2023-03-28T13:07:54.860Z,9.87
2023-03-28T13:08:54.842Z,9.81
2023-03-28T13:09:54.846Z,9.78
2023-03-28T13:10:54.956Z,9.60
2023-03-28T13:11:54.788Z,9.54
2023-03-28T13:12:54.804Z,9.68
2023-03-28T13:13:55.931Z,9.68
2023-03-28T13:14:54.765Z,9.79
2023-03-28T13:15:55.069Z,9.64
2023-03-28T13:16:54.864Z,9.43
2023-03-28T13:17:54.730Z,9.40
2023-03-28T13:18:54.711Z,9.17
2023-03-28T13:19:54.708Z,8.89
2023-03-28T13:20:54.705Z,8.70
2023-03-28T13:21:54.674Z,8.62
2023-03-28T13:22:54.681Z,8.59
2023-03-28T13:23:54.646Z,8.71
2023-03-28T13:24:55.165Z,8.89
2023-03-28T13:25:54.629Z,9.05
2023-03-28T13:26:54.627Z,8.99
2023-03-28T13:27:54.638Z,9.01
2023-03-28T13:28:54.616Z,8.91
2023-03-28T13:29:54.612Z,8.70
2023-03-28T13:30:54.632Z,8.59
2023-03-28T13:31:54.626Z,8.44
2023-03-28T13:32:54.631Z,8.61
2023-03-28T13:33:54.580Z,8.87
2023-03-28T13:34:54.553Z,8.95
2023-03-28T13:35:54.526Z,9.10
2023-03-28T13:36:54.529Z,9.14
2023-03-28T13:37:54.513Z,9.08
2023-03-28T13:38:54.501Z,8.65
2023-03-28T13:39:54.466Z,8.45
2023-03-28T13:40:54.479Z,8.53
2023-03-28T13:41:54.455Z,8.62