createdAt,value
2022-12-03T00:00:12.910Z,17.38
2022-12-03T00:02:41.765Z,17.38
2022-12-03T00:05:10.800Z,17.27
2022-12-03T00:07:38.204Z,18.55
2022-12-03T00:10:07.861Z,19.60
2022-12-03T00:12:35.436Z,18.48
2022-12-03T00:15:02.854Z,18.20
2022-12-03T00:17:31.031Z,17.83
2022-12-03T00:19:58.767Z,15.57
2022-12-03T00:22:26.275Z,17.33
2022-12-03T00:24:53.829Z,18.20
2022-12-03T00:27:21.339Z,18.65
2022-12-03T00:29:48.931Z,19.13
2022-12-03T00:32:16.411Z,20.85
2022-12-03T00:34:43.692Z,18.13
2022-12-03T00:37:10.830Z,18.77
2022-12-03T00:39:38.561Z,17.40
2022-12-03T00:42:06.319Z,19.58
2022-12-03T00:44:33.537Z,20.05
2022-12-03T00:47:00.908Z,19.38
2022-12-03T00:49:28.087Z,17.15
2022-12-03T00:51:55.632Z,18.52
2022-12-03T00:54:26.977Z,18.70
2022-12-03T00:56:59.064Z,19.88
2022-12-03T00:59:26.443Z,20.33
2022-12-03T01:01:53.648Z,19.38
2022-12-03T01:04:21.372Z,20.73
2022-12-03T01:06:48.560Z,20.52
2022-12-03T01:09:15.803Z,21.00
2022-12-03T01:11:42.965Z,18.80
2022-12-03T01:14:18.319Z,18.95
2022-12-03T01:16:47.195Z,17.80
2022-12-03T01:19:19.465Z,17.85
2022-12-03T01:21:51.553Z,18.90
2022-12-03T01:24:20.553Z,17.95
2022-12-03T01:26:47.866Z,19.50
2022-12-03T01:29:15.512Z,21.70
2022-12-03T01:32:01.669Z,18.95
2022-12-03T01:34:28.978Z,19.17
2022-12-03T01:36:56.931Z,21.10
2022-12-03T01:39:24.289Z,20.98
2022-12-03T01:41:54.261Z,19.25
2022-12-03T01:44:31.032Z,19.60
2022-12-03T01:47:03.238Z,20.20
2022-12-03T01:50:19.060Z,19.10
2022-12-03T01:52:46.750Z,21.27
2022-12-03T01:55:19.758Z,19.98
2022-12-03T01:57:53.961Z,21.48
2022-12-03T02:00:26.959Z,21.73
2022-12-03T02:03:00.029Z,18.10
2022-12-03T02:05:33.736Z,24.27
2022-12-03T02:08:01.897Z,21.08
2022-12-03T02:10:36.135Z,20.80
2022-12-03T02:13:10.951Z,19.33
2022-12-03T02:15:41.495Z,21.25
2022-12-03T02:18:10.251Z,18.35
2022-12-03T02:21:07.996Z,21.60
2022-12-03T02:24:08.279Z,21.25
2022-12-03T02:26:35.872Z,21.50
2022-12-03T02:29:04.080Z,23.63
2022-12-03T02:31:33.161Z,20.33
2022-12-03T02:34:06.245Z,20.85
2022-12-03T02:36:35.681Z,20.92
2022-12-03T02:39:04.829Z,21.67
2022-12-03T02:41:51.195Z,19.42
2022-12-03T02:44:18.870Z,20.88
2022-12-03T02:46:46.574Z,19.70
2022-12-03T02:49:14.114Z,18.90
2022-12-03T02:51:41.378Z,21.17
2022-12-03T02:54:08.540Z,20.38
2022-12-03T02:56:35.997Z,23.73
2022-12-03T02:59:05.552Z,22.30
2022-12-03T03:01:35.016Z,20.60
2022-12-03T03:04:04.481Z,23.48
2022-12-03T03:06:31.841Z,22.45
2022-12-03T03:08:59.555Z,21.17
2022-12-03T03:11:27.632Z,21.63
2022-12-03T03:13:55.513Z,19.73
2022-12-03T03:16:22.924Z,24.92
2022-12-03T03:18:50.579Z,19.58
2022-12-03T03:21:17.849Z,20.70
2022-12-03T03:23:45.189Z,21.77
2022-12-03T03:26:16.128Z,22.52
2022-12-03T03:28:50.684Z,21.17
2022-12-03T03:31:23.671Z,23.70
2022-12-03T03:33:52.015Z,22.20
2022-12-03T03:36:20.893Z,21.58
2022-12-03T03:38:49.237Z,21.42
2022-12-03T03:41:18.626Z,19.55
2022-12-03T03:43:49.340Z,22.77
2022-12-03T03:46:19.485Z,22.83
2022-12-03T03:48:48.859Z,24.55
2022-12-03T03:51:18.857Z,23.50
2022-12-03T03:53:50.477Z,24.85
2022-12-03T03:56:21.247Z,21.55
2022-12-03T03:58:48.948Z,22.92
2022-12-03T04:01:18.263Z,21.98
2022-12-03T04:03:45.870Z,21.33
2022-12-03T04:06:13.148Z,23.27
2022-12-03T04:08:40.392Z,24.92
2022-12-03T04:11:26.301Z,23.35
2022-12-03T04:13:53.490Z,23.08
2022-12-03T04:16:21.066Z,23.88
2022-12-03T04:18:48.220Z,22.27
2022-12-03T04:21:41.208Z,24.33
2022-12-03T04:24:12.097Z,21.45
2022-12-03T04:26:57.969Z,22.85
2022-12-03T04:29:25.523Z,24.48
2022-12-03T04:32:11.540Z,23.05
2022-12-03T04:34:57.550Z,22.05
2022-12-03T04:37:24.883Z,22.80
2022-12-03T04:39:52.326Z,22.50
2022-12-03T04:42:20.029Z,22.45
2022-12-03T04:44:47.632Z,23.40
2022-12-03T04:47:21.247Z,23.33
2022-12-03T04:49:52.503Z,25.95
2022-12-03T04:52:21.154Z,22.98
2022-12-03T04:54:48.913Z,24.52
2022-12-03T04:57:16.479Z,22.90
2022-12-03T04:59:43.679Z,23.88
2022-12-03T05:02:10.923Z,25.77
2022-12-03T05:04:38.139Z,22.05
2022-12-03T05:07:05.316Z,25.92
2022-12-03T05:09:33.296Z,24.92
2022-12-03T05:12:00.786Z,23.52
2022-12-03T05:14:27.987Z,23.33
2022-12-03T05:16:55.256Z,24.65
2022-12-03T05:19:42.817Z,23.27
2022-12-03T05:22:10.018Z,23.65
2022-12-03T05:24:37.518Z,23.13
2022-12-03T05:27:05.239Z,23.52
2022-12-03T05:29:32.381Z,25.17
2022-12-03T05:31:59.892Z,25.80
2022-12-03T05:34:27.387Z,22.92
2022-12-03T05:36:54.912Z,26.27
2022-12-03T05:39:22.478Z,22.08
2022-12-03T05:42:08.408Z,24.08
2022-12-03T05:44:35.548Z,24.83
2022-12-03T05:47:02.769Z,25.20
2022-12-03T05:49:30.380Z,23.50
2022-12-03T05:51:58.801Z,24.70
2022-12-03T05:54:26.937Z,25.00
2022-12-03T05:56:54.124Z,23.27
2022-12-03T05:59:21.293Z,24.58
2022-12-03T06:01:48.974Z,24.45
2022-12-03T06:04:16.162Z,22.85
2022-12-03T06:06:43.659Z,24.38
2022-12-03T06:09:10.833Z,22.65
2022-12-03T06:11:38.057Z,24.90
2022-12-03T06:14:05.301Z,24.23
2022-12-03T06:16:32.558Z,22.83
2022-12-03T06:19:00.834Z,25.20
2022-12-03T06:21:28.972Z,23.52
2022-12-03T06:23:56.254Z,23.38
2022-12-03T06:26:23.484Z,20.42
2022-12-03T06:28:50.676Z,24.42
2022-12-03T06:31:18.360Z,23.60
2022-12-03T06:33:45.611Z,21.52
2022-12-03T06:36:13.669Z,22.55
2022-12-03T06:38:41.745Z,21.85
2022-12-03T06:41:08.914Z,24.15
2022-12-03T06:43:36.080Z,24.17
2022-12-03T06:46:03.262Z,21.80
2022-12-03T06:48:30.465Z,23.45
2022-12-03T06:50:58.066Z,24.27
2022-12-03T06:53:25.419Z,21.30
2022-12-03T06:55:52.935Z,20.90
2022-12-03T06:58:20.171Z,21.63
2022-12-03T07:00:47.940Z,21.75
2022-12-03T07:03:16.449Z,20.90
2022-12-03T07:05:44.032Z,20.88
2022-12-03T07:08:11.648Z,22.27
2022-12-03T07:10:38.913Z,19.88
2022-12-03T07:13:06.107Z,20.73
2022-12-03T07:15:33.291Z,22.15
2022-12-03T07:18:00.912Z,20.38
2022-12-03T07:20:28.552Z,19.40
2022-12-03T07:22:57.990Z,19.75
2022-12-03T07:25:25.272Z,21.15
2022-12-03T07:27:52.420Z,19.88
2022-12-03T07:30:20.092Z,20.40
2022-12-03T07:32:47.813Z,20.90
2022-12-03T07:35:15.552Z,20.08
2022-12-03T07:37:43.215Z,21.23
2022-12-03T07:40:11.915Z,22.90
2022-12-03T07:42:39.426Z,22.83
2022-12-03T07:45:08.088Z,20.15
2022-12-03T07:47:35.239Z,19.67
2022-12-03T07:50:02.424Z,20.38
2022-12-03T07:52:29.649Z,23.20
2022-12-03T07:54:57.172Z,21.67
2022-12-03T07:57:24.747Z,20.30
2022-12-03T07:59:53.404Z,20.83
2022-12-03T08:02:21.879Z,20.55
2022-12-03T08:04:49.708Z,21.35
2022-12-03T08:07:16.993Z,22.67
2022-12-03T08:09:44.471Z,24.95
2022-12-03T08:12:45.709Z,22.05
2022-12-03T08:15:20.976Z,24.35
2022-12-03T08:17:58.702Z,24.10
2022-12-03T08:20:33.463Z,24.42
2022-12-03T08:23:27.759Z,25.70
2022-12-03T08:25:55.008Z,22.20
2022-12-03T08:28:27.091Z,23.35
2022-12-03T08:31:12.106Z,24.27
2022-12-03T08:33:40.581Z,23.98
2022-12-03T08:36:41.748Z,20.90
2022-12-03T08:39:41.482Z,22.88
2022-12-03T08:45:32.133Z,23.27
2022-12-03T08:48:19.956Z,23.33
2022-12-03T08:50:48.151Z,23.85
2022-12-03T08:53:30.971Z,24.85
2022-12-03T08:56:23.858Z,23.88
2022-12-03T08:59:21.560Z,25.00
2022-12-03T09:01:51.570Z,23.33
2022-12-03T09:04:38.739Z,26.10
2022-12-03T09:07:06.071Z,23.48
2022-12-03T09:09:34.616Z,27.05
2022-12-03T09:12:02.257Z,22.25
2022-12-03T09:14:29.960Z,23.05
2022-12-03T09:16:57.773Z,22.58
2022-12-03T09:19:27.975Z,23.63
2022-12-03T09:21:55.293Z,24.80
2022-12-03T09:24:22.937Z,29.08
2022-12-03T09:26:50.392Z,24.33
2022-12-03T09:29:17.933Z,25.52
2022-12-03T09:31:45.651Z,27.92
2022-12-03T09:34:13.218Z,25.00
2022-12-03T09:36:40.786Z,26.40
2022-12-03T09:39:07.977Z,21.92
2022-12-03T09:41:36.081Z,25.95
2022-12-03T09:44:05.218Z,23.70
2022-12-03T09:46:36.194Z,25.35
2022-12-03T09:49:12.280Z,25.65
2022-12-03T09:51:41.503Z,24.17
2022-12-03T09:54:29.012Z,24.65
2022-12-03T09:57:00.409Z,24.67
2022-12-03T09:59:34.291Z,26.98
2022-12-03T10:02:03.390Z,26.45
2022-12-03T10:04:31.585Z,24.33
2022-12-03T10:07:00.544Z,27.23
2022-12-03T10:09:30.405Z,28.90
2022-12-03T10:11:59.846Z,25.55
2022-12-03T10:14:31.600Z,28.52
2022-12-03T10:16:59.293Z,31.25
2022-12-03T10:19:32.790Z,27.15
2022-12-03T10:22:00.577Z,24.63
2022-12-03T10:24:32.664Z,22.75
2022-12-03T10:27:29.534Z,24.88
2022-12-03T10:30:04.342Z,22.33
2022-12-03T10:32:50.302Z,19.92
2022-12-03T10:35:41.173Z,19.30
2022-12-03T10:38:17.853Z,20.42
2022-12-03T10:40:47.269Z,21.90
2022-12-03T10:43:23.954Z,18.88
2022-12-03T10:46:21.261Z,20.20
2022-12-03T10:49:16.952Z,19.47
2022-12-03T10:51:48.184Z,19.77
2022-12-03T10:54:23.736Z,19.40
2022-12-03T10:56:53.108Z,17.95
2022-12-03T10:59:26.029Z,16.77
2022-12-03T11:01:53.701Z,21.13
2022-12-03T11:04:45.659Z,17.92
2022-12-03T11:07:18.498Z,19.65
2022-12-03T11:09:50.335Z,17.23
2022-12-03T11:12:28.099Z,17.88
2022-12-03T11:14:56.720Z,17.70
2022-12-03T11:17:56.969Z,18.05
2022-12-03T11:20:24.503Z,16.98
2022-12-03T11:22:55.298Z,17.20
2022-12-03T11:25:26.053Z,16.27
2022-12-03T11:28:12.503Z,20.17
2022-12-03T11:30:53.247Z,15.90
2022-12-03T11:33:31.059Z,17.95
2022-12-03T11:36:04.418Z,18.20
2022-12-03T11:38:37.756Z,18.00
2022-12-03T11:41:35.031Z,17.35
2022-12-03T11:44:32.342Z,17.25
2022-12-03T11:47:12.711Z,16.35
2022-12-03T11:49:47.798Z,19.58
2022-12-03T11:52:44.249Z,17.50
2022-12-03T11:55:30.579Z,19.02
2022-12-03T11:58:03.249Z,17.40
2022-12-03T12:00:31.078Z,16.27
2022-12-03T12:02:59.413Z,18.02
2022-12-03T12:05:34.197Z,18.90
2022-12-03T12:08:05.109Z,18.48
2022-12-03T12:10:49.749Z,18.48
2022-12-03T12:13:33.790Z,15.93
2022-12-03T12:16:06.839Z,18.60
2022-12-03T12:18:42.803Z,18.63
2022-12-03T12:21:43.439Z,19.77
2022-12-03T12:24:30.515Z,16.52
2022-12-03T12:27:06.401Z,17.38
2022-12-03T12:29:36.894Z,20.20
2022-12-03T12:32:34.684Z,19.92
2022-12-03T12:35:20.628Z,19.02
2022-12-03T12:38:06.110Z,18.17
2022-12-03T12:40:39.842Z,19.33
2022-12-03T12:43:26.162Z,20.25
2022-12-03T12:46:13.534Z,20.88
2022-12-03T12:48:46.192Z,20.08
2022-12-03T12:51:18.806Z,20.27
2022-12-03T12:53:47.001Z,18.85
2022-12-03T12:56:32.259Z,17.85
2022-12-03T12:59:12.978Z,16.58
2022-12-03T13:01:43.287Z,17.98
2022-12-03T13:04:24.310Z,20.35
2022-12-03T13:06:54.748Z,19.35
2022-12-03T13:09:27.033Z,18.65
2022-12-03T13:12:04.028Z,19.50
2022-12-03T13:14:36.932Z,17.65
2022-12-03T13:17:26.053Z,21.55
2022-12-03T13:20:06.748Z,16.63
2022-12-03T13:22:35.201Z,20.70
2022-12-03T13:28:42.281Z,19.95
2022-12-03T13:31:33.676Z,20.98
2022-12-03T13:34:02.584Z,24.10
2022-12-03T13:36:42.773Z,32.22
2022-12-03T13:39:47.641Z,23.48
2022-12-03T13:42:37.980Z,23.02
2022-12-03T13:45:14.699Z,23.30
2022-12-03T13:47:49.507Z,24.02
2022-12-03T13:50:31.876Z,23.20
2022-12-03T13:53:27.874Z,22.00
2022-12-03T13:56:27.317Z,22.95
2022-12-03T13:58:57.895Z,23.27
2022-12-03T14:01:25.193Z,24.67
2022-12-03T14:03:53.024Z,23.67
2022-12-03T14:06:20.812Z,23.85
2022-12-03T14:08:48.648Z,23.20
2022-12-03T14:11:35.255Z,23.13
2022-12-03T14:14:03.105Z,21.13
2022-12-03T14:16:30.689Z,24.08
2022-12-03T14:18:57.857Z,21.73
2022-12-03T14:21:25.104Z,24.77
2022-12-03T14:23:52.694Z,20.62
2022-12-03T14:26:20.321Z,22.55
2022-12-03T14:28:47.878Z,22.65
2022-12-03T14:31:15.133Z,22.35
2022-12-03T14:33:42.761Z,24.63
2022-12-03T14:36:10.194Z,23.25
2022-12-03T14:38:37.804Z,23.50
2022-12-03T14:41:25.166Z,25.77
2022-12-03T14:43:52.393Z,25.73
2022-12-03T14:46:19.695Z,22.80
2022-12-03T14:48:47.314Z,24.98
2022-12-03T14:51:14.527Z,26.02
2022-12-03T14:53:41.719Z,23.92
2022-12-03T14:56:09.007Z,23.63
2022-12-03T14:58:36.280Z,24.17
2022-12-03T15:01:03.516Z,23.15
2022-12-03T15:03:30.872Z,24.63
2022-12-03T15:06:00.577Z,23.63
2022-12-03T15:08:28.773Z,24.55
2022-12-03T15:10:56.318Z,24.02
2022-12-03T15:13:23.936Z,26.00
2022-12-03T15:15:51.125Z,26.45
2022-12-03T15:18:18.664Z,24.00
2022-12-03T15:20:46.162Z,25.98
2022-12-03T15:23:14.721Z,25.75
2022-12-03T15:25:42.652Z,24.23
2022-12-03T15:28:10.296Z,23.85
2022-12-03T15:30:37.832Z,23.27
2022-12-03T15:33:06.402Z,24.02
2022-12-03T15:35:34.517Z,25.02
2022-12-03T15:38:01.842Z,25.98
2022-12-03T15:40:29.125Z,23.98
2022-12-03T15:42:56.329Z,23.48
2022-12-03T15:45:23.516Z,26.40
2022-12-03T15:47:51.061Z,27.08
2022-12-03T15:50:18.665Z,26.65
2022-12-03T15:52:45.844Z,22.63
2022-12-03T15:55:13.349Z,24.00
2022-12-03T15:57:40.940Z,31.45
2022-12-03T16:00:11.085Z,24.77
2022-12-03T16:02:43.335Z,26.00
2022-12-03T16:05:14.342Z,26.33
2022-12-03T16:07:41.641Z,25.30
2022-12-03T16:10:11.894Z,27.17
2022-12-03T16:12:39.175Z,24.80
2022-12-03T16:15:07.232Z,24.10
2022-12-03T16:17:34.940Z,24.67
2022-12-03T16:20:02.796Z,24.48
2022-12-03T16:22:30.452Z,24.52
2022-12-03T16:24:57.965Z,25.48
2022-12-03T16:27:26.007Z,25.20
2022-12-03T16:29:54.054Z,27.42
2022-12-03T16:32:22.894Z,26.45
2022-12-03T16:34:50.477Z,28.58
2022-12-03T16:37:18.055Z,29.05
2022-12-03T16:39:48.313Z,27.52
2022-12-03T16:42:17.430Z,25.52
2022-12-03T16:45:03.398Z,23.98
2022-12-03T16:47:34.205Z,24.17
2022-12-03T16:50:04.508Z,28.15
2022-12-03T16:52:32.247Z,27.85
2022-12-03T16:54:59.928Z,24.13
2022-12-03T16:57:33.501Z,26.63
2022-12-03T17:00:01.743Z,24.17
2022-12-03T17:02:29.482Z,25.02
2022-12-03T17:04:56.841Z,25.55
2022-12-03T17:07:24.068Z,26.88
2022-12-03T17:09:51.776Z,23.00
2022-12-03T17:12:19.375Z,28.77
2022-12-03T17:14:46.578Z,23.45
2022-12-03T17:17:13.749Z,23.48
2022-12-03T17:19:44.201Z,24.67
2022-12-03T17:22:13.076Z,24.08
2022-12-03T17:24:40.271Z,25.75
2022-12-03T17:27:08.140Z,26.70
2022-12-03T17:29:35.317Z,25.42
2022-12-03T17:32:03.194Z,25.30
2022-12-03T17:34:30.444Z,24.55
2022-12-03T17:36:57.681Z,25.08
2022-12-03T17:39:24.942Z,24.58
2022-12-03T17:41:52.055Z,26.73
2022-12-03T17:44:21.134Z,28.92
2022-12-03T17:46:49.095Z,27.20
2022-12-03T17:49:16.672Z,29.42
2022-12-03T17:51:44.213Z,28.60
2022-12-03T17:54:11.889Z,25.17
2022-12-03T17:56:43.354Z,26.90
2022-12-03T17:59:14.554Z,26.40
2022-12-03T18:01:43.631Z,28.33
2022-12-03T18:04:12.209Z,25.13
2022-12-03T18:06:39.816Z,28.42
2022-12-03T18:09:07.559Z,27.90
2022-12-03T18:11:35.794Z,26.65
2022-12-03T18:14:03.063Z,29.63
2022-12-03T18:16:30.784Z,31.70
2022-12-03T18:19:03.180Z,30.58
2022-12-03T18:21:34.648Z,28.40
2022-12-03T18:24:03.047Z,32.03
2022-12-03T18:26:30.353Z,27.45
2022-12-03T18:28:57.895Z,29.58
2022-12-03T18:31:25.603Z,31.00
2022-12-03T18:33:53.599Z,32.25
2022-12-03T18:36:25.887Z,31.27
2022-12-03T18:38:55.401Z,32.35
2022-12-03T18:41:25.067Z,36.15
2022-12-03T18:43:52.960Z,30.77
2022-12-03T18:49:10.763Z,32.70
2022-12-03T18:51:38.180Z,30.65
2022-12-03T18:54:12.563Z,32.25
2022-12-03T18:56:41.555Z,30.67
2022-12-03T18:59:09.695Z,31.40
2022-12-03T19:01:37.068Z,29.33
2022-12-03T19:04:04.824Z,30.17
2022-12-03T19:06:33.056Z,30.65
2022-12-03T19:09:00.627Z,34.50
2022-12-03T19:11:28.278Z,32.80
2022-12-03T19:13:57.407Z,34.95
2022-12-03T19:16:25.127Z,35.33
2022-12-03T19:18:53.899Z,31.98
2022-12-03T19:21:22.087Z,34.47
2022-12-03T19:24:22.547Z,34.85
2022-12-03T19:26:39.855Z,35.28
2022-12-03T19:29:08.586Z,31.13
2022-12-03T19:31:36.597Z,33.47
2022-12-03T19:34:04.307Z,33.47
2022-12-03T19:36:32.451Z,31.85
2022-12-03T19:39:01.510Z,35.50
2022-12-03T19:41:32.589Z,30.25
2022-12-03T19:44:02.261Z,33.47
2022-12-03T19:46:31.848Z,35.75
2022-12-03T19:49:01.817Z,31.40
2022-12-03T19:51:36.450Z,34.10
2022-12-03T19:54:07.332Z,31.00
2022-12-03T19:56:35.453Z,33.97
2022-12-03T19:59:03.911Z,31.33
2022-12-03T20:01:35.136Z,35.55
2022-12-03T20:04:04.888Z,31.77
2022-12-03T20:06:37.537Z,33.53
2022-12-03T20:09:12.896Z,36.33
2022-12-03T20:11:42.599Z,34.55
2022-12-03T20:14:14.878Z,35.33
2022-12-03T20:16:43.901Z,31.60
2022-12-03T20:19:15.337Z,31.23
2022-12-03T20:21:44.437Z,35.03
2022-12-03T20:24:17.484Z,36.70
2022-12-03T20:26:45.319Z,34.08
2022-12-03T20:29:12.773Z,34.45
2022-12-03T20:31:40.239Z,32.97
2022-12-03T20:34:07.529Z,31.60
2022-12-03T20:36:35.148Z,35.25
2022-12-03T20:39:07.146Z,34.97
2022-12-03T20:41:37.999Z,35.58
2022-12-03T20:44:07.563Z,32.80
2022-12-03T20:46:36.116Z,36.17
2022-12-03T20:49:04.387Z,32.25
2022-12-03T20:51:32.749Z,35.60
2022-12-03T20:54:01.407Z,35.58
2022-12-03T20:56:33.128Z,35.08
2022-12-03T20:59:12.220Z,37.75
2022-12-03T21:01:40.405Z,35.15
2022-12-03T21:04:09.130Z,34.05
2022-12-03T21:06:37.742Z,37.67
2022-12-03T21:09:10.622Z,37.40
2022-12-03T21:11:41.564Z,35.20
2022-12-03T21:14:11.239Z,33.78
2022-12-03T21:17:06.538Z,38.85
2022-12-03T21:19:27.792Z,35.75
2022-12-03T21:21:54.976Z,35.85
2022-12-03T21:24:22.482Z,39.03
2022-12-03T21:26:50.283Z,34.83
2022-12-03T21:29:18.185Z,36.85
2022-12-03T21:31:46.636Z,33.00
2022-12-03T21:34:14.870Z,39.83
2022-12-03T21:36:42.467Z,38.17
2022-12-03T21:39:10.429Z,35.13
2022-12-03T21:41:37.990Z,37.20
2022-12-03T21:44:05.620Z,35.88
2022-12-03T21:47:09.745Z,34.10
2022-12-03T21:49:20.455Z,38.33
2022-12-03T21:51:48.546Z,37.10
2022-12-03T21:54:16.660Z,36.70
2022-12-03T21:56:44.064Z,32.80
2022-12-03T21:59:11.645Z,36.08
2022-12-03T22:01:42.772Z,36.25
2022-12-03T22:04:13.150Z,37.10
2022-12-03T22:06:41.002Z,34.72
2022-12-03T22:09:09.048Z,33.28
2022-12-03T22:11:36.799Z,41.88
2022-12-03T22:14:04.743Z,35.17
2022-12-03T22:16:32.068Z,37.78
2022-12-03T22:18:59.623Z,39.80
2022-12-03T22:21:27.513Z,37.67
2022-12-03T22:23:56.459Z,39.58
2022-12-03T22:26:24.032Z,36.88
2022-12-03T22:28:51.463Z,36.67
2022-12-03T22:31:19.391Z,38.60
2022-12-03T22:33:48.502Z,33.08
2022-12-03T22:36:21.589Z,37.92
2022-12-03T22:38:50.888Z,34.85
2022-12-03T22:41:19.985Z,38.22
2022-12-03T22:43:48.791Z,34.15
2022-12-03T22:46:17.180Z,34.83
2022-12-03T22:48:47.485Z,35.50
2022-12-03T22:51:24.381Z,36.78
2022-12-03T22:53:57.146Z,34.63
2022-12-03T22:56:26.420Z,40.72
2022-12-03T22:58:54.762Z,37.15
2022-12-03T23:01:24.837Z,35.60
2022-12-03T23:03:52.126Z,36.10
2022-12-03T23:06:21.104Z,37.58
2022-12-03T23:08:49.114Z,36.47
2022-12-03T23:11:18.135Z,36.65
2022-12-03T23:13:45.757Z,36.40
2022-12-03T23:16:24.049Z,35.78
2022-12-03T23:18:51.897Z,35.10
2022-12-03T23:21:29.858Z,35.78
2022-12-03T23:23:59.759Z,36.53
2022-12-03T23:26:28.642Z,33.15
2022-12-03T23:28:56.727Z,36.92
2022-12-03T23:31:29.463Z,36.75
2022-12-03T23:33:58.762Z,37.60
2022-12-03T23:36:29.060Z,34.17
2022-12-03T23:38:56.581Z,33.03
2022-12-03T23:41:24.785Z,36.50
2022-12-03T23:43:52.685Z,35.38
2022-12-03T23:46:27.398Z,37.60
2022-12-03T23:48:56.784Z,35.05
2022-12-03T23:51:25.766Z,34.33
2022-12-03T23:53:54.692Z,32.95
2022-12-03T23:56:29.312Z,37.92
2022-12-03T23:58:58.201Z,34.95
