createdAt,value
2022-12-28T00:00:10.562Z,101195.94
2022-12-28T00:02:37.239Z,101198.84
2022-12-28T00:05:04.115Z,101186.53
2022-12-28T00:07:30.720Z,101196.44
2022-12-28T00:09:57.270Z,101191.16
2022-12-28T00:12:45.667Z,101190.34
2022-12-28T00:15:12.220Z,101194.41
2022-12-28T00:17:38.886Z,101196.72
2022-12-28T00:20:06.211Z,101193.69
2022-12-28T00:26:45.844Z,101195.53
2022-12-28T00:29:12.534Z,101206.41
2022-12-28T00:31:39.473Z,101194.62
2022-12-28T00:34:06.238Z,101204.09
2022-12-28T00:37:10.367Z,101196.41
2022-12-28T00:39:20.943Z,101204.34
2022-12-28T00:56:22.396Z,101213.28
2022-12-28T00:58:49.595Z,101223.25
2022-12-28T01:01:22.264Z,101221.69
2022-12-28T01:03:51.932Z,101225.44
2022-12-28T01:06:21.637Z,101226.03
2022-12-28T01:08:51.382Z,101223.41
2022-12-28T01:11:43.404Z,101232.53
2022-12-28T01:14:10.077Z,101237.78
2022-12-28T01:25:48.345Z,101233.97
2022-12-28T01:31:21.323Z,101228.47
2022-12-28T01:36:26.150Z,101227.09
2022-12-28T01:38:58.268Z,101226.13
2022-12-28T01:44:17.019Z,101217.03
2022-12-28T01:46:51.019Z,101203.78
2022-12-28T01:49:24.577Z,101205.50
2022-12-28T01:51:54.221Z,101201.97
2022-12-28T01:54:24.285Z,101202.84
2022-12-28T01:57:57.031Z,101196.41
2022-12-28T02:00:47.645Z,101198.12
2022-12-28T02:03:27.307Z,101196.63
2022-12-28T02:05:57.347Z,101184.97
2022-12-28T02:08:33.359Z,101187.78
2022-12-28T02:11:01.173Z,101194.81
2022-12-28T02:13:28.156Z,101188.38
2022-12-28T02:21:38.780Z,101190.94
2022-12-28T02:24:32.892Z,101192.09
2022-12-28T02:27:19.853Z,101186.81
2022-12-28T02:29:46.527Z,101193.97
2022-12-28T02:36:18.684Z,101196.34
2022-12-28T02:38:51.841Z,101193.75
2022-12-28T02:41:24.816Z,101193.75
2022-12-28T02:43:53.075Z,101195.66
2022-12-28T02:47:00.133Z,101191.91
2022-12-28T02:49:46.810Z,101194.22
2022-12-28T02:52:50.909Z,101193.63
2022-12-28T02:55:54.553Z,101190.66
2022-12-28T02:59:12.396Z,101193.63
2022-12-28T03:04:52.678Z,101193.56
2022-12-28T03:07:59.565Z,101195.28
2022-12-28T03:18:07.065Z,101185.38
2022-12-28T03:20:52.190Z,101182.63
2022-12-28T03:23:42.267Z,101179.25
2022-12-28T03:26:31.696Z,101180.44
2022-12-28T03:29:21.604Z,101180.91
2022-12-28T03:31:48.320Z,101179.56
2022-12-28T03:34:14.994Z,101180.53
2022-12-28T03:36:59.955Z,101181.12
2022-12-28T03:39:41.689Z,101181.19
2022-12-28T03:46:01.657Z,101173.06
2022-12-28T03:48:28.872Z,101172.53
2022-12-28T03:50:56.042Z,101156.88
2022-12-28T03:53:45.637Z,101149.81
2022-12-28T03:56:15.168Z,101149.31
2022-12-28T03:58:42.204Z,101148.97
2022-12-28T04:09:22.448Z,101132.06
2022-12-28T04:11:48.995Z,101131.00
2022-12-28T04:14:15.585Z,101122.28
2022-12-28T04:17:10.209Z,101127.09
2022-12-28T04:20:01.330Z,101135.50
2022-12-28T04:22:27.893Z,101132.97
2022-12-28T04:24:54.429Z,101130.69
2022-12-28T04:27:24.093Z,101139.25
2022-12-28T04:30:13.225Z,101139.09
2022-12-28T04:32:39.773Z,101129.94
2022-12-28T04:35:06.545Z,101130.28
2022-12-28T04:37:37.455Z,101136.38
2022-12-28T04:40:04.458Z,101136.16
2022-12-28T04:42:32.715Z,101127.72
2022-12-28T04:48:01.439Z,101128.47
2022-12-28T04:50:29.652Z,101122.91
2022-12-28T04:52:56.272Z,101129.88
2022-12-28T04:55:41.074Z,101124.44
2022-12-28T04:58:50.549Z,101126.44
2022-12-28T05:01:42.721Z,101137.66
2022-12-28T05:04:09.375Z,101132.41
2022-12-28T05:06:36.145Z,101136.84
2022-12-28T05:09:02.802Z,101140.47
2022-12-28T05:11:30.279Z,101145.47
2022-12-28T05:13:57.182Z,101135.34
2022-12-28T05:16:26.122Z,101134.34
2022-12-28T05:18:52.924Z,101135.13
2022-12-28T05:21:21.933Z,101129.97
2022-12-28T05:23:49.572Z,101140.88
2022-12-28T05:26:59.223Z,101130.69
2022-12-28T05:29:51.003Z,101132.25
2022-12-28T05:32:17.532Z,101142.50
2022-12-28T05:34:45.028Z,101140.56
2022-12-28T05:37:15.640Z,101139.94
2022-12-28T05:39:45.194Z,101139.31
2022-12-28T05:42:35.104Z,101130.28
2022-12-28T05:47:57.538Z,101134.34
2022-12-28T05:50:24.152Z,101122.94
2022-12-28T05:52:50.689Z,101118.81
2022-12-28T05:55:17.299Z,101122.94
2022-12-28T05:57:43.962Z,101125.28
2022-12-28T06:00:34.430Z,101123.81
2022-12-28T06:03:32.206Z,101141.44
2022-12-28T06:06:19.066Z,101149.16
2022-12-28T06:08:47.390Z,101146.09
2022-12-28T06:11:17.226Z,101144.88
2022-12-28T06:25:06.957Z,101153.22
2022-12-28T06:27:33.530Z,101142.22
2022-12-28T06:30:00.135Z,101144.03
2022-12-28T06:32:26.954Z,101140.66
2022-12-28T06:34:53.498Z,101132.28
2022-12-28T06:37:20.040Z,101145.81
2022-12-28T06:39:46.586Z,101157.41
2022-12-28T06:42:13.140Z,101149.25
2022-12-28T06:44:44.529Z,101162.03
2022-12-28T06:47:12.153Z,101163.59
2022-12-28T06:50:00.194Z,101159.63
2022-12-28T06:52:27.009Z,101158.34
2022-12-28T06:54:53.617Z,101162.97
2022-12-28T06:57:20.353Z,101161.12
2022-12-28T07:00:28.547Z,101161.38
2022-12-28T07:03:51.576Z,101169.53
2022-12-28T07:06:20.054Z,101161.09
2022-12-28T07:08:47.641Z,101162.87
2022-12-28T07:11:16.716Z,101154.34
2022-12-28T07:13:43.446Z,101166.72
2022-12-28T07:16:13.151Z,101162.28
2022-12-28T07:18:39.946Z,101157.50
2022-12-28T07:21:10.620Z,101154.88
2022-12-28T07:23:37.506Z,101149.88
2022-12-28T07:26:21.977Z,101149.31
2022-12-28T07:28:50.731Z,101149.81
2022-12-28T07:31:20.447Z,101154.91
2022-12-28T07:33:47.953Z,101152.37
2022-12-28T07:36:18.110Z,101145.41
2022-12-28T07:38:44.985Z,101146.31
2022-12-28T07:41:14.384Z,101146.16
2022-12-28T07:43:42.067Z,101134.38
2022-12-28T07:46:12.132Z,101145.34
2022-12-28T07:48:40.243Z,101147.84
2022-12-28T07:51:12.720Z,101157.62
2022-12-28T07:53:39.779Z,101152.47
2022-12-28T07:56:06.976Z,101153.59
2022-12-28T07:58:33.954Z,101153.31
2022-12-28T08:01:09.504Z,101151.56
2022-12-28T08:03:36.984Z,101156.59
2022-12-28T08:06:08.175Z,101161.66
2022-12-28T08:08:40.259Z,101167.06
2022-12-28T08:11:12.252Z,101167.16
2022-12-28T08:13:45.155Z,101174.16
2022-12-28T08:16:13.639Z,101168.66
2022-12-28T08:18:40.813Z,101164.53
2022-12-28T08:21:13.635Z,101161.41
2022-12-28T08:23:40.783Z,101152.34
2022-12-28T08:26:09.824Z,101153.47
2022-12-28T08:28:37.431Z,101160.75
2022-12-28T08:31:13.136Z,101163.75
2022-12-28T08:33:40.140Z,101147.88
2022-12-28T08:36:07.851Z,101150.22
2022-12-28T08:38:34.450Z,101156.59
2022-12-28T08:41:03.432Z,101148.94
2022-12-28T08:43:31.130Z,101161.12
2022-12-28T08:46:11.218Z,101162.50
2022-12-28T08:48:38.435Z,101156.34
2022-12-28T08:51:13.365Z,101160.09
2022-12-28T08:53:40.866Z,101156.34
2022-12-28T08:56:13.465Z,101154.03
2022-12-28T08:58:43.513Z,101156.59
2022-12-28T09:01:21.601Z,101160.66
2022-12-28T09:03:50.768Z,101154.09
2022-12-28T09:06:31.401Z,101153.88
2022-12-28T09:09:07.223Z,101152.69
2022-12-28T09:11:35.662Z,101161.19
2022-12-28T09:14:03.254Z,101165.13
2022-12-28T09:16:30.238Z,101159.13
2022-12-28T09:18:59.617Z,101137.94
2022-12-28T09:21:29.505Z,101145.97
2022-12-28T09:23:56.536Z,101124.56
2022-12-28T09:26:28.663Z,101131.63
2022-12-28T09:28:58.314Z,101123.25
2022-12-28T09:31:27.668Z,101119.50
2022-12-28T09:36:49.848Z,101119.72
2022-12-28T09:39:19.397Z,101109.00
2022-12-28T09:41:51.288Z,101103.50
2022-12-28T09:45:02.614Z,101103.81
2022-12-28T09:47:34.133Z,101110.78
2022-12-28T09:50:16.077Z,101110.91
2022-12-28T09:53:06.853Z,101110.28
2022-12-28T09:55:41.380Z,101107.19
2022-12-28T09:58:16.950Z,101094.63
2022-12-28T10:00:50.342Z,101092.44
2022-12-28T10:03:20.462Z,101091.41
2022-12-28T10:05:48.085Z,101078.03
2022-12-28T10:08:18.626Z,101076.53
2022-12-28T10:10:48.913Z,101070.13
2022-12-28T10:13:45.895Z,101070.44
2022-12-28T10:16:18.088Z,101066.50
2022-12-28T10:18:45.527Z,101066.19
2022-12-28T10:21:36.564Z,101057.94
2022-12-28T11:56:51.442Z,100990.53
2022-12-28T11:59:28.055Z,100996.00
2022-12-28T12:01:57.497Z,100979.16
2022-12-28T12:04:29.858Z,100979.69
2022-12-28T12:07:01.290Z,100974.12
2022-12-28T13:09:43.044Z,100881.34
2022-12-28T13:12:20.157Z,100879.78
2022-12-28T13:14:49.985Z,100881.25
2022-12-28T13:17:21.757Z,100878.56
2022-12-28T13:19:48.428Z,100880.78
2022-12-28T13:23:20.597Z,100879.75
2022-12-28T13:29:34.563Z,100875.25
2022-12-28T13:32:01.171Z,100860.00
2022-12-28T13:34:29.328Z,100862.44
2022-12-28T13:37:15.937Z,100866.88
2022-12-28T13:39:42.827Z,100865.09
2022-12-28T14:12:16.140Z,100825.44
2022-12-28T14:14:43.938Z,100817.41
2022-12-28T14:19:46.103Z,100823.00
2022-12-28T14:22:37.649Z,100823.44
2022-12-28T14:25:06.787Z,100819.31
2022-12-28T14:27:39.842Z,100824.25
2022-12-28T14:30:07.951Z,100817.75
2022-12-28T14:36:40.814Z,100812.72
2022-12-28T14:39:25.209Z,100820.81
2022-12-28T14:41:51.982Z,100828.19
2022-12-28T14:44:29.936Z,100832.59
2022-12-28T14:47:46.380Z,100829.75
2022-12-28T14:52:50.589Z,100823.81
2022-12-28T14:55:47.216Z,100816.25
2022-12-28T14:58:40.423Z,100816.16
2022-12-28T15:01:10.201Z,100813.31
2022-12-28T15:33:41.274Z,100826.34
2022-12-28T15:36:41.509Z,100836.31
2022-12-28T15:39:38.294Z,100835.59
2022-12-28T15:42:04.977Z,100843.09
2022-12-28T15:44:31.658Z,100825.88
2022-12-28T15:51:13.664Z,100833.19
2022-12-28T15:53:41.655Z,100830.69
2022-12-28T15:56:20.293Z,100838.81
2022-12-28T15:59:23.991Z,100841.00
2022-12-28T16:01:50.761Z,100832.09
2022-12-28T16:04:17.562Z,100835.69
2022-12-28T16:40:12.183Z,100826.97
2022-12-28T16:42:39.395Z,100822.69
2022-12-28T16:45:09.208Z,100822.69
2022-12-28T16:51:28.940Z,100821.22
2022-12-28T16:53:56.021Z,100818.44
2022-12-28T16:56:22.785Z,100814.84
2022-12-28T16:58:49.805Z,100816.50
2022-12-28T17:01:16.636Z,100817.25
2022-12-28T17:03:43.428Z,100821.56
2022-12-28T17:08:45.539Z,100817.31
2022-12-28T17:11:13.068Z,100816.56
2022-12-28T17:13:39.753Z,100816.63
2022-12-28T17:27:38.642Z,100819.28
2022-12-28T17:30:05.663Z,100821.31
2022-12-28T17:32:39.297Z,100810.25
2022-12-28T17:35:33.750Z,100812.03
2022-12-28T17:56:23.924Z,100780.38
2022-12-28T17:59:03.481Z,100772.91
2022-12-28T18:01:30.517Z,100766.56
2022-12-28T18:03:59.746Z,100774.78
2022-12-28T18:54:46.628Z,100757.75
2022-12-28T18:57:13.182Z,100749.72
2022-12-28T18:59:39.766Z,100762.56
2022-12-28T19:02:08.464Z,100752.03
2022-12-28T19:05:11.107Z,100763.19
2022-12-28T19:07:37.857Z,100767.00
2022-12-28T19:10:15.863Z,100761.41
2022-12-28T19:12:44.699Z,100767.25
2022-12-28T19:19:25.994Z,100753.34
2022-12-28T19:21:58.376Z,100756.94
2022-12-28T19:24:25.531Z,100756.06
2022-12-28T19:26:53.856Z,100747.66
2022-12-28T19:29:20.437Z,100756.41
2022-12-28T19:31:47.002Z,100759.25
2022-12-28T19:34:41.305Z,100763.78
2022-12-28T19:37:08.035Z,100758.34
2022-12-28T19:39:34.589Z,100747.53
2022-12-28T19:42:01.139Z,100745.75
2022-12-28T19:48:42.831Z,100754.22
2022-12-28T21:01:13.319Z,100698.00
2022-12-28T21:09:51.100Z,100718.66
2022-12-28T21:12:17.860Z,100707.09
2022-12-28T21:14:47.597Z,100705.41
2022-12-28T21:17:14.247Z,100692.38
2022-12-28T21:19:40.864Z,100704.97
2022-12-28T21:25:02.995Z,100695.28
2022-12-28T21:27:29.577Z,100698.81
2022-12-28T21:29:56.166Z,100703.97
2022-12-28T21:32:22.710Z,100698.19
2022-12-28T21:34:49.455Z,100693.84
2022-12-28T22:01:38.930Z,100672.31
2022-12-28T22:04:24.147Z,100673.81
2022-12-28T22:06:50.818Z,100671.37
2022-12-28T22:09:36.009Z,100664.41
2022-12-28T22:18:53.150Z,100672.47
2022-12-28T22:21:14.042Z,100664.34
2022-12-28T22:23:40.609Z,100656.50
2022-12-28T22:26:07.487Z,100655.50
2022-12-28T22:28:52.970Z,100653.63
2022-12-28T22:39:05.241Z,100638.25
2022-12-28T22:41:31.853Z,100632.22
2022-12-28T22:44:16.846Z,100626.59
2022-12-28T22:46:43.421Z,100627.69
2022-12-28T22:49:12.334Z,100616.50
2022-12-28T22:51:38.936Z,100621.66
2022-12-28T22:58:17.800Z,100621.81
