createdAt,value
2019-01-30T00:04:02.080Z,8.43
2019-01-30T00:06:43.374Z,7.20
2019-01-30T00:09:24.006Z,9.87
2019-01-30T00:12:04.780Z,9.57
2019-01-30T00:14:46.278Z,9.20
2019-01-30T00:17:27.784Z,9.37
2019-01-30T00:20:08.772Z,9.17
2019-01-30T00:22:51.277Z,9.97
2019-01-30T00:25:32.379Z,8.87
2019-01-30T00:28:13.558Z,9.47
2019-01-30T00:30:54.815Z,9.97
2019-01-30T00:33:35.387Z,9.23
2019-01-30T00:36:16.052Z,8.97
2019-01-30T00:38:56.587Z,9.50
2019-01-30T00:41:25.731Z,9.23
2019-01-30T00:44:07.759Z,9.80
2019-01-30T00:46:49.263Z,8.87
2019-01-30T00:49:37.713Z,9.57
2019-01-30T00:55:02.332Z,9.30
2019-01-30T00:57:43.139Z,9.57
2019-01-30T01:00:15.182Z,10.33
2019-01-30T01:03:03.541Z,8.73
2019-01-30T01:05:44.153Z,9.23
2019-01-30T01:08:24.989Z,9.50
2019-01-30T01:11:06.977Z,9.07
2019-01-30T01:16:43.533Z,9.20
2019-01-30T01:19:24.162Z,9.70
2019-01-30T01:22:05.379Z,9.70
2019-01-30T01:24:46.502Z,9.13
2019-01-30T01:27:27.771Z,9.07
2019-01-30T01:30:08.994Z,9.20
2019-01-30T01:32:49.944Z,9.23
2019-01-30T01:35:31.192Z,9.30
2019-01-30T01:38:11.762Z,9.50
2019-01-30T01:40:52.372Z,9.27
2019-01-30T01:43:33.811Z,9.13
2019-01-30T01:46:15.432Z,9.33
2019-01-30T01:48:55.996Z,9.40
2019-01-30T01:51:36.564Z,10.00
2019-01-30T01:54:06.284Z,9.60
2019-01-30T01:59:54.639Z,10.17
2019-01-30T02:02:35.339Z,9.77
2019-01-30T02:05:16.728Z,9.57
2019-01-30T02:07:58.129Z,9.90
2019-01-30T02:10:38.803Z,9.87
2019-01-30T02:13:19.979Z,9.80
2019-01-30T02:16:01.200Z,10.30
2019-01-30T02:18:42.690Z,8.23
2019-01-30T02:21:23.921Z,8.50
2019-01-30T02:24:05.333Z,10.73
2019-01-30T02:26:45.941Z,11.30
2019-01-30T02:29:27.546Z,10.70
2019-01-30T02:32:08.626Z,10.70
2019-01-30T02:34:50.062Z,11.70
2019-01-30T02:37:31.306Z,10.53
2019-01-30T02:40:12.056Z,10.77
2019-01-30T02:42:41.242Z,11.03
2019-01-30T02:45:11.663Z,10.93
2019-01-30T02:53:41.868Z,10.93
2019-01-30T02:56:23.944Z,11.80
2019-01-30T02:59:05.059Z,11.40
2019-01-30T03:02:11.343Z,12.60
2019-01-30T03:04:40.885Z,11.67
2019-01-30T03:07:29.205Z,12.60
2019-01-30T03:10:12.375Z,13.00
2019-01-30T03:12:53.210Z,12.87
2019-01-30T03:15:34.441Z,12.00
2019-01-30T03:18:15.663Z,12.43
2019-01-30T03:20:56.974Z,13.70
2019-01-30T03:23:39.287Z,12.73
2019-01-30T03:26:20.117Z,12.80
2019-01-30T03:29:01.480Z,13.07
2019-01-30T03:31:33.284Z,12.83
2019-01-30T03:34:21.923Z,12.73
2019-01-30T03:37:03.254Z,12.83
2019-01-30T03:39:43.929Z,12.50
2019-01-30T03:42:24.586Z,13.33
2019-01-30T03:45:05.419Z,12.97
2019-01-30T03:47:46.690Z,13.60
2019-01-30T03:50:27.368Z,12.57
2019-01-30T03:53:08.599Z,12.93
2019-01-30T03:55:49.727Z,13.20
2019-01-30T03:58:30.498Z,13.30
2019-01-30T04:01:11.564Z,13.03
2019-01-30T04:03:50.989Z,13.30
2019-01-30T04:09:20.331Z,13.57
2019-01-30T04:12:01.696Z,12.07
2019-01-30T04:14:44.903Z,12.30
2019-01-30T04:17:26.052Z,12.60
2019-01-30T04:20:07.196Z,11.63
2019-01-30T04:22:36.306Z,10.97
2019-01-30T04:25:45.093Z,11.73
2019-01-30T04:28:33.729Z,11.63
2019-01-30T04:34:13.179Z,11.67
2019-01-30T04:36:54.389Z,11.90
2019-01-30T04:39:35.861Z,11.57
2019-01-30T04:42:17.359Z,11.47
2019-01-30T04:44:58.026Z,10.30
2019-01-30T04:47:39.139Z,11.83
2019-01-30T04:50:20.562Z,12.97
2019-01-30T04:53:01.614Z,13.33
2019-01-30T04:55:42.260Z,12.90
2019-01-30T04:58:22.916Z,13.50
2019-01-30T05:01:03.503Z,13.00
2019-01-30T05:03:44.103Z,13.20
2019-01-30T05:06:24.903Z,13.63
2019-01-30T05:09:06.458Z,13.73
2019-01-30T05:11:47.565Z,13.70
2019-01-30T05:14:29.037Z,14.40
2019-01-30T05:17:10.485Z,14.13
2019-01-30T05:19:51.714Z,15.17
2019-01-30T05:22:32.862Z,15.10
2019-01-30T05:25:14.739Z,15.03
2019-01-30T05:27:56.173Z,15.07
2019-01-30T05:30:28.733Z,15.63
2019-01-30T05:33:17.118Z,15.27
2019-01-30T05:39:06.795Z,16.90
2019-01-30T05:41:49.129Z,16.50
2019-01-30T05:44:30.394Z,16.83
2019-01-30T05:47:11.101Z,17.97
2019-01-30T05:49:53.280Z,17.70
2019-01-30T05:52:34.231Z,16.50
2019-01-30T05:55:14.716Z,17.87
2019-01-30T05:57:55.444Z,17.47
2019-01-30T06:00:39.855Z,18.43
2019-01-30T06:03:21.235Z,19.73
2019-01-30T06:06:02.370Z,18.97
2019-01-30T06:08:43.550Z,18.43
2019-01-30T06:11:24.740Z,19.07
2019-01-30T06:14:05.200Z,18.77
2019-01-30T06:16:46.308Z,19.70
2019-01-30T06:19:35.890Z,18.97
2019-01-30T06:22:05.404Z,20.40
2019-01-30T06:24:54.083Z,21.47
2019-01-30T06:27:35.430Z,19.60
2019-01-30T06:30:18.051Z,20.07
2019-01-30T06:32:58.807Z,19.27
2019-01-30T06:35:41.887Z,18.70
2019-01-30T06:38:24.205Z,19.13
2019-01-30T06:41:06.557Z,20.07
2019-01-30T06:43:47.822Z,19.87
2019-01-30T06:46:29.344Z,19.37
2019-01-30T06:49:12.781Z,20.07
2019-01-30T06:52:01.075Z,20.03
2019-01-30T06:54:42.067Z,21.50
2019-01-30T06:57:23.187Z,19.07
2019-01-30T07:00:03.938Z,24.43
2019-01-30T07:02:45.254Z,26.33
2019-01-30T07:05:27.007Z,27.37
2019-01-30T07:08:08.824Z,27.33
2019-01-30T07:10:49.856Z,28.30
2019-01-30T07:13:31.349Z,29.50
2019-01-30T07:16:12.312Z,29.10
2019-01-30T07:18:53.702Z,31.43
2019-01-30T07:21:35.280Z,29.33
2019-01-30T07:24:16.182Z,29.70
2019-01-30T07:26:56.752Z,31.13
2019-01-30T07:29:37.633Z,31.33
2019-01-30T07:32:07.538Z,30.80
2019-01-30T07:37:45.177Z,29.67
2019-01-30T07:40:25.869Z,30.00
2019-01-30T07:43:08.845Z,30.70
2019-01-30T07:45:49.835Z,29.17
2019-01-30T07:51:16.160Z,30.57
2019-01-30T07:54:04.579Z,27.17
2019-01-30T07:59:32.005Z,26.27
2019-01-30T08:05:22.739Z,37.20
2019-01-30T08:08:03.616Z,37.97
2019-01-30T08:10:44.884Z,38.10
2019-01-30T08:13:26.116Z,39.73
2019-01-30T08:16:07.290Z,38.37
2019-01-30T08:18:36.484Z,37.90
2019-01-30T08:24:19.750Z,36.33
2019-01-30T08:27:01.337Z,37.73
2019-01-30T08:29:43.444Z,35.90
2019-01-30T08:32:25.312Z,37.47
2019-01-30T08:35:06.714Z,38.37
2019-01-30T08:37:47.875Z,36.23
2019-01-30T08:40:28.469Z,36.63
2019-01-30T08:43:09.839Z,35.20
2019-01-30T08:45:51.329Z,34.63
2019-01-30T08:48:32.711Z,32.73
2019-01-30T08:51:13.981Z,40.93
2019-01-30T08:53:55.206Z,45.43
2019-01-30T08:56:39.027Z,46.13
2019-01-30T08:59:06.981Z,45.63
2019-01-30T09:01:36.114Z,48.30
2019-01-30T09:04:07.818Z,46.47
2019-01-30T09:06:56.095Z,49.23
2019-01-30T09:09:35.513Z,48.47
2019-01-30T09:15:25.764Z,47.00
2019-01-30T09:18:08.066Z,44.70
2019-01-30T09:20:48.692Z,45.17
2019-01-30T09:23:29.735Z,44.53
2019-01-30T09:26:11.069Z,44.10
2019-01-30T09:32:04.497Z,42.27
2019-01-30T09:34:45.670Z,38.33
2019-01-30T09:37:27.342Z,35.00
2019-01-30T09:40:08.268Z,33.23
2019-01-30T09:42:51.909Z,31.87
2019-01-30T09:45:34.285Z,48.03
2019-01-30T09:48:15.823Z,47.37
2019-01-30T09:50:57.220Z,48.23
2019-01-30T09:53:38.457Z,48.30
2019-01-30T09:56:19.891Z,49.53
2019-01-30T09:59:01.000Z,48.77
2019-01-30T10:01:41.743Z,47.20
2019-01-30T10:04:23.069Z,49.07
2019-01-30T10:06:52.585Z,50.93
2019-01-30T10:12:48.514Z,45.50
2019-01-30T10:15:29.577Z,42.67
2019-01-30T10:18:10.818Z,43.10
2019-01-30T10:20:51.537Z,42.17
2019-01-30T10:23:32.316Z,40.03
2019-01-30T10:26:13.633Z,39.87
2019-01-30T10:28:56.753Z,38.37
2019-01-30T10:31:45.138Z,37.27
2019-01-30T10:34:34.368Z,37.57
2019-01-30T10:37:03.851Z,36.47
2019-01-30T10:39:34.549Z,42.03
2019-01-30T10:42:23.782Z,43.80
2019-01-30T10:50:53.808Z,42.70
2019-01-30T10:53:35.358Z,39.80
2019-01-30T10:56:16.692Z,42.07
2019-01-30T10:58:57.808Z,42.67
2019-01-30T11:01:38.513Z,41.23
2019-01-30T11:04:20.651Z,40.83
2019-01-30T11:07:01.362Z,37.83
2019-01-30T11:09:42.479Z,36.87
2019-01-30T11:12:23.977Z,33.03
2019-01-30T11:15:05.092Z,26.13
2019-01-30T11:17:46.057Z,27.33
2019-01-30T11:20:34.359Z,23.80
2019-01-30T11:23:15.341Z,22.47
2019-01-30T11:25:57.027Z,22.77
2019-01-30T11:31:40.756Z,30.97
2019-01-30T11:34:29.070Z,32.20
2019-01-30T11:37:10.095Z,33.43
2019-01-30T11:39:51.677Z,32.60
2019-01-30T11:42:32.352Z,33.03
2019-01-30T11:45:13.230Z,32.13
2019-01-30T11:47:54.524Z,31.23
2019-01-30T11:50:35.804Z,30.87
2019-01-30T11:53:44.682Z,28.37
2019-01-30T11:56:33.070Z,28.20
2019-01-30T11:59:13.752Z,23.13
2019-01-30T12:01:55.032Z,21.00
2019-01-30T12:04:36.184Z,18.67
2019-01-30T12:07:17.549Z,19.83
2019-01-30T12:09:59.037Z,18.37
2019-01-30T12:12:40.251Z,18.57
2019-01-30T12:15:21.399Z,19.10
2019-01-30T12:17:53.095Z,16.27
2019-01-30T12:20:41.485Z,16.00
2019-01-30T12:23:30.011Z,15.60
2019-01-30T12:26:10.847Z,20.40
2019-01-30T12:28:51.609Z,21.87
2019-01-30T12:31:32.254Z,22.87
2019-01-30T12:34:13.633Z,25.33
2019-01-30T12:37:22.422Z,24.80
2019-01-30T12:43:11.598Z,26.03
2019-01-30T12:45:52.917Z,25.93
2019-01-30T12:48:34.235Z,25.77
2019-01-30T12:51:03.466Z,25.83
2019-01-30T12:53:51.846Z,24.77
2019-01-30T12:56:40.220Z,25.73
2019-01-30T12:59:21.050Z,25.40
2019-01-30T13:02:02.288Z,26.30
2019-01-30T13:04:43.280Z,25.97
2019-01-30T13:07:23.829Z,25.10
2019-01-30T13:10:04.642Z,23.77
2019-01-30T13:12:46.047Z,22.43
2019-01-30T13:15:27.150Z,22.70
2019-01-30T13:18:17.620Z,22.37
2019-01-30T13:20:50.421Z,21.73
2019-01-30T13:23:31.673Z,24.50
2019-01-30T13:26:12.875Z,21.63
2019-01-30T13:28:53.363Z,17.97
2019-01-30T13:31:34.900Z,17.07
2019-01-30T13:34:14.453Z,16.23
2019-01-30T13:36:55.831Z,19.57
2019-01-30T13:39:37.156Z,21.90
2019-01-30T13:42:06.716Z,23.27
2019-01-30T13:44:55.122Z,23.67
2019-01-30T13:47:43.647Z,23.47
2019-01-30T13:50:25.137Z,24.40
2019-01-30T13:53:06.186Z,25.23
2019-01-30T13:55:47.679Z,23.70
2019-01-30T13:58:28.425Z,24.13
2019-01-30T14:01:19.001Z,24.90
2019-01-30T14:04:07.521Z,25.23
2019-01-30T14:09:44.582Z,24.53
2019-01-30T14:12:26.010Z,24.07
2019-01-30T14:15:07.481Z,23.03
2019-01-30T14:17:37.180Z,24.57
2019-01-30T14:20:07.380Z,23.67
2019-01-30T14:22:55.814Z,22.40
2019-01-30T14:28:51.221Z,23.63
2019-01-30T14:31:32.152Z,23.13
2019-01-30T14:34:13.445Z,23.47
2019-01-30T14:36:55.143Z,21.70
2019-01-30T14:39:36.183Z,23.03
2019-01-30T14:42:17.428Z,23.03
2019-01-30T14:44:58.276Z,22.77
2019-01-30T14:47:39.251Z,22.03
2019-01-30T14:50:20.231Z,19.70
2019-01-30T14:53:01.432Z,19.00
2019-01-30T14:55:42.554Z,19.33
2019-01-30T14:58:26.064Z,19.67
2019-01-30T15:01:07.593Z,19.07
2019-01-30T15:03:49.310Z,23.30
2019-01-30T15:06:30.538Z,23.43
2019-01-30T15:09:13.992Z,23.83
2019-01-30T15:20:51.912Z,20.93
2019-01-30T15:23:32.985Z,20.20
2019-01-30T15:26:13.653Z,18.00
2019-01-30T15:28:54.364Z,17.83
2019-01-30T15:31:35.068Z,19.37
2019-01-30T15:34:16.383Z,16.67
2019-01-30T15:36:58.280Z,14.03
2019-01-30T15:39:39.601Z,10.73
2019-01-30T15:42:21.079Z,6.87
2019-01-30T15:48:01.108Z,3.57
2019-01-30T15:50:42.318Z,2.77
2019-01-30T15:53:22.866Z,1.63
2019-01-30T15:56:03.765Z,2.10
2019-01-30T15:58:45.153Z,2.43
2019-01-30T16:01:25.759Z,2.27
2019-01-30T16:04:07.202Z,2.20
2019-01-30T16:06:48.872Z,2.53
2019-01-30T16:09:29.974Z,2.37
2019-01-30T16:12:11.185Z,2.00
2019-01-30T16:14:52.403Z,2.10
2019-01-30T16:17:33.395Z,2.00
2019-01-30T16:20:14.180Z,1.80
2019-01-30T16:22:55.614Z,1.77
2019-01-30T16:25:36.798Z,1.90
2019-01-30T16:28:17.986Z,2.17
2019-01-30T16:30:59.226Z,2.30
2019-01-30T16:33:47.862Z,2.00
2019-01-30T16:36:30.608Z,2.60
2019-01-30T16:39:11.965Z,1.97
2019-01-30T16:41:41.365Z,2.90
2019-01-30T16:44:29.914Z,3.10
2019-01-30T16:47:18.269Z,3.00
2019-01-30T16:49:59.353Z,3.30
2019-01-30T16:52:40.606Z,3.13
2019-01-30T16:55:21.887Z,2.97
2019-01-30T16:58:03.049Z,2.50
2019-01-30T17:00:33.118Z,3.07
2019-01-30T17:03:21.467Z,2.57
2019-01-30T17:06:07.651Z,2.07
2019-01-30T17:08:45.447Z,1.93
2019-01-30T17:11:24.907Z,2.57
2019-01-30T17:14:05.615Z,2.20
2019-01-30T17:16:46.841Z,2.10
2019-01-30T17:19:28.059Z,1.80
2019-01-30T17:22:08.886Z,2.57
2019-01-30T17:28:09.970Z,2.33
2019-01-30T17:31:00.232Z,1.90
2019-01-30T17:33:40.906Z,2.20
2019-01-30T17:36:21.448Z,1.50
2019-01-30T17:39:02.463Z,2.07
2019-01-30T17:41:43.134Z,1.43
2019-01-30T17:44:24.524Z,1.43
2019-01-30T17:47:06.018Z,1.70
2019-01-30T17:49:47.276Z,2.07
2019-01-30T17:52:28.680Z,2.20
2019-01-30T17:55:10.158Z,2.20
2019-01-30T17:57:51.628Z,2.60
2019-01-30T18:03:42.123Z,2.47
2019-01-30T18:06:29.516Z,2.60
2019-01-30T18:09:06.350Z,2.37
2019-01-30T18:11:47.040Z,2.20
2019-01-30T18:14:28.194Z,2.13
2019-01-30T18:17:09.225Z,2.40
2019-01-30T18:19:50.021Z,3.43
2019-01-30T18:22:30.810Z,3.60
2019-01-30T18:25:11.104Z,4.00
2019-01-30T18:30:59.526Z,3.10
2019-01-30T18:33:40.214Z,3.10
2019-01-30T18:36:21.619Z,2.80
2019-01-30T18:39:02.640Z,3.10
2019-01-30T18:41:44.037Z,2.87
2019-01-30T18:44:25.486Z,3.10
2019-01-30T18:47:06.774Z,3.30
2019-01-30T18:49:48.156Z,3.63
2019-01-30T18:52:28.848Z,3.90
2019-01-30T18:55:10.085Z,3.67
2019-01-30T18:57:51.525Z,4.33
2019-01-30T19:00:33.113Z,3.77
2019-01-30T19:03:03.174Z,3.77
2019-01-30T19:08:51.570Z,4.00
2019-01-30T19:11:32.229Z,4.07
2019-01-30T19:14:13.614Z,4.23
2019-01-30T19:16:54.242Z,4.00
2019-01-30T19:19:24.164Z,3.30
2019-01-30T19:22:12.542Z,5.77
2019-01-30T19:24:54.507Z,4.77
2019-01-30T19:27:36.304Z,5.03
2019-01-30T19:30:45.994Z,4.70
2019-01-30T19:36:37.633Z,4.90
2019-01-30T19:42:29.055Z,4.50
2019-01-30T19:48:17.381Z,4.30
2019-01-30T19:51:05.972Z,3.87
2019-01-30T19:53:47.070Z,4.03
2019-01-30T19:56:28.436Z,3.80
2019-01-30T19:59:17.349Z,4.00
2019-01-30T20:01:50.279Z,4.10
2019-01-30T20:04:30.900Z,3.80
2019-01-30T20:07:14.752Z,4.47
2019-01-30T20:09:54.001Z,4.07
2019-01-30T20:12:34.756Z,4.27
2019-01-30T20:15:16.237Z,3.97
2019-01-30T20:17:57.280Z,3.90
2019-01-30T20:20:38.737Z,3.73
2019-01-30T20:23:20.215Z,3.50
2019-01-30T20:26:01.612Z,3.50
2019-01-30T20:28:42.709Z,4.63
2019-01-30T20:31:23.360Z,3.80
2019-01-30T20:34:10.342Z,3.60
2019-01-30T20:36:47.389Z,3.30
2019-01-30T20:39:36.555Z,3.53
2019-01-30T20:42:17.747Z,3.27
2019-01-30T20:44:59.171Z,3.43
2019-01-30T20:47:40.509Z,2.73
2019-01-30T20:50:21.670Z,4.20
2019-01-30T20:53:03.184Z,4.13
2019-01-30T20:55:44.060Z,4.20
2019-01-30T20:58:25.471Z,4.07
2019-01-30T21:01:06.958Z,3.80
2019-01-30T21:03:47.652Z,4.40
2019-01-30T21:06:29.200Z,4.60
2019-01-30T21:09:10.374Z,4.90
2019-01-30T21:11:54.313Z,4.47
2019-01-30T21:14:33.742Z,3.83
2019-01-30T21:17:14.488Z,3.93
2019-01-30T21:19:55.631Z,3.50
2019-01-30T21:22:36.646Z,3.90
2019-01-30T21:25:17.969Z,3.80
2019-01-30T21:27:59.344Z,4.33
2019-01-30T21:33:38.651Z,3.70
2019-01-30T21:36:20.143Z,3.77
2019-01-30T21:39:01.408Z,4.20
2019-01-30T21:41:43.086Z,4.30
2019-01-30T21:44:23.867Z,4.10
2019-01-30T21:47:05.070Z,4.20
2019-01-30T21:49:46.414Z,4.60
2019-01-30T21:52:27.972Z,4.30
2019-01-30T21:55:08.620Z,3.90
2019-01-30T21:57:50.097Z,3.73
2019-01-30T22:00:30.839Z,4.40
2019-01-30T22:06:09.507Z,5.10
2019-01-30T22:08:50.717Z,4.63
2019-01-30T22:11:32.419Z,5.13
2019-01-30T22:14:13.722Z,4.80
2019-01-30T22:16:54.792Z,5.20
2019-01-30T22:19:36.120Z,4.80
2019-01-30T22:22:17.729Z,5.30
2019-01-30T22:24:58.349Z,4.80
2019-01-30T22:27:39.816Z,4.97
2019-01-30T22:30:21.034Z,4.87
2019-01-30T22:33:02.478Z,4.80
2019-01-30T22:38:25.251Z,4.53
2019-01-30T22:44:14.367Z,4.20
2019-01-30T22:46:55.584Z,3.83
2019-01-30T22:49:45.473Z,4.60
2019-01-30T22:52:33.902Z,4.30
2019-01-30T22:55:14.838Z,5.90
2019-01-30T22:57:56.155Z,6.30
2019-01-30T23:00:56.667Z,5.63
2019-01-30T23:03:38.043Z,5.70
2019-01-30T23:06:19.077Z,5.70
2019-01-30T23:09:13.031Z,6.73
2019-01-30T23:11:53.677Z,6.50
2019-01-30T23:14:35.149Z,6.57
2019-01-30T23:17:15.714Z,7.10
2019-01-30T23:19:57.119Z,6.93
2019-01-30T23:22:37.901Z,6.90
2019-01-30T23:25:19.118Z,6.60
2019-01-30T23:27:59.659Z,6.83
2019-01-30T23:30:40.364Z,7.00
2019-01-30T23:33:21.340Z,7.27
2019-01-30T23:36:02.170Z,7.10
2019-01-30T23:38:43.408Z,7.17
2019-01-30T23:41:24.541Z,7.80
2019-01-30T23:44:05.638Z,7.63
2019-01-30T23:46:47.109Z,7.53
2019-01-30T23:49:54.786Z,7.00
2019-01-30T23:52:35.420Z,7.73
2019-01-30T23:55:16.123Z,7.77
2019-01-30T23:57:57.603Z,7.30
