createdAt,value
2022-08-17T04:03:21.204Z,52.37
2022-08-17T04:05:48.272Z,58.30
2022-08-17T04:08:15.142Z,51.42
2022-08-17T04:10:45.192Z,49.90
2022-08-17T04:13:12.937Z,53.88
2022-08-17T04:15:40.222Z,50.93
2022-08-17T04:18:07.727Z,56.00
2022-08-17T04:20:38.086Z,54.55
2022-08-17T04:23:15.155Z,54.15
2022-08-17T04:25:49.074Z,50.40
2022-08-17T04:28:19.698Z,45.50
2022-08-17T04:30:48.000Z,44.95
2022-08-17T04:33:21.630Z,52.95
2022-08-17T04:35:51.633Z,43.15
2022-08-17T04:38:24.582Z,49.10
2022-08-17T04:41:11.040Z,46.13
2022-08-17T04:43:39.936Z,47.95
2022-08-17T04:46:19.048Z,44.25
2022-08-17T04:48:49.321Z,44.50
2022-08-17T04:51:30.807Z,37.13
2022-08-17T04:54:10.470Z,38.57
2022-08-17T04:56:38.438Z,36.08
2022-08-17T04:59:09.385Z,37.97
2022-08-17T05:01:39.801Z,42.03
2022-08-17T05:04:21.457Z,35.20
2022-08-17T05:06:57.369Z,34.20
2022-08-17T05:09:24.467Z,30.48
2022-08-17T05:11:51.289Z,34.10
2022-08-17T05:14:18.271Z,34.85
2022-08-17T05:16:45.830Z,30.73
2022-08-17T05:19:12.654Z,31.03
2022-08-17T05:21:39.549Z,33.05
2022-08-17T05:24:35.391Z,37.22
2022-08-17T05:26:53.509Z,35.17
2022-08-17T05:29:35.186Z,37.75
2022-08-17T05:32:38.952Z,32.13
2022-08-17T05:35:00.777Z,29.33
2022-08-17T05:37:27.970Z,31.00
2022-08-17T05:39:55.009Z,32.63
2022-08-17T05:42:22.552Z,28.88
2022-08-17T05:44:49.465Z,27.83
2022-08-17T05:47:17.376Z,26.40
2022-08-17T05:49:44.196Z,26.50
2022-08-17T05:52:29.829Z,26.55
2022-08-17T05:55:03.924Z,24.00
2022-08-17T05:57:49.696Z,25.47
2022-08-17T06:00:30.026Z,20.75
2022-08-17T06:03:06.712Z,24.70
2022-08-17T06:06:07.438Z,19.50
2022-08-17T06:08:34.278Z,18.90
2022-08-17T06:11:22.755Z,20.20
2022-08-17T06:14:18.761Z,19.13
2022-08-17T06:16:53.475Z,18.05
2022-08-17T06:19:48.855Z,22.90
2022-08-17T06:22:20.319Z,20.70
2022-08-17T06:25:14.012Z,17.20
2022-08-17T06:27:53.904Z,19.08
2022-08-17T06:30:22.364Z,20.52
2022-08-17T06:32:52.054Z,18.92
2022-08-17T06:35:33.510Z,15.20
2022-08-17T06:38:37.246Z,14.53
2022-08-17T06:41:31.466Z,14.45
2022-08-17T06:44:43.563Z,14.73
2022-08-17T06:47:12.408Z,13.00
2022-08-17T06:49:55.182Z,15.30
2022-08-17T06:52:46.690Z,12.37
2022-08-17T06:55:33.200Z,13.60
2022-08-17T06:58:16.482Z,12.48
2022-08-17T07:00:47.336Z,13.45
2022-08-17T07:03:38.898Z,12.82
2022-08-17T07:06:15.264Z,12.73
2022-08-17T07:09:05.519Z,9.90
2022-08-17T07:11:51.771Z,9.85
2022-08-17T07:14:37.701Z,10.85
2022-08-17T07:17:10.639Z,11.57
2022-08-17T07:19:44.392Z,10.70
2022-08-17T07:22:17.136Z,10.32
2022-08-17T07:24:59.670Z,10.98
2022-08-17T07:27:31.120Z,11.10
2022-08-17T07:30:06.775Z,10.52
2022-08-17T07:32:42.409Z,10.23
2022-08-17T07:35:15.460Z,11.05
2022-08-17T07:37:55.700Z,12.23
2022-08-17T07:40:35.312Z,14.23
2022-08-17T07:43:04.919Z,10.38
2022-08-17T07:45:51.847Z,9.87
2022-08-17T07:48:26.061Z,10.95
2022-08-17T07:50:53.299Z,10.65
2022-08-17T07:53:24.149Z,10.63
2022-08-17T07:55:53.521Z,10.20
2022-08-17T07:58:23.671Z,9.43
2022-08-17T08:01:23.308Z,9.57
2022-08-17T08:03:51.827Z,10.77
2022-08-17T08:06:24.927Z,10.15
2022-08-17T08:08:54.887Z,10.93
2022-08-17T08:11:38.373Z,11.70
2022-08-17T08:14:39.699Z,11.27
2022-08-17T08:17:09.489Z,11.90
2022-08-17T08:19:37.113Z,13.75
2022-08-17T08:22:21.097Z,15.70
2022-08-17T08:25:20.071Z,13.83
2022-08-17T08:28:10.556Z,11.73
2022-08-17T08:30:46.997Z,12.52
2022-08-17T08:33:39.459Z,12.48
2022-08-17T08:37:12.793Z,13.13
2022-08-17T08:39:12.977Z,19.57
2022-08-17T08:42:11.640Z,13.68
2022-08-17T08:45:01.258Z,11.88
2022-08-17T08:47:49.858Z,11.25
2022-08-17T08:50:59.980Z,11.98
2022-08-17T08:53:42.670Z,12.37
2022-08-17T08:56:20.335Z,13.98
2022-08-17T08:59:02.294Z,14.20
2022-08-17T09:01:49.692Z,12.77
2022-08-17T09:05:13.386Z,16.00
2022-08-17T09:08:17.487Z,18.37
2022-08-17T09:11:31.982Z,15.88
2022-08-17T09:14:21.840Z,17.02
2022-08-17T09:17:14.280Z,14.02
2022-08-17T09:19:57.124Z,17.92
2022-08-17T09:22:36.462Z,14.83
2022-08-17T09:25:09.249Z,11.88
2022-08-17T09:28:06.939Z,10.55
2022-08-17T09:30:51.775Z,12.45
2022-08-17T09:33:27.132Z,9.02
2022-08-17T09:36:05.491Z,10.33
2022-08-17T09:38:41.797Z,7.63
2022-08-17T09:41:15.787Z,7.68
2022-08-17T09:44:23.090Z,8.45
2022-08-17T09:46:55.841Z,9.95
2022-08-17T09:49:35.143Z,11.47
2022-08-17T09:52:18.582Z,11.18
2022-08-17T09:54:46.405Z,11.93
2022-08-17T09:57:43.807Z,9.73
2022-08-17T10:00:16.586Z,14.52
2022-08-17T10:03:03.069Z,10.47
2022-08-17T10:05:32.928Z,14.27
2022-08-17T10:08:09.313Z,12.52
2022-08-17T10:10:56.583Z,18.10
2022-08-17T10:13:46.021Z,12.27
2022-08-17T10:16:37.284Z,11.45
2022-08-17T10:19:06.856Z,9.47
2022-08-17T10:22:14.559Z,12.73
2022-08-17T10:25:23.850Z,9.45
2022-08-17T10:27:58.637Z,12.30
2022-08-17T10:30:30.509Z,8.18
2022-08-17T10:33:01.144Z,8.50
2022-08-17T10:35:46.565Z,9.23
2022-08-17T10:38:46.148Z,13.23
2022-08-17T10:41:31.525Z,10.80
2022-08-17T10:44:38.331Z,10.88
2022-08-17T10:47:11.907Z,10.25
2022-08-17T10:49:47.819Z,11.17
2022-08-17T10:52:20.842Z,8.85
2022-08-17T10:54:58.433Z,11.38
2022-08-17T10:57:31.921Z,12.50
2022-08-17T11:00:10.361Z,9.25
2022-08-17T11:02:49.466Z,9.90
2022-08-17T11:05:43.508Z,11.30
2022-08-17T11:08:29.329Z,9.05
2022-08-17T11:10:56.144Z,10.68
2022-08-17T11:14:06.754Z,10.15
2022-08-17T11:16:39.434Z,9.00
2022-08-17T11:19:35.715Z,9.70
2022-08-17T11:22:39.719Z,8.70
2022-08-17T11:25:18.295Z,9.20
2022-08-17T11:27:53.749Z,8.27
2022-08-17T11:30:49.319Z,8.50
2022-08-17T11:33:36.589Z,11.17
2022-08-17T11:36:45.616Z,10.27
2022-08-17T11:39:37.012Z,17.65
2022-08-17T11:42:25.566Z,16.67
2022-08-17T11:45:07.811Z,16.58
2022-08-17T11:48:26.591Z,17.38
2022-08-17T11:51:17.198Z,16.23
2022-08-17T11:54:21.614Z,16.45
2022-08-17T11:56:48.708Z,20.67
2022-08-17T11:59:33.906Z,17.15
2022-08-17T12:02:04.145Z,21.30
2022-08-17T12:04:34.089Z,22.20
2022-08-17T12:07:14.805Z,20.75
2022-08-17T12:09:45.380Z,20.63
2022-08-17T12:12:22.619Z,18.67
2022-08-17T12:15:10.983Z,19.95
2022-08-17T12:17:40.118Z,18.07
2022-08-17T12:20:21.431Z,24.08
2022-08-17T12:23:01.388Z,18.70
2022-08-17T12:25:41.186Z,21.20
2022-08-17T12:28:30.961Z,23.13
2022-08-17T12:31:02.793Z,21.83
2022-08-17T12:33:30.326Z,19.88
2022-08-17T12:36:18.738Z,23.23
2022-08-17T12:39:13.660Z,25.35
2022-08-17T12:41:50.318Z,22.00
2022-08-17T12:44:22.210Z,27.50
2022-08-17T12:47:04.903Z,22.55
2022-08-17T12:49:35.700Z,27.52
2022-08-17T12:52:26.699Z,20.50
2022-08-17T12:55:27.770Z,25.05
2022-08-17T12:58:02.290Z,30.40
2022-08-17T13:00:47.627Z,25.05
2022-08-17T13:03:24.261Z,24.33
2022-08-17T13:06:06.570Z,47.47
2022-08-17T13:08:41.611Z,25.75
2022-08-17T13:11:14.634Z,27.40
2022-08-17T13:13:44.620Z,24.77
2022-08-17T13:16:14.424Z,27.10
2022-08-17T13:18:50.688Z,27.08
2022-08-17T13:21:23.761Z,25.27
2022-08-17T13:24:03.659Z,29.60
2022-08-17T13:26:54.711Z,35.20
2022-08-17T13:29:33.269Z,30.50
2022-08-17T13:32:13.527Z,28.15
2022-08-17T13:35:13.082Z,30.45
2022-08-17T13:38:01.298Z,27.53
2022-08-17T13:40:53.082Z,28.58
2022-08-17T13:43:49.600Z,28.92
2022-08-17T13:46:22.651Z,27.83
2022-08-17T13:49:05.861Z,25.92
2022-08-17T13:51:36.465Z,25.27
2022-08-17T13:54:08.382Z,27.58
2022-08-17T13:57:21.918Z,30.88
2022-08-17T13:59:55.053Z,28.23
2022-08-17T14:02:26.085Z,29.80
2022-08-17T14:04:55.723Z,27.10
2022-08-17T14:07:29.795Z,28.42
2022-08-17T14:10:17.440Z,26.30
2022-08-17T14:12:45.439Z,26.02
2022-08-17T14:15:15.085Z,25.85
2022-08-17T14:17:42.018Z,25.10
2022-08-17T14:20:11.750Z,27.48
2022-08-17T14:22:43.221Z,24.55
2022-08-17T14:25:12.472Z,28.45
2022-08-17T14:27:47.117Z,26.52
2022-08-17T14:30:23.760Z,26.03
2022-08-17T14:32:52.096Z,23.88
2022-08-17T14:35:22.822Z,23.67
2022-08-17T14:37:50.670Z,25.13
2022-08-17T14:40:20.906Z,25.15
2022-08-17T14:42:48.416Z,21.97
2022-08-17T14:45:29.628Z,22.08
2022-08-17T14:47:59.472Z,21.58
2022-08-17T14:50:27.183Z,20.38
2022-08-17T14:52:58.185Z,21.38
2022-08-17T14:55:28.355Z,20.10
2022-08-17T14:57:55.168Z,24.88
2022-08-17T15:00:22.103Z,24.20
2022-08-17T15:02:55.156Z,21.58
2022-08-17T15:05:24.956Z,24.15
2022-08-17T15:07:53.440Z,27.33
2022-08-17T15:10:20.872Z,25.83
2022-08-17T15:12:48.324Z,23.85
2022-08-17T15:15:17.849Z,25.67
2022-08-17T15:17:46.017Z,23.92
2022-08-17T15:20:16.876Z,22.73
2022-08-17T15:22:46.188Z,23.85
2022-08-17T15:25:14.054Z,23.50
2022-08-17T15:27:41.597Z,24.40
2022-08-17T15:30:10.019Z,25.20
2022-08-17T15:32:39.429Z,21.20
2022-08-17T15:35:11.772Z,26.25
2022-08-17T15:37:40.353Z,23.70
2022-08-17T15:40:10.027Z,25.15
2022-08-17T15:42:37.919Z,21.95
2022-08-17T15:45:11.402Z,22.57
2022-08-17T15:47:39.234Z,24.40
2022-08-17T15:50:07.753Z,22.83
2022-08-17T15:52:40.084Z,24.60
2022-08-17T15:55:11.047Z,24.40
2022-08-17T15:57:38.176Z,25.98
2022-08-17T16:00:07.651Z,25.40
2022-08-17T16:03:44.795Z,27.10
2022-08-17T16:05:28.509Z,23.35
2022-08-17T16:07:59.718Z,26.42
2022-08-17T16:10:34.994Z,25.80
2022-08-17T16:13:04.154Z,26.23
2022-08-17T16:15:31.729Z,25.52
2022-08-17T16:17:59.142Z,30.63
2022-08-17T16:20:28.369Z,21.98
2022-08-17T16:22:55.536Z,28.75
2022-08-17T16:25:52.015Z,27.43
2022-08-17T16:28:17.399Z,25.70
2022-08-17T16:30:44.388Z,25.17
2022-08-17T16:33:11.920Z,24.00
2022-08-17T16:35:39.113Z,29.15
2022-08-17T16:38:07.243Z,26.40
2022-08-17T16:40:36.082Z,25.67
2022-08-17T16:43:09.194Z,25.65
2022-08-17T16:45:40.342Z,25.63
2022-08-17T16:48:10.381Z,31.88
2022-08-17T16:50:40.098Z,31.00
2022-08-17T16:53:18.050Z,29.05
2022-08-17T16:55:46.578Z,28.00
2022-08-17T16:58:13.522Z,32.55
2022-08-17T17:00:42.327Z,27.50
2022-08-17T17:03:20.527Z,30.67
2022-08-17T17:06:13.742Z,30.42
2022-08-17T17:08:48.476Z,27.08
2022-08-17T17:11:23.140Z,27.67
2022-08-17T17:13:58.467Z,32.65
2022-08-17T17:16:41.658Z,33.03
2022-08-17T17:19:18.106Z,31.40
2022-08-17T17:22:30.849Z,103.03
2022-08-17T17:25:13.061Z,25.73
2022-08-17T17:40:42.727Z,27.42
2022-08-17T17:47:20.335Z,25.33
2022-08-17T17:50:33.716Z,24.10
2022-08-17T18:05:24.143Z,22.58
2022-08-17T18:08:46.158Z,26.03
2022-08-17T18:12:07.782Z,23.85
2022-08-17T18:15:05.571Z,25.35
2022-08-17T18:17:36.317Z,24.55
2022-08-17T18:20:06.942Z,26.15
2022-08-17T18:22:34.221Z,24.33
2022-08-17T18:25:01.261Z,21.15
2022-08-17T18:27:38.557Z,21.20
2022-08-17T18:30:14.553Z,21.45
2022-08-17T18:32:44.044Z,20.33
2022-08-17T18:35:19.135Z,19.77
2022-08-17T18:37:53.002Z,21.75
2022-08-17T18:40:20.088Z,18.27
2022-08-17T18:42:57.498Z,21.08
2022-08-17T18:45:35.352Z,15.57
2022-08-17T18:48:03.010Z,17.60
2022-08-17T18:50:41.457Z,18.13
2022-08-17T18:53:33.214Z,17.10
2022-08-17T18:56:26.448Z,16.40
2022-08-17T18:58:59.950Z,16.40
2022-08-17T19:01:59.948Z,21.60
2022-08-17T19:04:39.442Z,20.17
2022-08-17T19:07:24.254Z,15.98
2022-08-17T19:09:59.282Z,20.88
2022-08-17T19:12:42.166Z,16.00
2022-08-17T19:15:13.019Z,15.67
2022-08-17T19:17:46.955Z,18.10
2022-08-17T19:20:35.509Z,16.77
2022-08-17T19:23:18.379Z,16.38
2022-08-17T19:25:49.888Z,15.43
2022-08-17T19:28:29.996Z,15.40
2022-08-17T19:31:04.720Z,14.10
2022-08-17T19:33:34.907Z,13.80
2022-08-17T19:36:19.081Z,13.05
2022-08-17T19:38:46.561Z,11.50
2022-08-17T19:41:43.021Z,11.40
2022-08-17T19:44:41.350Z,8.48
2022-08-17T19:47:53.151Z,11.38
2022-08-17T19:50:45.031Z,7.35
2022-08-17T19:53:47.517Z,7.68
2022-08-17T19:56:37.385Z,7.23
2022-08-17T19:59:40.651Z,6.47
2022-08-17T20:02:41.311Z,6.30
2022-08-17T20:05:19.936Z,6.35
2022-08-17T20:07:55.234Z,6.03
2022-08-17T20:10:54.378Z,6.07
2022-08-17T20:13:42.316Z,6.45
2022-08-17T20:16:11.926Z,6.53
2022-08-17T20:18:47.723Z,5.70
2022-08-17T20:21:24.065Z,7.90
2022-08-17T20:23:59.655Z,4.67
2022-08-17T20:26:35.721Z,4.13
2022-08-17T20:29:14.652Z,3.45
2022-08-17T20:31:45.582Z,3.60
2022-08-17T20:34:30.992Z,6.43
2022-08-17T20:37:35.089Z,6.33
2022-08-17T20:40:21.635Z,7.63
2022-08-17T20:42:54.584Z,15.48
2022-08-17T20:45:21.666Z,8.63
2022-08-17T20:48:18.532Z,9.65
2022-08-17T20:50:45.432Z,10.43
2022-08-17T20:53:36.780Z,11.40
2022-08-17T20:56:04.176Z,10.57
2022-08-17T20:58:31.400Z,12.30
2022-08-17T21:01:01.624Z,13.15
2022-08-17T21:03:47.959Z,16.70
2022-08-17T21:06:18.231Z,21.27
2022-08-17T21:08:53.914Z,21.50
2022-08-17T21:12:03.187Z,28.15
2022-08-17T21:14:42.743Z,26.85
2022-08-17T21:17:38.603Z,33.87
2022-08-17T21:20:44.344Z,31.00
2022-08-17T21:23:40.557Z,31.80
2022-08-17T21:26:50.718Z,32.90
2022-08-17T21:29:31.967Z,27.67
2022-08-17T21:32:00.684Z,30.20
2022-08-17T21:34:30.430Z,31.83
2022-08-17T21:37:20.074Z,29.40
2022-08-17T21:40:26.938Z,26.38
2022-08-17T21:43:01.858Z,25.13
2022-08-17T21:45:40.899Z,30.03
2022-08-17T21:48:19.656Z,28.02
2022-08-17T21:51:15.448Z,24.65
2022-08-17T21:53:42.260Z,29.58
2022-08-17T21:56:12.201Z,27.55
2022-08-17T21:58:45.438Z,27.03
2022-08-17T22:01:25.150Z,26.75
2022-08-17T22:04:11.278Z,23.70
2022-08-17T22:06:40.517Z,26.58
2022-08-17T22:09:10.293Z,25.00
2022-08-17T22:12:03.410Z,27.50
2022-08-17T22:14:53.043Z,25.23
2022-08-17T22:17:22.956Z,31.52
2022-08-17T22:19:51.398Z,31.27
2022-08-17T22:22:28.215Z,32.03
2022-08-17T22:25:01.406Z,27.53
2022-08-17T22:27:49.516Z,31.00
2022-08-17T22:30:27.701Z,29.50
2022-08-17T22:32:55.580Z,31.85
2022-08-17T22:35:43.063Z,30.30
2022-08-17T22:38:19.024Z,33.33
2022-08-17T22:40:51.662Z,31.33
2022-08-17T22:43:25.919Z,27.45
2022-08-17T22:45:57.431Z,30.58
2022-08-17T22:48:27.978Z,26.52
2022-08-17T22:51:17.397Z,29.17
2022-08-17T22:54:20.634Z,26.98
2022-08-17T22:57:20.306Z,25.00
2022-08-17T22:59:54.155Z,26.90
