createdAt,value
2022-07-29T00:03:24.037Z,80.85
2022-07-29T00:08:22.677Z,97.32
2022-07-29T00:13:32.372Z,90.52
2022-07-29T00:18:21.175Z,72.46
2022-07-29T00:23:16.882Z,78.45
2022-07-29T00:28:16.226Z,97.11
2022-07-29T00:33:18.427Z,82.68
2022-07-29T00:38:14.354Z,69.66
2022-07-29T00:43:13.625Z,76.90
2022-07-29T00:48:15.942Z,93.89
2022-07-29T00:53:12.814Z,71.09
2022-07-29T00:58:12.004Z,67.96
2022-07-29T01:03:11.297Z,75.87
2022-07-29T01:08:10.422Z,63.19
2022-07-29T01:13:09.413Z,64.34
2022-07-29T01:18:11.725Z,62.83
2022-07-29T01:23:07.627Z,66.43
2022-07-29T01:28:07.011Z,68.96
2022-07-29T01:33:09.096Z,68.04
2022-07-29T01:38:05.301Z,67.33
2022-07-29T01:43:05.567Z,68.60
2022-07-29T01:48:07.733Z,68.24
2022-07-29T01:53:03.556Z,66.48
2022-07-29T01:58:02.785Z,69.84
2022-07-29T02:03:02.018Z,67.57
2022-07-29T02:08:01.056Z,69.31
2022-07-29T02:13:00.253Z,68.32
2022-07-29T02:18:02.603Z,68.34
2022-07-29T02:22:58.390Z,66.28
2022-07-29T02:27:57.713Z,68.81
2022-07-29T02:33:00.162Z,62.54
2022-07-29T02:37:56.926Z,63.64
2022-07-29T02:42:56.114Z,65.19
2022-07-29T02:47:58.558Z,66.91
2022-07-29T02:52:56.558Z,63.79
2022-07-29T02:57:54.054Z,65.43
2022-07-29T03:02:52.723Z,65.30
2022-07-29T03:07:51.995Z,63.49
2022-07-29T03:12:52.331Z,63.96
2022-07-29T03:17:54.474Z,65.13
2022-07-29T03:22:50.084Z,68.72
2022-07-29T03:27:52.548Z,71.28
2022-07-29T03:32:52.550Z,71.91
2022-07-29T03:37:47.588Z,68.00
2022-07-29T03:42:46.988Z,64.51
2022-07-29T03:47:51.753Z,62.23
2022-07-29T03:52:46.559Z,64.45
2022-07-29T03:57:46.037Z,60.16
2022-07-29T04:02:48.462Z,63.48
2022-07-29T04:07:48.325Z,65.90
2022-07-29T04:12:47.698Z,61.96
2022-07-29T04:17:47.575Z,66.16
2022-07-29T04:22:43.746Z,64.06
2022-07-29T04:27:42.964Z,65.24
2022-07-29T04:32:46.110Z,68.60
2022-07-29T04:37:43.127Z,65.82
2022-07-29T04:42:46.316Z,68.62
2022-07-29T04:47:43.598Z,68.99
2022-07-29T04:52:39.862Z,68.56
2022-07-29T04:57:39.785Z,70.91
2022-07-29T05:02:42.600Z,63.13
2022-07-29T05:07:41.547Z,65.25
2022-07-29T05:12:40.866Z,68.17
2022-07-29T05:17:39.878Z,63.97
2022-07-29T05:22:35.617Z,66.28
2022-07-29T05:27:34.864Z,62.57
2022-07-29T05:32:37.523Z,65.49
2022-07-29T05:37:33.056Z,65.09
2022-07-29T05:42:32.567Z,62.62
2022-07-29T05:47:35.185Z,66.81
2022-07-29T05:52:30.620Z,70.57
2022-07-29T05:57:29.961Z,62.92
2022-07-29T06:02:29.773Z,60.49
2022-07-29T06:07:28.417Z,66.87
2022-07-29T06:12:27.538Z,62.96
2022-07-29T06:17:26.814Z,60.99
2022-07-29T06:22:29.088Z,61.46
2022-07-29T06:27:26.062Z,62.71
2022-07-29T06:32:27.970Z,59.58
2022-07-29T06:37:23.682Z,68.39
2022-07-29T06:42:22.870Z,58.80
2022-07-29T06:47:25.229Z,59.05
2022-07-29T06:52:21.304Z,58.88
2022-07-29T06:57:20.581Z,57.40
2022-07-29T07:02:20.224Z,61.89
2022-07-29T07:07:19.349Z,58.20
2022-07-29T07:12:18.519Z,54.77
2022-07-29T07:17:20.934Z,57.47
2022-07-29T07:22:20.511Z,57.48
2022-07-29T07:27:17.050Z,56.17
2022-07-29T07:32:15.881Z,57.17
2022-07-29T07:37:18.085Z,55.90
2022-07-29T07:42:14.468Z,54.84
2022-07-29T07:47:17.052Z,54.63
2022-07-29T07:52:13.022Z,51.42
2022-07-29T07:57:12.245Z,49.81
2022-07-29T08:02:15.896Z,49.64
2022-07-29T08:07:14.178Z,51.27
2022-07-29T08:12:10.164Z,52.18
2022-07-29T08:17:12.621Z,57.30
2022-07-29T08:22:08.844Z,54.08
2022-07-29T08:27:33.499Z,57.56
2022-07-29T08:32:07.473Z,54.82
2022-07-29T08:37:06.934Z,57.92
2022-07-29T08:42:06.283Z,59.17
2022-07-29T08:47:08.726Z,52.11
2022-07-29T08:52:04.911Z,54.23
2022-07-29T08:57:04.429Z,55.93
2022-07-29T09:02:04.984Z,51.99
2022-07-29T09:07:06.668Z,57.11
2022-07-29T09:12:02.812Z,56.46
2022-07-29T09:17:03.453Z,56.83
2022-07-29T09:22:05.006Z,56.11
2022-07-29T09:27:01.538Z,52.50
2022-07-29T09:32:01.160Z,56.25
2022-07-29T09:37:03.861Z,55.25
2022-07-29T09:41:59.823Z,58.04
2022-07-29T09:47:00.008Z,56.30
2022-07-29T09:52:01.955Z,57.20
2022-07-29T09:56:58.536Z,56.98
2022-07-29T10:02:01.117Z,54.52
2022-07-29T10:07:04.285Z,57.72
2022-07-29T10:11:56.789Z,56.61
2022-07-29T10:16:56.414Z,54.47
2022-07-29T10:21:59.110Z,53.60
2022-07-29T10:26:56.119Z,54.87
2022-07-29T10:31:54.863Z,53.55
2022-07-29T10:36:53.985Z,54.93
2022-07-29T10:41:56.707Z,52.64
2022-07-29T10:46:52.939Z,51.84
2022-07-29T10:51:52.266Z,48.01
2022-07-29T10:56:54.971Z,51.55
2022-07-29T11:01:54.249Z,52.47
2022-07-29T11:06:51.966Z,52.61
2022-07-29T11:11:51.757Z,50.07
2022-07-29T11:16:53.789Z,49.74
2022-07-29T11:26:55.436Z,51.33
2022-07-29T11:31:49.183Z,51.07
2022-07-29T11:36:52.848Z,52.10
2022-07-29T11:41:49.035Z,53.17
2022-07-29T11:46:48.507Z,54.53
2022-07-29T11:51:48.580Z,48.68
2022-07-29T11:56:50.880Z,50.88
2022-07-29T12:01:47.295Z,55.22
2022-07-29T12:06:46.506Z,47.24
2022-07-29T12:11:55.496Z,43.62
2022-07-29T12:16:49.112Z,48.02
2022-07-29T12:21:52.240Z,53.18
2022-07-29T12:26:48.619Z,50.33
2022-07-29T12:31:48.127Z,51.67
2022-07-29T12:36:45.242Z,50.24
2022-07-29T12:41:44.625Z,53.78
2022-07-29T12:46:44.532Z,55.95
2022-07-29T12:51:47.247Z,58.23
2022-07-29T12:56:44.742Z,58.63
2022-07-29T13:01:43.772Z,56.49
2022-07-29T13:06:45.988Z,57.40
2022-07-29T13:11:48.618Z,51.76
2022-07-29T13:16:43.922Z,54.01
2022-07-29T13:21:42.564Z,56.24
2022-07-29T13:26:46.232Z,56.29
2022-07-29T13:31:42.319Z,55.39
2022-07-29T13:36:45.104Z,53.13
2022-07-29T13:41:41.507Z,51.94
2022-07-29T13:46:41.425Z,52.79
2022-07-29T13:51:41.428Z,53.87
2022-07-29T13:56:43.942Z,56.59
2022-07-29T14:01:43.855Z,54.80
2022-07-29T14:06:43.420Z,53.33
2022-07-29T14:11:40.289Z,54.71
2022-07-29T14:16:47.880Z,55.84
2022-07-29T14:21:39.128Z,58.54
2022-07-29T14:26:42.058Z,58.39
2022-07-29T14:31:38.440Z,57.06
2022-07-29T14:36:38.339Z,59.89
2022-07-29T14:41:40.814Z,59.49
2022-07-29T14:46:38.289Z,59.14
2022-07-29T14:51:36.872Z,54.89
2022-07-29T14:56:46.624Z,58.59
2022-07-29T15:01:36.143Z,55.98
2022-07-29T15:06:35.660Z,57.95
2022-07-29T15:11:38.874Z,57.79
2022-07-29T15:16:34.807Z,59.20
2022-07-29T15:21:41.605Z,59.86
2022-07-29T15:26:33.923Z,58.68
2022-07-29T15:31:36.646Z,58.84
2022-07-29T15:36:51.553Z,57.93
2022-07-29T15:41:36.602Z,59.32
2022-07-29T15:46:32.249Z,58.85
2022-07-29T15:51:32.069Z,58.30
2022-07-29T15:56:31.889Z,57.68
2022-07-29T16:01:31.244Z,59.51
2022-07-29T16:06:30.680Z,59.70
2022-07-29T16:11:33.158Z,56.26
2022-07-29T16:16:30.088Z,56.04
2022-07-29T16:21:32.292Z,56.51
2022-07-29T16:26:29.033Z,54.01
2022-07-29T16:31:31.620Z,50.46
2022-07-29T16:36:31.702Z,52.39
2022-07-29T16:41:27.346Z,57.40
2022-07-29T16:46:27.284Z,51.69
2022-07-29T16:51:26.964Z,51.11
2022-07-29T16:56:26.055Z,51.34
2022-07-29T17:01:28.704Z,56.18
2022-07-29T17:06:28.420Z,56.39
2022-07-29T17:11:51.996Z,56.11
2022-07-29T17:16:27.403Z,55.64
2022-07-29T17:21:23.610Z,55.67
2022-07-29T17:26:23.299Z,54.87
2022-07-29T17:31:26.087Z,56.61
2022-07-29T17:36:22.201Z,57.03
2022-07-29T17:41:21.774Z,57.03
2022-07-29T17:46:21.348Z,52.80
2022-07-29T17:51:23.654Z,53.00
2022-07-29T17:56:20.112Z,54.43
2022-07-29T18:01:19.593Z,56.48
2022-07-29T18:06:18.979Z,55.58
2022-07-29T18:11:21.652Z,53.06
2022-07-29T18:16:18.461Z,56.07
2022-07-29T18:21:22.677Z,55.39
2022-07-29T18:26:16.705Z,55.85
2022-07-29T18:31:16.402Z,52.54
2022-07-29T18:36:18.938Z,54.01
2022-07-29T18:41:18.250Z,54.45
2022-07-29T18:46:15.232Z,53.54
2022-07-29T18:51:14.245Z,52.22
2022-07-29T18:56:13.864Z,53.32
2022-07-29T19:01:16.893Z,55.33
2022-07-29T19:06:16.211Z,52.71
2022-07-29T19:11:11.873Z,52.47
2022-07-29T19:16:11.586Z,52.60
2022-07-29T19:21:13.924Z,53.00
2022-07-29T19:26:10.308Z,52.32
2022-07-29T19:31:09.733Z,53.60
2022-07-29T19:36:12.425Z,51.93
2022-07-29T19:41:09.018Z,53.10
2022-07-29T19:46:08.066Z,52.36
2022-07-29T19:51:10.449Z,51.17
2022-07-29T19:56:08.863Z,50.89
2022-07-29T20:01:10.477Z,50.99
2022-07-29T20:06:05.833Z,49.63
2022-07-29T20:11:08.343Z,88.99
2022-07-29T20:16:04.634Z,68.32
2022-07-29T20:21:04.906Z,58.60
2022-07-29T20:26:07.311Z,68.16
2022-07-29T20:31:06.491Z,90.44
2022-07-29T20:36:02.474Z,78.74
2022-07-29T20:41:05.315Z,54.38
2022-07-29T20:46:01.393Z,64.11
2022-07-29T20:51:03.935Z,85.44
2022-07-29T20:56:00.062Z,84.35
2022-07-29T21:00:59.805Z,54.67
2022-07-29T21:06:00.061Z,65.36
2022-07-29T21:10:58.537Z,86.13
2022-07-29T21:15:57.923Z,96.50
2022-07-29T21:21:00.336Z,59.94
2022-07-29T21:25:56.597Z,68.10
2022-07-29T21:30:56.031Z,81.07
2022-07-29T21:36:20.179Z,95.51
2022-07-29T21:40:54.820Z,63.82
2022-07-29T21:45:54.400Z,67.90
2022-07-29T21:50:56.860Z,82.98
2022-07-29T21:55:53.185Z,97.86
2022-07-29T22:00:55.687Z,67.81
2022-07-29T22:05:55.394Z,72.07
2022-07-29T22:27:44.220Z,61.41
2022-07-29T22:33:33.990Z,94.11
2022-07-29T22:38:32.875Z,106.17
2022-07-29T22:43:46.404Z,125.30
2022-07-29T22:49:44.222Z,95.97
2022-07-29T22:54:40.151Z,73.01
2022-07-29T22:59:42.846Z,80.07
2022-07-29T23:04:42.003Z,96.49
2022-07-29T23:09:38.367Z,89.52
2022-07-29T23:14:40.806Z,65.56
2022-07-29T23:19:37.085Z,76.22
2022-07-29T23:24:36.556Z,92.14
2022-07-29T23:29:39.154Z,84.13
2022-07-29T23:34:35.316Z,69.37
2022-07-29T23:39:38.145Z,76.52
2022-07-29T23:44:33.875Z,93.23
2022-07-29T23:49:33.417Z,80.93
2022-07-29T23:54:35.789Z,67.75
2022-07-29T23:59:32.203Z,77.16
