createdAt,value
2022-10-24T00:00:44.536Z,25.53
2022-10-24T00:03:13.291Z,24.43
2022-10-24T00:05:43.123Z,24.53
2022-10-24T00:08:13.288Z,22.47
2022-10-24T00:10:44.239Z,21.33
2022-10-24T00:13:13.194Z,23.27
2022-10-24T00:15:44.572Z,23.53
2022-10-24T00:18:12.564Z,21.93
2022-10-24T00:20:40.973Z,22.67
2022-10-24T00:23:09.757Z,21.27
2022-10-24T00:25:39.073Z,22.37
2022-10-24T00:28:07.078Z,23.33
2022-10-24T00:30:35.072Z,21.47
2022-10-24T00:33:03.007Z,21.33
2022-10-24T00:35:31.377Z,22.17
2022-10-24T00:37:59.377Z,22.67
2022-10-24T00:40:27.330Z,21.23
2022-10-24T00:42:56.595Z,21.47
2022-10-24T00:45:42.041Z,21.00
2022-10-24T00:48:17.312Z,21.27
2022-10-24T00:50:46.371Z,21.70
2022-10-24T00:53:15.693Z,20.77
2022-10-24T00:55:44.786Z,21.50
2022-10-24T00:58:15.440Z,21.27
2022-10-24T01:00:43.686Z,23.83
2022-10-24T01:03:12.452Z,22.33
2022-10-24T01:05:50.911Z,24.40
2022-10-24T01:08:25.983Z,23.53
2022-10-24T01:11:00.838Z,23.87
2022-10-24T01:13:39.214Z,23.50
2022-10-24T01:16:13.343Z,21.47
2022-10-24T01:18:47.563Z,20.50
2022-10-24T01:21:25.690Z,21.37
2022-10-24T01:24:12.811Z,20.30
2022-10-24T01:27:24.800Z,20.57
2022-10-24T01:30:02.872Z,19.23
2022-10-24T01:32:42.860Z,19.27
2022-10-24T01:35:36.398Z,20.20
2022-10-24T01:38:12.290Z,19.53
2022-10-24T01:40:48.678Z,19.93
2022-10-24T01:43:18.860Z,19.97
2022-10-24T01:45:53.531Z,20.63
2022-10-24T01:48:23.967Z,19.70
2022-10-24T01:50:54.943Z,19.07
2022-10-24T01:53:25.165Z,20.80
2022-10-24T01:55:54.791Z,21.70
2022-10-24T01:58:23.006Z,19.87
2022-10-24T02:00:56.124Z,19.70
2022-10-24T02:03:28.520Z,21.10
2022-10-24T02:06:00.403Z,20.80
2022-10-24T02:08:33.602Z,20.53
2022-10-24T02:11:05.408Z,19.73
2022-10-24T02:13:37.748Z,20.17
2022-10-24T02:16:08.007Z,19.40
2022-10-24T02:18:36.444Z,19.10
2022-10-24T02:21:11.796Z,19.50
2022-10-24T02:23:45.826Z,20.20
2022-10-24T02:26:21.177Z,19.47
2022-10-24T02:28:53.388Z,18.67
2022-10-24T02:31:25.979Z,19.60
2022-10-24T02:33:56.160Z,19.90
2022-10-24T02:36:28.530Z,19.43
2022-10-24T02:38:57.913Z,19.10
2022-10-24T02:41:31.120Z,19.20
2022-10-24T02:43:59.459Z,19.87
2022-10-24T02:46:29.455Z,21.10
2022-10-24T02:49:00.176Z,20.63
2022-10-24T02:51:31.866Z,19.77
2022-10-24T02:54:03.742Z,21.00
2022-10-24T02:56:32.269Z,21.10
2022-10-24T02:59:00.291Z,20.87
2022-10-24T03:01:29.751Z,19.90
2022-10-24T03:03:57.823Z,20.37
2022-10-24T03:06:25.931Z,22.17
2022-10-24T03:08:53.869Z,20.03
2022-10-24T03:11:21.882Z,21.87
2022-10-24T03:13:49.782Z,20.97
2022-10-24T03:16:17.778Z,20.83
2022-10-24T03:18:47.074Z,20.07
2022-10-24T03:21:15.020Z,21.27
2022-10-24T03:23:43.011Z,20.10
2022-10-24T03:26:11.063Z,21.57
2022-10-24T03:28:39.144Z,22.53
2022-10-24T03:31:07.736Z,21.27
2022-10-24T03:33:35.712Z,20.47
2022-10-24T03:36:06.534Z,20.80
2022-10-24T03:38:34.492Z,20.70
2022-10-24T03:41:02.558Z,21.30
2022-10-24T03:43:30.494Z,20.20
2022-10-24T03:45:59.589Z,20.43
2022-10-24T03:48:27.581Z,19.67
2022-10-24T03:50:55.731Z,21.30
2022-10-24T03:53:25.230Z,19.63
2022-10-24T03:55:53.189Z,20.87
2022-10-24T03:58:21.087Z,19.70
2022-10-24T04:00:49.094Z,19.97
2022-10-24T04:03:17.063Z,19.87
2022-10-24T04:05:45.043Z,20.97
2022-10-24T04:08:13.016Z,20.23
2022-10-24T04:10:42.321Z,20.43
2022-10-24T04:13:10.266Z,20.10
2022-10-24T04:15:38.363Z,20.80
2022-10-24T04:18:08.253Z,22.30
2022-10-24T04:20:36.910Z,21.98
2022-10-24T04:23:05.128Z,21.47
2022-10-24T04:25:33.163Z,22.50
2022-10-24T04:28:02.472Z,21.37
2022-10-24T04:30:30.516Z,23.07
2022-10-24T04:32:58.865Z,21.77
2022-10-24T04:35:27.193Z,22.20
2022-10-24T04:37:55.179Z,20.83
2022-10-24T04:40:23.373Z,21.83
2022-10-24T04:42:51.329Z,19.40
2022-10-24T04:45:20.667Z,18.70
2022-10-24T04:47:48.595Z,18.00
2022-10-24T04:50:16.547Z,17.93
2022-10-24T04:52:44.485Z,16.33
2022-10-24T04:55:12.536Z,15.97
2022-10-24T04:57:40.602Z,15.00
2022-10-24T05:00:09.732Z,15.07
2022-10-24T05:02:39.085Z,15.33
2022-10-24T05:05:07.505Z,14.53
2022-10-24T05:07:35.459Z,14.80
2022-10-24T05:10:03.711Z,14.23
2022-10-24T05:12:31.698Z,13.77
2022-10-24T05:14:59.654Z,15.30
2022-10-24T05:17:27.744Z,14.73
2022-10-24T05:19:57.051Z,15.13
2022-10-24T05:22:25.038Z,13.60
2022-10-24T05:24:53.218Z,14.03
2022-10-24T05:27:24.642Z,14.33
2022-10-24T05:29:52.712Z,14.77
2022-10-24T05:32:21.517Z,13.02
2022-10-24T05:34:49.506Z,13.55
2022-10-24T05:37:19.317Z,13.77
2022-10-24T05:39:47.310Z,13.70
2022-10-24T05:42:15.505Z,13.20
2022-10-24T05:44:43.478Z,11.07
2022-10-24T05:47:11.575Z,11.05
2022-10-24T05:49:39.527Z,11.85
2022-10-24T05:52:07.534Z,10.77
2022-10-24T05:54:48.557Z,11.43
2022-10-24T05:57:23.583Z,11.00
2022-10-24T05:59:51.521Z,10.10
2022-10-24T06:02:21.503Z,9.02
2022-10-24T06:04:50.721Z,9.25
2022-10-24T06:07:19.304Z,9.13
2022-10-24T06:09:48.659Z,8.30
2022-10-24T06:12:16.690Z,7.75
2022-10-24T06:14:44.851Z,7.80
2022-10-24T06:17:13.455Z,8.25
2022-10-24T06:19:41.771Z,7.53
2022-10-24T06:22:10.341Z,7.65
2022-10-24T06:24:39.482Z,7.60
2022-10-24T06:27:08.782Z,7.15
2022-10-24T06:29:37.223Z,7.78
2022-10-24T06:32:05.339Z,8.30
2022-10-24T06:34:33.282Z,7.90
2022-10-24T06:37:01.240Z,8.23
2022-10-24T06:39:29.536Z,8.25
2022-10-24T06:41:57.538Z,8.03
2022-10-24T06:44:27.175Z,8.27
2022-10-24T06:46:55.125Z,8.32
2022-10-24T06:49:23.078Z,8.20
2022-10-24T06:51:51.067Z,9.27
2022-10-24T06:54:19.031Z,9.65
2022-10-24T06:56:47.008Z,10.82
2022-10-24T06:59:17.047Z,10.70
2022-10-24T07:01:46.573Z,10.07
2022-10-24T07:04:14.600Z,10.97
2022-10-24T07:06:42.692Z,11.25
2022-10-24T07:09:15.245Z,11.55
2022-10-24T07:11:44.016Z,10.13
2022-10-24T07:14:12.444Z,9.65
2022-10-24T07:16:41.104Z,9.90
2022-10-24T07:19:11.584Z,10.57
2022-10-24T07:21:39.555Z,9.40
2022-10-24T07:24:08.790Z,8.88
2022-10-24T07:26:36.771Z,8.00
2022-10-24T07:29:05.974Z,8.93
2022-10-24T07:31:36.507Z,8.25
2022-10-24T07:34:06.815Z,9.15
2022-10-24T07:36:40.066Z,9.93
2022-10-24T07:39:11.933Z,9.32
2022-10-24T07:41:41.807Z,9.25
2022-10-24T07:44:10.362Z,9.45
2022-10-24T07:46:38.977Z,9.98
2022-10-24T07:49:06.932Z,9.88
2022-10-24T07:51:36.284Z,11.07
2022-10-24T07:54:04.435Z,10.80
2022-10-24T07:56:32.420Z,11.23
2022-10-24T07:59:05.891Z,10.57
2022-10-24T08:01:37.815Z,10.43
2022-10-24T08:04:06.014Z,9.80
2022-10-24T08:06:34.604Z,9.90
2022-10-24T08:09:04.767Z,10.35
2022-10-24T08:11:33.124Z,10.27
2022-10-24T08:14:02.393Z,9.82
2022-10-24T08:16:30.377Z,10.13
2022-10-24T08:18:59.362Z,11.52
2022-10-24T08:21:27.544Z,10.55
2022-10-24T08:23:57.055Z,10.10
2022-10-24T08:26:27.911Z,10.93
2022-10-24T08:28:58.245Z,10.43
2022-10-24T08:31:28.177Z,11.85
2022-10-24T08:33:56.872Z,9.70
2022-10-24T08:36:37.895Z,9.55
2022-10-24T08:39:05.861Z,10.15
2022-10-24T08:41:59.433Z,9.93
2022-10-24T08:44:30.364Z,9.52
2022-10-24T08:47:09.387Z,9.48
2022-10-24T08:49:46.477Z,8.63
2022-10-24T08:52:35.268Z,9.30
2022-10-24T08:58:55.786Z,9.30
2022-10-24T09:01:37.589Z,8.80
2022-10-24T09:04:18.488Z,7.97
2022-10-24T09:06:48.073Z,7.95
2022-10-24T09:09:25.181Z,7.85
2022-10-24T09:12:04.256Z,7.65
2022-10-24T09:15:34.530Z,7.43
2022-10-24T09:20:51.177Z,8.68
2022-10-24T09:23:34.177Z,8.40
2022-10-24T09:28:57.204Z,8.35
2022-10-24T09:31:32.976Z,8.00
2022-10-24T09:34:04.155Z,8.32
2022-10-24T09:36:32.416Z,8.77
2022-10-24T09:39:29.421Z,7.97
2022-10-24T09:41:58.663Z,8.10
2022-10-24T09:44:38.594Z,8.32
2022-10-24T09:47:10.150Z,8.38
2022-10-24T09:49:41.255Z,8.20
2022-10-24T09:52:19.883Z,8.00
2022-10-24T09:54:48.349Z,8.23
2022-10-24T09:57:18.190Z,8.18
2022-10-24T09:59:48.018Z,8.43
2022-10-24T10:02:20.653Z,8.65
2022-10-24T10:05:10.664Z,8.27
2022-10-24T10:07:41.024Z,8.80
2022-10-24T10:10:35.773Z,8.02
2022-10-24T10:13:07.312Z,8.10
2022-10-24T10:15:38.175Z,8.57
2022-10-24T10:18:22.622Z,8.20
2022-10-24T10:21:02.997Z,8.07
2022-10-24T10:23:32.757Z,7.93
2022-10-24T10:26:14.630Z,8.50
2022-10-24T10:28:59.252Z,8.23
2022-10-24T10:31:34.713Z,8.40
2022-10-24T10:34:23.026Z,7.40
2022-10-24T10:37:26.818Z,7.70
2022-10-24T10:40:21.378Z,7.28
2022-10-24T10:43:02.383Z,7.85
2022-10-24T10:45:41.917Z,7.85
2022-10-24T10:48:30.173Z,7.25
2022-10-24T10:51:08.107Z,7.55
2022-10-24T10:53:42.561Z,6.97
2022-10-24T10:56:23.266Z,7.60
2022-10-24T10:59:04.514Z,7.18
2022-10-24T11:01:45.149Z,6.97
2022-10-24T11:04:24.145Z,6.95
2022-10-24T11:09:40.656Z,7.10
2022-10-24T11:12:16.108Z,6.78
2022-10-24T11:14:48.059Z,6.50
2022-10-24T11:17:19.147Z,6.57
2022-10-24T11:20:00.828Z,6.85
2022-10-24T11:22:33.452Z,6.70
2022-10-24T11:25:08.756Z,6.50
2022-10-24T11:27:43.216Z,6.80
2022-10-24T11:30:16.725Z,6.43
2022-10-24T11:32:51.119Z,6.47
2022-10-24T11:35:26.770Z,6.88
2022-10-24T11:37:59.496Z,6.40
2022-10-24T11:40:31.233Z,6.47
2022-10-24T11:43:10.706Z,6.57
2022-10-24T11:45:46.838Z,6.03
2022-10-24T11:48:20.417Z,6.05
2022-10-24T11:50:54.041Z,6.13
2022-10-24T11:53:50.537Z,6.38
2022-10-24T11:56:27.245Z,5.85
2022-10-24T11:58:59.939Z,6.10
2022-10-24T12:01:48.565Z,6.63
2022-10-24T12:04:35.455Z,6.20
2022-10-24T12:07:46.431Z,6.25
2022-10-24T12:10:28.695Z,6.35
2022-10-24T12:13:12.071Z,6.35
2022-10-24T12:15:52.151Z,7.18
2022-10-24T12:18:31.103Z,7.07
2022-10-24T12:21:04.252Z,7.57
2022-10-24T12:23:32.956Z,7.40
2022-10-24T12:26:06.494Z,7.13
2022-10-24T12:28:36.805Z,7.47
2022-10-24T12:31:25.377Z,6.93
2022-10-24T12:34:37.287Z,7.88
2022-10-24T12:37:11.972Z,7.55
2022-10-24T12:39:44.395Z,6.88
2022-10-24T12:42:17.865Z,7.20
2022-10-24T12:44:50.477Z,7.05
2022-10-24T12:47:40.008Z,7.57
2022-10-24T12:50:45.359Z,7.57
2022-10-24T12:53:32.508Z,8.10
2022-10-24T12:56:16.181Z,7.82
2022-10-24T12:58:47.083Z,7.85
2022-10-24T13:01:29.778Z,7.53
2022-10-24T13:04:39.935Z,7.68
2022-10-24T13:07:41.236Z,7.85
2022-10-24T13:10:21.243Z,7.60
2022-10-24T13:13:13.440Z,7.25
2022-10-24T13:15:47.933Z,7.55
2022-10-24T13:18:38.476Z,6.90
2022-10-24T13:21:17.332Z,7.53
2022-10-24T13:23:49.820Z,7.35
2022-10-24T13:26:39.485Z,6.82
2022-10-24T13:29:13.077Z,6.43
2022-10-24T13:31:47.471Z,7.18
2022-10-24T13:34:20.445Z,6.57
2022-10-24T13:36:51.605Z,7.40
2022-10-24T13:39:24.658Z,6.85
2022-10-24T13:41:59.376Z,6.97
2022-10-24T13:44:32.791Z,6.28
2022-10-24T13:47:08.632Z,6.90
2022-10-24T13:49:46.009Z,6.88
2022-10-24T13:52:21.116Z,8.02
2022-10-24T13:54:56.563Z,8.07
2022-10-24T13:57:30.774Z,7.55
2022-10-24T14:00:00.507Z,8.32
2022-10-24T14:02:32.493Z,8.32
2022-10-24T14:05:03.739Z,7.75
2022-10-24T14:07:49.195Z,7.75
2022-10-24T14:10:20.094Z,6.82
2022-10-24T14:12:51.886Z,7.50
2022-10-24T14:15:22.323Z,8.05
2022-10-24T14:17:59.146Z,8.00
2022-10-24T14:20:31.438Z,7.50
2022-10-24T14:22:59.457Z,7.80
2022-10-24T14:25:33.122Z,8.00
2022-10-24T14:28:03.437Z,7.72
2022-10-24T14:30:34.978Z,7.80
2022-10-24T14:33:25.310Z,8.13
2022-10-24T14:35:57.932Z,8.30
2022-10-24T14:38:28.590Z,8.60
2022-10-24T14:41:08.466Z,7.88
2022-10-24T14:43:41.887Z,8.63
2022-10-24T14:46:28.020Z,8.07
2022-10-24T14:48:56.288Z,8.27
2022-10-24T14:51:36.320Z,8.38
2022-10-24T14:54:18.545Z,8.25
2022-10-24T14:56:47.484Z,8.32
2022-10-24T14:59:24.632Z,8.23
2022-10-24T15:01:57.808Z,8.07
2022-10-24T15:04:37.302Z,7.35
2022-10-24T15:07:20.968Z,8.05
2022-10-24T15:09:53.947Z,8.13
2022-10-24T15:12:28.622Z,7.63
2022-10-24T15:14:59.963Z,8.90
2022-10-24T15:17:32.734Z,8.18
2022-10-24T15:20:03.437Z,8.68
2022-10-24T15:22:35.560Z,8.73
2022-10-24T15:25:07.930Z,7.82
2022-10-24T15:27:41.068Z,8.90
2022-10-24T15:30:15.852Z,8.55
2022-10-24T15:32:44.280Z,8.80
2022-10-24T15:35:13.299Z,7.93
2022-10-24T15:37:54.230Z,8.35
2022-10-24T15:40:25.200Z,9.02
2022-10-24T15:42:53.424Z,8.50
2022-10-24T15:45:21.820Z,9.00
2022-10-24T15:47:51.204Z,9.10
2022-10-24T15:52:53.751Z,8.52
2022-10-24T15:55:24.009Z,9.25
2022-10-24T15:57:52.744Z,10.25
2022-10-24T16:00:22.638Z,9.52
2022-10-24T16:02:52.456Z,9.63
2022-10-24T16:05:22.845Z,9.85
2022-10-24T16:07:52.583Z,9.40
2022-10-24T16:10:22.162Z,9.30
2022-10-24T16:12:50.822Z,9.70
2022-10-24T16:15:22.416Z,9.25
2022-10-24T16:17:50.714Z,9.15
2022-10-24T16:20:19.012Z,10.23
2022-10-24T16:22:47.587Z,9.70
2022-10-24T16:25:20.762Z,9.45
2022-10-24T16:27:49.337Z,9.73
2022-10-24T16:30:19.244Z,10.93
2022-10-24T16:32:48.100Z,9.93
2022-10-24T16:35:19.183Z,10.50
2022-10-24T16:37:47.518Z,10.73
2022-10-24T16:40:16.984Z,11.20
2022-10-24T16:42:45.394Z,11.52
2022-10-24T16:45:13.554Z,11.40
2022-10-24T16:47:41.494Z,11.23
2022-10-24T16:50:14.187Z,12.40
2022-10-24T16:52:42.215Z,12.18
2022-10-24T16:55:12.866Z,13.15
2022-10-24T16:57:42.167Z,13.05
2022-10-24T17:00:14.324Z,14.35
2022-10-24T17:02:43.218Z,14.38
2022-10-24T17:05:11.241Z,13.57
2022-10-24T17:07:39.276Z,12.90
2022-10-24T17:10:07.954Z,13.10
2022-10-24T17:12:36.595Z,13.57
2022-10-24T17:15:06.931Z,12.82
2022-10-24T17:17:35.017Z,13.02
2022-10-24T17:20:03.437Z,13.60
2022-10-24T17:25:05.188Z,12.52
2022-10-24T17:27:33.387Z,13.70
2022-10-24T17:30:01.586Z,13.20
2022-10-24T17:32:32.889Z,12.73
2022-10-24T17:35:01.531Z,13.02
2022-10-24T17:37:48.236Z,12.88
2022-10-24T17:40:18.936Z,13.05
2022-10-24T17:42:48.629Z,12.93
2022-10-24T17:45:18.962Z,11.68
2022-10-24T17:47:48.809Z,12.32
2022-10-24T17:50:18.140Z,13.32
2022-10-24T17:52:50.948Z,12.38
2022-10-24T17:55:44.599Z,13.18
2022-10-24T17:58:10.251Z,13.02
2022-10-24T18:00:38.870Z,12.48
2022-10-24T18:03:08.809Z,12.77
2022-10-24T18:05:38.442Z,12.98
2022-10-24T18:08:07.706Z,13.50
2022-10-24T18:10:37.131Z,12.38
2022-10-24T18:13:05.257Z,11.73
2022-10-24T18:15:33.570Z,13.52
2022-10-24T18:18:01.569Z,14.17
2022-10-24T18:20:32.136Z,13.98
2022-10-24T18:23:00.153Z,14.73
2022-10-24T18:25:28.504Z,14.13
2022-10-24T18:27:56.980Z,15.93
2022-10-24T18:30:24.989Z,15.33
2022-10-24T18:32:52.940Z,16.02
2022-10-24T18:35:22.361Z,15.32
2022-10-24T18:40:21.556Z,13.98
2022-10-24T18:42:53.283Z,12.90
2022-10-24T18:45:23.675Z,12.80
2022-10-24T18:47:53.549Z,12.68
2022-10-24T18:50:24.491Z,12.48
2022-10-24T18:52:59.714Z,11.75
2022-10-24T18:55:30.006Z,12.02
2022-10-24T18:57:58.773Z,12.65
2022-10-24T19:00:29.365Z,12.10
2022-10-24T19:03:06.790Z,12.83
2022-10-24T19:05:43.750Z,11.20
2022-10-24T19:08:15.937Z,11.90
2022-10-24T19:10:45.708Z,12.18
2022-10-24T19:13:14.070Z,11.63
2022-10-24T19:15:46.317Z,11.70
2022-10-24T19:18:17.831Z,11.13
2022-10-24T19:20:45.922Z,12.32
2022-10-24T19:23:17.265Z,11.85
2022-10-24T19:25:45.554Z,12.05
2022-10-24T19:28:17.602Z,11.75
2022-10-24T19:30:46.039Z,11.97
2022-10-24T19:33:15.328Z,12.63
2022-10-24T19:35:47.159Z,12.05
2022-10-24T19:38:17.020Z,12.50
2022-10-24T19:40:49.626Z,13.20
2022-10-24T19:43:17.595Z,14.35
2022-10-24T19:45:50.111Z,14.40
2022-10-24T19:48:23.332Z,15.68
2022-10-24T19:50:52.235Z,15.40
2022-10-24T19:53:21.502Z,15.27
2022-10-24T19:55:49.500Z,16.15
2022-10-24T19:58:20.075Z,15.88
2022-10-24T20:00:48.544Z,15.15
2022-10-24T20:03:17.019Z,16.08
2022-10-24T20:05:46.750Z,16.45
2022-10-24T20:08:14.698Z,19.25
2022-10-24T20:10:51.796Z,19.92
2022-10-24T20:13:19.851Z,20.85
2022-10-24T20:15:54.013Z,20.85
2022-10-24T20:18:22.250Z,17.90
2022-10-24T20:20:50.463Z,15.68
2022-10-24T20:23:19.558Z,14.82
2022-10-24T20:25:50.330Z,15.05
2022-10-24T20:28:18.318Z,14.32
2022-10-24T20:30:48.116Z,14.80
2022-10-24T20:33:16.418Z,15.00
2022-10-24T20:35:45.373Z,16.15
2022-10-24T20:38:13.387Z,16.63
2022-10-24T20:40:41.321Z,19.65
2022-10-24T20:43:10.658Z,22.20
2022-10-24T20:45:40.897Z,21.35
2022-10-24T20:48:08.903Z,22.55
2022-10-24T20:50:37.303Z,22.98
2022-10-24T20:53:05.254Z,24.40
2022-10-24T20:55:43.904Z,23.02
2022-10-24T20:58:14.389Z,20.90
2022-10-24T21:00:42.397Z,20.88
2022-10-24T21:03:12.243Z,22.27
2022-10-24T21:05:40.474Z,23.87
2022-10-24T21:08:08.410Z,24.87
2022-10-24T21:10:36.392Z,26.20
2022-10-24T21:13:04.343Z,24.70
2022-10-24T21:15:33.649Z,23.52
2022-10-24T21:18:01.608Z,23.27
2022-10-24T21:20:29.589Z,23.23
2022-10-24T21:22:57.508Z,20.90
2022-10-24T21:25:25.507Z,21.17
2022-10-24T21:27:53.459Z,17.13
2022-10-24T21:30:21.499Z,17.08
2022-10-24T21:32:50.761Z,16.70
2022-10-24T21:35:18.690Z,20.63
2022-10-24T21:37:46.921Z,19.73
2022-10-24T21:40:18.189Z,18.83
2022-10-24T21:42:46.534Z,19.38
2022-10-24T21:45:14.675Z,19.02
2022-10-24T21:47:42.644Z,19.23
2022-10-24T21:50:11.995Z,20.05
2022-10-24T21:52:39.879Z,20.00
2022-10-24T21:55:08.585Z,21.77
2022-10-24T21:57:36.552Z,19.52
2022-10-24T22:00:05.146Z,17.50
2022-10-24T22:02:33.199Z,16.25
2022-10-24T22:05:01.263Z,15.05
2022-10-24T22:07:30.598Z,16.40
2022-10-24T22:09:58.524Z,16.17
2022-10-24T22:12:26.728Z,16.02
2022-10-24T22:14:54.646Z,14.27
2022-10-24T22:17:22.590Z,15.75
2022-10-24T22:19:50.525Z,14.55
2022-10-24T22:22:18.485Z,14.75
2022-10-24T22:24:47.958Z,14.17
2022-10-24T22:27:15.928Z,14.03
2022-10-24T22:29:43.874Z,16.08
2022-10-24T22:32:15.702Z,17.15
2022-10-24T22:34:44.162Z,17.98
2022-10-24T22:37:25.084Z,20.38
2022-10-24T22:39:54.916Z,23.10
2022-10-24T22:42:23.247Z,23.42
2022-10-24T22:44:51.715Z,20.63
2022-10-24T22:47:48.689Z,19.48
2022-10-24T22:50:40.992Z,19.35
2022-10-24T22:53:13.801Z,22.92
2022-10-24T22:55:50.563Z,21.23
2022-10-24T22:58:19.123Z,18.60
2022-10-24T23:00:50.842Z,18.23
2022-10-24T23:03:25.408Z,16.70
2022-10-24T23:05:59.677Z,15.90
2022-10-24T23:08:33.672Z,15.77
2022-10-24T23:11:03.675Z,14.80
2022-10-24T23:13:32.492Z,14.50
2022-10-24T23:16:06.965Z,14.65
2022-10-24T23:18:35.568Z,14.93
2022-10-24T23:21:11.928Z,16.42
2022-10-24T23:23:40.259Z,14.93
2022-10-24T23:26:18.288Z,15.48
2022-10-24T23:28:51.609Z,14.20
2022-10-24T23:31:20.124Z,15.95
2022-10-24T23:33:48.497Z,15.80
2022-10-24T23:36:23.916Z,17.90
2022-10-24T23:38:54.923Z,17.37
2022-10-24T23:41:24.905Z,17.75
2022-10-24T23:43:53.491Z,18.88
2022-10-24T23:46:26.963Z,18.45
2022-10-24T23:49:09.064Z,19.98
2022-10-24T23:51:42.060Z,19.73
2022-10-24T23:54:12.432Z,19.17
2022-10-24T23:56:42.299Z,19.85
2022-10-24T23:59:10.268Z,19.02
