createdAt,value
2024-03-03T00:00:48.838Z,13.25
2024-03-03T00:03:15.660Z,12.63
2024-03-03T00:05:42.382Z,12.10
2024-03-03T00:08:08.869Z,13.65
2024-03-03T00:10:35.336Z,12.75
2024-03-03T00:13:02.089Z,13.10
2024-03-03T00:15:28.622Z,12.30
2024-03-03T00:17:55.253Z,13.35
2024-03-03T00:20:21.788Z,13.00
2024-03-03T00:22:48.231Z,12.80
2024-03-03T00:25:14.902Z,13.20
2024-03-03T00:27:41.619Z,14.35
2024-03-03T00:30:08.522Z,14.15
2024-03-03T00:32:35.054Z,14.70
2024-03-03T00:35:01.604Z,15.05
2024-03-03T00:37:28.142Z,15.18
2024-03-03T00:39:54.683Z,14.57
2024-03-03T00:42:21.206Z,15.68
2024-03-03T00:44:47.736Z,15.15
2024-03-03T00:47:14.248Z,15.75
2024-03-03T00:49:40.731Z,16.17
2024-03-03T00:52:07.381Z,14.85
2024-03-03T00:54:33.942Z,13.77
2024-03-03T00:57:00.435Z,14.20
2024-03-03T00:59:26.955Z,15.65
2024-03-03T01:01:53.401Z,17.40
2024-03-03T01:04:19.930Z,13.52
2024-03-03T01:06:46.473Z,15.35
2024-03-03T01:09:13.054Z,15.25
2024-03-03T01:11:39.860Z,15.68
2024-03-03T01:14:06.998Z,15.30
2024-03-03T01:16:33.487Z,15.95
2024-03-03T01:19:00.033Z,15.50
2024-03-03T01:21:27.152Z,15.75
2024-03-03T01:23:53.812Z,16.17
2024-03-03T01:26:20.286Z,16.38
2024-03-03T01:28:46.785Z,15.05
2024-03-03T01:31:13.909Z,16.30
2024-03-03T01:33:40.733Z,14.85
2024-03-03T01:36:07.430Z,15.85
2024-03-03T01:38:33.916Z,15.45
2024-03-03T01:41:00.415Z,15.95
2024-03-03T01:43:26.999Z,17.45
2024-03-03T01:45:53.700Z,16.45
2024-03-03T01:48:20.551Z,16.00
2024-03-03T01:50:48.765Z,17.80
2024-03-03T01:53:15.896Z,17.77
2024-03-03T01:55:43.904Z,16.52
2024-03-03T01:58:13.427Z,16.00
2024-03-03T02:00:40.278Z,16.52
2024-03-03T02:03:09.607Z,18.67
2024-03-03T02:05:37.433Z,17.77
2024-03-03T02:08:05.520Z,17.40
2024-03-03T02:10:33.527Z,17.33
2024-03-03T02:13:00.122Z,17.20
2024-03-03T02:15:27.385Z,17.17
2024-03-03T02:17:56.512Z,18.25
2024-03-03T02:20:24.968Z,18.35
2024-03-03T02:22:52.697Z,16.23
2024-03-03T02:25:20.026Z,17.50
2024-03-03T02:27:46.739Z,18.42
2024-03-03T02:30:13.292Z,17.48
2024-03-03T02:32:39.896Z,16.75
2024-03-03T02:35:06.569Z,18.25
2024-03-03T02:37:33.198Z,17.77
2024-03-03T02:39:59.974Z,19.10
2024-03-03T02:42:26.632Z,17.80
2024-03-03T02:44:53.362Z,19.58
2024-03-03T02:47:20.269Z,17.90
2024-03-03T02:49:46.736Z,18.27
2024-03-03T02:52:13.336Z,19.52
2024-03-03T02:54:39.992Z,20.75
2024-03-03T02:57:06.691Z,19.45
2024-03-03T02:59:34.594Z,17.75
2024-03-03T03:02:01.504Z,18.65
2024-03-03T03:04:28.236Z,17.83
2024-03-03T03:06:54.788Z,20.60
2024-03-03T03:09:22.993Z,22.05
2024-03-03T03:11:50.212Z,19.67
2024-03-03T03:14:16.793Z,22.75
2024-03-03T03:16:43.732Z,20.38
2024-03-03T03:19:10.471Z,21.65
2024-03-03T03:21:37.334Z,19.15
2024-03-03T03:24:04.167Z,20.25
2024-03-03T03:26:31.007Z,19.98
2024-03-03T03:28:57.453Z,19.30
2024-03-03T03:31:23.962Z,20.55
2024-03-03T03:33:50.530Z,19.80
2024-03-03T03:36:19.059Z,17.98
2024-03-03T03:38:45.539Z,19.58
2024-03-03T03:41:12.053Z,19.67
2024-03-03T03:43:38.526Z,18.90
2024-03-03T03:46:05.175Z,21.13
2024-03-03T03:48:32.079Z,21.10
2024-03-03T03:50:58.542Z,23.48
2024-03-03T03:53:25.120Z,20.55
2024-03-03T03:55:51.593Z,21.98
2024-03-03T03:58:18.288Z,21.35
2024-03-03T04:00:44.978Z,19.60
2024-03-03T04:03:11.466Z,21.17
2024-03-03T04:05:37.930Z,20.15
2024-03-03T04:08:04.604Z,19.08
2024-03-03T04:10:31.071Z,19.10
2024-03-03T04:12:57.633Z,21.35
2024-03-03T04:15:24.249Z,21.10
2024-03-03T04:17:50.811Z,21.15
2024-03-03T04:20:17.377Z,20.05
2024-03-03T04:22:43.895Z,19.60
2024-03-03T04:25:10.563Z,19.58
2024-03-03T04:27:39.897Z,19.65
2024-03-03T04:30:06.985Z,19.40
2024-03-03T04:32:33.614Z,19.52
2024-03-03T04:35:04.064Z,19.00
2024-03-03T04:37:31.531Z,18.88
2024-03-03T04:39:58.990Z,19.73
2024-03-03T04:42:25.810Z,20.30
2024-03-03T04:44:52.407Z,17.52
2024-03-03T04:47:18.892Z,18.35
2024-03-03T04:49:45.335Z,19.20
2024-03-03T04:52:11.929Z,19.73
2024-03-03T04:54:38.664Z,19.70
2024-03-03T04:57:05.354Z,19.80
2024-03-03T04:59:32.216Z,17.92
2024-03-03T05:01:59.279Z,19.33
2024-03-03T05:04:28.267Z,18.88
2024-03-03T05:06:54.960Z,20.92
2024-03-03T05:09:21.727Z,19.80
2024-03-03T05:11:49.038Z,19.20
2024-03-03T05:14:15.635Z,19.17
2024-03-03T05:16:42.274Z,21.63
2024-03-03T05:19:10.209Z,22.90
2024-03-03T05:21:37.123Z,23.08
2024-03-03T05:24:05.058Z,22.58
2024-03-03T05:26:31.564Z,24.42
2024-03-03T05:28:59.369Z,23.20
2024-03-03T05:31:33.834Z,22.25
2024-03-03T05:34:01.406Z,20.33
2024-03-03T05:36:27.905Z,23.17
2024-03-03T05:38:54.335Z,21.85
2024-03-03T05:41:25.856Z,20.60
2024-03-03T05:43:52.317Z,20.33
2024-03-03T05:46:18.898Z,20.05
2024-03-03T05:48:45.395Z,20.45
2024-03-03T05:51:11.864Z,22.67
2024-03-03T05:53:38.565Z,21.88
2024-03-03T05:56:06.393Z,19.65
2024-03-03T05:58:32.912Z,23.35
2024-03-03T06:00:59.558Z,22.23
2024-03-03T06:03:26.154Z,21.77
2024-03-03T06:05:52.664Z,22.63
2024-03-03T06:08:19.118Z,25.63
2024-03-03T06:10:45.601Z,21.92
2024-03-03T06:13:12.099Z,20.58
2024-03-03T06:15:39.521Z,20.58
2024-03-03T06:18:06.105Z,21.98
2024-03-03T06:20:32.706Z,22.17
2024-03-03T06:22:59.282Z,23.27
2024-03-03T06:25:25.859Z,23.90
2024-03-03T06:27:52.422Z,23.13
2024-03-03T06:30:19.071Z,22.35
2024-03-03T06:32:45.997Z,23.98
2024-03-03T06:35:12.564Z,23.45
2024-03-03T06:37:39.543Z,22.45
2024-03-03T06:40:08.040Z,21.15
2024-03-03T06:42:34.941Z,24.13
2024-03-03T06:45:01.600Z,22.52
2024-03-03T06:47:28.715Z,21.67
2024-03-03T06:49:57.944Z,22.70
2024-03-03T06:52:24.727Z,21.45
2024-03-03T06:54:51.375Z,22.52
2024-03-03T06:57:17.998Z,22.67
2024-03-03T06:59:44.517Z,22.52
2024-03-03T07:02:11.370Z,21.90
2024-03-03T07:04:37.936Z,20.50
2024-03-03T07:07:05.078Z,20.58
2024-03-03T07:09:31.592Z,20.02
2024-03-03T07:11:59.031Z,21.98
2024-03-03T07:14:27.183Z,21.25
2024-03-03T07:16:54.546Z,19.10
2024-03-03T07:19:21.153Z,20.17
2024-03-03T07:21:47.984Z,22.17
2024-03-03T07:24:14.476Z,20.48
2024-03-03T07:26:41.106Z,19.95
2024-03-03T07:29:09.133Z,19.17
2024-03-03T07:31:36.657Z,20.27
2024-03-03T07:34:04.569Z,20.83
2024-03-03T07:36:31.213Z,20.42
2024-03-03T07:38:57.729Z,21.92
2024-03-03T07:41:24.374Z,20.63
2024-03-03T07:43:50.892Z,18.10
2024-03-03T07:46:17.600Z,20.60
2024-03-03T07:48:46.175Z,18.17
2024-03-03T07:51:12.938Z,20.15
2024-03-03T07:53:39.596Z,20.23
2024-03-03T07:56:06.430Z,20.35
2024-03-03T07:58:38.042Z,19.52
2024-03-03T08:03:32.467Z,18.10
2024-03-03T08:05:59.101Z,18.80
2024-03-03T08:08:25.680Z,19.70
2024-03-03T08:10:52.160Z,19.35
2024-03-03T08:13:18.650Z,18.73
2024-03-03T08:15:45.225Z,19.13
2024-03-03T08:18:11.851Z,20.05
2024-03-03T08:20:38.354Z,20.38
2024-03-03T08:23:05.088Z,21.50
2024-03-03T08:25:31.692Z,21.65
2024-03-03T08:28:02.904Z,20.27
2024-03-03T08:30:29.543Z,20.13
2024-03-03T08:32:56.003Z,20.40
2024-03-03T08:35:22.460Z,19.38
2024-03-03T08:37:48.963Z,19.45
2024-03-03T08:40:18.376Z,21.08
2024-03-03T08:42:44.987Z,17.42
2024-03-03T08:45:11.559Z,18.95
2024-03-03T08:47:38.172Z,18.38
2024-03-03T08:50:05.349Z,18.40
2024-03-03T08:52:31.915Z,17.00
2024-03-03T08:54:58.401Z,16.83
2024-03-03T08:57:25.558Z,18.70
2024-03-03T08:59:52.358Z,18.77
2024-03-03T09:02:19.022Z,18.83
2024-03-03T09:04:45.627Z,20.25
2024-03-03T09:07:12.164Z,21.95
2024-03-03T09:09:41.533Z,22.23
2024-03-03T09:12:10.176Z,19.35
2024-03-03T09:14:36.736Z,18.65
2024-03-03T09:17:03.514Z,19.05
2024-03-03T09:19:30.226Z,19.20
2024-03-03T09:21:56.807Z,19.85
2024-03-03T09:24:25.639Z,32.55
2024-03-03T09:26:52.482Z,20.55
2024-03-03T09:29:22.737Z,43.67
2024-03-03T09:31:53.171Z,20.48
2024-03-03T09:34:19.829Z,19.27
2024-03-03T09:36:46.410Z,17.95
2024-03-03T09:39:13.034Z,17.05
2024-03-03T09:41:39.803Z,26.20
2024-03-03T09:44:11.865Z,19.05
2024-03-03T09:46:39.659Z,18.13
2024-03-03T09:49:10.532Z,19.25
2024-03-03T09:51:41.847Z,17.97
2024-03-03T09:54:10.292Z,19.25
2024-03-03T09:56:39.214Z,19.23
2024-03-03T09:59:05.956Z,19.13
2024-03-03T10:01:34.603Z,19.00
2024-03-03T10:04:02.943Z,18.83
2024-03-03T10:06:30.563Z,23.20
2024-03-03T10:09:00.605Z,19.67
2024-03-03T10:11:27.260Z,19.08
2024-03-03T10:13:54.285Z,16.45
2024-03-03T10:16:21.864Z,16.48
2024-03-03T10:19:04.476Z,17.40
2024-03-03T10:21:35.999Z,16.67
2024-03-03T10:24:23.257Z,15.50
2024-03-03T10:26:50.399Z,14.25
2024-03-03T10:29:21.142Z,15.82
2024-03-03T10:31:48.710Z,15.33
2024-03-03T10:34:20.142Z,14.98
2024-03-03T10:36:46.731Z,15.27
2024-03-03T10:39:13.790Z,14.23
2024-03-03T10:41:40.557Z,15.00
2024-03-03T10:44:10.524Z,14.65
2024-03-03T10:46:38.895Z,14.25
2024-03-03T10:49:05.482Z,14.68
2024-03-03T10:51:32.033Z,14.70
2024-03-03T10:54:00.303Z,14.93
2024-03-03T10:56:27.284Z,14.85
2024-03-03T10:58:55.594Z,13.98
2024-03-03T11:01:22.651Z,13.45
2024-03-03T11:03:51.379Z,13.55
2024-03-03T11:06:18.044Z,14.40
2024-03-03T11:08:51.052Z,14.60
2024-03-03T11:11:22.732Z,14.68
2024-03-03T11:14:04.752Z,13.50
2024-03-03T11:16:31.493Z,13.23
2024-03-03T11:19:09.625Z,12.75
2024-03-03T11:21:39.327Z,13.18
2024-03-03T11:24:07.583Z,11.98
2024-03-03T11:26:41.549Z,12.43
2024-03-03T11:29:10.038Z,12.70
2024-03-03T11:31:37.946Z,12.68
2024-03-03T11:34:07.605Z,12.00
2024-03-03T11:36:36.025Z,12.13
2024-03-03T11:39:16.180Z,12.13
2024-03-03T11:41:43.843Z,10.55
2024-03-03T11:44:35.161Z,11.75
2024-03-03T11:47:05.707Z,10.30
2024-03-03T11:49:39.416Z,11.20
2024-03-03T11:52:06.102Z,10.43
2024-03-03T11:54:42.624Z,10.45
2024-03-03T11:57:12.874Z,9.93
2024-03-03T11:59:46.411Z,9.83
2024-03-03T12:02:17.958Z,11.02
2024-03-03T12:07:16.257Z,9.98
2024-03-03T12:09:46.780Z,9.23
2024-03-03T12:12:14.097Z,9.47
2024-03-03T12:14:41.585Z,9.50
2024-03-03T12:17:08.644Z,8.90
2024-03-03T12:19:36.121Z,9.50
2024-03-03T12:22:04.132Z,8.02
2024-03-03T12:24:30.869Z,8.38
2024-03-03T12:26:57.777Z,8.15
2024-03-03T12:29:24.239Z,9.80
2024-03-03T12:31:51.525Z,9.85
2024-03-03T12:34:20.757Z,10.07
2024-03-03T12:36:47.648Z,9.93
2024-03-03T12:39:14.756Z,10.35
2024-03-03T12:41:46.146Z,11.68
2024-03-03T12:44:13.746Z,9.23
2024-03-03T12:46:41.758Z,9.90
2024-03-03T12:49:09.158Z,9.35
2024-03-03T12:51:36.319Z,9.65
2024-03-03T12:54:02.975Z,9.73
2024-03-03T12:56:29.819Z,11.02
2024-03-03T12:58:56.544Z,8.45
2024-03-03T13:01:23.896Z,8.27
2024-03-03T13:03:56.449Z,8.70
2024-03-03T13:06:23.219Z,9.43
2024-03-03T13:08:52.671Z,9.48
2024-03-03T13:11:19.751Z,8.77
2024-03-03T13:13:46.437Z,9.40
2024-03-03T13:16:13.254Z,9.15
2024-03-03T13:18:39.748Z,9.85
2024-03-03T13:21:16.232Z,9.25
2024-03-03T13:23:43.605Z,8.10
2024-03-03T13:26:10.944Z,9.77
2024-03-03T13:28:38.399Z,9.60
2024-03-03T13:31:06.372Z,9.05
2024-03-03T13:33:35.149Z,8.68
2024-03-03T13:36:03.051Z,9.60
2024-03-03T13:38:30.106Z,8.77
2024-03-03T13:40:56.892Z,8.32
2024-03-03T13:43:23.799Z,8.57
2024-03-03T13:45:51.093Z,8.20
2024-03-03T13:48:17.764Z,8.05
2024-03-03T13:50:44.657Z,8.43
2024-03-03T13:53:12.143Z,7.65
2024-03-03T13:55:39.169Z,7.78
2024-03-03T13:58:06.557Z,7.18
2024-03-03T14:00:33.666Z,7.78
2024-03-03T14:03:04.083Z,7.88
2024-03-03T14:05:32.824Z,7.38
2024-03-03T14:07:59.424Z,7.32
2024-03-03T14:10:27.646Z,7.90
2024-03-03T14:12:55.321Z,7.20
2024-03-03T14:15:22.145Z,6.90
2024-03-03T14:17:48.773Z,6.97
2024-03-03T14:20:15.259Z,7.32
2024-03-03T14:22:42.642Z,7.32
2024-03-03T14:25:11.141Z,7.53
2024-03-03T14:27:41.568Z,6.85
2024-03-03T14:30:08.396Z,6.85
2024-03-03T14:32:34.825Z,6.35
2024-03-03T14:35:01.293Z,6.00
2024-03-03T14:37:28.144Z,5.85
2024-03-03T14:39:54.673Z,6.00
2024-03-03T14:42:21.193Z,6.55
2024-03-03T14:44:47.615Z,5.50
2024-03-03T14:47:15.922Z,7.25
2024-03-03T14:49:43.493Z,6.63
2024-03-03T14:52:10.353Z,6.20
2024-03-03T14:54:36.923Z,6.07
2024-03-03T14:57:03.956Z,5.47
2024-03-03T14:59:30.733Z,6.13
2024-03-03T15:01:57.200Z,5.15
2024-03-03T15:04:23.826Z,5.50
2024-03-03T15:06:50.338Z,4.22
2024-03-03T15:09:16.836Z,3.85
2024-03-03T15:11:43.303Z,3.08
2024-03-03T15:14:09.747Z,2.88
2024-03-03T15:16:36.290Z,2.60
2024-03-03T15:19:02.847Z,3.40
2024-03-03T15:21:29.312Z,6.40
2024-03-03T15:23:55.753Z,2.28
2024-03-03T15:26:24.579Z,2.08
2024-03-03T15:28:51.335Z,2.28
2024-03-03T15:31:17.952Z,3.13
2024-03-03T15:33:44.346Z,2.78
2024-03-03T15:36:11.062Z,2.30
2024-03-03T15:38:37.535Z,2.63
2024-03-03T15:41:04.320Z,2.40
2024-03-03T15:43:30.794Z,3.05
2024-03-03T15:45:58.078Z,2.80
2024-03-03T15:48:24.760Z,2.50
2024-03-03T15:50:51.217Z,2.95
2024-03-03T15:53:17.752Z,2.00
2024-03-03T15:55:44.291Z,2.17
2024-03-03T15:58:10.867Z,3.03
2024-03-03T16:00:37.579Z,2.95
2024-03-03T16:03:06.409Z,2.83
2024-03-03T16:05:33.847Z,2.47
2024-03-03T16:08:02.866Z,2.72
2024-03-03T16:10:29.583Z,2.78
2024-03-03T16:12:56.515Z,2.50
2024-03-03T16:15:23.086Z,2.60
2024-03-03T16:17:49.914Z,2.40
2024-03-03T16:20:16.585Z,1.85
2024-03-03T16:22:44.267Z,2.05
2024-03-03T16:25:11.072Z,2.42
2024-03-03T16:27:37.727Z,2.28
2024-03-03T16:30:05.135Z,2.53
2024-03-03T16:32:31.797Z,2.45
2024-03-03T16:34:59.081Z,2.38
2024-03-03T16:37:26.256Z,2.40
2024-03-03T16:39:52.860Z,2.50
2024-03-03T16:42:19.432Z,2.40
2024-03-03T16:44:45.903Z,2.60
2024-03-03T16:47:12.663Z,2.22
2024-03-03T16:49:39.304Z,2.63
2024-03-03T16:52:06.161Z,2.42
2024-03-03T16:54:35.254Z,2.40
2024-03-03T16:57:03.447Z,2.53
2024-03-03T16:59:30.038Z,2.97
2024-03-03T17:01:56.612Z,3.60
2024-03-03T17:04:23.737Z,3.45
2024-03-03T17:06:50.348Z,2.40
2024-03-03T17:09:16.864Z,2.63
2024-03-03T17:11:43.641Z,2.92
2024-03-03T17:14:11.059Z,3.53
2024-03-03T17:16:37.786Z,3.03
2024-03-03T17:19:04.605Z,3.88
2024-03-03T17:21:31.187Z,2.85
2024-03-03T17:23:57.690Z,3.15
2024-03-03T17:26:27.216Z,2.80
2024-03-03T17:28:54.560Z,2.60
2024-03-03T17:31:21.219Z,2.80
2024-03-03T17:33:51.076Z,4.18
2024-03-03T17:36:17.654Z,3.78
2024-03-03T17:38:44.512Z,4.13
2024-03-03T17:41:11.134Z,4.43
2024-03-03T17:43:37.776Z,4.53
2024-03-03T17:46:04.443Z,4.45
2024-03-03T17:48:31.040Z,3.75
2024-03-03T17:50:57.482Z,3.80
2024-03-03T17:53:24.017Z,4.30
2024-03-03T17:55:52.234Z,4.30
2024-03-03T17:58:19.360Z,3.92
2024-03-03T18:00:45.949Z,3.83
2024-03-03T18:03:12.756Z,3.95
2024-03-03T18:05:39.347Z,3.58
2024-03-03T18:08:06.087Z,3.33
2024-03-03T18:10:32.800Z,3.95
2024-03-03T18:12:59.549Z,4.22
2024-03-03T18:15:26.155Z,4.28
2024-03-03T18:17:52.678Z,4.57
2024-03-03T18:20:19.300Z,4.45
2024-03-03T18:22:45.786Z,5.20
2024-03-03T18:25:12.403Z,4.90
2024-03-03T18:27:39.468Z,4.70
2024-03-03T18:30:07.390Z,5.05
2024-03-03T18:32:35.073Z,5.22
2024-03-03T18:35:05.135Z,5.57
2024-03-03T18:37:33.545Z,5.40
2024-03-03T18:40:02.687Z,5.35
2024-03-03T18:42:29.339Z,5.43
2024-03-03T18:44:56.157Z,4.50
2024-03-03T18:47:22.798Z,5.85
2024-03-03T18:49:49.399Z,5.75
2024-03-03T18:52:15.942Z,7.13
2024-03-03T18:54:43.386Z,8.02
2024-03-03T18:57:10.071Z,7.53
2024-03-03T18:59:37.132Z,6.88
2024-03-03T19:02:04.041Z,7.65
2024-03-03T19:04:30.892Z,7.82
2024-03-03T19:06:59.992Z,7.85
2024-03-03T19:09:26.610Z,8.02
2024-03-03T19:11:53.057Z,8.27
2024-03-03T19:14:19.548Z,10.75
2024-03-03T19:16:46.269Z,10.32
2024-03-03T19:19:12.850Z,9.93
2024-03-03T19:21:42.360Z,8.50
2024-03-03T19:24:09.245Z,8.52
2024-03-03T19:26:36.337Z,7.35
2024-03-03T19:29:06.111Z,8.23
2024-03-03T19:31:32.860Z,7.90
2024-03-03T19:33:59.460Z,8.25
2024-03-03T19:36:26.022Z,7.82
2024-03-03T19:38:52.563Z,7.95
2024-03-03T19:41:21.379Z,7.45
2024-03-03T19:43:49.478Z,7.57
2024-03-03T19:46:16.972Z,6.93
2024-03-03T19:48:43.804Z,7.00
2024-03-03T19:51:17.733Z,5.95
2024-03-03T19:53:45.065Z,5.70
2024-03-03T19:56:12.084Z,6.47
2024-03-03T19:58:38.679Z,5.22
2024-03-03T20:01:05.377Z,5.13
2024-03-03T20:03:32.134Z,5.03
2024-03-03T20:05:58.989Z,5.25
2024-03-03T20:08:25.525Z,5.13
2024-03-03T20:10:52.076Z,6.07
2024-03-03T20:13:18.987Z,5.93
2024-03-03T20:15:45.623Z,7.10
2024-03-03T20:18:12.135Z,6.80
2024-03-03T20:20:39.501Z,6.20
2024-03-03T20:23:06.010Z,6.35
2024-03-03T20:25:32.718Z,5.70
2024-03-03T20:27:59.651Z,6.03
2024-03-03T20:30:26.180Z,5.90
2024-03-03T20:32:52.695Z,4.93
2024-03-03T20:35:19.276Z,6.65
2024-03-03T20:37:45.710Z,6.68
2024-03-03T20:40:13.589Z,5.78
2024-03-03T20:42:41.005Z,5.72
2024-03-03T20:45:10.213Z,6.40
2024-03-03T20:47:41.810Z,6.55
2024-03-03T20:50:10.256Z,6.70
2024-03-03T20:52:38.119Z,6.43
2024-03-03T20:55:09.147Z,6.97
2024-03-03T20:57:39.043Z,6.32
2024-03-03T21:00:07.815Z,6.07
2024-03-03T21:02:39.924Z,6.75
2024-03-03T21:05:07.164Z,7.03
2024-03-03T21:07:33.794Z,6.85
2024-03-03T21:10:00.695Z,7.25
2024-03-03T21:12:27.349Z,6.78
2024-03-03T21:14:54.215Z,7.85
2024-03-03T21:17:21.003Z,7.95
2024-03-03T21:19:48.550Z,8.38
2024-03-03T21:22:15.859Z,7.85
2024-03-03T21:24:42.913Z,8.32
2024-03-03T21:27:09.793Z,8.57
2024-03-03T21:29:36.697Z,8.98
2024-03-03T21:32:03.626Z,9.10
2024-03-03T21:34:30.473Z,8.43
2024-03-03T21:36:57.713Z,9.95
2024-03-03T21:39:29.453Z,9.70
2024-03-03T21:41:56.241Z,10.10
2024-03-03T21:44:24.823Z,9.75
2024-03-03T21:46:51.574Z,9.60
2024-03-03T21:49:18.134Z,8.73
2024-03-03T21:51:44.883Z,9.30
2024-03-03T21:54:11.372Z,9.45
2024-03-03T21:56:37.993Z,10.07
2024-03-03T21:59:04.541Z,9.68
2024-03-03T22:01:31.124Z,11.02
2024-03-03T22:03:57.830Z,10.63
2024-03-03T22:06:24.432Z,10.75
2024-03-03T22:08:52.661Z,10.65
2024-03-03T22:11:20.993Z,11.60
2024-03-03T22:13:47.531Z,10.75
2024-03-03T22:16:14.031Z,10.43
2024-03-03T22:18:42.602Z,11.65
2024-03-03T22:21:10.587Z,10.18
2024-03-03T22:23:37.243Z,10.80
2024-03-03T22:26:03.798Z,10.65
2024-03-03T22:28:30.314Z,10.50
2024-03-03T22:30:57.872Z,10.65
2024-03-03T22:33:24.405Z,10.35
2024-03-03T22:35:50.961Z,10.18
2024-03-03T22:38:17.471Z,10.75
2024-03-03T22:40:43.991Z,9.27
2024-03-03T22:43:10.629Z,10.20
2024-03-03T22:45:37.176Z,10.13
2024-03-03T22:48:04.234Z,9.57
2024-03-03T22:50:30.708Z,9.82
2024-03-03T22:52:57.216Z,10.75
2024-03-03T22:55:24.459Z,10.50
2024-03-03T22:57:51.038Z,10.32
2024-03-03T23:00:18.885Z,9.75
2024-03-03T23:02:45.332Z,10.25
2024-03-03T23:05:11.935Z,10.73
2024-03-03T23:07:38.688Z,9.65
2024-03-03T23:10:05.718Z,10.57
2024-03-03T23:12:32.256Z,10.18
2024-03-03T23:14:58.777Z,10.18
2024-03-03T23:17:25.337Z,10.95
2024-03-03T23:19:51.831Z,11.38
2024-03-03T23:22:18.467Z,11.32
2024-03-03T23:24:45.016Z,12.38
2024-03-03T23:27:12.004Z,11.43
2024-03-03T23:29:38.508Z,10.35
2024-03-03T23:32:05.624Z,12.63
2024-03-03T23:34:32.301Z,10.90
2024-03-03T23:37:01.064Z,11.15
2024-03-03T23:39:31.033Z,12.20
2024-03-03T23:41:58.548Z,11.93
2024-03-03T23:44:24.985Z,11.35
2024-03-03T23:46:58.109Z,11.13
2024-03-03T23:49:24.644Z,10.18
2024-03-03T23:51:51.256Z,11.43
2024-03-03T23:54:17.789Z,11.43
2024-03-03T23:56:44.295Z,10.82
2024-03-03T23:59:10.730Z,10.48
