createdAt,value
2017-11-26T00:00:03.551Z,97441.23
2017-11-26T00:02:29.601Z,97440.44
2017-11-26T00:04:55.801Z,97433.75
2017-11-26T00:07:21.926Z,97436.99
2017-11-26T00:09:47.987Z,97441.48
2017-11-26T00:12:14.105Z,97444.13
2017-11-26T00:14:40.287Z,97452.95
2017-11-26T00:17:06.415Z,97456.17
2017-11-26T00:19:32.441Z,97450.98
2017-11-26T00:21:58.680Z,97455.44
2017-11-26T00:24:24.743Z,97470.33
2017-11-26T00:26:51.066Z,97480.03
2017-11-26T00:29:17.141Z,97473.47
2017-11-26T00:31:43.237Z,97470.45
2017-11-26T00:34:09.376Z,97475.83
2017-11-26T00:36:35.502Z,97479.44
2017-11-26T00:39:01.577Z,97475.73
2017-11-26T00:41:27.688Z,97469.47
2017-11-26T00:43:53.909Z,97477.26
2017-11-26T00:46:20.061Z,97485.80
2017-11-26T00:48:46.205Z,97486.61
2017-11-26T00:51:12.313Z,97486.23
2017-11-26T00:53:38.765Z,97488.88
2017-11-26T00:56:04.953Z,97489.84
2017-11-26T00:58:31.053Z,97497.25
2017-11-26T01:00:57.113Z,97493.03
2017-11-26T01:03:23.313Z,97495.25
2017-11-26T01:05:49.441Z,97503.85
2017-11-26T01:08:15.598Z,97508.33
2017-11-26T01:10:41.796Z,97514.52
2017-11-26T01:13:08.084Z,97516.49
2017-11-26T01:15:34.277Z,97517.44
2017-11-26T01:18:00.461Z,97521.86
2017-11-26T01:20:26.586Z,97525.59
2017-11-26T01:22:52.764Z,97526.03
2017-11-26T01:25:18.854Z,97521.11
2017-11-26T01:27:45.010Z,97528.83
2017-11-26T01:30:11.065Z,97532.48
2017-11-26T01:32:37.177Z,97545.28
2017-11-26T01:35:03.340Z,97536.77
2017-11-26T01:37:29.709Z,97533.97
2017-11-26T01:39:55.754Z,97539.05
2017-11-26T01:42:21.861Z,97539.74
2017-11-26T01:44:48.023Z,97545.69
2017-11-26T01:47:14.219Z,97546.22
2017-11-26T01:49:40.241Z,97553.83
2017-11-26T01:52:06.355Z,97558.34
2017-11-26T01:54:33.172Z,97554.87
2017-11-26T01:56:59.334Z,97562.44
2017-11-26T01:59:25.385Z,97566.89
2017-11-26T02:01:51.523Z,97572.39
2017-11-26T02:04:17.696Z,97570.47
2017-11-26T02:06:44.160Z,97579.69
2017-11-26T02:09:10.850Z,97575.90
2017-11-26T02:11:37.458Z,97578.06
2017-11-26T02:14:04.996Z,97580.38
2017-11-26T02:16:31.526Z,97594.23
2017-11-26T02:18:58.035Z,97586.52
2017-11-26T02:21:24.390Z,97595.10
2017-11-26T02:23:51.013Z,97603.22
2017-11-26T02:26:17.349Z,97615.12
2017-11-26T02:28:43.808Z,97620.72
2017-11-26T02:31:22.310Z,97625.80
2017-11-26T02:34:00.893Z,97631.86
2017-11-26T02:36:27.549Z,97630.02
2017-11-26T02:38:54.152Z,97637.14
2017-11-26T02:41:20.709Z,97636.25
2017-11-26T02:43:47.261Z,97635.82
2017-11-26T02:46:13.823Z,97634.42
2017-11-26T02:48:40.221Z,97625.24
2017-11-26T02:51:06.940Z,97635.82
2017-11-26T02:53:33.304Z,97637.91
2017-11-26T02:56:05.665Z,97641.95
2017-11-26T02:58:31.893Z,97642.44
2017-11-26T03:01:00.525Z,97640.93
2017-11-26T03:03:26.849Z,97644.08
2017-11-26T03:05:53.180Z,97648.47
2017-11-26T03:08:19.546Z,97653.32
2017-11-26T03:10:46.021Z,97652.50
2017-11-26T03:13:12.294Z,97656.47
2017-11-26T03:15:39.481Z,97656.09
2017-11-26T03:18:06.817Z,97656.67
2017-11-26T03:20:33.101Z,97663.39
2017-11-26T03:22:59.498Z,97671.64
2017-11-26T03:25:26.091Z,97669.37
2017-11-26T03:27:52.827Z,97667.62
2017-11-26T03:30:19.369Z,97674.66
2017-11-26T03:32:45.873Z,97678.14
2017-11-26T03:35:12.558Z,97671.53
2017-11-26T03:37:39.139Z,97663.48
2017-11-26T03:40:05.615Z,97660.42
2017-11-26T03:42:32.149Z,97657.38
2017-11-26T03:44:58.576Z,97659.06
2017-11-26T03:47:24.913Z,97653.15
2017-11-26T03:49:51.698Z,97645.89
2017-11-26T03:52:18.356Z,97646.75
2017-11-26T03:54:44.984Z,97649.95
2017-11-26T03:57:11.557Z,97653.34
2017-11-26T03:59:37.976Z,97652.30
2017-11-26T04:02:04.451Z,97658.41
2017-11-26T04:04:30.990Z,97651.56
2017-11-26T04:06:57.570Z,97657.66
2017-11-26T04:09:23.939Z,97661.77
2017-11-26T04:11:50.198Z,97662.14
2017-11-26T04:14:16.800Z,97663.03
2017-11-26T04:16:43.446Z,97651.73
2017-11-26T04:19:09.729Z,97643.69
2017-11-26T04:21:36.293Z,97637.39
2017-11-26T04:24:02.961Z,97639.69
2017-11-26T04:26:29.628Z,97638.94
2017-11-26T04:28:56.418Z,97633.86
2017-11-26T04:31:22.835Z,97625.09
2017-11-26T04:33:49.538Z,97627.73
2017-11-26T04:36:16.161Z,97629.56
2017-11-26T04:38:42.491Z,97631.77
2017-11-26T04:41:09.034Z,97634.91
2017-11-26T04:43:35.410Z,97634.36
2017-11-26T04:46:01.765Z,97635.79
2017-11-26T04:48:28.280Z,97641.66
2017-11-26T04:50:54.841Z,97645.38
2017-11-26T04:53:21.272Z,97654.50
2017-11-26T04:55:47.685Z,97656.83
2017-11-26T04:58:14.125Z,97671.44
2017-11-26T05:00:40.802Z,97660.15
2017-11-26T05:03:07.459Z,97654.50
2017-11-26T05:05:33.768Z,97658.08
2017-11-26T05:08:00.191Z,97661.20
2017-11-26T05:10:26.582Z,97654.62
2017-11-26T05:12:53.145Z,97656.93
2017-11-26T05:15:19.706Z,97660.46
2017-11-26T05:17:46.689Z,97656.55
2017-11-26T05:20:13.338Z,97651.77
2017-11-26T05:22:39.949Z,97661.64
2017-11-26T05:25:06.351Z,97651.47
2017-11-26T05:27:32.809Z,97659.91
2017-11-26T05:29:58.961Z,97656.45
2017-11-26T05:32:25.381Z,97660.51
2017-11-26T05:34:52.061Z,97663.55
2017-11-26T05:37:18.529Z,97664.99
2017-11-26T05:39:45.058Z,97671.20
2017-11-26T05:42:11.353Z,97675.17
2017-11-26T05:44:37.825Z,97670.83
2017-11-26T05:47:04.648Z,97674.80
2017-11-26T05:49:31.028Z,97676.17
2017-11-26T05:51:57.332Z,97681.02
2017-11-26T05:54:23.992Z,97680.14
2017-11-26T05:56:50.461Z,97684.16
2017-11-26T05:59:16.913Z,97688.07
2017-11-26T06:01:43.507Z,97690.27
2017-11-26T06:04:10.109Z,97696.81
2017-11-26T06:06:36.759Z,97697.63
2017-11-26T06:09:03.162Z,97702.90
2017-11-26T06:11:30.205Z,97701.46
2017-11-26T06:13:56.706Z,97703.00
2017-11-26T06:16:23.435Z,97712.44
2017-11-26T06:18:49.993Z,97714.83
2017-11-26T06:21:16.412Z,97717.62
2017-11-26T06:23:42.901Z,97712.77
2017-11-26T06:26:09.166Z,97698.91
2017-11-26T06:28:35.765Z,97698.56
2017-11-26T06:31:02.172Z,97695.87
2017-11-26T06:33:28.723Z,97698.28
2017-11-26T06:35:55.182Z,97696.04
2017-11-26T06:38:22.108Z,97694.96
2017-11-26T06:40:49.415Z,97703.55
2017-11-26T06:43:16.029Z,97708.11
2017-11-26T06:45:42.348Z,97710.93
2017-11-26T06:48:08.832Z,97714.08
2017-11-26T06:50:35.510Z,97711.88
2017-11-26T06:53:01.954Z,97714.08
2017-11-26T06:55:28.327Z,97703.95
2017-11-26T06:57:55.008Z,97708.20
2017-11-26T07:00:21.454Z,97714.16
2017-11-26T07:02:47.972Z,97719.54
2017-11-26T07:05:14.392Z,97717.81
2017-11-26T07:07:40.843Z,97709.03
2017-11-26T07:10:07.494Z,97721.78
2017-11-26T07:12:33.980Z,97717.16
2017-11-26T07:15:00.344Z,97727.02
2017-11-26T07:17:26.666Z,97731.64
2017-11-26T07:19:52.958Z,97728.02
2017-11-26T07:22:19.665Z,97722.85
2017-11-26T07:24:46.073Z,97718.94
2017-11-26T07:27:12.971Z,97714.91
2017-11-26T07:29:39.349Z,97723.86
2017-11-26T07:32:05.621Z,97723.95
2017-11-26T07:34:32.244Z,97728.18
2017-11-26T07:36:58.416Z,97730.34
2017-11-26T07:39:25.130Z,97734.58
2017-11-26T07:41:51.486Z,97735.88
2017-11-26T07:44:18.073Z,97733.96
2017-11-26T07:46:44.538Z,97736.61
2017-11-26T07:49:10.973Z,97742.89
2017-11-26T07:51:37.385Z,97746.25
2017-11-26T07:54:03.532Z,97744.26
2017-11-26T07:56:30.103Z,97745.25
2017-11-26T07:58:57.345Z,97747.89
2017-11-26T08:01:23.511Z,97747.90
2017-11-26T08:03:49.836Z,97748.78
2017-11-26T08:06:16.163Z,97754.41
2017-11-26T08:08:42.506Z,97757.41
2017-11-26T08:11:08.689Z,97752.55
2017-11-26T08:13:35.011Z,97751.91
2017-11-26T08:16:01.308Z,97750.74
2017-11-26T08:18:27.499Z,97744.37
2017-11-26T08:20:53.918Z,97743.88
2017-11-26T08:23:21.534Z,97742.51
2017-11-26T08:25:48.037Z,97736.63
2017-11-26T08:28:14.788Z,97736.38
2017-11-26T08:30:41.369Z,97731.76
2017-11-26T08:33:09.046Z,97739.45
2017-11-26T08:35:36.241Z,97741.53
2017-11-26T08:38:02.682Z,97750.95
2017-11-26T08:40:32.607Z,97749.65
2017-11-26T08:43:00.779Z,97739.56
2017-11-26T08:45:27.428Z,97744.09
2017-11-26T08:47:54.114Z,97746.88
2017-11-26T08:50:23.782Z,97749.30
2017-11-26T08:52:56.218Z,97751.05
2017-11-26T08:55:22.628Z,97747.27
2017-11-26T08:57:54.870Z,97758.33
2017-11-26T09:00:22.574Z,97751.76
2017-11-26T09:02:48.794Z,97755.55
2017-11-26T09:05:15.135Z,97760.83
2017-11-26T09:07:52.289Z,97758.33
2017-11-26T09:10:18.618Z,97761.73
2017-11-26T09:12:46.312Z,97770.80
2017-11-26T09:15:12.441Z,97774.50
2017-11-26T09:17:38.826Z,97776.41
2017-11-26T09:20:05.031Z,97782.52
2017-11-26T09:26:06.984Z,97783.70
2017-11-26T09:28:33.343Z,97782.73
2017-11-26T09:30:59.582Z,97783.66
2017-11-26T09:33:25.964Z,97790.42
2017-11-26T09:35:52.214Z,97786.12
2017-11-26T09:38:18.469Z,97802.38
2017-11-26T09:40:44.718Z,97798.13
2017-11-26T09:43:10.835Z,97799.53
2017-11-26T09:45:36.936Z,97798.54
2017-11-26T09:48:03.525Z,97804.42
2017-11-26T09:50:29.994Z,97802.75
2017-11-26T09:52:56.071Z,97803.17
2017-11-26T09:55:22.383Z,97799.86
2017-11-26T09:57:48.459Z,97804.76
2017-11-26T10:00:14.663Z,97802.08
2017-11-26T10:02:40.810Z,97798.53
2017-11-26T10:05:07.067Z,97795.80
2017-11-26T10:07:33.382Z,97807.21
2017-11-26T10:09:59.483Z,97803.47
2017-11-26T10:12:25.802Z,97805.25
2017-11-26T10:14:51.842Z,97808.36
2017-11-26T10:17:17.930Z,97805.79
2017-11-26T10:19:45.097Z,97812.56
2017-11-26T10:22:11.260Z,97805.07
2017-11-26T10:24:37.493Z,97803.84
2017-11-26T10:27:04.622Z,97804.46
2017-11-26T10:29:30.929Z,97789.73
2017-11-26T10:31:59.090Z,97789.94
2017-11-26T10:34:25.264Z,97783.58
2017-11-26T10:36:51.517Z,97787.33
2017-11-26T10:39:17.707Z,97783.16
2017-11-26T10:41:43.911Z,97785.92
2017-11-26T10:44:10.202Z,97784.52
2017-11-26T10:46:36.547Z,97789.19
2017-11-26T10:49:04.036Z,97783.63
2017-11-26T10:51:30.165Z,97788.43
2017-11-26T10:53:56.444Z,97781.58
2017-11-26T10:56:22.636Z,97787.23
2017-11-26T10:58:49.127Z,97789.40
2017-11-26T11:01:15.329Z,97790.84
2017-11-26T11:03:41.674Z,97786.45
2017-11-26T11:06:07.825Z,97785.56
2017-11-26T11:08:34.967Z,97791.81
2017-11-26T11:11:01.238Z,97787.17
2017-11-26T11:13:27.435Z,97786.13
2017-11-26T11:15:53.622Z,97783.69
2017-11-26T11:18:20.193Z,97791.41
2017-11-26T11:20:46.598Z,97790.49
2017-11-26T11:23:13.060Z,97790.95
2017-11-26T11:25:39.166Z,97792.20
2017-11-26T11:28:05.313Z,97798.64
2017-11-26T11:30:31.432Z,97793.73
2017-11-26T11:32:58.045Z,97782.47
2017-11-26T11:35:24.209Z,97786.59
2017-11-26T11:37:50.243Z,97785.08
2017-11-26T11:40:16.495Z,97783.22
2017-11-26T11:42:42.575Z,97778.03
2017-11-26T11:45:08.652Z,97779.62
2017-11-26T11:47:34.777Z,97779.34
2017-11-26T11:50:00.861Z,97782.68
2017-11-26T11:52:27.241Z,97779.53
2017-11-26T11:54:53.434Z,97780.30
2017-11-26T11:57:19.660Z,97779.74
2017-11-26T11:59:46.020Z,97787.20
2017-11-26T12:02:12.351Z,97794.75
2017-11-26T12:04:38.806Z,97795.42
2017-11-26T12:07:11.607Z,97796.91
2017-11-26T12:09:37.818Z,97802.25
2017-11-26T12:12:04.001Z,97813.72
2017-11-26T12:14:30.217Z,97822.70
2017-11-26T12:16:56.319Z,97824.41
2017-11-26T12:19:22.505Z,97820.92
2017-11-26T12:21:48.769Z,97821.52
2017-11-26T12:24:14.951Z,97817.98
2017-11-26T12:26:41.255Z,97831.25
2017-11-26T12:29:07.766Z,97822.59
2017-11-26T12:31:34.497Z,97823.80
2017-11-26T12:34:00.628Z,97821.81
2017-11-26T12:36:26.739Z,97819.75
2017-11-26T12:38:53.014Z,97827.00
2017-11-26T12:41:19.117Z,97825.62
2017-11-26T12:43:45.352Z,97825.24
2017-11-26T12:46:11.517Z,97824.98
2017-11-26T12:48:37.669Z,97824.44
2017-11-26T12:51:03.993Z,97821.26
2017-11-26T12:53:30.121Z,97822.88
2017-11-26T12:55:56.395Z,97825.46
2017-11-26T12:58:22.684Z,97825.22
2017-11-26T13:00:48.955Z,97821.73
2017-11-26T13:03:15.525Z,97826.91
2017-11-26T13:05:41.758Z,97825.48
2017-11-26T13:08:08.162Z,97822.21
2017-11-26T13:10:34.327Z,97821.78
2017-11-26T13:13:00.575Z,97820.63
2017-11-26T13:15:27.025Z,97824.91
2017-11-26T13:17:53.296Z,97819.87
2017-11-26T13:20:19.578Z,97825.41
2017-11-26T13:22:46.719Z,97823.06
2017-11-26T13:25:13.185Z,97816.61
2017-11-26T13:27:39.399Z,97815.13
2017-11-26T13:30:05.500Z,97820.41
2017-11-26T13:32:31.603Z,97817.42
2017-11-26T13:35:02.343Z,97812.09
2017-11-26T13:37:28.432Z,97816.80
2017-11-26T13:39:54.638Z,97815.08
2017-11-26T13:42:20.905Z,97809.69
2017-11-26T13:44:47.260Z,97814.24
2017-11-26T13:47:13.654Z,97810.80
2017-11-26T13:49:40.965Z,97808.53
2017-11-26T13:52:07.453Z,97813.45
2017-11-26T13:54:33.758Z,97815.15
2017-11-26T13:56:59.997Z,97816.03
2017-11-26T13:59:26.314Z,97807.98
2017-11-26T14:01:52.520Z,97813.91
2017-11-26T14:04:18.867Z,97813.97
2017-11-26T14:06:45.210Z,97812.41
2017-11-26T14:09:11.360Z,97816.83
2017-11-26T14:11:37.566Z,97815.45
2017-11-26T14:14:03.927Z,97817.44
2017-11-26T14:16:30.222Z,97818.97
2017-11-26T14:18:56.462Z,97812.17
2017-11-26T14:21:22.571Z,97813.98
2017-11-26T14:23:49.346Z,97816.31
2017-11-26T14:26:15.707Z,97819.66
2017-11-26T14:28:42.352Z,97828.41
2017-11-26T14:31:09.048Z,97821.42
2017-11-26T14:33:35.645Z,97828.73
2017-11-26T14:36:02.241Z,97829.92
2017-11-26T14:38:28.698Z,97831.77
2017-11-26T14:40:55.629Z,97834.34
2017-11-26T14:43:22.329Z,97831.59
2017-11-26T14:45:49.153Z,97842.75
2017-11-26T14:48:15.643Z,97842.44
2017-11-26T14:50:42.124Z,97844.05
2017-11-26T14:53:08.844Z,97845.58
2017-11-26T14:55:35.502Z,97842.78
2017-11-26T14:58:01.967Z,97842.77
2017-11-26T15:00:28.600Z,97839.47
2017-11-26T15:02:55.269Z,97846.38
2017-11-26T15:05:22.069Z,97847.78
2017-11-26T15:07:48.998Z,97851.72
2017-11-26T15:10:15.217Z,97854.75
2017-11-26T15:12:41.889Z,97855.73
2017-11-26T15:15:08.397Z,97856.09
2017-11-26T15:17:35.048Z,97854.36
2017-11-26T15:20:01.862Z,97854.64
2017-11-26T15:22:28.216Z,97860.67
2017-11-26T15:24:54.972Z,97870.58
2017-11-26T15:27:21.566Z,97871.74
2017-11-26T15:29:48.158Z,97866.67
2017-11-26T15:32:14.558Z,97875.41
2017-11-26T15:34:40.965Z,97882.05
2017-11-26T15:37:07.941Z,97884.16
2017-11-26T15:39:42.645Z,97889.14
2017-11-26T15:42:09.246Z,97885.23
2017-11-26T15:44:35.797Z,97890.09
2017-11-26T15:47:02.794Z,97887.72
2017-11-26T15:49:30.883Z,97893.83
2017-11-26T15:51:58.336Z,97902.27
2017-11-26T15:54:25.076Z,97900.50
2017-11-26T15:56:51.466Z,97910.10
2017-11-26T15:59:18.045Z,97900.77
2017-11-26T16:01:44.698Z,97902.61
2017-11-26T16:04:11.355Z,97907.73
2017-11-26T16:06:37.886Z,97917.12
2017-11-26T16:09:04.472Z,97909.41
2017-11-26T16:11:31.960Z,97910.06
2017-11-26T16:13:58.790Z,97918.19
2017-11-26T16:16:25.200Z,97914.72
2017-11-26T16:18:51.651Z,97919.77
2017-11-26T16:21:18.145Z,97923.41
2017-11-26T16:23:44.734Z,97914.44
2017-11-26T16:26:11.271Z,97923.83
2017-11-26T16:28:37.390Z,97926.94
2017-11-26T16:31:03.814Z,97927.02
2017-11-26T16:33:30.057Z,97928.44
2017-11-26T16:35:56.263Z,97932.95
2017-11-26T16:38:22.573Z,97943.94
2017-11-26T16:40:48.768Z,97934.97
2017-11-26T16:43:15.648Z,97952.45
2017-11-26T16:45:41.903Z,97959.20
2017-11-26T16:48:08.077Z,97954.02
2017-11-26T16:50:34.712Z,97952.08
2017-11-26T16:53:00.920Z,97957.23
2017-11-26T16:55:27.237Z,97959.39
2017-11-26T16:57:53.410Z,97959.01
2017-11-26T17:00:20.163Z,97959.56
2017-11-26T17:02:46.518Z,97959.73
2017-11-26T17:05:12.781Z,97952.48
2017-11-26T17:07:39.201Z,97954.03
2017-11-26T17:10:05.452Z,97958.02
2017-11-26T17:12:31.653Z,97959.28
2017-11-26T17:14:58.092Z,97958.69
2017-11-26T17:17:24.448Z,97955.44
2017-11-26T17:19:50.699Z,97958.47
2017-11-26T17:22:16.870Z,97960.44
2017-11-26T17:24:43.288Z,97959.41
2017-11-26T17:27:09.532Z,97956.09
2017-11-26T17:29:35.676Z,97958.33
2017-11-26T17:32:01.979Z,97960.84
2017-11-26T17:34:28.214Z,97966.55
2017-11-26T17:36:54.650Z,97965.22
2017-11-26T17:39:21.005Z,97962.11
2017-11-26T17:41:47.227Z,97973.66
2017-11-26T17:44:13.587Z,97973.42
2017-11-26T17:46:39.809Z,97974.75
2017-11-26T17:49:06.025Z,97980.31
2017-11-26T17:51:32.500Z,97982.55
2017-11-26T17:53:58.682Z,97990.73
2017-11-26T17:56:24.971Z,97990.71
2017-11-26T17:58:51.486Z,97989.02
2017-11-26T18:01:17.690Z,97982.52
2017-11-26T18:03:43.853Z,97991.02
2017-11-26T18:06:10.244Z,97991.41
2017-11-26T18:08:36.604Z,97993.23
2017-11-26T18:11:02.947Z,97996.98
2017-11-26T18:13:29.569Z,97993.28
2017-11-26T18:15:57.190Z,98001.34
2017-11-26T18:18:23.871Z,97999.30
2017-11-26T18:20:50.309Z,97993.86
2017-11-26T18:23:16.834Z,97994.58
2017-11-26T18:25:43.565Z,97995.57
2017-11-26T18:28:10.056Z,97993.16
2017-11-26T18:30:36.594Z,97997.61
2017-11-26T18:33:03.566Z,98003.87
2017-11-26T18:35:29.762Z,98003.80
2017-11-26T18:37:55.980Z,98007.54
2017-11-26T18:40:22.307Z,98000.11
2017-11-26T18:42:49.090Z,97998.50
2017-11-26T18:45:16.590Z,98000.27
2017-11-26T18:47:43.958Z,97997.78
2017-11-26T18:50:17.269Z,98000.97
2017-11-26T18:52:43.707Z,98000.47
2017-11-26T18:55:12.218Z,98000.05
2017-11-26T18:57:38.803Z,98006.75
2017-11-26T19:00:06.015Z,98003.72
2017-11-26T19:02:32.572Z,98005.52
2017-11-26T19:04:59.324Z,98005.80
2017-11-26T19:07:31.918Z,98006.77
2017-11-26T19:09:58.604Z,98008.38
2017-11-26T19:12:25.163Z,98016.04
2017-11-26T19:14:52.878Z,98017.70
2017-11-26T19:17:20.774Z,98016.38
2017-11-26T19:19:48.172Z,98016.11
2017-11-26T19:22:14.985Z,98020.23
2017-11-26T19:24:42.305Z,98017.43
2017-11-26T19:27:09.190Z,98018.80
2017-11-26T19:29:38.528Z,98018.09
2017-11-26T19:32:05.036Z,98020.13
2017-11-26T19:34:32.170Z,98017.75
2017-11-26T19:36:58.446Z,98025.63
2017-11-26T19:39:25.131Z,98018.03
2017-11-26T19:41:51.492Z,98025.07
2017-11-26T19:44:18.026Z,98024.23
2017-11-26T19:46:44.395Z,98026.45
2017-11-26T19:49:10.546Z,98030.83
2017-11-26T19:51:37.048Z,98025.05
2017-11-26T19:54:04.131Z,98026.91
2017-11-26T19:56:30.610Z,98032.06
2017-11-26T19:58:56.903Z,98031.59
2017-11-26T20:01:24.497Z,98034.42
2017-11-26T20:03:51.318Z,98030.81
2017-11-26T20:06:18.193Z,98031.50
2017-11-26T20:08:45.498Z,98039.19
2017-11-26T20:11:12.898Z,98042.01
2017-11-26T20:13:39.115Z,98041.53
2017-11-26T20:16:05.657Z,98041.48
2017-11-26T20:18:32.563Z,98048.45
2017-11-26T20:20:59.694Z,98040.23
2017-11-26T20:23:26.968Z,98037.36
2017-11-26T20:25:53.497Z,98042.68
2017-11-26T20:28:20.386Z,98040.73
2017-11-26T20:30:46.666Z,98035.86
2017-11-26T20:33:12.969Z,98040.75
2017-11-26T20:35:39.246Z,98035.76
2017-11-26T20:38:06.021Z,98034.39
2017-11-26T20:40:32.526Z,98027.27
2017-11-26T20:42:59.002Z,98031.12
2017-11-26T20:45:26.206Z,98024.53
2017-11-26T20:47:52.751Z,98022.04
2017-11-26T20:50:19.308Z,98019.16
2017-11-26T20:52:46.159Z,98024.97
2017-11-26T20:55:12.369Z,98022.73
2017-11-26T20:57:38.931Z,98019.61
2017-11-26T21:00:05.491Z,98013.25
2017-11-26T21:02:32.410Z,98013.45
2017-11-26T21:04:59.333Z,98014.42
2017-11-26T21:07:26.216Z,98012.47
2017-11-26T21:09:52.702Z,98013.55
2017-11-26T21:12:19.184Z,98006.80
2017-11-26T21:14:45.960Z,98010.66
2017-11-26T21:17:12.815Z,98008.06
2017-11-26T21:19:39.682Z,98005.77
2017-11-26T21:22:06.601Z,98007.83
2017-11-26T21:24:33.107Z,98011.29
2017-11-26T21:27:00.319Z,98004.07
2017-11-26T21:29:26.441Z,98006.80
2017-11-26T21:31:53.011Z,98014.47
2017-11-26T21:34:19.420Z,98014.02
2017-11-26T21:36:46.616Z,98010.91
2017-11-26T21:39:13.329Z,98015.34
2017-11-26T21:41:39.593Z,98016.71
2017-11-26T21:44:06.027Z,98020.30
2017-11-26T21:46:32.255Z,98019.08
2017-11-26T21:48:59.010Z,98024.05
2017-11-26T21:51:25.691Z,98023.80
2017-11-26T21:53:51.905Z,98018.27
2017-11-26T21:56:18.758Z,98020.25
2017-11-26T21:58:45.053Z,98026.30
2017-11-26T22:01:11.418Z,98028.84
2017-11-26T22:03:37.789Z,98023.56
2017-11-26T22:06:04.194Z,98015.98
2017-11-26T22:08:30.317Z,98023.70
2017-11-26T22:10:56.468Z,98025.34
2017-11-26T22:13:22.761Z,98014.34
2017-11-26T22:15:49.110Z,98017.59
2017-11-26T22:18:15.242Z,98021.65
2017-11-26T22:20:41.894Z,98024.72
2017-11-26T22:23:08.140Z,98028.53
2017-11-26T22:25:34.691Z,98026.39
2017-11-26T22:28:00.964Z,98015.88
2017-11-26T22:30:27.074Z,98012.26
2017-11-26T22:32:53.486Z,98008.96
2017-11-26T22:35:19.695Z,98014.76
2017-11-26T22:37:45.890Z,98009.93
2017-11-26T22:40:12.002Z,98014.39
2017-11-26T22:42:38.526Z,98009.77
2017-11-26T22:45:06.573Z,98014.25
2017-11-26T22:47:34.221Z,98012.70
2017-11-26T22:50:00.700Z,98022.39
2017-11-26T22:52:27.245Z,98018.98
2017-11-26T22:54:54.747Z,98025.41
2017-11-26T22:57:20.973Z,98018.70
2017-11-26T22:59:47.379Z,98023.91
2017-11-26T23:02:13.768Z,98026.90
2017-11-26T23:04:47.621Z,98026.35
2017-11-26T23:07:14.255Z,98024.86
2017-11-26T23:09:40.610Z,98027.78
2017-11-26T23:12:08.885Z,98023.26
2017-11-26T23:14:35.348Z,98027.00
2017-11-26T23:17:01.993Z,98029.91
2017-11-26T23:19:28.689Z,98031.88
2017-11-26T23:21:55.851Z,98027.36
2017-11-26T23:24:22.391Z,98027.75
2017-11-26T23:26:48.859Z,98030.27
2017-11-26T23:29:15.570Z,98028.52
2017-11-26T23:31:42.106Z,98031.66
2017-11-26T23:34:08.566Z,98038.72
2017-11-26T23:36:35.000Z,98024.27
2017-11-26T23:39:01.313Z,98024.16
2017-11-26T23:41:27.846Z,98026.69
2017-11-26T23:43:55.042Z,98026.59
2017-11-26T23:46:21.443Z,98021.74
2017-11-26T23:48:48.057Z,98029.23
2017-11-26T23:51:14.461Z,98026.59
2017-11-26T23:53:41.000Z,98024.89
2017-11-26T23:56:07.372Z,98027.25
2017-11-26T23:58:33.799Z,98024.33
