createdAt,value
2024-04-22T00:02:05.773Z,11.90
2024-04-22T00:04:34.563Z,10.97
2024-04-22T00:07:03.498Z,8.80
2024-04-22T00:09:32.245Z,9.10
2024-04-22T00:11:59.219Z,8.83
2024-04-22T00:14:27.957Z,8.50
2024-04-22T00:16:54.752Z,10.27
2024-04-22T00:19:23.636Z,8.60
2024-04-22T00:21:50.501Z,7.60
2024-04-22T00:24:21.434Z,19.03
2024-04-22T00:26:48.385Z,12.10
2024-04-22T00:29:17.189Z,8.67
2024-04-22T00:31:44.152Z,10.27
2024-04-22T00:34:13.051Z,12.80
2024-04-22T00:36:40.044Z,7.30
2024-04-22T00:39:09.514Z,7.97
2024-04-22T00:41:38.431Z,8.87
2024-04-22T00:44:07.490Z,13.23
2024-04-22T00:46:34.354Z,10.63
2024-04-22T00:49:03.431Z,6.17
2024-04-22T00:51:30.716Z,9.33
2024-04-22T00:54:00.108Z,8.93
2024-04-22T00:56:29.526Z,15.50
2024-04-22T00:59:02.226Z,12.17
2024-04-22T01:01:29.431Z,13.63
2024-04-22T01:03:58.367Z,13.03
2024-04-22T01:06:25.200Z,10.13
2024-04-22T01:08:53.973Z,14.53
2024-04-22T01:11:20.786Z,12.93
2024-04-22T01:13:50.948Z,5.77
2024-04-22T01:16:19.833Z,9.80
2024-04-22T01:18:48.571Z,8.57
2024-04-22T01:21:15.365Z,11.50
2024-04-22T01:23:47.860Z,6.80
2024-04-22T01:26:14.564Z,12.50
2024-04-22T01:28:43.331Z,11.73
2024-04-22T01:31:10.927Z,12.40
2024-04-22T01:33:39.771Z,7.43
2024-04-22T01:36:06.949Z,9.73
2024-04-22T01:38:35.733Z,7.27
2024-04-22T01:41:06.680Z,9.40
2024-04-22T01:43:33.554Z,7.93
2024-04-22T01:46:05.194Z,8.20
2024-04-22T01:48:32.357Z,8.77
2024-04-22T01:51:01.219Z,9.73
2024-04-22T01:53:27.918Z,9.63
2024-04-22T01:55:58.258Z,15.17
2024-04-22T01:58:27.048Z,7.93
2024-04-22T02:00:55.939Z,14.10
2024-04-22T02:03:22.787Z,12.53
2024-04-22T02:05:51.486Z,7.87
2024-04-22T02:08:18.228Z,9.60
2024-04-22T02:10:47.151Z,13.23
2024-04-22T02:13:13.929Z,10.60
2024-04-22T02:15:44.823Z,9.80
2024-04-22T02:18:11.907Z,17.00
2024-04-22T02:20:40.532Z,15.87
2024-04-22T02:23:07.299Z,18.57
2024-04-22T02:25:36.457Z,11.27
2024-04-22T02:28:03.507Z,22.33
2024-04-22T02:30:32.263Z,9.77
2024-04-22T02:33:01.191Z,16.00
2024-04-22T02:35:29.920Z,19.93
2024-04-22T02:37:56.441Z,8.37
2024-04-22T02:40:25.193Z,9.97
2024-04-22T02:42:51.841Z,13.63
2024-04-22T02:45:20.488Z,13.67
2024-04-22T02:47:47.272Z,12.63
2024-04-22T02:50:18.239Z,12.90
2024-04-22T02:52:44.892Z,16.20
2024-04-22T02:55:13.591Z,17.03
2024-04-22T02:57:40.210Z,9.30
2024-04-22T03:00:10.129Z,14.23
2024-04-22T03:02:38.105Z,13.03
2024-04-22T03:05:07.297Z,13.27
2024-04-22T03:07:35.961Z,10.57
2024-04-22T03:10:04.713Z,13.00
2024-04-22T03:12:32.487Z,8.73
2024-04-22T03:15:01.832Z,9.57
2024-04-22T03:17:28.738Z,10.30
2024-04-22T03:19:57.527Z,10.23
2024-04-22T03:22:24.232Z,13.63
2024-04-22T03:24:54.979Z,8.87
2024-04-22T03:27:21.595Z,16.30
2024-04-22T03:29:50.222Z,17.67
2024-04-22T03:32:16.978Z,10.47
2024-04-22T03:34:45.813Z,11.83
2024-04-22T03:37:14.712Z,14.37
2024-04-22T03:39:43.742Z,13.67
2024-04-22T03:42:14.457Z,17.73
2024-04-22T03:44:41.172Z,12.43
2024-04-22T03:47:26.455Z,19.70
2024-04-22T03:49:56.882Z,13.00
2024-04-22T03:52:25.881Z,19.17
2024-04-22T03:54:54.535Z,15.87
2024-04-22T03:57:25.330Z,11.97
2024-04-22T03:59:51.917Z,13.13
2024-04-22T04:02:20.754Z,13.03
2024-04-22T04:04:47.564Z,10.67
2024-04-22T04:07:16.429Z,10.47
2024-04-22T04:09:43.241Z,11.60
2024-04-22T04:12:11.975Z,14.80
2024-04-22T04:14:40.786Z,14.40
2024-04-22T04:17:09.665Z,9.63
2024-04-22T04:19:36.541Z,11.37
2024-04-22T04:22:05.464Z,9.07
2024-04-22T04:24:32.191Z,14.00
2024-04-22T04:27:00.992Z,11.80
2024-04-22T04:29:27.712Z,17.50
2024-04-22T04:31:58.628Z,10.27
2024-04-22T04:34:25.405Z,10.30
2024-04-22T04:36:54.095Z,14.23
2024-04-22T04:39:20.820Z,11.63
2024-04-22T04:41:49.429Z,9.97
2024-04-22T04:44:16.343Z,17.97
2024-04-22T04:46:45.272Z,11.63
2024-04-22T04:49:14.056Z,17.93
2024-04-22T04:51:43.119Z,8.97
2024-04-22T04:54:09.760Z,14.90
2024-04-22T04:56:38.539Z,16.63
2024-04-22T04:59:05.216Z,14.63
2024-04-22T05:01:34.117Z,13.83
2024-04-22T05:04:02.998Z,21.33
2024-04-22T05:06:35.404Z,11.63
2024-04-22T05:09:02.149Z,12.77
2024-04-22T05:11:31.170Z,22.77
2024-04-22T05:13:57.950Z,11.17
2024-04-22T05:16:26.718Z,13.40
2024-04-22T05:18:53.419Z,10.80
2024-04-22T05:21:22.325Z,9.27
2024-04-22T05:23:51.090Z,12.67
2024-04-22T05:26:19.758Z,21.40
2024-04-22T05:28:46.587Z,10.70
2024-04-22T05:31:15.852Z,27.47
2024-04-22T05:34:01.231Z,16.80
2024-04-22T05:36:29.904Z,16.53
2024-04-22T05:39:00.687Z,9.80
2024-04-22T05:41:29.374Z,13.20
2024-04-22T05:43:58.293Z,11.77
2024-04-22T05:46:27.262Z,8.97
2024-04-22T05:48:55.957Z,17.13
2024-04-22T05:51:24.678Z,12.40
2024-04-22T05:53:53.740Z,12.83
2024-04-22T05:56:22.475Z,12.47
2024-04-22T05:58:51.315Z,11.07
2024-04-22T06:01:18.308Z,15.10
2024-04-22T06:03:47.043Z,13.47
2024-04-22T06:06:13.721Z,7.80
2024-04-22T06:08:43.403Z,13.97
2024-04-22T06:11:10.617Z,7.23
2024-04-22T06:13:41.545Z,11.30
2024-04-22T06:16:08.154Z,18.53
2024-04-22T06:18:36.784Z,9.13
2024-04-22T06:21:03.832Z,10.47
2024-04-22T06:23:32.614Z,10.83
2024-04-22T06:26:02.662Z,9.03
2024-04-22T06:28:31.520Z,6.10
2024-04-22T06:31:00.250Z,9.60
2024-04-22T06:33:29.284Z,8.53
2024-04-22T06:35:56.378Z,10.13
2024-04-22T06:38:26.058Z,8.87
2024-04-22T06:40:52.790Z,8.00
2024-04-22T06:43:21.626Z,8.17
2024-04-22T06:45:48.343Z,10.27
2024-04-22T06:48:19.236Z,5.80
2024-04-22T06:50:46.646Z,8.27
2024-04-22T06:53:15.432Z,13.07
2024-04-22T06:55:42.381Z,10.23
2024-04-22T06:58:11.093Z,8.57
2024-04-22T07:00:37.701Z,6.10
2024-04-22T07:03:07.285Z,8.77
2024-04-22T07:05:36.059Z,4.97
2024-04-22T07:08:04.811Z,8.37
2024-04-22T07:10:31.459Z,6.43
2024-04-22T07:13:00.464Z,7.70
2024-04-22T07:15:27.315Z,8.53
2024-04-22T07:17:56.167Z,7.47
2024-04-22T07:20:23.092Z,10.87
2024-04-22T07:22:53.934Z,6.70
2024-04-22T07:25:21.372Z,5.53
2024-04-22T07:27:50.593Z,5.73
2024-04-22T07:30:21.596Z,4.37
2024-04-22T07:32:51.233Z,5.03
2024-04-22T07:35:18.962Z,5.57
2024-04-22T07:37:49.829Z,6.97
2024-04-22T07:40:20.697Z,8.20
2024-04-22T07:42:50.397Z,6.80
2024-04-22T07:45:17.399Z,5.40
2024-04-22T07:47:46.684Z,10.23
2024-04-22T07:50:13.674Z,6.47
2024-04-22T07:52:43.369Z,6.37
2024-04-22T07:55:11.609Z,5.03
2024-04-22T07:57:46.496Z,3.90
2024-04-22T08:00:14.332Z,9.03
2024-04-22T08:02:43.710Z,6.10
2024-04-22T08:05:11.292Z,4.83
2024-04-22T08:07:41.958Z,5.73
2024-04-22T08:10:08.819Z,8.03
2024-04-22T08:12:38.390Z,7.43
2024-04-22T08:15:07.407Z,3.80
2024-04-22T08:17:36.264Z,3.80
2024-04-22T08:20:03.240Z,4.80
2024-04-22T08:22:33.360Z,7.33
2024-04-22T08:25:03.322Z,8.77
2024-04-22T08:27:32.451Z,4.37
2024-04-22T08:29:59.553Z,3.07
2024-04-22T08:32:30.507Z,4.83
2024-04-22T08:34:57.319Z,5.43
2024-04-22T08:37:26.106Z,4.33
2024-04-22T08:39:52.903Z,10.53
2024-04-22T08:42:24.204Z,3.60
2024-04-22T08:44:51.882Z,6.80
2024-04-22T08:47:20.798Z,4.73
2024-04-22T08:49:49.921Z,5.30
2024-04-22T08:52:19.772Z,5.63
2024-04-22T08:54:46.688Z,3.47
2024-04-22T08:57:15.575Z,3.13
2024-04-22T08:59:43.399Z,5.27
2024-04-22T09:02:15.718Z,2.77
2024-04-22T09:04:44.835Z,7.20
2024-04-22T09:07:20.944Z,3.07
2024-04-22T09:10:05.002Z,3.53
2024-04-22T09:12:37.095Z,3.87
2024-04-22T09:15:05.484Z,3.23
2024-04-22T09:17:35.490Z,3.33
2024-04-22T09:20:02.710Z,4.23
2024-04-22T09:22:34.035Z,6.47
2024-04-22T09:25:01.575Z,2.77
2024-04-22T09:27:33.252Z,3.20
2024-04-22T09:30:04.797Z,3.77
2024-04-22T09:32:35.223Z,4.17
2024-04-22T09:35:15.736Z,3.53
2024-04-22T09:37:50.315Z,4.47
2024-04-22T09:40:18.496Z,3.03
2024-04-22T09:42:48.318Z,5.03
2024-04-22T09:45:16.670Z,6.77
2024-04-22T09:47:46.771Z,9.67
2024-04-22T09:50:13.663Z,3.90
2024-04-22T09:52:42.600Z,8.03
2024-04-22T09:55:11.407Z,4.30
2024-04-22T09:57:43.661Z,6.03
2024-04-22T10:00:11.855Z,7.13
2024-04-22T10:02:41.264Z,7.57
2024-04-22T10:05:10.404Z,4.77
2024-04-22T10:07:41.738Z,2.93
2024-04-22T10:10:12.680Z,3.67
2024-04-22T10:12:41.612Z,13.00
2024-04-22T10:15:13.462Z,7.90
2024-04-22T10:17:44.326Z,3.37
2024-04-22T10:20:12.513Z,5.33
2024-04-22T10:22:41.763Z,3.13
2024-04-22T10:25:12.712Z,4.27
2024-04-22T10:27:42.092Z,3.53
2024-04-22T10:30:09.863Z,5.37
2024-04-22T10:32:38.927Z,9.00
2024-04-22T10:35:07.528Z,6.27
2024-04-22T10:37:36.571Z,5.20
2024-04-22T10:40:03.716Z,3.67
2024-04-22T10:42:34.566Z,5.77
2024-04-22T10:45:01.486Z,6.73
2024-04-22T10:47:30.806Z,5.67
2024-04-22T10:49:57.789Z,4.03
2024-04-22T10:52:27.897Z,11.10
2024-04-22T10:54:55.061Z,3.80
2024-04-22T10:57:24.006Z,6.90
2024-04-22T10:59:52.710Z,3.60
2024-04-22T11:02:21.514Z,4.70
2024-04-22T11:04:49.605Z,3.83
2024-04-22T11:07:20.158Z,13.90
2024-04-22T11:09:47.631Z,12.60
2024-04-22T11:12:18.499Z,5.00
2024-04-22T11:14:46.757Z,7.40
2024-04-22T11:17:23.153Z,12.23
2024-04-22T11:19:50.501Z,6.47
2024-04-22T11:22:20.442Z,6.37
2024-04-22T11:24:47.516Z,7.67
2024-04-22T11:27:16.633Z,9.67
2024-04-22T11:29:43.570Z,5.97
2024-04-22T11:32:12.971Z,6.80
2024-04-22T11:34:41.946Z,6.07
2024-04-22T11:37:10.891Z,7.30
2024-04-22T11:39:37.657Z,8.80
2024-04-22T11:42:06.770Z,8.30
2024-04-22T11:44:33.489Z,5.70
2024-04-22T11:47:02.515Z,6.40
2024-04-22T11:49:29.328Z,7.93
2024-04-22T11:52:00.302Z,7.13
2024-04-22T11:54:27.073Z,5.23
2024-04-22T11:56:55.827Z,9.87
2024-04-22T11:59:22.598Z,5.53
2024-04-22T12:01:51.769Z,6.13
2024-04-22T12:04:18.695Z,4.53
2024-04-22T12:06:47.653Z,5.33
2024-04-22T12:09:16.540Z,6.00
2024-04-22T12:11:45.639Z,4.80
2024-04-22T12:14:12.311Z,4.00
2024-04-22T12:16:41.046Z,4.33
2024-04-22T12:19:08.079Z,5.17
2024-04-22T12:21:37.133Z,6.53
2024-04-22T12:24:04.010Z,6.33
2024-04-22T12:26:34.896Z,5.97
2024-04-22T12:29:01.609Z,5.53
2024-04-22T12:31:30.417Z,5.93
2024-04-22T12:34:06.044Z,4.80
2024-04-22T12:36:40.484Z,6.13
2024-04-22T12:39:07.289Z,4.80
2024-04-22T12:41:44.101Z,5.40
2024-04-22T12:44:22.685Z,4.70
2024-04-22T12:47:08.242Z,7.03
2024-04-22T12:49:55.027Z,5.97
2024-04-22T12:52:24.132Z,4.80
2024-04-22T12:54:53.012Z,7.13
2024-04-22T12:57:24.226Z,4.43
2024-04-22T12:59:54.870Z,7.20
2024-04-22T13:02:24.318Z,4.77
2024-04-22T13:04:53.079Z,7.40
2024-04-22T13:07:22.587Z,4.87
2024-04-22T13:09:51.509Z,4.60
2024-04-22T13:12:27.027Z,4.30
2024-04-22T13:14:56.335Z,6.87
2024-04-22T13:17:26.367Z,4.60
2024-04-22T13:19:55.289Z,11.27
2024-04-22T13:22:22.067Z,5.80
2024-04-22T13:24:50.897Z,6.47
2024-04-22T13:27:17.762Z,8.57
2024-04-22T13:29:48.575Z,3.60
2024-04-22T13:32:19.147Z,8.67
2024-04-22T13:34:50.947Z,6.30
2024-04-22T13:37:17.629Z,4.20
2024-04-22T13:39:48.873Z,10.37
2024-04-22T13:42:15.809Z,4.80
2024-04-22T13:44:44.688Z,4.43
2024-04-22T13:47:14.339Z,7.27
2024-04-22T13:49:43.396Z,7.23
2024-04-22T13:52:10.729Z,5.07
2024-04-22T13:54:39.306Z,4.47
2024-04-22T13:57:05.887Z,5.90
2024-04-22T13:59:34.510Z,5.33
2024-04-22T14:02:01.415Z,7.70
2024-04-22T14:04:32.132Z,4.53
2024-04-22T14:06:58.699Z,4.13
2024-04-22T14:09:27.323Z,10.13
2024-04-22T14:11:54.022Z,7.00
2024-04-22T14:14:22.726Z,7.90
2024-04-22T14:16:49.379Z,6.97
2024-04-22T14:19:18.129Z,5.50
2024-04-22T14:21:46.791Z,7.00
2024-04-22T14:24:17.077Z,8.73
2024-04-22T14:26:43.819Z,9.47
2024-04-22T14:29:12.515Z,10.70
2024-04-22T14:31:39.247Z,14.67
2024-04-22T14:34:07.899Z,11.43
2024-04-22T14:36:34.552Z,4.77
2024-04-22T14:39:05.382Z,5.73
2024-04-22T14:41:32.290Z,9.70
2024-04-22T14:44:01.247Z,8.87
2024-04-22T14:46:28.567Z,6.97
2024-04-22T14:48:57.258Z,6.23
2024-04-22T14:51:23.937Z,5.83
2024-04-22T14:53:53.472Z,6.37
2024-04-22T14:56:22.193Z,5.70
2024-04-22T14:58:51.301Z,3.93
2024-04-22T15:01:17.976Z,4.90
2024-04-22T15:03:46.807Z,2.70
2024-04-22T15:06:13.500Z,2.93
2024-04-22T15:08:42.185Z,6.63
2024-04-22T15:11:10.242Z,5.53
2024-04-22T15:13:41.022Z,3.27
2024-04-22T15:16:07.755Z,7.80
2024-04-22T15:18:36.508Z,8.23
2024-04-22T15:21:03.463Z,10.27
2024-04-22T15:23:32.032Z,6.67
2024-04-22T15:25:58.718Z,13.57
2024-04-22T15:28:27.398Z,9.97
2024-04-22T15:30:56.381Z,6.23
2024-04-22T15:33:25.064Z,9.03
2024-04-22T15:35:51.708Z,10.07
2024-04-22T15:38:20.341Z,4.67
2024-04-22T15:40:47.039Z,13.13
2024-04-22T15:43:15.737Z,4.83
2024-04-22T15:45:43.547Z,7.80
2024-04-22T15:48:20.632Z,7.53
2024-04-22T15:50:48.242Z,8.70
2024-04-22T15:53:16.958Z,6.13
2024-04-22T15:55:53.645Z,4.17
2024-04-22T15:58:22.488Z,6.40
2024-04-22T16:00:49.489Z,8.30
2024-04-22T16:03:20.836Z,8.83
2024-04-22T16:05:47.631Z,9.97
2024-04-22T16:08:16.696Z,6.70
2024-04-22T16:10:46.400Z,12.63
2024-04-22T16:13:15.114Z,6.60
2024-04-22T16:15:41.946Z,8.07
2024-04-22T16:18:11.013Z,6.80
2024-04-22T16:20:39.702Z,9.13
2024-04-22T16:23:08.433Z,23.07
2024-04-22T16:25:35.070Z,5.73
2024-04-22T16:28:03.853Z,9.10
2024-04-22T16:30:30.416Z,6.07
2024-04-22T16:33:00.056Z,7.53
2024-04-22T16:35:26.716Z,9.83
2024-04-22T16:37:57.479Z,2.47
2024-04-22T16:40:24.184Z,3.30
2024-04-22T16:42:52.984Z,4.67
2024-04-22T16:45:19.899Z,9.40
2024-04-22T16:47:48.629Z,2.97
2024-04-22T16:50:15.462Z,4.43
2024-04-22T16:52:44.145Z,3.57
2024-04-22T16:55:12.954Z,12.03
2024-04-22T16:57:41.698Z,4.77
2024-04-22T17:00:08.981Z,7.23
2024-04-22T17:02:37.769Z,3.20
2024-04-22T17:05:07.373Z,4.13
2024-04-22T17:07:36.356Z,2.87
2024-04-22T17:10:05.601Z,4.20
2024-04-22T17:12:36.426Z,4.43
2024-04-22T17:15:03.405Z,3.73
2024-04-22T17:17:35.584Z,8.00
2024-04-22T17:20:02.500Z,6.37
2024-04-22T17:22:31.322Z,9.87
2024-04-22T17:24:58.275Z,6.57
2024-04-22T17:27:27.814Z,7.27
2024-04-22T17:29:56.555Z,14.90
2024-04-22T17:32:25.211Z,7.77
2024-04-22T17:34:51.950Z,5.03
2024-04-22T17:37:20.700Z,6.20
2024-04-22T17:39:47.396Z,5.40
2024-04-22T17:42:16.078Z,4.80
2024-04-22T17:44:46.593Z,6.30
2024-04-22T17:47:17.682Z,8.60
2024-04-22T17:49:44.582Z,7.10
2024-04-22T17:52:13.332Z,8.13
2024-04-22T17:54:39.948Z,3.57
2024-04-22T17:57:10.499Z,7.27
2024-04-22T17:59:37.101Z,5.80
2024-04-22T18:02:06.336Z,6.77
2024-04-22T18:04:35.129Z,5.63
2024-04-22T18:07:03.931Z,5.00
2024-04-22T18:09:32.113Z,8.73
2024-04-22T18:12:01.609Z,10.50
2024-04-22T18:14:28.214Z,10.40
2024-04-22T18:16:58.654Z,9.27
2024-04-22T18:19:26.077Z,13.60
2024-04-22T18:22:01.706Z,14.43
2024-04-22T18:24:31.330Z,8.33
2024-04-22T18:27:01.009Z,9.50
2024-04-22T18:29:27.711Z,6.63
2024-04-22T18:31:56.375Z,11.17
2024-04-22T18:34:23.203Z,20.00
2024-04-22T18:36:52.552Z,13.87
2024-04-22T18:39:21.239Z,10.40
2024-04-22T18:41:49.946Z,8.00
2024-04-22T18:44:16.836Z,14.63
2024-04-22T18:46:46.444Z,9.73
2024-04-22T18:49:13.357Z,11.40
2024-04-22T18:51:42.339Z,12.57
2024-04-22T18:54:09.037Z,14.13
2024-04-22T18:56:39.794Z,15.53
2024-04-22T18:59:06.562Z,13.50
2024-04-22T19:01:35.361Z,11.20
2024-04-22T19:04:02.053Z,12.77
2024-04-22T19:06:30.793Z,12.00
2024-04-22T19:08:57.410Z,17.37
2024-04-22T19:11:26.015Z,12.70
2024-04-22T19:13:54.766Z,8.27
2024-04-22T19:16:23.536Z,20.10
2024-04-22T19:18:50.246Z,7.67
2024-04-22T19:21:19.157Z,15.53
2024-04-22T19:23:45.861Z,11.30
2024-04-22T19:26:16.285Z,13.77
2024-04-22T19:28:42.894Z,11.17
2024-04-22T19:31:13.644Z,11.37
2024-04-22T19:33:40.496Z,12.70
2024-04-22T19:36:09.465Z,11.27
2024-04-22T19:38:36.136Z,14.53
2024-04-22T19:41:05.109Z,11.53
2024-04-22T19:43:31.765Z,11.17
2024-04-22T19:46:00.500Z,10.53
2024-04-22T19:48:30.900Z,13.17
2024-04-22T19:51:00.022Z,12.07
2024-04-22T19:53:26.690Z,11.10
2024-04-22T19:55:55.612Z,11.70
2024-04-22T19:58:22.497Z,16.33
2024-04-22T20:00:51.557Z,16.20
2024-04-22T20:03:18.382Z,20.97
2024-04-22T20:05:49.365Z,24.03
2024-04-22T20:08:16.052Z,18.73
2024-04-22T20:10:45.405Z,44.77
2024-04-22T20:13:12.020Z,15.77
2024-04-22T20:15:50.708Z,26.43
2024-04-22T20:18:28.368Z,15.33
2024-04-22T20:20:59.560Z,20.67
2024-04-22T20:23:26.167Z,16.00
2024-04-22T20:25:55.841Z,16.27
2024-04-22T20:28:24.034Z,18.00
2024-04-22T20:30:53.077Z,24.50
2024-04-22T20:33:20.573Z,20.67
2024-04-22T20:35:55.164Z,23.63
2024-04-22T20:38:24.114Z,24.77
2024-04-22T20:41:02.791Z,20.30
2024-04-22T20:43:30.535Z,15.73
2024-04-22T20:45:59.988Z,20.07
2024-04-22T20:48:27.076Z,17.93
2024-04-22T20:51:00.506Z,14.67
2024-04-22T20:53:30.043Z,15.43
2024-04-22T20:56:02.370Z,18.70
2024-04-22T20:58:29.215Z,17.63
2024-04-22T21:00:58.690Z,21.20
2024-04-22T21:03:25.827Z,19.63
2024-04-22T21:05:57.164Z,19.07
2024-04-22T21:08:25.619Z,17.97
2024-04-22T21:10:56.884Z,21.30
2024-04-22T21:13:23.617Z,17.73
2024-04-22T21:15:53.815Z,17.67
2024-04-22T21:18:20.919Z,17.90
2024-04-22T21:20:49.634Z,32.20
2024-04-22T21:23:16.713Z,20.50
2024-04-22T21:25:45.568Z,24.20
2024-04-22T21:28:14.839Z,19.90
2024-04-22T21:30:43.454Z,21.27
2024-04-22T21:33:27.056Z,16.13
2024-04-22T21:35:58.709Z,16.23
2024-04-22T21:38:25.366Z,20.87
2024-04-22T21:40:54.155Z,17.83
2024-04-22T21:43:25.785Z,17.60
2024-04-22T21:45:54.517Z,19.93
2024-04-22T21:48:24.339Z,16.60
2024-04-22T21:50:53.265Z,12.87
2024-04-22T21:53:20.455Z,25.43
2024-04-22T21:56:12.910Z,15.33
2024-04-22T21:59:19.060Z,16.57
2024-04-22T22:02:23.297Z,21.73
2024-04-22T22:05:29.569Z,19.43
2024-04-22T22:07:55.976Z,18.23
2024-04-22T22:10:26.833Z,16.57
2024-04-22T22:12:53.491Z,14.53
2024-04-22T22:15:22.220Z,15.07
2024-04-22T22:17:51.853Z,19.27
2024-04-22T22:20:23.155Z,16.27
2024-04-22T22:22:49.907Z,21.37
2024-04-22T22:25:19.342Z,15.57
2024-04-22T22:27:51.282Z,14.30
2024-04-22T22:30:20.931Z,25.07
2024-04-22T22:32:47.620Z,16.63
2024-04-22T22:35:16.424Z,10.40
2024-04-22T22:37:43.075Z,15.27
2024-04-22T22:40:12.192Z,14.43
2024-04-22T22:42:38.812Z,12.27
2024-04-22T22:45:10.016Z,20.50
2024-04-22T22:47:36.996Z,21.77
2024-04-22T22:50:06.407Z,21.23
2024-04-22T22:52:33.176Z,12.20
2024-04-22T22:55:02.471Z,13.60
2024-04-22T22:57:29.028Z,12.80
2024-04-22T22:59:57.866Z,16.10
2024-04-22T23:02:26.536Z,15.30
2024-04-22T23:04:55.680Z,11.40
2024-04-22T23:07:22.806Z,15.77
2024-04-22T23:09:51.651Z,12.27
2024-04-22T23:12:18.357Z,13.80
2024-04-22T23:14:46.999Z,12.20
2024-04-22T23:17:13.762Z,15.87
2024-04-22T23:19:44.624Z,13.97
2024-04-22T23:22:11.326Z,12.50
2024-04-22T23:24:40.352Z,11.00
2024-04-22T23:27:07.115Z,15.23
2024-04-22T23:29:35.919Z,13.37
2024-04-22T23:32:02.866Z,13.40
2024-04-22T23:34:31.739Z,15.10
2024-04-22T23:37:00.397Z,12.73
2024-04-22T23:39:29.066Z,15.57
2024-04-22T23:41:55.807Z,12.20
2024-04-22T23:44:24.539Z,13.10
2024-04-22T23:46:52.980Z,11.50
2024-04-22T23:49:21.788Z,13.27
2024-04-22T23:51:48.834Z,11.80
2024-04-22T23:54:19.653Z,14.23
2024-04-22T23:56:46.552Z,19.27
2024-04-22T23:59:15.356Z,12.40
