createdAt,value
2018-05-04T00:01:54.158Z,4.27
2018-05-04T00:04:21.839Z,3.77
2018-05-04T00:06:50.529Z,4.00
2018-05-04T00:09:18.947Z,4.00
2018-05-04T00:11:46.576Z,3.70
2018-05-04T00:14:15.116Z,3.90
2018-05-04T00:16:42.695Z,3.40
2018-05-04T00:19:10.470Z,3.83
2018-05-04T00:21:38.281Z,3.77
2018-05-04T00:24:06.040Z,3.57
2018-05-04T00:26:33.752Z,3.43
2018-05-04T00:29:01.787Z,3.43
2018-05-04T00:31:29.593Z,3.30
2018-05-04T00:33:57.828Z,3.50
2018-05-04T00:36:25.508Z,3.43
2018-05-04T00:38:53.392Z,2.80
2018-05-04T00:41:21.080Z,3.77
2018-05-04T00:43:48.814Z,4.53
2018-05-04T00:46:16.606Z,3.97
2018-05-04T00:48:45.774Z,3.50
2018-05-04T00:51:13.313Z,4.53
2018-05-04T00:53:52.973Z,2.90
2018-05-04T00:56:20.507Z,3.10
2018-05-04T00:58:49.066Z,2.67
2018-05-04T01:01:17.562Z,2.80
2018-05-04T01:03:45.420Z,2.83
2018-05-04T01:06:13.892Z,2.90
2018-05-04T01:08:43.175Z,3.33
2018-05-04T01:11:11.185Z,3.20
2018-05-04T01:13:39.588Z,3.60
2018-05-04T01:16:07.771Z,3.30
2018-05-04T01:18:35.685Z,3.50
2018-05-04T01:21:03.590Z,3.80
2018-05-04T01:23:32.127Z,3.00
2018-05-04T01:26:00.004Z,3.50
2018-05-04T01:28:29.407Z,2.60
2018-05-04T01:30:57.209Z,3.40
2018-05-04T01:33:25.031Z,3.27
2018-05-04T01:35:52.821Z,3.80
2018-05-04T01:38:22.273Z,3.03
2018-05-04T01:40:50.256Z,3.80
2018-05-04T01:43:18.075Z,3.53
2018-05-04T01:45:46.890Z,3.93
2018-05-04T01:48:14.648Z,3.80
2018-05-04T01:50:42.387Z,3.00
2018-05-04T01:53:10.846Z,3.20
2018-05-04T01:55:38.672Z,2.37
2018-05-04T01:58:06.843Z,2.57
2018-05-04T02:00:35.248Z,2.43
2018-05-04T02:03:02.892Z,2.60
2018-05-04T02:05:30.640Z,2.50
2018-05-04T02:07:58.634Z,2.87
2018-05-04T02:10:27.214Z,3.20
2018-05-04T02:12:55.233Z,2.20
2018-05-04T02:15:23.385Z,2.27
2018-05-04T02:17:50.967Z,2.17
2018-05-04T02:20:18.877Z,2.10
2018-05-04T02:22:47.346Z,1.93
2018-05-04T02:25:15.282Z,2.13
2018-05-04T02:27:43.199Z,2.50
2018-05-04T02:30:11.144Z,2.33
2018-05-04T02:32:39.692Z,2.07
2018-05-04T02:35:07.322Z,2.03
2018-05-04T02:37:35.217Z,1.93
2018-05-04T02:40:03.195Z,1.50
2018-05-04T02:42:30.965Z,1.73
2018-05-04T02:44:59.728Z,1.90
2018-05-04T02:47:28.069Z,2.30
2018-05-04T02:49:56.649Z,1.70
2018-05-04T02:52:25.611Z,2.77
2018-05-04T02:54:54.010Z,1.75
2018-05-04T02:57:22.084Z,1.40
2018-05-04T02:59:50.801Z,1.95
2018-05-04T03:02:19.411Z,1.50
2018-05-04T03:04:47.629Z,1.83
2018-05-04T03:07:16.278Z,1.70
2018-05-04T03:09:44.053Z,1.93
2018-05-04T03:12:12.056Z,1.83
2018-05-04T03:14:40.641Z,2.10
2018-05-04T03:17:09.056Z,2.30
2018-05-04T03:19:37.089Z,1.53
2018-05-04T03:22:05.894Z,1.70
2018-05-04T03:24:33.580Z,1.55
2018-05-04T03:27:01.419Z,1.77
2018-05-04T03:29:30.003Z,1.80
2018-05-04T03:31:58.842Z,1.50
2018-05-04T03:34:26.970Z,1.90
2018-05-04T03:36:55.468Z,1.60
2018-05-04T03:39:23.278Z,1.40
2018-05-04T03:41:51.051Z,2.07
2018-05-04T03:44:19.056Z,1.90
2018-05-04T03:46:47.706Z,1.90
2018-05-04T03:49:16.205Z,1.43
2018-05-04T03:51:44.362Z,1.40
2018-05-04T03:54:12.686Z,1.63
2018-05-04T03:56:41.619Z,1.70
2018-05-04T03:59:21.536Z,1.90
2018-05-04T04:02:00.964Z,1.83
2018-05-04T04:04:29.663Z,2.00
2018-05-04T04:06:59.103Z,1.90
2018-05-04T04:09:26.823Z,1.80
2018-05-04T04:11:54.645Z,1.60
2018-05-04T04:14:22.517Z,1.70
2018-05-04T04:16:51.089Z,1.63
2018-05-04T04:19:18.951Z,1.57
2018-05-04T04:21:46.832Z,1.50
2018-05-04T04:24:15.532Z,2.97
2018-05-04T04:26:44.388Z,1.80
2018-05-04T04:29:13.267Z,1.90
2018-05-04T04:31:41.110Z,1.67
2018-05-04T04:34:09.661Z,1.70
2018-05-04T04:36:37.338Z,2.03
2018-05-04T04:39:05.432Z,2.10
2018-05-04T04:41:34.122Z,2.10
2018-05-04T04:44:03.319Z,1.60
2018-05-04T04:46:32.964Z,2.00
2018-05-04T04:49:01.141Z,1.97
2018-05-04T04:51:29.185Z,1.83
2018-05-04T04:53:58.163Z,1.77
2018-05-04T04:56:27.475Z,1.80
2018-05-04T04:58:56.003Z,1.70
2018-05-04T05:01:23.876Z,1.90
2018-05-04T05:03:52.401Z,1.73
2018-05-04T05:06:20.310Z,2.50
2018-05-04T05:08:48.660Z,1.60
2018-05-04T05:11:17.628Z,1.90
2018-05-04T05:13:45.329Z,1.80
2018-05-04T05:16:14.011Z,2.20
2018-05-04T05:18:42.523Z,2.00
2018-05-04T05:21:10.201Z,2.70
2018-05-04T05:23:37.991Z,2.10
2018-05-04T05:26:06.712Z,1.80
2018-05-04T05:28:35.564Z,2.23
2018-05-04T05:31:03.277Z,2.13
2018-05-04T05:33:31.761Z,2.20
2018-05-04T05:36:00.178Z,1.70
2018-05-04T05:38:28.042Z,2.00
2018-05-04T05:40:55.820Z,2.05
2018-05-04T05:43:23.520Z,2.00
2018-05-04T05:45:52.876Z,1.83
2018-05-04T05:48:20.716Z,2.60
2018-05-04T05:50:48.592Z,2.90
2018-05-04T05:53:16.413Z,2.10
2018-05-04T05:55:44.082Z,2.40
2018-05-04T05:58:12.592Z,2.00
2018-05-04T06:00:40.682Z,2.10
2018-05-04T06:03:09.177Z,1.55
2018-05-04T06:05:37.278Z,2.50
2018-05-04T06:08:05.886Z,8.03
2018-05-04T06:10:35.265Z,4.80
2018-05-04T06:13:03.087Z,3.15
2018-05-04T06:15:30.908Z,11.20
2018-05-04T06:17:58.738Z,8.80
2018-05-04T06:20:26.580Z,2.83
2018-05-04T06:22:54.527Z,3.23
2018-05-04T06:25:23.073Z,2.50
2018-05-04T06:27:51.285Z,3.00
2018-05-04T06:30:20.011Z,2.75
2018-05-04T06:32:47.950Z,2.33
2018-05-04T06:35:16.546Z,2.60
2018-05-04T06:37:45.038Z,2.47
2018-05-04T06:40:12.999Z,2.77
2018-05-04T06:42:41.564Z,2.40
2018-05-04T06:45:09.096Z,2.73
2018-05-04T06:47:37.181Z,2.75
2018-05-04T06:50:04.901Z,2.90
2018-05-04T06:52:32.667Z,2.30
2018-05-04T06:55:00.303Z,2.80
2018-05-04T06:57:28.797Z,3.15
2018-05-04T06:59:56.358Z,2.40
2018-05-04T07:02:24.584Z,2.90
2018-05-04T07:04:52.151Z,2.30
2018-05-04T07:07:19.735Z,3.17
2018-05-04T07:09:48.873Z,2.30
2018-05-04T07:12:16.469Z,2.50
2018-05-04T07:14:44.004Z,2.75
2018-05-04T07:17:11.562Z,2.60
2018-05-04T07:19:39.111Z,2.90
2018-05-04T07:22:06.734Z,3.13
2018-05-04T07:24:34.221Z,2.77
2018-05-04T07:27:01.750Z,2.87
2018-05-04T07:29:30.243Z,2.70
2018-05-04T07:31:58.557Z,3.33
2018-05-04T07:34:26.349Z,4.60
2018-05-04T07:36:54.349Z,2.60
2018-05-04T07:39:22.276Z,3.50
2018-05-04T07:41:50.822Z,3.10
2018-05-04T07:44:20.423Z,2.45
2018-05-04T07:46:49.051Z,2.27
2018-05-04T07:49:16.834Z,2.40
2018-05-04T07:51:44.706Z,3.40
2018-05-04T07:54:12.531Z,2.50
2018-05-04T07:56:41.339Z,2.93
2018-05-04T07:59:09.144Z,2.50
2018-05-04T08:01:37.651Z,3.13
2018-05-04T08:04:06.126Z,3.30
2018-05-04T08:06:34.810Z,2.80
2018-05-04T08:09:02.602Z,2.40
2018-05-04T08:11:30.282Z,3.00
2018-05-04T08:13:58.096Z,3.10
2018-05-04T08:16:25.925Z,3.90
2018-05-04T08:18:54.487Z,3.10
2018-05-04T08:21:22.661Z,3.05
2018-05-04T08:23:51.087Z,2.95
2018-05-04T08:26:18.931Z,2.87
2018-05-04T08:28:47.038Z,3.60
2018-05-04T08:31:15.128Z,3.73
2018-05-04T08:33:44.076Z,2.80
2018-05-04T08:36:11.907Z,2.20
2018-05-04T08:38:40.518Z,2.45
2018-05-04T08:41:08.303Z,2.90
2018-05-04T08:43:36.224Z,2.60
2018-05-04T08:46:05.005Z,2.57
2018-05-04T08:48:33.474Z,2.70
2018-05-04T08:51:01.560Z,2.50
2018-05-04T08:53:29.554Z,2.77
2018-05-04T08:55:57.375Z,2.70
2018-05-04T08:58:25.338Z,3.00
2018-05-04T09:00:53.894Z,3.10
2018-05-04T09:03:21.741Z,3.50
2018-05-04T09:05:49.503Z,3.20
2018-05-04T09:08:17.279Z,3.37
2018-05-04T09:10:45.082Z,4.00
2018-05-04T09:13:12.694Z,3.47
2018-05-04T09:15:40.674Z,3.77
2018-05-04T09:18:08.478Z,4.20
2018-05-04T09:20:36.059Z,3.70
2018-05-04T09:23:03.992Z,3.63
2018-05-04T09:25:32.808Z,4.27
2018-05-04T09:28:01.538Z,4.07
2018-05-04T09:30:30.198Z,3.70
2018-05-04T09:32:58.353Z,5.57
2018-05-04T09:35:26.269Z,3.90
2018-05-04T09:37:55.616Z,4.23
2018-05-04T09:40:23.478Z,4.20
2018-05-04T09:42:51.367Z,4.47
2018-05-04T09:45:19.252Z,4.40
2018-05-04T09:47:47.301Z,4.43
2018-05-04T09:50:15.125Z,4.67
2018-05-04T09:52:42.936Z,4.90
2018-05-04T09:55:10.764Z,3.90
2018-05-04T09:57:38.449Z,4.80
2018-05-04T10:00:06.824Z,4.85
2018-05-04T10:02:35.402Z,5.30
2018-05-04T10:05:03.236Z,4.83
2018-05-04T10:07:31.929Z,5.33
2018-05-04T10:10:00.639Z,4.77
2018-05-04T10:12:28.772Z,6.80
2018-05-04T10:14:57.189Z,6.13
2018-05-04T10:17:25.129Z,4.90
2018-05-04T10:19:52.885Z,4.93
2018-05-04T10:22:20.570Z,10.10
2018-05-04T10:24:49.961Z,9.03
2018-05-04T10:27:18.682Z,6.33
2018-05-04T10:29:46.607Z,5.43
2018-05-04T10:32:15.249Z,6.10
2018-05-04T10:34:43.018Z,5.33
2018-05-04T10:37:10.827Z,5.90
2018-05-04T10:39:38.632Z,5.83
2018-05-04T10:42:06.559Z,6.30
2018-05-04T10:44:34.470Z,5.20
2018-05-04T10:47:02.688Z,5.85
2018-05-04T10:49:30.878Z,5.50
2018-05-04T10:51:59.643Z,5.30
2018-05-04T10:54:28.436Z,5.33
2018-05-04T10:56:56.330Z,6.10
2018-05-04T10:59:24.387Z,5.63
2018-05-04T11:01:52.778Z,6.37
2018-05-04T11:04:21.715Z,6.63
2018-05-04T11:06:49.505Z,6.03
2018-05-04T11:09:17.544Z,6.45
2018-05-04T11:11:45.576Z,6.17
2018-05-04T11:14:13.830Z,5.35
2018-05-04T11:16:41.658Z,5.80
2018-05-04T11:19:10.194Z,5.93
2018-05-04T11:21:37.980Z,6.67
2018-05-04T11:24:05.789Z,5.53
2018-05-04T11:26:33.707Z,5.87
2018-05-04T11:29:01.580Z,5.97
2018-05-04T11:31:29.629Z,5.60
2018-05-04T11:33:58.521Z,5.27
2018-05-04T11:36:26.092Z,6.30
2018-05-04T11:38:54.663Z,5.47
2018-05-04T11:41:22.539Z,6.33
2018-05-04T11:43:50.370Z,5.65
2018-05-04T11:46:18.940Z,5.60
2018-05-04T11:48:47.608Z,5.70
2018-05-04T11:51:15.531Z,5.13
2018-05-04T11:53:43.774Z,5.30
2018-05-04T11:56:12.349Z,5.87
2018-05-04T11:58:42.086Z,5.90
2018-05-04T12:01:09.880Z,6.33
2018-05-04T12:03:37.686Z,5.25
2018-05-04T12:06:05.364Z,5.30
2018-05-04T12:08:34.547Z,5.50
2018-05-04T12:11:02.581Z,5.17
2018-05-04T12:13:30.991Z,5.27
2018-05-04T12:15:59.895Z,4.40
2018-05-04T12:18:29.543Z,5.03
2018-05-04T12:20:57.490Z,5.20
2018-05-04T12:23:25.791Z,4.50
2018-05-04T12:25:53.629Z,4.90
2018-05-04T12:28:22.281Z,4.10
2018-05-04T12:30:50.062Z,4.40
2018-05-04T12:33:17.944Z,4.13
2018-05-04T12:35:46.589Z,4.10
2018-05-04T12:38:14.824Z,4.00
2018-05-04T12:40:43.524Z,3.93
2018-05-04T12:43:12.235Z,4.83
2018-05-04T12:45:39.970Z,4.37
2018-05-04T12:48:10.736Z,4.20
2018-05-04T12:50:38.586Z,4.00
2018-05-04T12:53:06.977Z,4.07
2018-05-04T12:55:34.872Z,4.27
2018-05-04T12:58:02.970Z,5.70
2018-05-04T13:00:31.690Z,4.13
2018-05-04T13:03:00.369Z,3.80
2018-05-04T13:05:29.027Z,4.57
2018-05-04T13:07:57.820Z,4.30
2018-05-04T13:10:26.277Z,4.27
2018-05-04T13:12:54.295Z,5.17
2018-05-04T13:15:22.990Z,4.33
2018-05-04T13:17:50.680Z,3.80
2018-05-04T13:20:18.532Z,3.90
2018-05-04T13:22:46.582Z,4.30
2018-05-04T13:25:15.253Z,4.73
2018-05-04T13:27:44.641Z,4.20
2018-05-04T13:30:12.527Z,4.03
2018-05-04T13:32:41.394Z,3.70
2018-05-04T13:35:10.024Z,3.83
2018-05-04T13:37:38.717Z,3.90
2018-05-04T13:40:07.789Z,4.07
2018-05-04T13:42:37.241Z,4.00
2018-05-04T13:45:05.274Z,4.20
2018-05-04T13:47:34.045Z,4.60
2018-05-04T13:50:01.837Z,3.30
2018-05-04T13:52:30.730Z,4.20
2018-05-04T13:54:59.362Z,4.20
2018-05-04T13:57:26.970Z,3.60
2018-05-04T13:59:55.695Z,4.13
2018-05-04T14:02:23.914Z,4.50
2018-05-04T14:04:51.638Z,3.40
2018-05-04T14:07:19.630Z,4.00
2018-05-04T14:09:47.838Z,5.47
2018-05-04T14:12:16.006Z,4.10
2018-05-04T14:14:43.938Z,4.40
2018-05-04T14:17:12.151Z,4.15
2018-05-04T14:19:41.158Z,4.40
2018-05-04T14:22:09.770Z,4.10
2018-05-04T14:24:38.016Z,3.77
2018-05-04T14:27:06.737Z,4.13
2018-05-04T14:29:34.230Z,4.13
2018-05-04T14:32:01.978Z,4.73
2018-05-04T14:34:29.900Z,3.77
2018-05-04T14:36:58.739Z,4.40
2018-05-04T14:39:27.235Z,4.35
2018-05-04T14:41:55.207Z,4.50
2018-05-04T14:44:22.985Z,4.47
2018-05-04T14:46:51.043Z,4.73
2018-05-04T14:49:19.167Z,4.93
2018-05-04T14:51:48.114Z,4.77
2018-05-04T14:54:15.809Z,4.87
2018-05-04T14:56:43.706Z,4.83
2018-05-04T14:59:11.544Z,6.10
2018-05-04T15:01:39.373Z,4.37
2018-05-04T15:04:07.109Z,4.23
2018-05-04T15:06:34.809Z,5.00
2018-05-04T15:09:02.419Z,4.27
2018-05-04T15:11:30.885Z,4.10
2018-05-04T15:13:58.821Z,4.40
2018-05-04T15:16:26.658Z,4.35
2018-05-04T15:18:54.352Z,4.43
2018-05-04T15:21:22.205Z,4.03
2018-05-04T15:23:50.159Z,4.40
2018-05-04T15:26:17.879Z,4.53
2018-05-04T15:28:45.523Z,4.70
2018-05-04T15:31:14.042Z,5.47
2018-05-04T15:33:42.082Z,5.20
2018-05-04T15:36:10.650Z,4.70
2018-05-04T15:38:38.604Z,5.00
2018-05-04T15:41:06.776Z,5.00
2018-05-04T15:43:34.768Z,5.13
2018-05-04T15:46:02.539Z,4.70
2018-05-04T15:48:36.797Z,4.77
2018-05-04T15:51:11.757Z,6.63
2018-05-04T15:53:39.444Z,5.07
2018-05-04T15:56:08.241Z,6.43
2018-05-04T15:58:35.950Z,6.47
2018-05-04T16:01:05.512Z,5.60
2018-05-04T16:03:33.334Z,5.10
2018-05-04T16:06:02.577Z,5.40
2018-05-04T16:08:30.616Z,5.80
2018-05-04T16:10:58.922Z,5.60
2018-05-04T16:13:26.481Z,4.83
2018-05-04T16:15:54.480Z,5.23
2018-05-04T16:18:22.290Z,5.00
2018-05-04T16:20:50.651Z,4.80
2018-05-04T16:23:18.352Z,5.03
2018-05-04T16:25:46.854Z,5.23
2018-05-04T16:28:15.089Z,4.80
2018-05-04T16:30:43.351Z,4.30
2018-05-04T16:33:11.696Z,5.73
2018-05-04T16:35:40.252Z,5.00
2018-05-04T16:38:08.676Z,5.13
2018-05-04T16:40:36.224Z,4.87
2018-05-04T16:43:04.506Z,4.47
2018-05-04T16:45:32.050Z,4.53
2018-05-04T16:48:06.070Z,4.40
2018-05-04T16:50:34.054Z,4.60
2018-05-04T16:53:01.683Z,5.10
2018-05-04T16:55:29.393Z,4.53
2018-05-04T16:57:56.994Z,4.27
2018-05-04T17:00:25.361Z,4.53
2018-05-04T17:02:52.950Z,4.80
2018-05-04T17:05:20.510Z,4.30
2018-05-04T17:07:48.943Z,4.70
2018-05-04T17:10:17.368Z,5.10
2018-05-04T17:12:44.952Z,5.63
2018-05-04T17:15:14.818Z,4.97
2018-05-04T17:17:44.990Z,4.10
2018-05-04T17:20:12.674Z,4.03
2018-05-04T17:22:44.690Z,4.07
2018-05-04T17:25:13.219Z,4.90
2018-05-04T17:27:41.491Z,4.17
2018-05-04T17:30:16.595Z,4.50
2018-05-04T17:32:44.795Z,4.27
2018-05-04T17:35:15.354Z,4.60
2018-05-04T17:37:45.705Z,4.20
2018-05-04T17:40:14.781Z,4.50
2018-05-04T17:42:43.319Z,4.30
2018-05-04T17:45:11.130Z,4.20
2018-05-04T17:47:38.940Z,4.00
2018-05-04T17:50:07.674Z,5.70
2018-05-04T17:52:35.241Z,4.80
2018-05-04T17:55:02.842Z,4.10
2018-05-04T17:57:30.415Z,4.90
2018-05-04T18:00:00.053Z,4.20
2018-05-04T18:02:28.868Z,3.70
2018-05-04T18:04:58.643Z,4.10
2018-05-04T18:07:27.498Z,4.37
2018-05-04T18:09:55.871Z,5.30
2018-05-04T18:12:23.774Z,4.53
2018-05-04T18:14:51.427Z,4.20
2018-05-04T18:17:20.671Z,4.43
2018-05-04T18:19:51.251Z,4.87
2018-05-04T18:22:19.675Z,4.57
2018-05-04T18:24:47.288Z,7.67
2018-05-04T18:27:15.796Z,6.97
2018-05-04T18:29:44.809Z,5.87
2018-05-04T18:32:12.573Z,5.07
2018-05-04T18:34:41.058Z,4.60
2018-05-04T18:37:08.944Z,4.57
2018-05-04T18:39:36.507Z,4.80
2018-05-04T18:42:05.160Z,4.10
2018-05-04T18:44:32.748Z,4.63
2018-05-04T18:47:00.334Z,5.30
2018-05-04T18:49:27.887Z,4.43
2018-05-04T18:51:55.427Z,3.90
2018-05-04T18:54:23.181Z,7.50
2018-05-04T18:56:50.874Z,4.17
2018-05-04T18:59:18.572Z,6.73
2018-05-04T19:01:46.898Z,4.97
2018-05-04T19:04:14.694Z,6.10
2018-05-04T19:06:44.376Z,5.00
2018-05-04T19:09:12.004Z,4.63
2018-05-04T19:11:41.416Z,4.07
2018-05-04T19:14:10.324Z,4.50
2018-05-04T19:16:37.921Z,4.53
2018-05-04T19:19:07.537Z,3.93
2018-05-04T19:21:35.252Z,4.50
2018-05-04T19:24:04.625Z,4.90
2018-05-04T19:26:32.401Z,5.07
2018-05-04T19:29:00.793Z,4.37
2018-05-04T19:31:28.948Z,5.40
2018-05-04T19:33:56.538Z,4.70
2018-05-04T19:36:26.850Z,5.50
2018-05-04T19:38:54.582Z,4.70
2018-05-04T19:41:23.218Z,5.77
2018-05-04T19:43:52.855Z,6.00
2018-05-04T19:46:21.830Z,4.90
2018-05-04T19:48:50.454Z,6.27
2018-05-04T19:51:18.341Z,5.13
2018-05-04T19:53:47.411Z,6.40
2018-05-04T19:56:17.379Z,6.00
2018-05-04T19:58:45.167Z,5.90
2018-05-04T20:01:14.323Z,6.00
2018-05-04T20:03:41.985Z,5.20
2018-05-04T20:06:10.374Z,5.40
2018-05-04T20:08:39.252Z,5.90
2018-05-04T20:11:07.725Z,6.03
2018-05-04T20:13:35.327Z,5.03
2018-05-04T20:16:03.650Z,5.07
2018-05-04T20:18:32.709Z,5.53
2018-05-04T20:21:01.009Z,6.17
2018-05-04T20:23:30.030Z,5.40
2018-05-04T20:25:57.641Z,6.93
2018-05-04T20:28:26.188Z,5.63
2018-05-04T20:30:54.653Z,5.93
2018-05-04T20:33:22.231Z,6.70
2018-05-04T20:35:50.697Z,6.17
2018-05-04T20:38:18.578Z,5.60
2018-05-04T20:40:46.228Z,5.70
2018-05-04T20:43:15.733Z,4.93
2018-05-04T20:45:43.278Z,5.00
2018-05-04T20:48:12.272Z,5.80
2018-05-04T20:50:39.915Z,5.30
2018-05-04T20:53:08.892Z,5.83
2018-05-04T20:55:37.834Z,5.60
2018-05-04T20:58:06.100Z,7.77
2018-05-04T21:00:34.174Z,5.93
2018-05-04T21:03:03.101Z,7.20
2018-05-04T21:05:31.492Z,5.47
2018-05-04T21:07:59.462Z,5.60
2018-05-04T21:10:27.998Z,5.80
2018-05-04T21:12:56.129Z,5.80
2018-05-04T21:15:25.747Z,6.37
2018-05-04T21:17:54.618Z,5.80
2018-05-04T21:20:22.884Z,5.53
2018-05-04T21:22:52.201Z,5.40
2018-05-04T21:25:20.631Z,6.00
2018-05-04T21:27:49.102Z,6.10
2018-05-04T21:30:17.631Z,6.43
2018-05-04T21:32:46.572Z,5.50
2018-05-04T21:35:14.899Z,6.43
2018-05-04T21:37:43.420Z,6.70
2018-05-04T21:40:11.301Z,6.80
2018-05-04T21:42:39.725Z,6.53
2018-05-04T21:45:07.933Z,6.27
2018-05-04T21:47:36.503Z,7.93
2018-05-04T21:50:05.738Z,6.27
2018-05-04T21:52:35.604Z,6.00
2018-05-04T21:55:04.182Z,8.07
2018-05-04T21:57:32.186Z,6.90
2018-05-04T22:00:01.177Z,7.50
2018-05-04T22:02:29.359Z,7.03
2018-05-04T22:04:57.879Z,8.47
2018-05-04T22:07:26.391Z,7.60
2018-05-04T22:09:54.939Z,6.77
2018-05-04T22:12:23.323Z,6.03
2018-05-04T22:14:52.425Z,6.27
2018-05-04T22:17:21.274Z,6.80
2018-05-04T22:19:50.444Z,6.80
2018-05-04T22:22:18.837Z,7.77
2018-05-04T22:24:47.704Z,8.03
2018-05-04T22:27:16.003Z,7.43
2018-05-04T22:29:44.595Z,7.90
2018-05-04T22:32:12.831Z,7.30
2018-05-04T22:34:41.496Z,8.70
2018-05-04T22:37:09.826Z,7.90
2018-05-04T22:39:38.503Z,8.53
2018-05-04T22:42:06.729Z,9.97
2018-05-04T22:44:35.704Z,8.50
2018-05-04T22:47:05.332Z,8.57
2018-05-04T22:49:33.922Z,7.60
2018-05-04T22:52:02.386Z,8.17
2018-05-04T22:54:30.683Z,8.90
2018-05-04T22:57:00.679Z,8.47
2018-05-04T22:59:28.677Z,7.83
2018-05-04T23:01:57.807Z,7.97
2018-05-04T23:04:26.763Z,8.27
2018-05-04T23:06:56.102Z,8.70
2018-05-04T23:09:25.812Z,8.20
2018-05-04T23:11:53.638Z,8.13
2018-05-04T23:14:22.884Z,8.07
2018-05-04T23:16:51.431Z,7.70
2018-05-04T23:19:20.291Z,8.67
2018-05-04T23:21:48.433Z,7.60
2018-05-04T23:24:18.260Z,6.80
2018-05-04T23:26:47.253Z,7.53
2018-05-04T23:29:15.901Z,6.27
2018-05-04T23:31:44.387Z,6.60
2018-05-04T23:34:12.488Z,8.20
2018-05-04T23:36:40.979Z,6.93
2018-05-04T23:39:09.856Z,6.80
2018-05-04T23:41:38.445Z,6.60
2018-05-04T23:44:07.743Z,6.87
2018-05-04T23:46:37.151Z,6.73
2018-05-04T23:49:06.190Z,6.80
2018-05-04T23:51:35.572Z,6.60
2018-05-04T23:54:03.606Z,6.53
2018-05-04T23:56:32.438Z,6.67
2018-05-04T23:59:00.987Z,7.50
