createdAt,value
2023-06-04T00:00:04.418Z,0.00
2023-06-04T00:01:04.535Z,0.00
2023-06-04T00:02:04.419Z,0.00
2023-06-04T00:03:04.498Z,0.00
2023-06-04T00:04:04.410Z,0.00
2023-06-04T00:05:04.412Z,0.00
2023-06-04T00:06:04.351Z,0.00
2023-06-04T00:07:04.316Z,0.00
2023-06-04T00:08:04.298Z,0.00
2023-06-04T00:09:04.362Z,0.00
2023-06-04T00:10:04.316Z,0.00
2023-06-04T00:11:04.501Z,0.00
2023-06-04T00:12:04.313Z,0.00
2023-06-04T00:13:04.304Z,0.00
2023-06-04T00:14:04.250Z,0.00
2023-06-04T00:15:04.286Z,0.00
2023-06-04T00:16:04.271Z,0.00
2023-06-04T00:17:04.206Z,0.00
2023-06-04T00:18:04.282Z,0.00
2023-06-04T00:19:04.166Z,0.00
2023-06-04T00:20:04.252Z,0.00
2023-06-04T00:21:04.257Z,0.00
2023-06-04T00:22:04.140Z,0.00
2023-06-04T00:23:04.153Z,0.00
2023-06-04T00:24:04.166Z,0.00
2023-06-04T00:25:04.212Z,0.00
2023-06-04T00:26:04.158Z,0.00
2023-06-04T00:27:04.116Z,0.00
2023-06-04T00:28:04.108Z,0.00
2023-06-04T00:29:04.131Z,0.00
2023-06-04T00:30:04.101Z,0.00
2023-06-04T00:31:04.219Z,0.00
2023-06-04T00:32:04.232Z,0.00
2023-06-04T00:33:04.182Z,0.00
2023-06-04T00:34:04.054Z,0.00
2023-06-04T00:35:04.078Z,0.00
2023-06-04T00:36:04.083Z,0.00
2023-06-04T00:37:03.975Z,0.00
2023-06-04T00:38:04.018Z,0.00
2023-06-04T00:39:03.975Z,0.00
2023-06-04T00:40:03.985Z,0.00
2023-06-04T00:41:03.997Z,0.00
2023-06-04T00:42:03.929Z,0.00
2023-06-04T00:43:03.922Z,0.00
2023-06-04T00:44:03.968Z,0.00
2023-06-04T00:45:03.877Z,0.00
2023-06-04T00:46:03.992Z,0.00
2023-06-04T00:47:03.946Z,0.00
2023-06-04T00:48:03.917Z,0.00
2023-06-04T00:49:03.882Z,0.00
2023-06-04T00:50:03.871Z,0.00
2023-06-04T00:51:03.912Z,0.00
2023-06-04T00:52:03.916Z,0.00
2023-06-04T00:53:03.833Z,0.00
2023-06-04T00:54:03.810Z,0.00
2023-06-04T00:55:03.802Z,0.00
2023-06-04T00:56:03.883Z,0.00
2023-06-04T00:57:03.830Z,0.00
2023-06-04T00:58:03.739Z,0.00
2023-06-04T00:59:03.770Z,0.00
2023-06-04T01:00:03.822Z,0.00
2023-06-04T01:01:03.777Z,0.00
2023-06-04T01:02:03.768Z,0.00
2023-06-04T01:03:03.771Z,0.00
2023-06-04T01:04:03.769Z,0.00
2023-06-04T01:05:03.719Z,0.00
2023-06-04T01:06:03.712Z,0.00
2023-06-04T01:07:03.669Z,0.00
2023-06-04T01:08:03.659Z,0.00
2023-06-04T01:09:03.636Z,0.00
2023-06-04T01:10:03.647Z,0.00
2023-06-04T01:11:03.672Z,0.00
2023-06-04T01:12:03.624Z,0.00
2023-06-04T01:13:03.647Z,0.00
2023-06-04T01:14:03.585Z,0.00
2023-06-04T01:15:03.619Z,0.00
2023-06-04T01:16:03.570Z,0.00
2023-06-04T01:17:03.606Z,0.00
2023-06-04T01:18:03.575Z,0.00
2023-06-04T01:19:03.641Z,0.00
2023-06-04T01:20:03.523Z,0.00
2023-06-04T01:21:03.496Z,0.00
2023-06-04T01:22:03.516Z,0.00
2023-06-04T01:23:03.485Z,0.00
2023-06-04T01:24:03.695Z,0.00
2023-06-04T01:25:03.487Z,0.00
2023-06-04T01:26:03.489Z,0.00
2023-06-04T01:27:03.480Z,0.00
2023-06-04T01:28:03.417Z,0.00
2023-06-04T01:29:03.415Z,0.00
2023-06-04T01:30:03.407Z,0.00
2023-06-04T01:31:03.444Z,0.00
2023-06-04T01:32:03.396Z,0.00
2023-06-04T01:33:03.473Z,0.00
2023-06-04T01:34:03.370Z,0.00
2023-06-04T01:35:03.380Z,0.00
2023-06-04T01:36:03.346Z,0.00
2023-06-04T01:37:03.330Z,0.00
2023-06-04T01:38:03.303Z,0.00
2023-06-04T01:39:03.310Z,0.00
2023-06-04T01:40:03.348Z,0.00
2023-06-04T01:41:03.261Z,0.00
2023-06-04T01:42:03.301Z,0.00
2023-06-04T01:43:03.328Z,0.00
2023-06-04T01:44:03.321Z,0.00
2023-06-04T01:45:03.230Z,0.00
2023-06-04T01:46:03.287Z,0.00
2023-06-04T01:47:03.211Z,0.00
2023-06-04T01:48:03.345Z,0.00
2023-06-04T01:49:03.222Z,0.00
2023-06-04T01:50:03.248Z,0.00
2023-06-04T01:51:03.313Z,0.00
2023-06-04T01:52:03.251Z,0.00
2023-06-04T01:53:03.175Z,0.00
2023-06-04T01:54:03.237Z,0.00
2023-06-04T01:55:03.166Z,0.00
2023-06-04T01:56:03.099Z,0.00
2023-06-04T01:57:03.116Z,0.00
2023-06-04T01:58:03.081Z,0.00
2023-06-04T01:59:03.111Z,0.00
2023-06-04T02:00:03.063Z,0.00
2023-06-04T02:01:03.050Z,0.00
2023-06-04T02:02:03.151Z,0.00
2023-06-04T02:03:03.164Z,0.00
2023-06-04T02:04:03.189Z,0.00
2023-06-04T02:05:02.968Z,0.00
2023-06-04T02:06:03.052Z,0.00
2023-06-04T02:07:02.967Z,0.00
2023-06-04T02:08:03.022Z,0.00
2023-06-04T02:09:02.980Z,0.00
2023-06-04T02:10:02.955Z,0.00
2023-06-04T02:11:02.950Z,0.00
2023-06-04T02:12:02.938Z,0.00
2023-06-04T02:13:02.915Z,0.00
2023-06-04T02:14:03.064Z,0.00
2023-06-04T02:15:02.938Z,0.00
2023-06-04T02:16:02.957Z,0.00
2023-06-04T02:17:02.849Z,0.00
2023-06-04T02:18:02.936Z,0.00
2023-06-04T02:19:02.856Z,0.00
2023-06-04T02:20:02.893Z,0.00
2023-06-04T02:21:02.886Z,0.00
2023-06-04T02:22:02.846Z,0.00
2023-06-04T02:23:02.825Z,0.00
2023-06-04T02:24:02.954Z,0.00
2023-06-04T02:25:02.830Z,0.00
2023-06-04T02:26:02.815Z,0.00
2023-06-04T02:27:02.787Z,0.00
2023-06-04T02:28:02.798Z,0.00
2023-06-04T02:29:02.742Z,0.00
2023-06-04T02:30:02.802Z,0.00
2023-06-04T02:31:02.778Z,0.00
2023-06-04T02:32:02.772Z,0.00
2023-06-04T02:33:02.757Z,0.00
2023-06-04T02:34:02.709Z,0.00
2023-06-04T02:35:02.708Z,0.00
2023-06-04T02:36:02.728Z,0.00
2023-06-04T02:37:02.632Z,0.00
2023-06-04T02:38:02.649Z,0.00
2023-06-04T02:39:02.653Z,0.00
2023-06-04T02:40:02.605Z,0.00
2023-06-04T02:41:02.621Z,0.00
2023-06-04T02:42:02.556Z,0.00
2023-06-04T02:43:02.594Z,0.00
2023-06-04T02:44:02.674Z,0.00
2023-06-04T02:45:02.533Z,0.00
2023-06-04T02:46:02.604Z,0.00
2023-06-04T02:47:02.482Z,0.00
2023-06-04T02:48:02.515Z,0.00
2023-06-04T02:49:02.467Z,0.00
2023-06-04T02:50:02.465Z,0.00
2023-06-04T02:51:02.472Z,0.00
2023-06-04T02:52:02.455Z,0.00
2023-06-04T02:53:02.427Z,0.00
2023-06-04T02:54:02.418Z,0.00
2023-06-04T02:55:02.448Z,0.00
2023-06-04T02:56:02.411Z,0.00
2023-06-04T02:57:02.392Z,0.00
2023-06-04T02:58:02.384Z,0.00
2023-06-04T02:59:02.426Z,0.00
2023-06-04T03:00:02.394Z,0.00
2023-06-04T03:01:02.384Z,0.00
2023-06-04T03:02:02.333Z,0.00
2023-06-04T03:03:03.026Z,0.00
2023-06-04T03:04:02.384Z,0.00
2023-06-04T03:05:02.322Z,0.00
2023-06-04T03:06:02.295Z,0.00
2023-06-04T03:07:02.277Z,0.00
2023-06-04T03:08:02.295Z,0.00
2023-06-04T03:09:02.288Z,0.00
2023-06-04T03:10:02.243Z,0.00
2023-06-04T03:11:02.242Z,0.00
2023-06-04T03:12:02.230Z,0.00
2023-06-04T03:13:02.204Z,0.00
2023-06-04T03:14:02.201Z,0.00
2023-06-04T03:15:02.246Z,0.00
2023-06-04T03:16:02.310Z,0.00
2023-06-04T03:17:02.181Z,0.00
2023-06-04T03:18:02.269Z,0.00
2023-06-04T03:19:02.157Z,0.00
2023-06-04T03:20:02.202Z,5.62
2023-06-04T03:21:02.176Z,5.62
2023-06-04T03:22:02.141Z,5.62
2023-06-04T03:23:02.111Z,5.62
2023-06-04T03:24:02.198Z,5.62
2023-06-04T03:25:02.100Z,5.62
2023-06-04T03:26:02.072Z,5.62
2023-06-04T03:27:02.047Z,5.62
2023-06-04T03:28:02.096Z,5.62
2023-06-04T03:29:02.037Z,5.62
2023-06-04T03:30:02.012Z,5.62
2023-06-04T03:31:02.049Z,11.25
2023-06-04T03:32:02.012Z,11.25
2023-06-04T03:33:02.019Z,11.25
2023-06-04T03:34:02.085Z,11.25
2023-06-04T03:35:02.006Z,11.25
2023-06-04T03:36:01.971Z,11.25
2023-06-04T03:37:01.947Z,11.25
2023-06-04T03:38:01.955Z,11.25
2023-06-04T03:39:02.085Z,16.88
2023-06-04T03:40:01.959Z,16.88
2023-06-04T03:41:01.899Z,16.88
2023-06-04T03:42:01.930Z,16.88
2023-06-04T03:43:01.903Z,16.88
2023-06-04T03:44:01.893Z,16.88
2023-06-04T03:45:01.886Z,22.50
2023-06-04T03:46:01.844Z,22.50
2023-06-04T03:47:01.951Z,22.50
2023-06-04T03:48:01.953Z,22.50
2023-06-04T03:49:01.815Z,22.50
2023-06-04T03:50:01.840Z,22.50
2023-06-04T03:51:01.856Z,22.50
2023-06-04T03:52:01.805Z,28.12
2023-06-04T03:53:01.834Z,28.12
2023-06-04T03:54:01.802Z,28.12
2023-06-04T03:55:01.781Z,28.12
2023-06-04T03:56:01.786Z,28.12
2023-06-04T03:57:01.788Z,33.75
2023-06-04T03:58:01.765Z,33.75
2023-06-04T03:59:01.805Z,33.75
2023-06-04T04:00:01.768Z,33.75
2023-06-04T04:01:01.768Z,33.75
2023-06-04T04:02:01.666Z,33.75
2023-06-04T04:03:01.763Z,39.38
2023-06-04T04:04:01.708Z,39.38
2023-06-04T04:05:02.348Z,39.38
2023-06-04T04:06:01.921Z,39.38
2023-06-04T04:07:01.595Z,39.38
2023-06-04T04:08:01.622Z,39.38
2023-06-04T04:09:01.691Z,45.00
2023-06-04T04:10:01.593Z,45.00
2023-06-04T04:11:01.573Z,45.00
2023-06-04T04:12:01.549Z,45.00
2023-06-04T04:13:01.669Z,45.00
2023-06-04T04:14:01.584Z,45.00
2023-06-04T04:15:01.572Z,50.62
2023-06-04T04:16:01.524Z,50.62
2023-06-04T04:17:01.605Z,50.62
2023-06-04T04:18:01.640Z,50.62
2023-06-04T04:19:01.477Z,50.62
2023-06-04T04:20:01.475Z,50.62
2023-06-04T04:21:01.476Z,56.25
2023-06-04T04:22:01.497Z,56.25
2023-06-04T04:23:01.445Z,56.25
2023-06-04T04:24:01.689Z,56.25
2023-06-04T04:25:01.442Z,56.25
2023-06-04T04:26:01.463Z,56.25
2023-06-04T04:27:01.406Z,61.88
2023-06-04T04:28:01.405Z,61.88
2023-06-04T04:29:01.420Z,61.88
2023-06-04T04:30:01.413Z,61.88
2023-06-04T04:31:01.482Z,61.88
2023-06-04T04:32:01.346Z,61.88
2023-06-04T04:33:01.428Z,67.50
2023-06-04T04:34:01.376Z,67.50
2023-06-04T04:35:01.327Z,67.50
2023-06-04T04:36:01.312Z,67.50
2023-06-04T04:37:01.311Z,67.50
2023-06-04T04:38:01.332Z,67.50
2023-06-04T04:39:01.261Z,67.50
2023-06-04T04:40:01.245Z,73.12
2023-06-04T04:41:01.250Z,73.12
2023-06-04T04:42:01.231Z,73.12
2023-06-04T04:43:01.195Z,73.12
2023-06-04T04:44:01.262Z,73.12
2023-06-04T04:45:01.229Z,73.12
2023-06-04T04:46:01.216Z,73.12
2023-06-04T04:47:01.164Z,78.75
2023-06-04T04:48:01.300Z,78.75
2023-06-04T04:49:01.175Z,78.75
2023-06-04T04:50:01.144Z,78.75
2023-06-04T04:51:01.171Z,78.75
2023-06-04T04:52:01.140Z,78.75
2023-06-04T04:53:01.138Z,78.75
2023-06-04T04:54:01.062Z,84.38
2023-06-04T04:55:01.088Z,84.38
2023-06-04T04:56:01.085Z,84.38
2023-06-04T04:57:12.824Z,84.38
2023-06-04T04:58:01.067Z,84.38
2023-06-04T04:59:01.019Z,84.38
2023-06-04T05:00:01.096Z,84.38
2023-06-04T05:01:01.125Z,90.00
2023-06-04T05:02:01.070Z,90.00
2023-06-04T05:03:01.121Z,90.00
2023-06-04T05:04:02.964Z,90.00
2023-06-04T05:05:00.997Z,90.00
2023-06-04T05:06:00.939Z,90.00
2023-06-04T05:07:01.213Z,90.00
2023-06-04T05:08:00.939Z,95.62
2023-06-04T05:09:01.191Z,95.62
2023-06-04T05:10:00.940Z,95.62
2023-06-04T05:11:00.930Z,95.62
2023-06-04T05:12:00.860Z,95.62
2023-06-04T05:13:00.867Z,95.62
2023-06-04T05:14:00.860Z,95.62
2023-06-04T05:15:00.846Z,95.62
2023-06-04T05:16:00.988Z,101.25
2023-06-04T05:17:00.835Z,101.25
2023-06-04T05:18:01.342Z,101.25
2023-06-04T05:19:00.811Z,101.25
2023-06-04T05:20:00.802Z,101.25
2023-06-04T05:21:01.059Z,101.25
2023-06-04T05:22:00.761Z,101.25
2023-06-04T05:23:00.797Z,101.25
2023-06-04T05:24:00.887Z,101.25
2023-06-04T05:25:00.723Z,106.88
2023-06-04T05:26:00.751Z,106.88
2023-06-04T05:27:00.716Z,106.88
2023-06-04T05:28:00.744Z,106.88
2023-06-04T05:29:00.672Z,106.88
2023-06-04T05:30:00.695Z,106.88
2023-06-04T05:31:00.741Z,106.88
2023-06-04T05:32:00.710Z,112.50
2023-06-04T05:33:00.726Z,112.50
2023-06-04T05:34:00.649Z,112.50
2023-06-04T05:35:00.629Z,112.50
2023-06-04T05:36:00.601Z,112.50
2023-06-04T05:37:00.616Z,112.50
2023-06-04T05:38:00.602Z,112.50
2023-06-04T05:39:00.572Z,118.12
2023-06-04T05:40:00.584Z,118.12
2023-06-04T05:41:00.548Z,118.12
2023-06-04T05:42:00.551Z,123.75
2023-06-04T05:43:00.556Z,123.75
2023-06-04T05:44:00.538Z,123.75
2023-06-04T05:45:00.511Z,123.75
2023-06-04T05:46:00.538Z,129.38
2023-06-04T05:47:00.464Z,129.38
2023-06-04T05:48:02.095Z,129.38
2023-06-04T05:49:00.469Z,129.38
2023-06-04T05:50:00.450Z,129.38
2023-06-04T05:51:00.444Z,129.38
2023-06-04T05:52:00.543Z,129.38
2023-06-04T05:53:00.409Z,129.38
2023-06-04T05:54:00.432Z,129.38
2023-06-04T05:55:00.436Z,135.00
2023-06-04T05:56:00.378Z,135.00
2023-06-04T05:57:00.381Z,135.00
2023-06-04T05:58:00.352Z,135.00
2023-06-04T05:59:00.362Z,135.00
2023-06-04T06:00:00.379Z,135.00
2023-06-04T06:01:00.315Z,140.62
2023-06-04T06:02:00.426Z,140.62
2023-06-04T06:03:00.415Z,140.62
2023-06-04T06:04:00.407Z,146.25
2023-06-04T06:05:00.318Z,146.25
2023-06-04T06:06:00.252Z,151.88
2023-06-04T06:07:00.269Z,151.88
2023-06-04T06:08:00.252Z,151.88
2023-06-04T06:09:00.245Z,157.50
2023-06-04T06:10:00.206Z,157.50
2023-06-04T06:11:00.221Z,157.50
2023-06-04T06:12:00.225Z,163.12
2023-06-04T06:13:00.198Z,163.12
2023-06-04T06:14:00.177Z,163.12
2023-06-04T06:15:00.200Z,163.12
2023-06-04T06:16:00.208Z,163.12
2023-06-04T06:17:00.141Z,163.12
2023-06-04T06:18:00.226Z,157.50
2023-06-04T06:19:00.153Z,163.12
2023-06-04T06:20:00.154Z,163.12
2023-06-04T06:21:00.130Z,163.12
2023-06-04T06:22:00.161Z,168.75
2023-06-04T06:23:00.162Z,168.75
2023-06-04T06:24:00.226Z,168.75
2023-06-04T06:25:00.084Z,168.75
2023-06-04T06:26:00.080Z,163.12
2023-06-04T06:27:00.130Z,163.12
2023-06-04T06:28:00.040Z,163.12
2023-06-04T06:29:00.021Z,163.12
2023-06-04T06:30:00.030Z,163.12
2023-06-04T06:31:00.040Z,163.12
2023-06-04T06:32:00.048Z,163.12
2023-06-04T06:32:59.998Z,163.12
2023-06-04T06:33:59.977Z,163.12
2023-06-04T06:34:59.974Z,163.12
2023-06-04T06:35:59.951Z,163.12
2023-06-04T06:37:00.017Z,168.75
2023-06-04T06:37:59.950Z,168.75
2023-06-04T06:38:59.942Z,168.75
2023-06-04T06:39:59.894Z,174.38
2023-06-04T06:40:59.894Z,174.38
2023-06-04T06:42:00.083Z,174.38
2023-06-04T06:42:59.872Z,174.38
2023-06-04T06:43:59.875Z,174.38
2023-06-04T06:44:59.843Z,180.00
2023-06-04T06:45:59.938Z,180.00
2023-06-04T06:46:59.921Z,180.00
2023-06-04T06:47:59.869Z,180.00
2023-06-04T06:48:59.866Z,180.00
2023-06-04T06:49:59.803Z,180.00
2023-06-04T06:50:59.771Z,185.62
2023-06-04T06:51:59.751Z,185.62
2023-06-04T06:52:59.837Z,185.62
2023-06-04T06:53:59.759Z,185.62
2023-06-04T06:54:59.748Z,185.62
2023-06-04T06:55:59.813Z,180.00
2023-06-04T06:56:59.713Z,185.62
2023-06-04T06:57:59.710Z,185.62
2023-06-04T06:58:59.723Z,185.62
2023-06-04T06:59:59.682Z,185.62
2023-06-04T07:00:59.808Z,185.62
2023-06-04T07:01:59.684Z,191.25
2023-06-04T07:02:59.827Z,191.25
2023-06-04T07:03:59.632Z,191.25
2023-06-04T07:04:59.647Z,191.25
2023-06-04T07:05:59.650Z,191.25
2023-06-04T07:06:59.668Z,196.88
2023-06-04T07:07:59.581Z,196.88
2023-06-04T07:08:59.628Z,196.88
2023-06-04T07:09:59.576Z,196.88
2023-06-04T07:10:59.584Z,196.88
2023-06-04T07:11:59.575Z,191.25
2023-06-04T07:12:59.558Z,196.88
2023-06-04T07:13:59.560Z,196.88
2023-06-04T07:14:59.556Z,202.50
2023-06-04T07:15:59.494Z,202.50
2023-06-04T07:16:59.579Z,202.50
2023-06-04T07:17:59.550Z,196.88
2023-06-04T07:18:59.489Z,196.88
2023-06-04T07:19:59.472Z,196.88
2023-06-04T07:20:59.478Z,196.88
2023-06-04T07:21:59.430Z,202.50
2023-06-04T07:22:59.494Z,196.88
2023-06-04T07:23:59.454Z,208.12
2023-06-04T07:24:59.476Z,213.75
2023-06-04T07:25:59.379Z,213.75
2023-06-04T07:26:59.386Z,213.75
2023-06-04T07:27:59.420Z,208.12
2023-06-04T07:28:59.477Z,202.50
2023-06-04T07:29:59.365Z,219.38
2023-06-04T07:30:59.361Z,219.38
2023-06-04T07:31:59.399Z,225.00
2023-06-04T07:32:59.368Z,230.62
2023-06-04T07:33:59.632Z,236.25
2023-06-04T07:34:59.318Z,236.25
2023-06-04T07:35:59.292Z,241.88
2023-06-04T07:36:59.273Z,241.88
2023-06-04T07:37:59.307Z,247.50
2023-06-04T07:38:59.263Z,253.12
2023-06-04T07:39:59.237Z,258.75
2023-06-04T07:40:59.961Z,258.75
2023-06-04T07:41:59.281Z,264.38
2023-06-04T07:42:59.239Z,264.38
2023-06-04T07:43:59.221Z,264.38
2023-06-04T07:44:59.239Z,270.00
2023-06-04T07:45:59.224Z,270.00
2023-06-04T07:46:59.173Z,275.62
2023-06-04T07:47:59.198Z,275.62
2023-06-04T07:48:59.157Z,275.62
2023-06-04T07:50:03.290Z,281.25
2023-06-04T07:50:59.117Z,281.25
2023-06-04T07:51:59.131Z,281.25
2023-06-04T07:52:59.131Z,286.88
2023-06-04T07:53:59.172Z,286.88
2023-06-04T07:54:59.107Z,286.88
2023-06-04T07:55:59.055Z,292.50
2023-06-04T07:56:59.109Z,292.50
2023-06-04T07:57:59.115Z,292.50
2023-06-04T07:58:59.117Z,298.12
2023-06-04T07:59:59.009Z,298.12
2023-06-04T08:00:59.018Z,298.12
2023-06-04T08:01:59.038Z,303.75
2023-06-04T08:02:59.056Z,303.75
2023-06-04T08:03:59.162Z,309.38
2023-06-04T08:04:59.093Z,309.38
2023-06-04T08:05:58.987Z,309.38
2023-06-04T08:06:58.958Z,309.38
2023-06-04T08:07:58.929Z,309.38
2023-06-04T08:08:58.933Z,315.00
2023-06-04T08:09:58.937Z,315.00
2023-06-04T08:10:58.934Z,315.00
2023-06-04T08:11:58.920Z,320.62
2023-06-04T08:12:58.930Z,320.62
2023-06-04T08:13:58.899Z,326.25
2023-06-04T08:14:58.965Z,326.25
2023-06-04T08:15:58.870Z,326.25
2023-06-04T08:16:58.879Z,331.88
2023-06-04T08:17:58.881Z,331.88
2023-06-04T08:18:58.846Z,337.50
2023-06-04T08:19:58.802Z,337.50
2023-06-04T08:20:58.808Z,343.12
2023-06-04T08:21:58.794Z,343.12
2023-06-04T08:22:58.819Z,343.12
2023-06-04T08:23:58.812Z,348.75
2023-06-04T08:24:58.849Z,348.75
2023-06-04T08:25:58.791Z,354.38
2023-06-04T08:26:58.736Z,354.38
2023-06-04T08:27:58.725Z,360.00
2023-06-04T08:28:59.040Z,360.00
2023-06-04T08:29:58.723Z,365.62
2023-06-04T08:30:58.689Z,365.62
2023-06-04T08:31:58.788Z,371.25
2023-06-04T08:32:58.782Z,371.25
2023-06-04T08:33:58.782Z,376.88
2023-06-04T08:34:58.669Z,376.88
2023-06-04T08:35:58.673Z,382.50
2023-06-04T08:36:58.642Z,382.50
2023-06-04T08:37:58.610Z,388.12
2023-06-04T08:38:58.617Z,388.12
2023-06-04T08:39:58.625Z,393.75
2023-06-04T08:40:58.586Z,399.38
2023-06-04T08:41:58.636Z,399.38
2023-06-04T08:42:58.597Z,405.00
2023-06-04T08:44:01.194Z,405.00
2023-06-04T08:44:58.534Z,405.00
2023-06-04T08:45:58.548Z,405.00
2023-06-04T08:46:58.551Z,410.62
2023-06-04T08:47:58.640Z,410.62
2023-06-04T08:49:00.890Z,416.25
2023-06-04T08:49:58.557Z,421.88
2023-06-04T08:50:58.553Z,421.88
2023-06-04T08:51:58.464Z,427.50
2023-06-04T08:52:58.584Z,433.12
2023-06-04T08:53:58.506Z,433.12
2023-06-04T08:54:58.448Z,438.75
2023-06-04T08:55:58.521Z,444.38
2023-06-04T08:56:58.460Z,444.38
2023-06-04T08:57:58.535Z,450.00
2023-06-04T08:58:58.402Z,455.62
2023-06-04T08:59:58.391Z,455.62
2023-06-04T09:00:58.397Z,461.25
2023-06-04T09:01:58.419Z,466.88
2023-06-04T09:02:58.477Z,466.88
2023-06-04T09:03:58.424Z,472.50
2023-06-04T09:04:58.432Z,478.12
2023-06-04T09:05:58.314Z,483.75
2023-06-04T09:06:58.319Z,483.75
2023-06-04T09:07:58.294Z,489.38
2023-06-04T09:08:58.608Z,489.38
2023-06-04T09:10:11.442Z,495.00
2023-06-04T09:10:58.253Z,506.25
2023-06-04T09:11:58.396Z,506.25
2023-06-04T09:12:58.309Z,517.50
2023-06-04T09:13:58.253Z,590.62
2023-06-04T09:14:58.237Z,877.50
2023-06-04T09:15:58.253Z,1113.75
2023-06-04T09:16:58.189Z,1068.75
2023-06-04T09:17:58.219Z,1057.50
2023-06-04T09:18:58.189Z,1023.75
2023-06-04T09:19:58.211Z,1023.75
2023-06-04T09:20:58.157Z,1046.25
2023-06-04T09:21:58.174Z,1046.25
2023-06-04T09:22:58.146Z,1057.50
2023-06-04T09:23:58.177Z,1051.88
2023-06-04T09:24:58.117Z,1023.75
2023-06-04T09:25:58.092Z,961.88
2023-06-04T09:26:58.157Z,1023.75
2023-06-04T09:27:58.073Z,1040.62
2023-06-04T09:28:58.092Z,1051.88
2023-06-04T09:29:58.107Z,1096.88
2023-06-04T09:30:58.063Z,1046.25
2023-06-04T09:31:58.038Z,1046.25
2023-06-04T09:32:58.054Z,1046.25
2023-06-04T09:33:58.039Z,1096.88
2023-06-04T09:34:58.081Z,1125.00
2023-06-04T09:35:58.024Z,1096.88
2023-06-04T09:36:58.004Z,1085.62
2023-06-04T09:37:58.127Z,1085.62
2023-06-04T09:38:57.950Z,1119.38
2023-06-04T09:39:57.960Z,1096.88
2023-06-04T09:40:57.962Z,1130.62
2023-06-04T09:41:57.936Z,1119.38
2023-06-04T09:42:57.916Z,1085.62
2023-06-04T09:43:57.961Z,1125.00
2023-06-04T09:44:57.897Z,1198.12
2023-06-04T09:45:57.950Z,1192.50
2023-06-04T09:46:58.101Z,1063.12
2023-06-04T09:47:57.937Z,1051.88
2023-06-04T09:48:57.866Z,1085.62
2023-06-04T09:49:57.918Z,1085.62
2023-06-04T09:50:57.852Z,1080.00
2023-06-04T09:51:57.921Z,1164.38
2023-06-04T09:52:57.863Z,1186.88
2023-06-04T09:53:57.844Z,1203.75
2023-06-04T09:54:57.834Z,1209.38
2023-06-04T09:55:57.773Z,1198.12
2023-06-04T09:56:57.816Z,1192.50
2023-06-04T09:57:57.783Z,1153.12
2023-06-04T09:58:57.777Z,1192.50
2023-06-04T09:59:57.758Z,1220.62
2023-06-04T10:00:57.756Z,1186.88
2023-06-04T10:01:57.765Z,1164.38
2023-06-04T10:02:57.853Z,1125.00
2023-06-04T10:03:57.725Z,1130.62
2023-06-04T10:04:57.735Z,1091.25
2023-06-04T10:05:57.717Z,1130.62
2023-06-04T10:06:57.687Z,1125.00
2023-06-04T10:07:57.727Z,1108.12
2023-06-04T10:08:57.719Z,1119.38
2023-06-04T10:09:57.710Z,1113.75
2023-06-04T10:10:57.652Z,1113.75
2023-06-04T10:11:57.749Z,1141.88
2023-06-04T10:12:57.710Z,1147.50
2023-06-04T10:13:57.660Z,1125.00
2023-06-04T10:14:57.579Z,1141.88
2023-06-04T10:15:57.644Z,1141.88
2023-06-04T10:16:57.629Z,1113.75
2023-06-04T10:17:57.700Z,1125.00
2023-06-04T10:18:57.600Z,1215.00
2023-06-04T10:19:57.594Z,1203.75
2023-06-04T10:20:57.579Z,1181.25
2023-06-04T10:21:57.561Z,1237.50
2023-06-04T10:22:57.590Z,1248.75
2023-06-04T10:23:57.593Z,1209.38
2023-06-04T10:24:57.543Z,1186.88
2023-06-04T10:25:57.598Z,1226.25
2023-06-04T10:26:57.513Z,1248.75
2023-06-04T10:27:57.463Z,1248.75
2023-06-04T10:28:57.457Z,1181.25
2023-06-04T10:29:57.501Z,1147.50
2023-06-04T10:30:57.455Z,1153.12
2023-06-04T10:31:57.473Z,1170.00
2023-06-04T10:32:57.468Z,1192.50
2023-06-04T10:33:57.437Z,1181.25
2023-06-04T10:34:57.404Z,1175.62
2023-06-04T10:35:57.411Z,1203.75
2023-06-04T10:36:57.399Z,1186.88
2023-06-04T10:37:57.374Z,1170.00
2023-06-04T10:38:57.402Z,1271.25
2023-06-04T10:39:57.397Z,1310.62
2023-06-04T10:40:57.338Z,1237.50
2023-06-04T10:41:57.348Z,1237.50
2023-06-04T10:42:57.343Z,1260.00
2023-06-04T10:43:57.332Z,1237.50
2023-06-04T10:44:58.252Z,1254.38
2023-06-04T10:45:57.333Z,1215.00
2023-06-04T10:46:57.328Z,1147.50
2023-06-04T10:47:57.313Z,1186.88
2023-06-04T10:48:57.273Z,1164.38
2023-06-04T10:49:57.280Z,1198.12
2023-06-04T10:50:57.363Z,1209.38
2023-06-04T10:51:57.252Z,1215.00
2023-06-04T10:52:57.322Z,1226.25
2023-06-04T10:53:57.223Z,1192.50
2023-06-04T10:54:57.280Z,1175.62
2023-06-04T10:55:57.220Z,1181.25
2023-06-04T10:56:57.229Z,1209.38
2023-06-04T10:57:57.223Z,1203.75
2023-06-04T10:58:57.234Z,1153.12
2023-06-04T10:59:57.209Z,1192.50
2023-06-04T11:00:57.159Z,1203.75
2023-06-04T11:01:57.323Z,1237.50
2023-06-04T11:02:58.153Z,1203.75
2023-06-04T11:03:57.216Z,1164.38
2023-06-04T11:04:57.182Z,1147.50
2023-06-04T11:05:57.147Z,1125.00
2023-06-04T11:06:57.121Z,1130.62
2023-06-04T11:07:57.131Z,1147.50
2023-06-04T11:08:57.088Z,1153.12
2023-06-04T11:09:57.097Z,1170.00
2023-06-04T11:10:57.116Z,1158.75
2023-06-04T11:11:57.079Z,1175.62
2023-06-04T11:12:57.105Z,1293.75
2023-06-04T11:13:57.110Z,1254.38
2023-06-04T11:14:57.034Z,1181.25
2023-06-04T11:15:57.307Z,1175.62
2023-06-04T11:16:57.043Z,1181.25
2023-06-04T11:17:57.138Z,1192.50
2023-06-04T11:18:57.093Z,1203.75
2023-06-04T11:19:57.160Z,1170.00
2023-06-04T11:20:57.053Z,1096.88
2023-06-04T11:21:57.060Z,1108.12
2023-06-04T11:22:57.207Z,1170.00
2023-06-04T11:23:57.052Z,1175.62
2023-06-04T11:24:57.003Z,1164.38
2023-06-04T11:25:57.009Z,1203.75
2023-06-04T11:27:09.178Z,1231.88
2023-06-04T11:27:56.992Z,1209.38
2023-06-04T11:28:57.075Z,1203.75
2023-06-04T11:29:58.326Z,1209.38
2023-06-04T11:30:56.940Z,1209.38
2023-06-04T11:31:57.023Z,1192.50
2023-06-04T11:32:56.929Z,1170.00
2023-06-04T11:33:56.890Z,1220.62
2023-06-04T11:34:56.853Z,1260.00
2023-06-04T11:35:56.859Z,1248.75
2023-06-04T11:36:56.873Z,1271.25
2023-06-04T11:37:56.921Z,1276.88
2023-06-04T11:38:56.948Z,1243.12
2023-06-04T11:39:56.903Z,1237.50
2023-06-04T11:40:56.836Z,1299.38
2023-06-04T11:41:56.793Z,1316.25
2023-06-04T11:42:56.897Z,1293.75
2023-06-04T11:43:56.856Z,1366.88
2023-06-04T11:44:56.866Z,1400.62
2023-06-04T11:45:56.784Z,1344.38
2023-06-04T11:46:56.789Z,1333.12
2023-06-04T11:47:56.912Z,1350.00
2023-06-04T11:48:56.811Z,1366.88
2023-06-04T11:49:56.820Z,1344.38
2023-06-04T11:50:56.760Z,1344.38
2023-06-04T11:51:56.728Z,1355.62
2023-06-04T11:52:56.718Z,1378.12
2023-06-04T11:53:56.789Z,1355.62
2023-06-04T11:54:56.693Z,1361.25
2023-06-04T11:55:56.692Z,1350.00
2023-06-04T11:56:56.766Z,1282.50
2023-06-04T11:57:56.737Z,1333.12
2023-06-04T11:58:56.713Z,1389.38
2023-06-04T11:59:56.720Z,1434.38
2023-06-04T12:00:56.678Z,1395.00
2023-06-04T12:01:56.697Z,1305.00
2023-06-04T12:02:56.728Z,1282.50
2023-06-04T12:03:56.675Z,1288.12
2023-06-04T12:04:56.680Z,1310.62
2023-06-04T12:05:56.648Z,1333.12
2023-06-04T12:06:56.640Z,1333.12
2023-06-04T12:07:56.647Z,1321.88
2023-06-04T12:08:56.657Z,1321.88
2023-06-04T12:09:56.577Z,1276.88
2023-06-04T12:10:56.585Z,1260.00
2023-06-04T12:11:56.579Z,1265.62
2023-06-04T12:12:56.689Z,1288.12
2023-06-04T12:13:56.523Z,1288.12
2023-06-04T12:14:56.544Z,1231.88
2023-06-04T12:15:56.586Z,1220.62
2023-06-04T12:16:56.546Z,1170.00
2023-06-04T12:17:56.600Z,1102.50
2023-06-04T12:18:56.483Z,1057.50
2023-06-04T12:19:56.822Z,1006.88
2023-06-04T12:20:56.530Z,978.75
2023-06-04T12:21:56.525Z,967.50
2023-06-04T12:22:56.454Z,967.50
2023-06-04T12:23:56.577Z,984.38
2023-06-04T12:24:56.474Z,1006.88
2023-06-04T12:25:56.462Z,995.62
2023-06-04T12:26:56.415Z,990.00
2023-06-04T12:27:56.389Z,990.00
2023-06-04T12:28:56.486Z,990.00
2023-06-04T12:29:56.435Z,1001.25
2023-06-04T12:30:56.474Z,1018.12
2023-06-04T12:31:56.412Z,1012.50
2023-06-04T12:32:56.445Z,1012.50
2023-06-04T12:33:56.361Z,1023.75
2023-06-04T12:34:56.458Z,1040.62
2023-06-04T12:35:56.329Z,1040.62
2023-06-04T12:36:56.475Z,1035.00
2023-06-04T12:37:56.324Z,1023.75