createdAt,value
2023-01-06T00:01:36.396Z,3.51
2023-01-06T00:04:04.913Z,3.47
2023-01-06T00:06:32.742Z,3.45
2023-01-06T00:09:02.808Z,3.43
2023-01-06T00:11:30.980Z,3.42
2023-01-06T00:14:00.001Z,3.40
2023-01-06T00:16:28.237Z,3.38
2023-01-06T00:18:57.353Z,3.35
2023-01-06T00:21:25.394Z,3.32
2023-01-06T00:23:53.373Z,3.28
2023-01-06T00:26:21.977Z,3.26
2023-01-06T00:28:53.872Z,3.23
2023-01-06T00:31:22.358Z,3.20
2023-01-06T00:33:50.104Z,3.19
2023-01-06T00:36:18.219Z,3.15
2023-01-06T00:38:46.092Z,3.12
2023-01-06T00:41:33.663Z,3.08
2023-01-06T00:44:02.304Z,3.04
2023-01-06T00:46:31.529Z,3.00
2023-01-06T00:49:05.779Z,2.96
2023-01-06T00:51:38.949Z,2.92
2023-01-06T00:54:08.720Z,2.88
2023-01-06T00:56:38.876Z,2.83
2023-01-06T00:59:10.013Z,2.80
2023-01-06T01:02:04.113Z,2.76
2023-01-06T01:04:32.393Z,2.74
2023-01-06T01:07:01.483Z,2.70
2023-01-06T01:09:31.299Z,2.68
2023-01-06T01:12:12.828Z,2.66
2023-01-06T01:14:46.511Z,2.65
2023-01-06T01:17:19.423Z,2.62
2023-01-06T01:19:49.463Z,2.61
2023-01-06T01:22:18.526Z,2.57
2023-01-06T01:24:46.385Z,2.56
2023-01-06T01:27:14.533Z,2.53
2023-01-06T01:29:43.030Z,2.50
2023-01-06T01:32:10.951Z,2.49
2023-01-06T01:34:39.790Z,2.47
2023-01-06T01:37:07.548Z,2.45
2023-01-06T01:39:35.353Z,2.44
2023-01-06T01:42:03.722Z,2.45
2023-01-06T01:45:04.914Z,2.46
2023-01-06T01:47:56.059Z,2.50
2023-01-06T01:50:36.102Z,2.52
2023-01-06T01:53:10.757Z,2.54
2023-01-06T01:55:39.264Z,2.55
2023-01-06T01:58:25.350Z,2.54
2023-01-06T02:00:53.410Z,2.52
2023-01-06T02:03:23.197Z,2.50
2023-01-06T02:05:55.818Z,2.48
2023-01-06T02:08:32.850Z,2.46
2023-01-06T02:11:01.438Z,2.45
2023-01-06T02:13:30.138Z,2.43
2023-01-06T02:16:25.440Z,2.41
2023-01-06T02:19:12.221Z,2.39
2023-01-06T02:21:56.197Z,2.37
2023-01-06T02:24:44.302Z,2.37
2023-01-06T02:27:32.706Z,2.36
2023-01-06T02:30:34.437Z,2.33
2023-01-06T02:33:14.282Z,2.30
2023-01-06T02:35:44.947Z,2.29
2023-01-06T02:38:34.207Z,2.27
2023-01-06T02:41:12.421Z,2.24
2023-01-06T02:44:01.300Z,2.23
2023-01-06T02:47:06.499Z,2.19
2023-01-06T02:49:47.918Z,2.14
2023-01-06T02:52:42.811Z,2.12
2023-01-06T02:55:35.279Z,2.09
2023-01-06T02:58:15.493Z,2.06
2023-01-06T03:00:51.106Z,2.04
2023-01-06T03:03:22.916Z,2.02
2023-01-06T03:05:58.121Z,2.00
2023-01-06T03:08:28.878Z,1.99
2023-01-06T03:10:58.494Z,1.97
2023-01-06T03:13:45.140Z,1.97
2023-01-06T03:16:14.423Z,1.99
2023-01-06T03:18:44.392Z,2.00
2023-01-06T03:21:20.356Z,2.01
2023-01-06T03:23:48.220Z,2.04
2023-01-06T03:26:16.504Z,2.06
2023-01-06T03:28:45.765Z,2.12
2023-01-06T03:31:29.799Z,2.16
2023-01-06T04:05:55.291Z,2.58
2023-01-06T04:08:24.441Z,2.56
2023-01-06T04:10:53.283Z,2.59
2023-01-06T04:13:22.514Z,2.62
2023-01-06T04:15:50.314Z,2.65
2023-01-06T04:18:18.679Z,2.69
2023-01-06T04:20:50.356Z,2.72
2023-01-06T04:23:27.865Z,2.76
2023-01-06T04:25:56.345Z,2.80
2023-01-06T04:28:31.932Z,2.86
2023-01-06T04:31:05.565Z,2.91
2023-01-06T04:33:35.750Z,2.98
2023-01-06T04:36:06.651Z,3.04
2023-01-06T04:38:35.582Z,3.10
2023-01-06T04:41:03.846Z,3.14
2023-01-06T04:43:32.283Z,3.19
2023-01-06T04:46:00.197Z,3.23
2023-01-06T04:48:27.972Z,3.26
2023-01-06T04:51:06.641Z,3.27
2023-01-06T04:53:39.223Z,3.28
2023-01-06T04:56:10.433Z,3.29
2023-01-06T04:58:39.093Z,3.32
2023-01-06T05:01:10.577Z,3.33
2023-01-06T05:03:39.876Z,3.34
2023-01-06T05:06:10.147Z,3.35
2023-01-06T05:08:39.628Z,3.34
2023-01-06T05:11:08.806Z,3.36
2023-01-06T05:13:36.977Z,3.40
2023-01-06T05:16:10.090Z,3.44
2023-01-06T05:18:38.353Z,3.47
2023-01-06T05:21:06.217Z,3.49
2023-01-06T05:23:37.045Z,3.54
2023-01-06T05:26:05.664Z,3.55
2023-01-06T05:28:33.564Z,3.52
2023-01-06T05:31:03.787Z,3.52
2023-01-06T05:33:32.835Z,3.50
2023-01-06T05:36:02.156Z,3.50
2023-01-06T05:38:30.092Z,3.49
2023-01-06T05:40:57.868Z,3.49
2023-01-06T05:43:26.712Z,3.48
2023-01-06T05:45:55.606Z,3.50
2023-01-06T05:48:27.789Z,3.50
2023-01-06T05:51:07.613Z,3.49
2023-01-06T05:53:37.660Z,3.47
2023-01-06T05:56:07.481Z,3.47
2023-01-06T05:58:36.810Z,3.49
2023-01-06T06:01:04.955Z,3.55
2023-01-06T06:03:33.436Z,3.59
2023-01-06T06:06:06.101Z,3.60
2023-01-06T06:08:34.153Z,3.61
2023-01-06T06:11:07.338Z,3.61
2023-01-06T06:13:36.142Z,3.61
2023-01-06T06:16:12.431Z,3.60
2023-01-06T06:18:44.868Z,3.60
2023-01-06T06:21:15.647Z,3.61
2023-01-06T06:23:43.516Z,3.61
2023-01-06T06:26:12.267Z,3.63
2023-01-06T06:28:40.657Z,3.64
2023-01-06T06:31:15.048Z,3.66
2023-01-06T06:33:42.817Z,3.67
2023-01-06T06:36:15.555Z,3.67
2023-01-06T06:38:47.845Z,3.65
2023-01-06T06:41:16.328Z,3.65
2023-01-06T06:43:44.803Z,3.64
2023-01-06T06:46:12.693Z,3.64
2023-01-06T06:48:40.631Z,3.63
2023-01-06T06:51:10.982Z,3.64
2023-01-06T06:53:39.714Z,3.64
2023-01-06T06:56:08.312Z,3.64
2023-01-06T06:58:37.266Z,3.62
2023-01-06T07:01:09.911Z,3.61
2023-01-06T07:03:38.635Z,3.61
2023-01-06T07:06:08.915Z,3.63
2023-01-06T07:08:37.100Z,3.63
2023-01-06T07:11:05.336Z,3.64
2023-01-06T07:13:33.015Z,3.63
2023-01-06T07:16:01.022Z,3.63
2023-01-06T07:18:29.007Z,3.63
2023-01-06T07:20:57.327Z,3.61
2023-01-06T07:23:25.506Z,3.58
2023-01-06T07:25:54.640Z,3.56
2023-01-06T07:28:22.960Z,3.56
2023-01-06T07:30:51.691Z,3.55
2023-01-06T07:33:20.184Z,3.58
2023-01-06T07:35:51.934Z,3.57
2023-01-06T07:38:19.848Z,3.57
2023-01-06T07:40:49.134Z,3.59
2023-01-06T07:43:19.805Z,3.60
2023-01-06T07:45:48.771Z,3.61
2023-01-06T07:48:17.070Z,3.61
2023-01-06T07:50:46.301Z,3.63
2023-01-06T07:53:14.085Z,3.65
2023-01-06T07:55:41.929Z,3.66
2023-01-06T07:58:10.206Z,3.68
2023-01-06T08:00:38.417Z,3.67
2023-01-06T08:03:07.251Z,3.69
2023-01-06T08:05:41.570Z,3.65
2023-01-06T08:08:10.878Z,3.62
2023-01-06T08:10:42.901Z,3.61
2023-01-06T08:13:10.940Z,3.58
2023-01-06T08:15:39.463Z,3.55
2023-01-06T08:18:08.340Z,3.54
2023-01-06T08:20:36.994Z,3.57
2023-01-06T08:23:04.898Z,3.58
2023-01-06T08:25:32.736Z,3.57
2023-01-06T08:28:01.474Z,3.64
2023-01-06T08:30:29.254Z,3.68
2023-01-06T08:32:58.375Z,3.71
2023-01-06T08:35:27.047Z,3.75
2023-01-06T08:37:54.938Z,3.77
2023-01-06T08:40:23.247Z,3.78
2023-01-06T08:42:51.672Z,3.80
2023-01-06T08:45:19.470Z,3.80
2023-01-06T08:47:47.423Z,3.81
2023-01-06T08:50:15.346Z,3.82
2023-01-06T08:52:43.062Z,3.86
2023-01-06T08:55:11.087Z,3.91
2023-01-06T08:57:40.225Z,3.97
2023-01-06T09:00:08.600Z,4.02
2023-01-06T09:02:36.563Z,4.08
2023-01-06T09:05:05.351Z,4.14
2023-01-06T09:07:33.068Z,4.20
2023-01-06T09:10:01.007Z,4.24
2023-01-06T09:12:28.766Z,4.26
2023-01-06T09:14:56.490Z,4.31
2023-01-06T09:17:25.652Z,4.34
2023-01-06T09:19:53.566Z,4.35
2023-01-06T09:22:21.311Z,4.37
2023-01-06T09:24:49.922Z,4.39
2023-01-06T09:27:17.993Z,4.42
2023-01-06T09:29:45.889Z,4.46
2023-01-06T09:32:13.860Z,4.48
2023-01-06T09:34:41.692Z,4.54
2023-01-06T09:37:09.533Z,4.60
2023-01-06T09:39:38.801Z,4.64
2023-01-06T09:42:24.537Z,4.66
2023-01-06T09:45:16.611Z,4.71
2023-01-06T09:47:50.238Z,4.74
2023-01-06T09:50:28.314Z,4.76
2023-01-06T09:53:17.121Z,4.81
2023-01-06T09:55:52.183Z,4.84
2023-01-06T09:58:28.914Z,4.90
2023-01-06T10:01:00.538Z,4.95
2023-01-06T10:03:28.555Z,5.00
2023-01-06T10:06:01.873Z,5.08
2023-01-06T10:08:38.784Z,5.11
2023-01-06T10:11:15.664Z,5.17
2023-01-06T10:14:10.869Z,5.25
2023-01-06T10:17:10.159Z,5.32
2023-01-06T10:19:40.494Z,5.41
2023-01-06T10:22:34.120Z,5.50
2023-01-06T10:25:22.009Z,5.61
2023-01-06T10:27:49.676Z,5.67
2023-01-06T10:30:30.560Z,5.72
2023-01-06T10:33:00.550Z,5.78
2023-01-06T10:35:28.473Z,5.82
2023-01-06T10:37:58.795Z,5.82
2023-01-06T10:40:30.014Z,5.81
2023-01-06T10:43:08.682Z,5.80
2023-01-06T10:45:41.255Z,5.82
2023-01-06T10:48:15.680Z,5.85
2023-01-06T10:50:43.967Z,5.92
2023-01-06T10:53:13.435Z,5.99
2023-01-06T10:56:01.879Z,6.05
2023-01-06T10:58:40.891Z,6.12
2023-01-06T11:01:18.257Z,6.19
2023-01-06T11:03:47.245Z,6.24
2023-01-06T11:06:39.025Z,6.28
2023-01-06T11:09:09.271Z,6.28
2023-01-06T11:11:47.853Z,6.29
2023-01-06T11:14:21.017Z,6.33
2023-01-06T11:16:58.908Z,6.37
2023-01-06T11:19:45.803Z,6.46
2023-01-06T11:22:34.466Z,6.59
2023-01-06T11:25:03.954Z,6.73
2023-01-06T11:27:31.910Z,6.87
2023-01-06T11:30:21.421Z,6.97
2023-01-06T11:32:49.200Z,7.09
2023-01-06T11:35:21.410Z,7.21
2023-01-06T11:37:49.275Z,7.29
2023-01-06T11:40:25.203Z,7.34
2023-01-06T11:42:56.396Z,7.37
2023-01-06T11:45:41.582Z,7.39
2023-01-06T11:48:22.408Z,7.35
2023-01-06T11:51:01.172Z,7.29
2023-01-06T11:53:30.145Z,7.25
2023-01-06T11:56:04.606Z,7.22
2023-01-06T11:58:57.297Z,7.21
2023-01-06T12:01:28.282Z,7.20
2023-01-06T12:04:07.325Z,7.21
2023-01-06T12:06:40.658Z,7.22
2023-01-06T12:09:44.583Z,7.22
2023-01-06T12:12:21.801Z,7.19
2023-01-06T12:14:49.625Z,7.12
2023-01-06T12:17:35.389Z,7.07
2023-01-06T12:20:08.177Z,7.04
2023-01-06T12:22:42.953Z,6.96
2023-01-06T12:25:42.772Z,6.85
2023-01-06T12:28:28.098Z,6.75
2023-01-06T12:31:34.980Z,6.63
2023-01-06T12:34:24.989Z,6.53
2023-01-06T12:37:04.004Z,6.50
2023-01-06T12:39:50.738Z,6.51
2023-01-06T12:42:26.726Z,6.51
2023-01-06T12:45:04.377Z,6.52
2023-01-06T12:47:50.417Z,6.55
2023-01-06T12:50:34.343Z,6.61
2023-01-06T12:53:20.624Z,6.65
2023-01-06T12:56:21.583Z,6.66
2023-01-06T12:59:08.755Z,6.64
2023-01-06T13:01:45.559Z,6.64
2023-01-06T13:04:32.830Z,6.64
2023-01-06T13:07:19.564Z,6.68
2023-01-06T13:10:02.337Z,6.71
2023-01-06T13:12:36.382Z,6.73
2023-01-06T13:15:22.450Z,6.73
2023-01-06T13:18:05.910Z,6.74
2023-01-06T13:20:44.832Z,6.76
2023-01-06T13:23:43.604Z,6.76
2023-01-06T13:26:36.020Z,6.74
2023-01-06T13:29:14.848Z,6.76
2023-01-06T13:32:14.428Z,6.77
2023-01-06T13:34:45.138Z,6.77
2023-01-06T13:37:28.199Z,6.78
2023-01-06T13:40:01.110Z,6.83
2023-01-06T13:42:31.817Z,6.85
2023-01-06T13:44:59.913Z,6.89
2023-01-06T13:47:28.096Z,6.93
2023-01-06T13:49:58.929Z,6.95
2023-01-06T13:52:30.673Z,6.98
2023-01-06T13:55:01.824Z,7.02
2023-01-06T13:57:39.111Z,7.07
2023-01-06T14:00:06.889Z,7.10
2023-01-06T14:02:40.694Z,7.14
2023-01-06T14:05:21.212Z,7.15
2023-01-06T14:07:57.217Z,7.16
2023-01-06T14:10:43.960Z,7.18
2023-01-06T14:13:21.956Z,7.19
2023-01-06T14:16:01.319Z,7.20
2023-01-06T14:18:32.285Z,7.21
2023-01-06T14:21:05.063Z,7.25
2023-01-06T14:23:34.361Z,7.26
2023-01-06T14:26:03.390Z,7.25
2023-01-06T14:28:34.816Z,7.24
2023-01-06T14:31:27.305Z,7.23
2023-01-06T14:34:00.319Z,7.19
2023-01-06T14:36:32.958Z,7.14
2023-01-06T14:39:17.216Z,7.13
2023-01-06T14:42:02.495Z,7.09
2023-01-06T14:44:44.537Z,7.08
2023-01-06T14:47:20.265Z,7.05
2023-01-06T14:49:58.664Z,7.03
2023-01-06T14:52:38.889Z,7.02
2023-01-06T14:55:12.569Z,7.02
2023-01-06T14:57:40.320Z,7.02
2023-01-06T15:00:10.989Z,7.01
2023-01-06T15:02:45.681Z,7.02
2023-01-06T15:05:19.732Z,7.03
2023-01-06T15:08:15.341Z,7.03
2023-01-06T15:10:44.354Z,7.06
2023-01-06T15:13:27.898Z,7.08
2023-01-06T15:16:32.699Z,7.10
2023-01-06T15:19:01.476Z,7.12
2023-01-06T15:21:29.335Z,7.14
2023-01-06T15:23:57.435Z,7.17
2023-01-06T15:26:29.809Z,7.19
2023-01-06T15:29:03.066Z,7.21
2023-01-06T15:31:37.327Z,7.25
2023-01-06T15:34:08.983Z,7.26
2023-01-06T15:36:39.941Z,7.27
2023-01-06T15:39:13.546Z,7.29
2023-01-06T15:41:41.895Z,7.31
2023-01-06T15:44:26.535Z,7.32
2023-01-06T15:47:02.511Z,7.35
2023-01-06T15:49:34.380Z,7.36
2023-01-06T15:52:07.123Z,7.38
2023-01-06T15:54:38.087Z,7.44
2023-01-06T15:57:16.677Z,7.49
2023-01-06T15:59:59.349Z,7.54
2023-01-06T16:02:30.861Z,7.59
2023-01-06T16:05:00.691Z,7.61
2023-01-06T16:07:43.342Z,7.65
2023-01-06T16:10:38.414Z,7.67
2023-01-06T16:13:18.673Z,7.68
2023-01-06T16:15:50.960Z,7.70
2023-01-06T16:18:27.436Z,7.73
2023-01-06T16:20:56.713Z,7.75
2023-01-06T16:23:29.575Z,7.78
2023-01-06T16:26:31.336Z,7.79
2023-01-06T16:29:02.516Z,7.80
2023-01-06T16:31:38.469Z,7.82
2023-01-06T16:34:21.589Z,7.84
2023-01-06T16:36:49.887Z,7.87
2023-01-06T16:39:18.190Z,7.89
2023-01-06T16:42:00.922Z,7.93
2023-01-06T16:44:30.451Z,7.94
2023-01-06T16:47:00.366Z,7.98
2023-01-06T16:49:31.501Z,7.99
2023-01-06T16:51:59.457Z,8.02
2023-01-06T16:54:27.155Z,8.03
2023-01-06T16:56:55.144Z,8.06
2023-01-06T16:59:22.921Z,8.08
2023-01-06T17:01:50.728Z,8.09
2023-01-06T17:04:18.885Z,8.10
2023-01-06T17:06:46.708Z,8.11
2023-01-06T17:09:20.536Z,8.13
2023-01-06T17:11:49.435Z,8.15
2023-01-06T17:14:20.326Z,8.20
2023-01-06T17:16:49.166Z,8.22
2023-01-06T17:19:27.648Z,8.24
2023-01-06T17:22:02.085Z,8.26
2023-01-06T17:24:30.760Z,8.29
2023-01-06T17:27:05.976Z,8.33
2023-01-06T17:29:36.126Z,8.37
2023-01-06T17:32:14.673Z,8.39
2023-01-06T17:34:44.181Z,8.43
2023-01-06T17:37:15.433Z,8.46
2023-01-06T17:39:45.064Z,8.49
2023-01-06T17:42:12.789Z,8.50
2023-01-06T17:44:45.579Z,8.52
2023-01-06T17:47:16.281Z,8.52
2023-01-06T17:49:48.288Z,8.53
2023-01-06T17:52:19.260Z,8.51
2023-01-06T17:55:12.307Z,8.49
2023-01-06T17:57:42.388Z,8.47
2023-01-06T18:00:33.806Z,8.47
2023-01-06T18:03:06.787Z,8.45
2023-01-06T18:05:35.027Z,8.44
2023-01-06T18:08:05.480Z,8.45
2023-01-06T18:10:57.375Z,8.44
2023-01-06T18:13:32.487Z,8.45
2023-01-06T18:16:04.029Z,8.45
2023-01-06T18:18:40.464Z,8.46
2023-01-06T18:21:14.774Z,8.47
2023-01-06T18:23:47.791Z,8.49
2023-01-06T18:26:27.741Z,8.49
2023-01-06T18:28:59.493Z,8.50
2023-01-06T18:31:34.680Z,8.52
2023-01-06T18:34:19.757Z,8.54
2023-01-06T18:36:49.676Z,8.55
2023-01-06T18:39:31.083Z,8.55
2023-01-06T18:42:22.859Z,8.56
2023-01-06T18:45:18.236Z,8.58
2023-01-06T18:48:18.161Z,8.59
2023-01-06T18:50:48.647Z,8.60
2023-01-06T18:53:27.439Z,8.61
2023-01-06T18:56:01.773Z,8.63
2023-01-06T18:58:41.306Z,8.64
2023-01-06T19:01:20.280Z,8.66
2023-01-06T19:04:19.367Z,8.68
2023-01-06T19:06:51.298Z,8.68
2023-01-06T19:09:42.511Z,8.69
2023-01-06T19:12:22.265Z,8.70
2023-01-06T19:14:52.758Z,8.71
2023-01-06T19:17:39.955Z,8.73
2023-01-06T19:20:17.749Z,8.74
2023-01-06T19:22:46.007Z,8.75
2023-01-06T19:25:33.453Z,8.75
2023-01-06T19:28:15.595Z,8.74
2023-01-06T19:31:04.521Z,8.75
2023-01-06T19:33:38.489Z,8.75
2023-01-06T19:36:06.223Z,8.76
2023-01-06T19:38:40.991Z,8.77
2023-01-06T19:41:18.197Z,8.78
2023-01-06T19:43:47.198Z,8.78
2023-01-06T19:46:23.052Z,8.79
2023-01-06T19:48:51.079Z,8.80
2023-01-06T19:51:30.278Z,8.80
2023-01-06T19:54:02.226Z,8.82
2023-01-06T19:56:35.359Z,8.83
2023-01-06T19:59:10.074Z,8.82
2023-01-06T20:01:38.496Z,8.84
2023-01-06T20:04:18.921Z,8.85
2023-01-06T20:06:46.972Z,8.85
2023-01-06T20:09:14.884Z,8.85
2023-01-06T20:11:42.691Z,8.84
2023-01-06T20:14:10.777Z,8.83
2023-01-06T20:16:38.580Z,8.81
2023-01-06T20:19:06.303Z,8.79
2023-01-06T20:21:34.424Z,8.76
2023-01-06T20:24:02.097Z,8.74
2023-01-06T20:26:29.843Z,8.71
2023-01-06T20:28:57.734Z,8.68
2023-01-06T20:31:25.552Z,8.65
2023-01-06T20:33:53.293Z,8.61
2023-01-06T20:36:20.992Z,8.58
2023-01-06T20:38:49.195Z,8.55
2023-01-06T20:41:17.537Z,8.52
2023-01-06T20:43:45.518Z,8.49
2023-01-06T20:46:14.623Z,8.46
2023-01-06T20:48:42.448Z,8.43
2023-01-06T20:51:10.371Z,8.40
2023-01-06T20:53:38.064Z,8.37
2023-01-06T20:56:05.984Z,8.34
2023-01-06T20:58:33.883Z,8.31
2023-01-06T21:01:01.724Z,8.30
2023-01-06T21:03:29.493Z,8.28
2023-01-06T21:05:57.268Z,8.26
2023-01-06T21:08:24.962Z,8.26
2023-01-06T21:10:52.696Z,8.27
2023-01-06T21:13:24.017Z,8.28
2023-01-06T21:15:51.922Z,8.30
2023-01-06T21:18:19.618Z,8.33
2023-01-06T21:20:49.463Z,8.36
2023-01-06T21:23:17.171Z,8.37
2023-01-06T21:25:45.005Z,8.38
2023-01-06T21:28:12.992Z,8.40
2023-01-06T21:30:40.724Z,8.42
2023-01-06T21:33:08.437Z,8.43
2023-01-06T21:35:36.237Z,8.44
2023-01-06T21:38:05.339Z,8.43
2023-01-06T21:40:35.616Z,8.42
2023-01-06T21:43:09.756Z,8.40
2023-01-06T21:45:39.295Z,8.37
2023-01-06T21:48:10.353Z,8.34
2023-01-06T21:50:39.968Z,8.33
2023-01-06T21:53:09.341Z,8.29
2023-01-06T21:55:38.008Z,8.26
2023-01-06T21:58:05.837Z,8.21
2023-01-06T22:00:33.529Z,8.16
2023-01-06T22:03:01.576Z,8.15
2023-01-06T22:05:29.497Z,8.12
2023-01-06T22:07:57.343Z,8.08
2023-01-06T22:10:26.606Z,8.05
2023-01-06T22:12:57.202Z,8.02
2023-01-06T22:15:25.790Z,7.99
2023-01-06T22:17:56.702Z,7.96
2023-01-06T22:20:26.717Z,7.93
2023-01-06T22:22:54.893Z,7.90
2023-01-06T22:25:22.553Z,7.87
2023-01-06T22:27:50.423Z,7.82
2023-01-06T22:30:18.706Z,7.80
2023-01-06T22:32:48.626Z,7.77
2023-01-06T22:35:17.593Z,7.75
2023-01-06T22:37:46.522Z,7.73
2023-01-06T22:40:15.060Z,7.71
2023-01-06T22:42:44.056Z,7.68
2023-01-06T22:45:12.836Z,7.66
2023-01-06T22:47:40.852Z,7.63
2023-01-06T22:50:09.159Z,7.62
2023-01-06T22:52:37.334Z,7.59
2023-01-06T22:55:05.470Z,7.58
2023-01-06T22:57:33.229Z,7.55
2023-01-06T23:00:01.543Z,7.52
2023-01-06T23:02:29.849Z,7.53
2023-01-06T23:04:57.800Z,7.51
2023-01-06T23:07:25.828Z,7.50
2023-01-06T23:09:53.802Z,7.49
2023-01-06T23:12:21.708Z,7.46
2023-01-06T23:14:50.699Z,7.46
2023-01-06T23:17:18.434Z,7.45
2023-01-06T23:19:46.149Z,7.42
2023-01-06T23:22:14.588Z,7.41
2023-01-06T23:24:42.665Z,7.39
2023-01-06T23:27:12.160Z,7.37
2023-01-06T23:29:39.869Z,7.35
2023-01-06T23:32:07.545Z,7.34
2023-01-06T23:34:35.203Z,7.32
2023-01-06T23:37:03.667Z,7.28
2023-01-06T23:39:31.440Z,7.25
2023-01-06T23:42:00.008Z,7.23
2023-01-06T23:44:28.047Z,7.20
2023-01-06T23:46:57.567Z,7.17
2023-01-06T23:49:25.517Z,7.13
2023-01-06T23:51:53.487Z,7.09
2023-01-06T23:54:21.742Z,7.07
2023-01-06T23:56:49.516Z,7.03
2023-01-06T23:59:17.493Z,7.00
