createdAt,value
2019-05-03T00:01:42.006Z,14.80
2019-05-03T00:04:14.133Z,14.70
2019-05-03T00:06:44.496Z,14.70
2019-05-03T00:09:16.582Z,14.70
2019-05-03T00:11:46.958Z,14.70
2019-05-03T00:14:17.489Z,14.60
2019-05-03T00:16:49.423Z,14.60
2019-05-03T00:19:21.849Z,14.60
2019-05-03T00:21:52.605Z,14.60
2019-05-03T00:24:23.415Z,14.70
2019-05-03T00:26:53.837Z,14.60
2019-05-03T00:29:24.350Z,14.60
2019-05-03T00:31:54.783Z,14.70
2019-05-03T00:34:27.873Z,14.60
2019-05-03T00:37:01.739Z,14.60
2019-05-03T00:39:33.434Z,14.50
2019-05-03T00:42:03.795Z,14.30
2019-05-03T00:44:34.249Z,14.30
2019-05-03T00:47:04.919Z,14.30
2019-05-03T00:49:35.368Z,14.10
2019-05-03T00:52:05.758Z,14.10
2019-05-03T00:54:37.681Z,14.10
2019-05-03T00:57:08.066Z,14.20
2019-05-03T00:59:38.436Z,14.20
2019-05-03T01:02:08.894Z,14.10
2019-05-03T01:04:39.263Z,14.10
2019-05-03T01:07:11.571Z,14.00
2019-05-03T01:09:42.433Z,14.00
2019-05-03T01:12:13.152Z,14.00
2019-05-03T01:14:45.153Z,14.00
2019-05-03T01:17:15.546Z,14.10
2019-05-03T01:19:45.979Z,14.10
2019-05-03T01:22:16.370Z,14.10
2019-05-03T01:24:46.859Z,14.10
2019-05-03T01:27:17.223Z,14.20
2019-05-03T01:29:47.674Z,14.30
2019-05-03T01:32:18.049Z,14.30
2019-05-03T01:34:48.586Z,14.40
2019-05-03T01:37:18.953Z,14.30
2019-05-03T01:39:49.386Z,14.20
2019-05-03T01:42:19.775Z,14.20
2019-05-03T01:44:52.072Z,14.20
2019-05-03T01:47:26.935Z,14.30
2019-05-03T01:50:04.934Z,14.20
2019-05-03T01:52:36.934Z,14.20
2019-05-03T01:55:07.720Z,14.20
2019-05-03T01:57:38.152Z,14.20
2019-05-03T02:00:13.037Z,14.20
2019-05-03T02:02:57.245Z,14.30
2019-05-03T02:05:44.201Z,14.20
2019-05-03T02:08:14.718Z,14.20
2019-05-03T02:10:45.266Z,14.30
2019-05-03T02:13:15.640Z,14.20
2019-05-03T02:15:46.090Z,14.30
2019-05-03T02:18:16.482Z,14.30
2019-05-03T02:20:46.859Z,14.30
2019-05-03T02:23:15.510Z,14.40
2019-05-03T02:25:55.562Z,14.30
2019-05-03T02:28:17.918Z,14.30
2019-05-03T02:30:48.288Z,14.30
2019-05-03T02:33:18.733Z,14.30
2019-05-03T02:35:49.122Z,14.30
2019-05-03T02:38:19.861Z,14.40
2019-05-03T02:40:53.005Z,14.30
2019-05-03T02:43:25.960Z,14.30
2019-05-03T02:45:58.672Z,14.30
2019-05-03T02:48:36.546Z,14.30
2019-05-03T02:51:07.029Z,14.20
2019-05-03T02:53:37.535Z,14.10
2019-05-03T02:56:21.110Z,14.00
2019-05-03T02:58:40.016Z,14.00
2019-05-03T03:01:10.436Z,13.90
2019-05-03T03:03:40.806Z,14.00
2019-05-03T03:06:15.505Z,13.90
2019-05-03T03:08:46.363Z,14.00
2019-05-03T03:11:18.332Z,14.10
2019-05-03T03:13:51.300Z,14.10
2019-05-03T03:16:24.991Z,14.10
2019-05-03T03:18:56.573Z,14.20
2019-05-03T03:21:30.097Z,14.20
2019-05-03T03:24:06.468Z,14.20
2019-05-03T03:26:43.095Z,14.30
2019-05-03T03:29:16.019Z,14.20
2019-05-03T03:32:11.045Z,14.20
2019-05-03T03:34:56.877Z,14.20
2019-05-03T03:37:22.532Z,14.10
2019-05-03T03:39:53.081Z,14.00
2019-05-03T03:42:25.140Z,14.00
2019-05-03T03:44:57.277Z,13.90
2019-05-03T03:47:30.587Z,14.00
2019-05-03T03:50:02.259Z,13.90
2019-05-03T03:52:36.038Z,14.00
2019-05-03T03:55:06.610Z,14.00
2019-05-03T03:57:37.372Z,14.10
2019-05-03T04:00:09.015Z,14.10
2019-05-03T04:02:40.281Z,14.10
2019-05-03T04:05:11.539Z,14.10
2019-05-03T04:07:41.921Z,14.00
2019-05-03T04:10:15.543Z,14.00
2019-05-03T04:12:46.463Z,14.00
2019-05-03T04:15:36.720Z,14.00
2019-05-03T04:18:07.771Z,14.00
2019-05-03T04:20:38.724Z,13.90
2019-05-03T04:23:09.804Z,13.90
2019-05-03T04:25:41.233Z,14.00
2019-05-03T04:28:15.955Z,14.00
2019-05-03T04:30:46.095Z,14.00
2019-05-03T04:33:16.757Z,14.00
2019-05-03T04:35:47.220Z,14.10
2019-05-03T04:38:17.647Z,14.00
2019-05-03T04:40:48.088Z,14.00
2019-05-03T04:43:18.514Z,14.00
2019-05-03T04:46:02.384Z,14.00
2019-05-03T04:48:35.576Z,14.00
2019-05-03T04:51:06.077Z,14.10
2019-05-03T04:53:38.508Z,14.10
2019-05-03T04:56:08.875Z,14.20
2019-05-03T04:58:39.315Z,14.20
2019-05-03T05:01:09.758Z,14.20
2019-05-03T05:03:40.170Z,14.30
2019-05-03T05:06:10.624Z,14.30
2019-05-03T05:08:42.347Z,14.50
2019-05-03T05:11:15.559Z,14.60
2019-05-03T05:13:45.714Z,14.80
2019-05-03T05:16:16.625Z,14.90
2019-05-03T05:18:48.608Z,15.00
2019-05-03T05:21:20.618Z,15.20
2019-05-03T05:24:01.964Z,15.10
2019-05-03T05:26:35.318Z,15.00
2019-05-03T05:29:07.717Z,15.10
2019-05-03T05:31:38.263Z,15.20
2019-05-03T05:34:09.008Z,15.20
2019-05-03T05:36:39.548Z,15.40
2019-05-03T05:39:09.982Z,15.70
2019-05-03T05:41:40.407Z,15.80
2019-05-03T05:44:10.829Z,16.00
2019-05-03T05:46:42.827Z,16.30
2019-05-03T05:49:14.836Z,17.30
2019-05-03T05:51:45.267Z,17.70
2019-05-03T05:54:15.689Z,18.20
2019-05-03T05:56:54.781Z,18.80
2019-05-03T05:59:26.934Z,18.60
2019-05-03T06:02:04.827Z,18.40
2019-05-03T06:04:35.202Z,17.90
2019-05-03T06:07:22.498Z,17.60
2019-05-03T06:09:54.978Z,17.00
2019-05-03T06:12:27.207Z,16.70
2019-05-03T06:14:59.234Z,16.50
2019-05-03T06:17:31.246Z,16.30
2019-05-03T06:20:06.365Z,16.30
2019-05-03T06:22:38.374Z,16.10
2019-05-03T06:25:16.353Z,16.10
2019-05-03T06:27:45.570Z,16.20
2019-05-03T06:30:18.074Z,16.20
2019-05-03T06:32:48.488Z,16.10
2019-05-03T06:35:18.923Z,16.10
2019-05-03T06:37:49.351Z,16.20
2019-05-03T06:40:19.770Z,16.30
2019-05-03T06:42:54.578Z,16.30
2019-05-03T06:45:22.265Z,16.30
2019-05-03T06:47:52.703Z,16.20
2019-05-03T06:50:25.234Z,16.20
2019-05-03T06:52:55.185Z,16.30
2019-05-03T06:55:25.872Z,16.60
2019-05-03T06:57:56.326Z,16.60
2019-05-03T07:00:45.206Z,16.80
2019-05-03T07:03:17.107Z,16.90
2019-05-03T07:05:49.051Z,17.30
2019-05-03T07:08:34.467Z,17.70
2019-05-03T07:11:06.568Z,17.90
2019-05-03T07:13:37.014Z,17.90
2019-05-03T07:16:07.375Z,17.60
2019-05-03T07:18:37.808Z,17.70
2019-05-03T07:21:08.171Z,17.60
2019-05-03T07:23:38.586Z,17.60
2019-05-03T07:26:10.059Z,17.50
2019-05-03T07:28:47.161Z,17.40
2019-05-03T07:31:12.460Z,17.50
2019-05-03T07:33:44.585Z,17.40
2019-05-03T07:36:15.413Z,17.60
2019-05-03T07:38:46.106Z,17.60
2019-05-03T07:41:16.468Z,17.90
2019-05-03T07:43:46.896Z,17.80
2019-05-03T07:46:17.582Z,17.80
2019-05-03T07:48:48.043Z,17.80
2019-05-03T07:51:18.418Z,17.80
2019-05-03T07:53:48.838Z,18.10
2019-05-03T07:56:19.293Z,18.30
2019-05-03T07:58:59.966Z,18.30
2019-05-03T08:01:31.073Z,18.40
2019-05-03T08:04:01.566Z,18.70
2019-05-03T08:06:31.989Z,18.80
2019-05-03T08:09:02.430Z,18.90
2019-05-03T08:11:41.317Z,18.90
2019-05-03T08:14:11.758Z,19.10
2019-05-03T08:16:42.191Z,19.00
2019-05-03T08:19:12.596Z,19.30
2019-05-03T08:21:45.160Z,19.60
2019-05-03T08:24:17.233Z,20.10
2019-05-03T08:26:48.032Z,20.20
2019-05-03T08:29:19.842Z,20.80
2019-05-03T08:32:15.543Z,20.90
2019-05-03T08:34:48.605Z,19.80
2019-05-03T08:37:20.726Z,19.50
2019-05-03T08:39:51.108Z,19.70
2019-05-03T08:42:25.209Z,19.80
2019-05-03T08:44:57.497Z,20.00
2019-05-03T08:47:28.075Z,20.00
2019-05-03T08:49:58.478Z,20.20
2019-05-03T08:52:30.515Z,20.00
2019-05-03T08:55:00.943Z,20.50
2019-05-03T08:57:31.484Z,21.00
2019-05-03T09:00:01.849Z,20.60
2019-05-03T09:02:34.606Z,20.40
2019-05-03T09:05:06.831Z,20.70
2019-05-03T09:07:37.246Z,20.80
2019-05-03T09:10:12.572Z,20.40
2019-05-03T09:13:03.321Z,20.00
2019-05-03T09:15:32.481Z,19.50
2019-05-03T09:18:04.820Z,19.60
2019-05-03T09:20:37.994Z,19.40
2019-05-03T09:23:18.262Z,19.80
2019-05-03T09:25:52.064Z,19.80
2019-05-03T09:28:25.407Z,19.70
2019-05-03T09:30:56.921Z,19.70
2019-05-03T09:33:27.376Z,19.90
2019-05-03T09:35:57.758Z,20.10
2019-05-03T09:38:30.956Z,20.40
2019-05-03T09:41:05.102Z,20.50
2019-05-03T09:43:36.451Z,20.50
2019-05-03T09:46:07.760Z,20.40
2019-05-03T09:48:38.788Z,20.40
2019-05-03T09:51:09.178Z,20.30
2019-05-03T09:53:41.271Z,20.60
2019-05-03T09:56:11.636Z,20.80
2019-05-03T09:58:42.088Z,20.70
2019-05-03T10:01:15.095Z,20.90
2019-05-03T10:03:45.676Z,20.90
2019-05-03T10:06:17.603Z,21.10
2019-05-03T10:08:48.235Z,21.70
2019-05-03T10:11:18.586Z,21.70
2019-05-03T10:13:49.165Z,22.00
2019-05-03T10:16:21.296Z,22.10
2019-05-03T10:18:51.729Z,22.00
2019-05-03T10:21:25.696Z,21.80
2019-05-03T10:23:56.915Z,21.50
2019-05-03T10:26:29.288Z,21.20
2019-05-03T10:28:59.791Z,21.40
2019-05-03T10:31:37.726Z,20.80
2019-05-03T10:34:08.147Z,20.90
2019-05-03T10:36:38.746Z,21.00
2019-05-03T10:39:09.526Z,21.30
2019-05-03T10:41:40.574Z,21.60
2019-05-03T10:44:10.847Z,22.10
2019-05-03T10:46:41.320Z,22.50
2019-05-03T10:49:11.769Z,22.70
2019-05-03T10:51:45.230Z,22.90
2019-05-03T10:54:16.000Z,22.60
2019-05-03T10:56:55.462Z,22.40
2019-05-03T10:59:25.856Z,22.10
2019-05-03T11:02:04.186Z,22.10
2019-05-03T11:04:35.645Z,22.20
2019-05-03T11:07:07.107Z,22.50
2019-05-03T11:09:48.476Z,22.20
2019-05-03T11:12:12.186Z,22.30
2019-05-03T11:14:42.615Z,22.20
2019-05-03T11:17:14.798Z,22.50
2019-05-03T11:19:45.528Z,22.30
2019-05-03T11:22:16.414Z,22.30
2019-05-03T11:24:46.784Z,22.40
2019-05-03T11:27:18.783Z,22.70
2019-05-03T11:29:49.168Z,23.00
2019-05-03T11:32:28.118Z,23.00
2019-05-03T11:35:06.156Z,22.40
2019-05-03T11:37:56.210Z,22.10
2019-05-03T11:40:26.610Z,22.20
2019-05-03T11:42:58.565Z,22.50
2019-05-03T11:45:29.100Z,22.50
2019-05-03T11:47:59.465Z,22.40
2019-05-03T11:50:31.278Z,22.40
2019-05-03T11:53:01.639Z,22.30
2019-05-03T11:55:32.088Z,22.30
2019-05-03T11:58:05.640Z,22.00
2019-05-03T12:00:37.609Z,22.30
2019-05-03T12:03:09.708Z,22.10
2019-05-03T12:05:41.329Z,21.60
2019-05-03T12:08:11.825Z,21.30
2019-05-03T12:10:51.771Z,21.10
2019-05-03T12:13:17.084Z,21.40
2019-05-03T12:15:47.583Z,21.80
2019-05-03T12:18:18.445Z,21.70
2019-05-03T12:20:50.369Z,21.60
2019-05-03T12:23:21.640Z,21.30
2019-05-03T12:25:54.367Z,21.50
2019-05-03T12:28:25.679Z,22.00
2019-05-03T12:30:56.750Z,22.20
2019-05-03T12:33:28.653Z,22.20
2019-05-03T12:35:59.022Z,21.70
2019-05-03T12:38:29.754Z,21.40
2019-05-03T12:41:01.433Z,21.60
2019-05-03T12:43:31.888Z,21.40
2019-05-03T12:46:02.246Z,21.40
2019-05-03T12:48:32.662Z,21.20
2019-05-03T12:51:05.251Z,20.80
2019-05-03T12:53:35.323Z,20.90
2019-05-03T12:56:11.046Z,20.80
2019-05-03T12:58:48.852Z,20.90
2019-05-03T13:01:33.985Z,20.80
2019-05-03T13:04:06.068Z,20.60
2019-05-03T13:06:40.755Z,20.40
2019-05-03T13:09:12.712Z,20.10
2019-05-03T13:11:53.041Z,20.00
2019-05-03T13:14:16.693Z,19.60
2019-05-03T13:16:47.925Z,19.60
2019-05-03T13:19:19.887Z,19.50
2019-05-03T13:21:50.314Z,19.60
2019-05-03T13:24:23.249Z,19.70
2019-05-03T13:26:54.504Z,19.70
2019-05-03T13:29:25.616Z,19.60
2019-05-03T13:32:01.859Z,19.70
2019-05-03T13:34:31.175Z,19.60
2019-05-03T13:37:02.659Z,19.50
2019-05-03T13:39:33.015Z,19.50
2019-05-03T13:42:05.663Z,19.60
2019-05-03T13:44:40.473Z,19.70
2019-05-03T13:47:11.024Z,19.50
2019-05-03T13:49:44.592Z,19.50
2019-05-03T13:52:17.378Z,19.30
2019-05-03T13:54:47.850Z,19.30
2019-05-03T13:57:19.235Z,19.30
2019-05-03T13:59:51.204Z,19.40
2019-05-03T14:02:26.761Z,19.60
2019-05-03T14:04:58.705Z,19.50
2019-05-03T14:07:30.056Z,19.30
2019-05-03T14:10:00.476Z,19.30
2019-05-03T14:12:38.290Z,19.50
2019-05-03T14:15:17.181Z,19.60
2019-05-03T14:17:48.093Z,19.60
2019-05-03T14:20:39.779Z,19.40
2019-05-03T14:23:11.610Z,19.40
2019-05-03T14:25:44.668Z,19.30
2019-05-03T14:28:20.199Z,19.30
2019-05-03T14:30:52.296Z,19.30
2019-05-03T14:33:25.888Z,19.50
2019-05-03T14:36:00.647Z,19.70
2019-05-03T14:38:31.747Z,19.70
2019-05-03T14:41:02.107Z,19.90
2019-05-03T14:43:35.525Z,20.00
2019-05-03T14:46:07.839Z,19.70
2019-05-03T14:48:38.268Z,19.50
2019-05-03T14:51:08.741Z,19.40
2019-05-03T14:53:39.176Z,19.50
2019-05-03T14:56:20.163Z,19.50
2019-05-03T14:59:11.099Z,19.30
2019-05-03T15:01:45.183Z,19.20
2019-05-03T15:04:16.459Z,19.30
2019-05-03T15:06:46.883Z,19.20
2019-05-03T15:09:19.138Z,19.30
2019-05-03T15:11:49.223Z,19.10
2019-05-03T15:14:20.945Z,19.20
2019-05-03T15:16:51.668Z,19.40
2019-05-03T15:19:22.102Z,19.40
2019-05-03T15:21:54.717Z,19.30
2019-05-03T15:24:26.290Z,19.40
2019-05-03T15:26:56.653Z,19.30
2019-05-03T15:29:27.855Z,19.50
2019-05-03T15:31:58.207Z,19.30
2019-05-03T15:34:28.641Z,19.10
2019-05-03T15:37:01.857Z,18.90
2019-05-03T15:39:32.291Z,18.90
2019-05-03T15:42:02.747Z,19.00
2019-05-03T15:44:50.855Z,19.00
2019-05-03T15:47:25.979Z,19.00
2019-05-03T15:49:58.682Z,18.80
2019-05-03T15:52:29.103Z,18.80
2019-05-03T15:55:00.940Z,18.90
2019-05-03T15:57:39.699Z,18.90
2019-05-03T16:00:12.156Z,19.30
2019-05-03T16:02:44.104Z,19.70
2019-05-03T16:05:15.685Z,19.70
2019-05-03T16:07:46.436Z,19.60
2019-05-03T16:10:20.799Z,19.30
2019-05-03T16:12:54.385Z,19.10
2019-05-03T16:15:26.483Z,19.10
2019-05-03T16:17:56.978Z,18.90
2019-05-03T16:20:27.339Z,18.90
2019-05-03T16:22:57.762Z,19.00
2019-05-03T16:25:28.931Z,18.90
2019-05-03T16:28:15.898Z,18.80
2019-05-03T16:30:50.734Z,19.00
2019-05-03T16:33:27.067Z,19.20
2019-05-03T16:35:54.866Z,19.10
2019-05-03T16:38:26.057Z,19.30
2019-05-03T16:40:56.501Z,19.20
2019-05-03T16:43:26.934Z,19.20
2019-05-03T16:45:57.313Z,19.00
2019-05-03T16:48:27.743Z,18.50
2019-05-03T16:50:58.201Z,18.60
2019-05-03T16:53:28.633Z,18.50
2019-05-03T16:55:59.000Z,18.40
2019-05-03T16:58:29.431Z,18.20
2019-05-03T17:01:01.337Z,18.20
2019-05-03T17:03:39.331Z,18.00
2019-05-03T17:06:08.383Z,18.00
2019-05-03T17:08:41.496Z,17.80
2019-05-03T17:11:14.810Z,17.60
2019-05-03T17:13:48.048Z,17.60
2019-05-03T17:16:19.993Z,17.60
2019-05-03T17:18:50.524Z,17.60
2019-05-03T17:21:20.938Z,17.50
2019-05-03T17:23:51.386Z,17.50
2019-05-03T17:26:21.758Z,17.20
2019-05-03T17:28:52.186Z,17.20
2019-05-03T17:31:24.291Z,17.10
2019-05-03T17:33:56.732Z,17.00
2019-05-03T17:36:25.894Z,17.10
2019-05-03T17:38:57.999Z,17.00
2019-05-03T17:41:34.744Z,16.90
2019-05-03T17:44:07.043Z,16.90
2019-05-03T17:46:39.159Z,16.70
2019-05-03T17:49:11.069Z,16.70
2019-05-03T17:52:01.323Z,16.50
2019-05-03T17:54:35.729Z,16.40
2019-05-03T17:57:18.152Z,16.50
2019-05-03T18:00:08.897Z,16.50
2019-05-03T18:02:45.139Z,16.50
2019-05-03T18:05:35.300Z,16.40
2019-05-03T18:08:13.042Z,16.30
2019-05-03T18:10:47.965Z,16.40
2019-05-03T18:13:18.363Z,16.40
2019-05-03T18:15:48.782Z,16.30
2019-05-03T18:18:19.162Z,16.30
2019-05-03T18:20:51.056Z,16.20
2019-05-03T18:23:24.537Z,16.20
2019-05-03T18:25:58.216Z,16.20
2019-05-03T18:28:30.171Z,16.10
2019-05-03T18:31:05.418Z,16.10
2019-05-03T18:33:36.238Z,16.20
2019-05-03T18:36:07.070Z,16.10
2019-05-03T18:38:39.718Z,16.10
2019-05-03T18:41:13.049Z,16.00
2019-05-03T18:43:47.750Z,16.10
2019-05-03T18:46:31.821Z,16.00
2019-05-03T18:49:02.178Z,16.00
2019-05-03T18:51:34.374Z,15.90
2019-05-03T18:54:07.581Z,15.90
2019-05-03T18:56:39.380Z,15.80
2019-05-03T18:59:11.044Z,15.70
2019-05-03T19:01:42.140Z,15.60
2019-05-03T19:04:17.351Z,15.60
2019-05-03T19:06:47.760Z,15.60
2019-05-03T19:09:30.777Z,15.70
2019-05-03T19:12:15.399Z,15.60
2019-05-03T19:14:47.186Z,15.60
2019-05-03T19:17:35.546Z,15.40
2019-05-03T19:20:15.237Z,15.40
2019-05-03T19:22:45.294Z,15.40
2019-05-03T19:25:20.900Z,15.40
2019-05-03T19:27:51.258Z,15.30
2019-05-03T19:30:24.387Z,15.40
2019-05-03T19:32:55.152Z,15.40
2019-05-03T19:35:27.617Z,15.30
2019-05-03T19:37:58.548Z,15.30
2019-05-03T19:40:29.028Z,15.30
2019-05-03T19:42:59.438Z,15.20
2019-05-03T19:45:29.977Z,15.20
2019-05-03T19:48:00.525Z,15.20
2019-05-03T19:50:32.542Z,15.30
2019-05-03T19:53:05.158Z,15.20
2019-05-03T19:55:36.189Z,15.20
2019-05-03T19:58:07.259Z,15.30
2019-05-03T20:00:39.291Z,15.40
2019-05-03T20:03:17.126Z,15.40
2019-05-03T20:05:54.864Z,15.40
2019-05-03T20:08:29.287Z,15.40
2019-05-03T20:11:14.938Z,15.40
2019-05-03T20:13:46.954Z,15.40
2019-05-03T20:16:18.913Z,15.40
2019-05-03T20:18:50.765Z,15.40
2019-05-03T20:21:21.199Z,15.40
2019-05-03T20:23:51.617Z,15.40
2019-05-03T20:26:22.058Z,15.50
2019-05-03T20:28:52.525Z,15.40
2019-05-03T20:31:24.966Z,15.40
2019-05-03T20:33:56.568Z,15.30
2019-05-03T20:36:28.466Z,15.30
2019-05-03T20:38:58.898Z,15.40
2019-05-03T20:41:29.333Z,15.30
2019-05-03T20:44:05.325Z,15.30
2019-05-03T20:46:44.827Z,15.30
2019-05-03T20:49:18.223Z,15.20
2019-05-03T20:51:51.389Z,15.20
2019-05-03T20:54:21.927Z,15.20
2019-05-03T20:56:54.648Z,15.20
2019-05-03T20:59:25.422Z,15.20
2019-05-03T21:01:55.918Z,15.20
2019-05-03T21:04:28.948Z,15.20
2019-05-03T21:07:00.734Z,15.20
2019-05-03T21:09:31.189Z,15.20
2019-05-03T21:12:04.516Z,15.10
2019-05-03T21:14:35.164Z,15.20
2019-05-03T21:17:07.483Z,15.20
2019-05-03T21:19:39.426Z,15.10
2019-05-03T21:22:14.480Z,15.10
2019-05-03T21:24:46.462Z,15.10
2019-05-03T21:27:17.017Z,15.00
2019-05-03T21:29:55.136Z,15.00
2019-05-03T21:32:26.068Z,15.00
2019-05-03T21:34:59.801Z,14.90
2019-05-03T21:37:30.346Z,14.90
2019-05-03T21:40:00.712Z,14.80
2019-05-03T21:42:35.096Z,14.80
2019-05-03T21:45:07.480Z,14.80
2019-05-03T21:47:40.946Z,14.80
2019-05-03T21:50:14.642Z,14.80
2019-05-03T21:52:45.772Z,14.90
2019-05-03T21:55:17.996Z,14.90
2019-05-03T21:57:48.463Z,14.90
2019-05-03T22:00:20.054Z,14.90
2019-05-03T22:02:52.007Z,15.00
2019-05-03T22:05:23.582Z,15.00
2019-05-03T22:07:56.942Z,14.80
2019-05-03T22:10:27.409Z,14.70
2019-05-03T22:12:59.609Z,14.70
2019-05-03T22:15:34.789Z,14.70
2019-05-03T22:18:26.782Z,14.70
2019-05-03T22:20:59.430Z,14.70
2019-05-03T22:23:31.438Z,14.60
2019-05-03T22:26:05.031Z,14.50
2019-05-03T22:28:36.257Z,14.50
2019-05-03T22:31:07.807Z,14.50
2019-05-03T22:33:39.226Z,14.50
2019-05-03T22:36:10.758Z,14.40
2019-05-03T22:38:41.191Z,14.40
2019-05-03T22:41:14.684Z,14.40
2019-05-03T22:43:45.645Z,14.40
2019-05-03T22:46:18.021Z,14.40
2019-05-03T22:48:48.459Z,14.40
2019-05-03T22:51:18.998Z,14.30
2019-05-03T22:53:50.774Z,14.30
2019-05-03T22:56:21.204Z,14.20
2019-05-03T22:58:51.638Z,14.20
2019-05-03T23:01:22.071Z,14.20
2019-05-03T23:03:55.061Z,14.10
2019-05-03T23:06:26.095Z,14.10
2019-05-03T23:08:59.098Z,14.10
2019-05-03T23:11:31.754Z,14.10
2019-05-03T23:14:04.594Z,14.00
2019-05-03T23:16:35.621Z,14.00
2019-05-03T23:19:05.794Z,14.00
2019-05-03T23:21:46.916Z,13.90
2019-05-03T23:24:17.344Z,13.90
2019-05-03T23:26:47.938Z,13.90
2019-05-03T23:29:19.006Z,13.90
2019-05-03T23:31:49.445Z,13.80
2019-05-03T23:34:24.635Z,13.80
2019-05-03T23:36:54.994Z,13.70
2019-05-03T23:39:26.537Z,13.70
2019-05-03T23:41:56.967Z,13.70
2019-05-03T23:44:27.402Z,13.70
2019-05-03T23:46:59.371Z,13.60
2019-05-03T23:49:31.311Z,13.60
2019-05-03T23:52:04.493Z,13.50
2019-05-03T23:54:35.188Z,13.50
2019-05-03T23:57:05.666Z,13.50
2019-05-03T23:59:36.241Z,13.50
