createdAt,value
2019-02-08T00:02:23.675Z,4.29
2019-02-08T00:04:55.293Z,4.32
2019-02-08T00:07:26.318Z,4.40
2019-02-08T00:09:57.298Z,4.51
2019-02-08T00:12:28.588Z,4.49
2019-02-08T00:14:59.586Z,4.47
2019-02-08T00:17:31.092Z,4.50
2019-02-08T00:20:02.112Z,4.44
2019-02-08T00:22:33.092Z,4.40
2019-02-08T00:25:05.410Z,4.35
2019-02-08T00:27:36.405Z,4.27
2019-02-08T00:30:12.122Z,4.21
2019-02-08T00:32:43.117Z,4.21
2019-02-08T00:35:14.511Z,4.34
2019-02-08T00:37:45.813Z,4.39
2019-02-08T00:40:17.424Z,4.59
2019-02-08T00:42:48.382Z,4.83
2019-02-08T00:45:19.928Z,4.81
2019-02-08T00:47:50.965Z,4.82
2019-02-08T00:50:23.810Z,4.84
2019-02-08T00:52:55.218Z,4.83
2019-02-08T00:55:26.187Z,4.77
2019-02-08T00:57:57.308Z,4.64
2019-02-08T01:00:28.525Z,4.56
2019-02-08T01:02:59.773Z,4.52
2019-02-08T01:05:31.142Z,4.52
2019-02-08T01:08:02.089Z,4.48
2019-02-08T01:10:33.367Z,4.46
2019-02-08T01:13:05.195Z,4.40
2019-02-08T01:15:36.315Z,4.31
2019-02-08T01:18:07.444Z,4.36
2019-02-08T01:20:38.639Z,4.34
2019-02-08T01:23:09.778Z,4.38
2019-02-08T01:25:40.696Z,4.30
2019-02-08T01:28:11.717Z,4.35
2019-02-08T01:30:42.679Z,4.40
2019-02-08T01:33:13.611Z,4.43
2019-02-08T01:35:44.570Z,4.54
2019-02-08T01:38:15.463Z,4.51
2019-02-08T01:40:46.414Z,4.49
2019-02-08T01:43:17.776Z,4.53
2019-02-08T01:45:48.688Z,4.57
2019-02-08T01:48:19.674Z,4.55
2019-02-08T01:50:50.596Z,4.53
2019-02-08T01:53:21.482Z,4.57
2019-02-08T01:55:52.396Z,4.67
2019-02-08T01:58:23.313Z,4.66
2019-02-08T02:00:54.556Z,4.69
2019-02-08T02:03:25.503Z,4.80
2019-02-08T02:05:56.594Z,4.82
2019-02-08T02:08:27.570Z,4.94
2019-02-08T02:10:58.509Z,5.02
2019-02-08T02:13:29.528Z,5.01
2019-02-08T02:16:00.449Z,4.98
2019-02-08T02:18:31.420Z,4.98
2019-02-08T02:21:02.330Z,5.04
2019-02-08T02:23:33.568Z,4.98
2019-02-08T02:26:04.600Z,5.01
2019-02-08T02:28:35.824Z,4.93
2019-02-08T02:31:06.939Z,4.98
2019-02-08T02:33:37.873Z,4.96
2019-02-08T02:36:08.774Z,5.00
2019-02-08T02:38:39.716Z,5.11
2019-02-08T02:41:10.632Z,5.16
2019-02-08T02:43:41.625Z,5.21
2019-02-08T02:46:12.615Z,5.29
2019-02-08T02:48:43.520Z,5.31
2019-02-08T02:51:14.784Z,5.42
2019-02-08T02:53:45.994Z,5.41
2019-02-08T02:56:16.933Z,5.40
2019-02-08T02:58:48.241Z,5.37
2019-02-08T03:01:19.132Z,5.46
2019-02-08T03:03:50.085Z,5.43
2019-02-08T03:06:20.994Z,5.45
2019-02-08T03:08:52.407Z,5.36
2019-02-08T03:11:23.324Z,5.37
2019-02-08T03:13:54.253Z,5.34
2019-02-08T03:16:25.338Z,5.35
2019-02-08T03:18:56.236Z,5.24
2019-02-08T03:21:27.115Z,5.22
2019-02-08T03:23:58.072Z,5.21
2019-02-08T03:26:28.987Z,5.18
2019-02-08T03:29:00.229Z,5.18
2019-02-08T03:31:31.155Z,5.07
2019-02-08T03:34:02.102Z,5.06
2019-02-08T03:36:33.012Z,5.09
2019-02-08T03:39:05.405Z,5.04
2019-02-08T03:41:36.334Z,5.00
2019-02-08T03:44:07.249Z,4.94
2019-02-08T03:46:38.360Z,4.95
2019-02-08T03:49:09.456Z,4.97
2019-02-08T03:51:40.373Z,4.98
2019-02-08T03:54:11.707Z,4.98
2019-02-08T03:56:42.627Z,4.85
2019-02-08T03:59:13.821Z,4.83
2019-02-08T04:01:44.753Z,4.93
2019-02-08T04:04:19.056Z,4.92
2019-02-08T04:06:49.990Z,4.88
2019-02-08T04:09:20.882Z,4.87
2019-02-08T04:11:51.805Z,4.85
2019-02-08T04:14:23.006Z,4.81
2019-02-08T04:16:53.928Z,4.85
2019-02-08T04:19:24.933Z,4.73
2019-02-08T04:21:55.817Z,4.81
2019-02-08T04:24:29.891Z,4.79
2019-02-08T04:26:59.685Z,4.77
2019-02-08T04:29:30.644Z,4.68
2019-02-08T04:32:01.667Z,4.67
2019-02-08T04:34:32.574Z,4.74
2019-02-08T04:37:03.515Z,4.70
2019-02-08T04:39:34.482Z,4.67
2019-02-08T04:42:05.433Z,4.62
2019-02-08T04:44:36.376Z,4.64
2019-02-08T04:47:07.539Z,4.54
2019-02-08T04:49:38.424Z,4.60
2019-02-08T04:52:09.379Z,4.56
2019-02-08T04:54:40.265Z,4.61
2019-02-08T04:57:11.304Z,4.62
2019-02-08T04:59:42.193Z,4.62
2019-02-08T05:02:13.122Z,4.61
2019-02-08T05:04:44.130Z,4.58
2019-02-08T05:07:15.096Z,4.46
2019-02-08T05:09:46.037Z,4.46
2019-02-08T05:12:17.041Z,4.46
2019-02-08T05:14:48.039Z,4.52
2019-02-08T05:17:19.014Z,4.41
2019-02-08T05:19:49.908Z,4.55
2019-02-08T05:22:20.896Z,4.46
2019-02-08T05:24:51.811Z,4.40
2019-02-08T05:27:22.695Z,4.43
2019-02-08T05:29:53.625Z,4.52
2019-02-08T05:32:24.538Z,4.41
2019-02-08T05:34:55.505Z,4.41
2019-02-08T05:37:26.397Z,4.29
2019-02-08T05:39:57.299Z,4.27
2019-02-08T05:42:28.502Z,4.24
2019-02-08T05:44:59.798Z,4.07
2019-02-08T05:47:30.724Z,3.92
2019-02-08T05:50:01.639Z,3.62
2019-02-08T05:52:32.620Z,3.36
2019-02-08T05:55:03.738Z,3.21
2019-02-08T05:57:34.954Z,3.18
2019-02-08T06:00:15.586Z,3.17
2019-02-08T06:02:46.522Z,3.20
2019-02-08T06:05:18.857Z,3.27
2019-02-08T06:07:49.784Z,3.32
2019-02-08T06:10:21.134Z,3.45
2019-02-08T06:12:52.157Z,3.45
2019-02-08T06:15:23.171Z,3.50
2019-02-08T06:17:54.239Z,3.52
2019-02-08T06:20:26.037Z,3.46
2019-02-08T06:22:57.065Z,3.60
2019-02-08T06:25:28.225Z,3.64
2019-02-08T06:27:59.783Z,3.64
2019-02-08T06:30:30.815Z,3.68
2019-02-08T06:33:01.811Z,3.57
2019-02-08T06:35:32.927Z,3.64
2019-02-08T06:38:04.147Z,3.63
2019-02-08T06:40:36.111Z,3.71
2019-02-08T06:43:07.397Z,3.68
2019-02-08T06:45:39.027Z,3.86
2019-02-08T06:48:11.954Z,3.90
2019-02-08T06:50:42.871Z,3.90
2019-02-08T06:53:13.939Z,3.97
2019-02-08T06:55:44.905Z,3.97
2019-02-08T06:58:25.666Z,4.00
2019-02-08T07:01:14.388Z,4.17
2019-02-08T07:03:54.486Z,4.24
2019-02-08T07:06:42.755Z,4.37
2019-02-08T07:09:32.951Z,4.41
2019-02-08T07:12:21.561Z,4.50
2019-02-08T07:15:08.227Z,4.71
2019-02-08T07:17:58.073Z,5.43
2019-02-08T07:20:59.682Z,5.75
2019-02-08T07:23:44.087Z,5.48
2019-02-08T07:26:39.895Z,5.33
2019-02-08T07:29:28.858Z,5.16
2019-02-08T07:32:24.636Z,5.09
2019-02-08T07:35:27.099Z,5.02
2019-02-08T07:38:21.783Z,5.08
2019-02-08T07:41:21.476Z,5.14
2019-02-08T07:44:06.569Z,5.10
2019-02-08T07:47:03.188Z,5.17
2019-02-08T07:49:45.065Z,5.13
2019-02-08T07:52:38.446Z,5.18
2019-02-08T07:55:27.590Z,5.23
2019-02-08T07:58:04.992Z,5.25
2019-02-08T08:00:51.955Z,5.25
2019-02-08T08:03:44.653Z,5.31
2019-02-08T08:06:43.952Z,5.31
2019-02-08T08:09:28.749Z,5.41
2019-02-08T08:12:28.224Z,5.39
2019-02-08T08:15:29.247Z,5.41
2019-02-08T08:18:28.534Z,5.41
2019-02-08T08:21:18.672Z,5.49
2019-02-08T08:24:30.239Z,5.48
2019-02-08T08:27:27.293Z,5.49
2019-02-08T08:30:18.165Z,5.53
2019-02-08T08:33:05.576Z,5.53
2019-02-08T08:36:27.600Z,5.51
2019-02-08T08:40:14.250Z,5.55
2019-02-08T08:43:43.846Z,5.59
2019-02-08T08:46:57.611Z,5.63
2019-02-08T08:50:27.410Z,5.65
2019-02-08T08:53:47.036Z,5.63
2019-02-08T08:57:12.224Z,5.60
2019-02-08T09:00:54.238Z,5.66
2019-02-08T09:04:41.903Z,5.73
2019-02-08T09:08:19.562Z,5.97
2019-02-08T09:11:57.058Z,6.07
2019-02-08T09:15:39.048Z,6.05
2019-02-08T09:19:11.221Z,6.06
2019-02-08T09:22:43.344Z,6.07
2019-02-08T09:25:50.053Z,6.09
2019-02-08T09:29:19.269Z,6.06
2019-02-08T09:32:37.304Z,6.23
2019-02-08T09:36:11.098Z,6.37
2019-02-08T09:39:31.213Z,6.59
2019-02-08T09:43:07.583Z,6.70
2019-02-08T09:46:56.344Z,6.92
2019-02-08T09:50:23.088Z,7.21
2019-02-08T09:53:57.716Z,8.21
2019-02-08T09:57:39.008Z,8.28
2019-02-08T10:01:07.648Z,7.93
2019-02-08T10:04:28.036Z,7.89
2019-02-08T10:07:51.640Z,8.04
2019-02-08T10:11:20.750Z,7.87
2019-02-08T10:14:40.986Z,7.89
2019-02-08T10:18:06.596Z,8.01
2019-02-08T10:21:43.846Z,8.01
2019-02-08T10:25:19.074Z,8.01
2019-02-08T10:28:51.241Z,8.18
2019-02-08T10:32:15.861Z,8.19
2019-02-08T10:35:37.456Z,8.18
2019-02-08T10:39:09.828Z,8.25
2019-02-08T10:42:41.218Z,8.37
2019-02-08T10:46:02.459Z,8.58
2019-02-08T10:49:27.037Z,8.75
2019-02-08T10:53:15.718Z,8.90
2019-02-08T10:56:40.554Z,9.21
2019-02-08T11:00:12.019Z,9.20
2019-02-08T11:03:44.879Z,9.20
2019-02-08T11:11:17.315Z,9.13
2019-02-08T11:14:49.944Z,9.19
2019-02-08T11:18:36.426Z,9.07
2019-02-08T11:21:08.132Z,9.20
2019-02-08T11:23:39.049Z,9.43
2019-02-08T11:26:10.644Z,9.39
2019-02-08T11:28:41.671Z,9.44
2019-02-08T11:31:12.644Z,9.38
2019-02-08T11:33:43.622Z,9.36
2019-02-08T11:36:14.716Z,9.36
2019-02-08T11:38:45.695Z,9.29
2019-02-08T11:41:16.757Z,9.31
2019-02-08T11:43:47.634Z,9.36
2019-02-08T11:46:25.742Z,9.56
2019-02-08T11:48:56.638Z,9.63
2019-02-08T11:51:27.870Z,9.40
2019-02-08T11:53:58.793Z,9.38
2019-02-08T11:56:30.143Z,9.12
2019-02-08T11:59:01.194Z,9.18
2019-02-08T12:01:37.373Z,9.21
2019-02-08T12:04:09.110Z,9.02
2019-02-08T12:06:40.421Z,9.04
2019-02-08T12:09:18.294Z,9.07
2019-02-08T12:11:49.721Z,9.02
2019-02-08T12:14:20.925Z,8.93
2019-02-08T12:16:52.430Z,9.04
2019-02-08T12:19:23.321Z,8.92
2019-02-08T12:21:54.256Z,9.03
2019-02-08T12:24:25.560Z,9.08
2019-02-08T12:26:56.520Z,9.07
2019-02-08T12:29:27.491Z,9.11
2019-02-08T12:31:59.394Z,8.94
2019-02-08T12:34:30.338Z,9.04
2019-02-08T12:37:01.249Z,9.03
2019-02-08T12:39:32.172Z,8.85
2019-02-08T12:42:03.515Z,8.89
2019-02-08T12:44:34.402Z,8.85
2019-02-08T12:47:05.480Z,8.71
2019-02-08T12:49:36.382Z,8.66
2019-02-08T12:52:07.259Z,8.58
2019-02-08T12:54:38.536Z,8.59
2019-02-08T12:57:09.437Z,8.56
2019-02-08T12:59:40.401Z,8.57
2019-02-08T13:02:11.326Z,8.57
2019-02-08T13:04:42.204Z,8.41
2019-02-08T13:07:13.416Z,8.47
2019-02-08T13:09:44.307Z,8.49
2019-02-08T13:12:15.242Z,8.47
2019-02-08T13:14:46.124Z,8.44
2019-02-08T13:17:17.292Z,8.36
2019-02-08T13:19:48.243Z,8.39
2019-02-08T13:22:19.438Z,8.43
2019-02-08T13:24:50.433Z,8.42
2019-02-08T13:27:21.329Z,8.47
2019-02-08T13:29:52.225Z,8.46
2019-02-08T13:32:23.866Z,8.59
2019-02-08T13:34:54.773Z,8.65
2019-02-08T13:37:25.735Z,8.72
2019-02-08T13:39:56.688Z,8.58
2019-02-08T13:42:27.593Z,8.53
2019-02-08T13:44:58.550Z,8.55
2019-02-08T13:47:29.432Z,8.47
2019-02-08T13:50:00.785Z,8.46
2019-02-08T13:52:32.241Z,8.41
2019-02-08T13:55:03.180Z,8.36
2019-02-08T13:57:34.118Z,8.46
2019-02-08T14:00:06.580Z,8.42
2019-02-08T14:02:37.592Z,8.40
2019-02-08T14:05:09.540Z,8.36
2019-02-08T14:07:40.753Z,8.43
2019-02-08T14:10:13.641Z,8.50
2019-02-08T14:12:44.546Z,8.47
2019-02-08T14:15:16.918Z,8.47
2019-02-08T14:17:48.134Z,8.41
2019-02-08T14:20:22.359Z,8.39
2019-02-08T14:22:53.675Z,8.44
2019-02-08T14:25:25.221Z,8.55
2019-02-08T14:27:56.495Z,8.54
2019-02-08T14:30:34.035Z,8.49
2019-02-08T14:33:05.274Z,8.46
2019-02-08T14:35:36.509Z,8.41
2019-02-08T14:38:12.189Z,8.53
2019-02-08T14:40:43.214Z,8.57
2019-02-08T14:43:14.124Z,8.47
2019-02-08T14:45:45.055Z,8.46
2019-02-08T14:48:16.553Z,8.48
2019-02-08T14:50:47.907Z,8.43
2019-02-08T14:53:18.851Z,8.36
2019-02-08T14:55:49.782Z,8.37
2019-02-08T14:58:20.975Z,8.31
2019-02-08T15:00:51.952Z,8.17
2019-02-08T15:03:22.877Z,8.27
2019-02-08T15:05:53.753Z,8.14
2019-02-08T15:08:24.664Z,8.18
2019-02-08T15:10:55.650Z,8.21
2019-02-08T15:13:28.917Z,8.17
2019-02-08T15:15:59.886Z,8.14
2019-02-08T15:18:32.610Z,8.08
2019-02-08T15:21:03.773Z,8.12
2019-02-08T15:23:35.022Z,8.11
2019-02-08T15:26:06.009Z,8.04
2019-02-08T15:28:36.936Z,8.02
2019-02-08T15:31:07.878Z,8.08
2019-02-08T15:33:38.866Z,8.13
2019-02-08T15:36:10.160Z,8.01
2019-02-08T15:38:41.091Z,7.92
2019-02-08T15:41:12.255Z,7.83
2019-02-08T15:43:43.189Z,7.79
2019-02-08T15:46:14.209Z,7.94
2019-02-08T15:48:45.238Z,7.89
2019-02-08T15:51:16.231Z,7.96
2019-02-08T15:53:47.272Z,7.92
2019-02-08T15:56:18.761Z,7.91
2019-02-08T15:58:49.984Z,7.87
2019-02-08T16:01:21.247Z,7.77
2019-02-08T16:03:52.246Z,7.80
2019-02-08T16:06:23.311Z,7.79
2019-02-08T16:08:54.635Z,7.71
2019-02-08T16:11:25.607Z,7.74
2019-02-08T16:13:57.207Z,7.76
2019-02-08T16:16:28.099Z,7.77
2019-02-08T16:18:59.074Z,7.76
2019-02-08T16:21:30.149Z,7.70
2019-02-08T16:24:01.125Z,7.68
2019-02-08T16:26:32.797Z,7.64
2019-02-08T16:29:03.889Z,7.75
2019-02-08T16:31:34.883Z,7.68
2019-02-08T16:34:06.476Z,7.63
2019-02-08T16:36:37.410Z,7.65
2019-02-08T16:39:11.882Z,7.64
2019-02-08T16:41:42.783Z,7.62
2019-02-08T16:44:14.038Z,7.59
2019-02-08T16:46:45.163Z,7.56
2019-02-08T16:49:16.118Z,7.59
2019-02-08T16:51:47.569Z,7.60
2019-02-08T16:54:18.926Z,7.58
2019-02-08T16:56:49.894Z,7.61
2019-02-08T16:59:20.843Z,7.51
2019-02-08T17:01:52.074Z,7.53
2019-02-08T17:04:23.050Z,7.60
2019-02-08T17:06:54.031Z,7.58
2019-02-08T17:09:25.309Z,7.62
2019-02-08T17:11:56.304Z,7.51
2019-02-08T17:14:27.283Z,7.61
2019-02-08T17:16:58.348Z,7.59
2019-02-08T17:19:29.567Z,7.55
2019-02-08T17:22:00.817Z,7.51
2019-02-08T17:24:31.754Z,7.55
2019-02-08T17:27:02.690Z,7.48
2019-02-08T17:29:33.700Z,7.45
2019-02-08T17:32:04.598Z,7.54
2019-02-08T17:34:35.648Z,7.51
2019-02-08T17:37:06.644Z,7.52
2019-02-08T17:39:37.557Z,7.61
2019-02-08T17:42:08.605Z,7.60
2019-02-08T17:44:39.809Z,7.63
2019-02-08T17:47:10.767Z,7.67
2019-02-08T17:49:41.935Z,7.72
2019-02-08T17:52:12.877Z,7.80
2019-02-08T17:54:44.171Z,7.77
2019-02-08T17:57:15.085Z,7.80
2019-02-08T17:59:46.110Z,7.71
2019-02-08T18:02:17.319Z,7.69
2019-02-08T18:04:48.557Z,7.73
2019-02-08T18:07:20.140Z,7.73
2019-02-08T18:09:51.400Z,7.75
2019-02-08T18:12:22.681Z,7.76
2019-02-08T18:14:53.625Z,7.77
2019-02-08T18:17:24.936Z,7.76
2019-02-08T18:19:57.736Z,7.76
2019-02-08T18:22:28.677Z,7.81
2019-02-08T18:24:59.694Z,7.77
2019-02-08T18:27:30.915Z,7.75
2019-02-08T18:30:01.820Z,7.77
2019-02-08T18:32:32.875Z,7.76
2019-02-08T18:35:04.022Z,7.85
2019-02-08T18:37:35.370Z,7.88
2019-02-08T18:40:09.005Z,7.87
2019-02-08T18:42:39.987Z,7.92
2019-02-08T18:45:15.057Z,7.91
2019-02-08T18:47:46.410Z,7.91
2019-02-08T18:50:25.042Z,7.87
2019-02-08T18:52:56.412Z,7.91
2019-02-08T18:55:28.999Z,7.88
2019-02-08T18:58:00.295Z,7.88
2019-02-08T19:00:39.823Z,7.81
2019-02-08T19:03:07.836Z,7.84
2019-02-08T19:05:39.364Z,7.90
2019-02-08T19:08:10.896Z,7.91
2019-02-08T19:10:41.870Z,7.91
2019-02-08T19:13:13.192Z,7.90
2019-02-08T19:15:44.298Z,7.90
2019-02-08T19:18:15.557Z,7.97
2019-02-08T19:20:46.494Z,7.92
2019-02-08T19:23:17.487Z,7.90
2019-02-08T19:25:48.739Z,7.93
2019-02-08T19:28:26.395Z,7.99
2019-02-08T19:30:52.540Z,7.96
2019-02-08T19:33:23.889Z,8.00
2019-02-08T19:35:54.837Z,7.92
2019-02-08T19:38:26.326Z,7.97
2019-02-08T19:40:59.586Z,7.91
2019-02-08T19:43:30.538Z,7.92
2019-02-08T19:46:01.462Z,7.94
2019-02-08T19:48:32.856Z,7.97
2019-02-08T19:51:23.956Z,7.91
2019-02-08T19:53:55.727Z,7.89
2019-02-08T19:56:27.791Z,7.90
2019-02-08T19:59:01.355Z,7.84
2019-02-08T20:01:32.423Z,7.75
2019-02-08T20:04:03.790Z,7.76
2019-02-08T20:06:35.211Z,7.79
2019-02-08T20:09:10.769Z,7.79
2019-02-08T20:11:43.023Z,7.87
2019-02-08T20:14:14.740Z,7.79
2019-02-08T20:16:49.483Z,7.82
2019-02-08T20:19:20.583Z,7.89
2019-02-08T20:21:53.819Z,7.91
2019-02-08T20:24:28.947Z,7.96
2019-02-08T20:27:00.740Z,8.01
2019-02-08T20:29:31.905Z,8.00
2019-02-08T20:32:02.882Z,7.99
2019-02-08T20:34:33.841Z,7.93
2019-02-08T20:37:13.091Z,8.00
2019-02-08T20:39:44.029Z,8.00
2019-02-08T20:42:17.863Z,7.97
2019-02-08T20:44:49.147Z,8.02
2019-02-08T20:47:22.755Z,8.05
2019-02-08T20:49:56.804Z,8.06
2019-02-08T20:52:28.252Z,8.05
2019-02-08T20:54:59.264Z,8.07
2019-02-08T20:57:30.279Z,8.15
2019-02-08T21:00:01.618Z,8.21
2019-02-08T21:02:33.582Z,8.10
2019-02-08T21:05:05.503Z,8.07
2019-02-08T21:07:36.452Z,8.11
2019-02-08T21:10:08.869Z,8.04
2019-02-08T21:12:40.112Z,8.10
2019-02-08T21:15:12.661Z,8.10
2019-02-08T21:17:44.240Z,8.17
2019-02-08T21:20:15.873Z,8.14
2019-02-08T21:22:46.908Z,8.11
2019-02-08T21:25:25.045Z,8.21
2019-02-08T21:27:56.514Z,8.19
2019-02-08T21:30:28.092Z,8.21
2019-02-08T21:32:59.665Z,8.20
2019-02-08T21:35:31.305Z,8.14
2019-02-08T21:38:03.568Z,8.14
2019-02-08T21:40:34.605Z,8.16
2019-02-08T21:43:06.328Z,8.09
2019-02-08T21:45:39.614Z,8.17
2019-02-08T21:48:12.357Z,8.17
2019-02-08T21:50:43.685Z,8.10
2019-02-08T21:53:15.021Z,8.07
2019-02-08T21:55:46.253Z,8.10
2019-02-08T21:58:17.234Z,8.07
2019-02-08T22:00:48.564Z,8.10
2019-02-08T22:03:20.106Z,8.05
2019-02-08T22:06:05.075Z,8.11
2019-02-08T22:08:36.074Z,8.07
2019-02-08T22:11:07.660Z,8.02
2019-02-08T22:13:39.113Z,8.06
2019-02-08T22:16:10.211Z,8.03
2019-02-08T22:18:41.505Z,8.01
2019-02-08T22:21:12.548Z,7.93
2019-02-08T22:23:43.587Z,7.97
2019-02-08T22:26:14.944Z,7.98
2019-02-08T22:28:46.178Z,7.94
2019-02-08T22:31:17.252Z,7.97
2019-02-08T22:33:48.839Z,7.80
2019-02-08T22:36:20.843Z,7.79
2019-02-08T22:38:51.737Z,7.92
2019-02-08T22:41:22.638Z,7.83
2019-02-08T22:43:53.622Z,7.82
2019-02-08T22:46:24.512Z,7.69
2019-02-08T22:48:55.475Z,7.70
2019-02-08T22:51:26.422Z,7.87
2019-02-08T22:53:57.490Z,7.84
2019-02-08T22:56:28.384Z,7.88
2019-02-08T22:58:59.625Z,7.91
2019-02-08T23:01:36.646Z,7.95
2019-02-08T23:04:09.233Z,7.99
2019-02-08T23:06:44.788Z,8.03
2019-02-08T23:09:24.483Z,8.09
2019-02-08T23:11:55.368Z,8.07
2019-02-08T23:14:26.283Z,8.03
2019-02-08T23:16:57.202Z,8.09
2019-02-08T23:19:28.107Z,8.04
2019-02-08T23:21:59.108Z,8.05
2019-02-08T23:24:30.305Z,8.07
2019-02-08T23:27:01.267Z,8.11
2019-02-08T23:29:32.188Z,8.12
2019-02-08T23:32:03.101Z,8.15
2019-02-08T23:34:34.222Z,8.14
2019-02-08T23:37:05.777Z,8.10
2019-02-08T23:39:37.047Z,8.10
2019-02-08T23:42:08.179Z,8.12
2019-02-08T23:44:39.101Z,8.09
2019-02-08T23:47:10.242Z,8.14
2019-02-08T23:49:41.133Z,8.18
2019-02-08T23:52:12.059Z,8.19
2019-02-08T23:54:42.988Z,8.19
2019-02-08T23:57:13.896Z,8.22
2019-02-08T23:59:44.885Z,8.26
