createdAt,value
2022-10-06T00:02:23.399Z,100933.22
2022-10-06T00:05:26.176Z,100942.31
2022-10-06T00:08:31.971Z,100939.66
2022-10-06T00:11:35.499Z,100931.09
2022-10-06T00:14:38.718Z,100956.84
2022-10-06T00:17:41.498Z,100941.69
2022-10-06T00:20:44.394Z,100951.69
2022-10-06T00:23:48.827Z,100951.69
2022-10-06T00:26:51.514Z,100959.00
2022-10-06T00:29:54.224Z,100950.94
2022-10-06T00:32:58.805Z,100955.50
2022-10-06T00:36:01.783Z,100954.84
2022-10-06T00:39:06.078Z,100948.97
2022-10-06T00:42:23.032Z,100968.63
2022-10-06T00:45:32.158Z,100975.03
2022-10-06T00:48:35.354Z,100965.97
2022-10-06T00:51:42.015Z,100978.38
2022-10-06T00:54:46.143Z,100980.41
2022-10-06T00:57:49.924Z,100981.41
2022-10-06T01:00:55.621Z,100973.28
2022-10-06T01:04:05.105Z,100970.72
2022-10-06T01:07:08.164Z,100971.66
2022-10-06T01:10:12.507Z,100966.09
2022-10-06T01:13:16.164Z,100960.66
2022-10-06T01:16:23.440Z,100977.19
2022-10-06T01:19:39.705Z,100981.94
2022-10-06T01:22:46.277Z,100985.00
2022-10-06T01:25:50.133Z,100996.66
2022-10-06T01:28:53.479Z,101014.81
2022-10-06T01:31:56.527Z,101013.69
2022-10-06T01:34:59.541Z,101007.50
2022-10-06T01:38:03.656Z,101017.47
2022-10-06T01:41:06.660Z,101024.78
2022-10-06T01:44:09.605Z,101024.91
2022-10-06T01:47:12.321Z,101034.06
2022-10-06T01:50:15.591Z,101018.88
2022-10-06T01:53:19.710Z,101042.59
2022-10-06T01:56:22.990Z,101017.13
2022-10-06T01:59:25.885Z,101037.97
2022-10-06T02:02:31.603Z,101043.09
2022-10-06T02:05:34.793Z,101047.38
2022-10-06T02:08:39.468Z,101044.59
2022-10-06T02:11:42.153Z,101048.09
2022-10-06T02:14:45.187Z,101044.13
2022-10-06T02:17:48.055Z,101058.25
2022-10-06T02:20:51.141Z,101054.44
2022-10-06T02:23:55.246Z,101063.41
2022-10-06T02:26:58.132Z,101061.31
2022-10-06T02:30:01.627Z,101067.44
2022-10-06T02:33:04.704Z,101067.03
2022-10-06T02:36:09.216Z,101070.38
2022-10-06T02:39:13.331Z,101079.31
2022-10-06T02:42:17.173Z,101080.75
2022-10-06T02:45:20.222Z,101087.69
2022-10-06T02:48:24.749Z,101086.53
2022-10-06T02:51:27.508Z,101095.16
2022-10-06T02:54:31.663Z,101100.22
2022-10-06T02:57:34.453Z,101098.84
2022-10-06T03:00:37.414Z,101106.81
2022-10-06T03:03:40.448Z,101110.19
2022-10-06T03:06:43.573Z,101121.78
2022-10-06T03:09:47.823Z,101107.28
2022-10-06T03:12:51.162Z,101119.00
2022-10-06T03:15:54.370Z,101124.28
2022-10-06T03:18:57.457Z,101134.91
2022-10-06T03:22:00.464Z,101134.75
2022-10-06T03:25:05.224Z,101141.59
2022-10-06T03:28:08.017Z,101144.78
2022-10-06T03:31:11.440Z,101149.59
2022-10-06T03:34:15.505Z,101151.06
2022-10-06T03:37:19.326Z,101156.75
2022-10-06T03:40:23.743Z,101166.25
2022-10-06T03:43:26.743Z,101165.75
2022-10-06T03:46:31.764Z,101177.19
2022-10-06T03:49:34.779Z,101192.06
2022-10-06T03:52:38.084Z,101193.75
2022-10-06T03:55:42.122Z,101211.66
2022-10-06T03:58:46.917Z,101206.22
2022-10-06T04:01:50.110Z,101218.81
2022-10-06T04:04:52.816Z,101226.41
2022-10-06T04:07:55.503Z,101227.59
2022-10-06T04:11:07.350Z,101247.91
2022-10-06T04:14:13.011Z,101250.09
2022-10-06T04:17:16.018Z,101256.09
2022-10-06T04:20:18.729Z,101253.91
2022-10-06T04:23:21.759Z,101262.44
2022-10-06T04:26:28.648Z,101270.88
2022-10-06T04:29:31.395Z,101277.22
2022-10-06T04:32:34.495Z,101284.13
2022-10-06T04:35:37.208Z,101284.50
2022-10-06T04:38:40.084Z,101286.25
2022-10-06T04:41:47.616Z,101292.84
2022-10-06T04:44:50.381Z,101301.91
2022-10-06T04:47:53.091Z,101308.91
2022-10-06T04:50:57.571Z,101311.75
2022-10-06T04:54:01.150Z,101317.72
2022-10-06T04:57:06.167Z,101320.38
2022-10-06T05:00:25.349Z,101317.72
2022-10-06T05:03:30.076Z,101326.06
2022-10-06T05:06:34.607Z,101321.56
2022-10-06T05:09:37.762Z,101327.97
2022-10-06T05:12:42.141Z,101331.69
2022-10-06T05:15:45.135Z,101330.81
2022-10-06T05:18:48.167Z,101335.44
2022-10-06T05:21:51.187Z,101347.34
2022-10-06T05:24:53.929Z,101338.31
2022-10-06T05:27:58.038Z,101347.47
2022-10-06T05:31:05.090Z,101361.09
2022-10-06T05:34:08.318Z,101364.78
2022-10-06T05:37:11.023Z,101363.97
2022-10-06T05:40:14.288Z,101366.63
2022-10-06T05:43:19.675Z,101374.88
2022-10-06T05:46:25.210Z,101386.59
2022-10-06T05:49:28.052Z,101392.94
2022-10-06T05:52:31.209Z,101393.19
2022-10-06T05:55:33.911Z,101398.09
2022-10-06T05:58:39.858Z,101384.94
2022-10-06T06:01:44.659Z,101398.50
2022-10-06T06:04:47.549Z,101377.22
2022-10-06T06:07:50.269Z,101419.81
2022-10-06T06:10:53.034Z,101430.66
2022-10-06T06:13:59.549Z,101431.59
2022-10-06T06:17:01.821Z,101437.88
2022-10-06T06:20:05.311Z,101442.28
2022-10-06T06:23:08.374Z,101441.97
2022-10-06T06:26:13.133Z,101443.50
2022-10-06T06:29:17.495Z,101455.16
2022-10-06T06:32:20.618Z,101461.25
2022-10-06T06:35:23.291Z,101469.81
2022-10-06T06:38:26.427Z,101471.16
2022-10-06T06:41:31.042Z,101491.63
2022-10-06T06:44:35.559Z,101496.72
2022-10-06T06:47:39.154Z,101491.84
2022-10-06T06:50:42.058Z,101504.13
2022-10-06T06:53:44.862Z,101500.00
2022-10-06T06:56:48.859Z,101499.69
2022-10-06T06:59:53.359Z,101512.66
2022-10-06T07:03:00.931Z,101513.91
2022-10-06T07:06:09.745Z,101524.56
2022-10-06T07:09:12.521Z,101528.16
2022-10-06T07:12:15.190Z,101536.44
2022-10-06T07:15:36.665Z,101534.78
2022-10-06T07:18:56.948Z,101530.91
2022-10-06T07:22:20.146Z,101543.00
2022-10-06T07:25:26.471Z,101542.88
2022-10-06T07:28:30.887Z,101538.56
2022-10-06T07:31:36.695Z,101547.72
2022-10-06T07:37:49.664Z,101546.81
2022-10-06T07:41:17.914Z,101564.56
2022-10-06T07:44:18.316Z,101565.34
2022-10-06T07:47:22.375Z,101569.38
2022-10-06T07:50:26.048Z,101576.63
2022-10-06T07:53:29.396Z,101568.06
2022-10-06T07:56:32.651Z,101576.31
2022-10-06T07:59:35.766Z,101573.88
2022-10-06T08:02:40.188Z,101576.22
2022-10-06T08:05:43.019Z,101580.06
2022-10-06T08:08:52.399Z,101588.38
2022-10-06T08:11:55.687Z,101592.22
2022-10-06T08:15:04.393Z,101596.91
2022-10-06T08:18:27.206Z,101593.72
2022-10-06T08:21:35.533Z,101535.78
2022-10-06T08:25:04.364Z,101594.03
2022-10-06T08:28:01.128Z,101591.88
2022-10-06T08:31:11.580Z,101594.78
2022-10-06T08:34:15.752Z,101602.78
2022-10-06T08:37:23.829Z,101605.09
2022-10-06T08:40:27.580Z,101607.50
2022-10-06T08:43:33.208Z,101614.06
2022-10-06T08:46:41.151Z,101613.19
2022-10-06T08:49:48.067Z,101611.13
2022-10-06T08:53:02.135Z,101616.75
2022-10-06T08:56:18.384Z,101625.38
2022-10-06T08:59:21.731Z,101624.00
2022-10-06T09:02:29.943Z,101635.19
2022-10-06T09:05:34.953Z,101635.16
2022-10-06T09:08:50.847Z,101619.38
2022-10-06T09:12:07.148Z,101623.66
2022-10-06T09:15:20.791Z,101618.44
2022-10-06T09:18:49.409Z,101622.88
2022-10-06T09:21:55.841Z,101625.09
2022-10-06T09:25:02.444Z,101628.41
2022-10-06T09:28:09.490Z,101633.59
2022-10-06T09:31:22.160Z,101639.53
2022-10-06T09:34:36.590Z,101633.38
2022-10-06T09:37:55.328Z,101630.66
2022-10-06T09:40:58.299Z,101639.59
2022-10-06T09:44:04.323Z,101644.38
2022-10-06T09:47:25.136Z,101644.75
2022-10-06T09:50:29.627Z,101645.50
2022-10-06T09:53:37.511Z,101640.69
2022-10-06T09:56:42.328Z,101629.84
2022-10-06T09:59:46.747Z,101636.25
2022-10-06T10:02:57.103Z,101633.81
2022-10-06T10:06:02.339Z,101633.81
2022-10-06T10:09:29.319Z,101635.47
2022-10-06T10:12:35.100Z,101630.53
2022-10-06T10:15:54.505Z,101640.19
2022-10-06T10:18:58.621Z,101634.75
2022-10-06T10:22:01.606Z,101635.09
2022-10-06T10:25:19.323Z,101637.41
2022-10-06T10:28:42.720Z,101637.41
2022-10-06T10:31:59.081Z,101642.47
2022-10-06T10:35:11.959Z,101636.53
2022-10-06T10:38:19.711Z,101628.97
2022-10-06T10:41:27.270Z,101639.63
2022-10-06T10:44:35.351Z,101642.63
2022-10-06T10:47:41.632Z,101643.53
2022-10-06T10:50:51.396Z,101649.34
2022-10-06T10:53:57.786Z,101644.13
2022-10-06T10:57:02.010Z,101642.25
2022-10-06T11:00:08.038Z,101646.63
2022-10-06T11:03:11.531Z,101646.50
2022-10-06T11:06:54.360Z,101636.94
2022-10-06T11:10:04.472Z,101627.84
2022-10-06T11:13:20.642Z,101643.56
2022-10-06T11:16:38.133Z,101629.13
2022-10-06T11:19:52.451Z,101630.75
2022-10-06T11:23:01.024Z,101628.81
2022-10-06T11:26:19.129Z,101632.53
2022-10-06T11:29:35.309Z,101635.28
2022-10-06T11:32:49.991Z,101624.50
2022-10-06T11:35:53.215Z,101623.81
2022-10-06T11:39:02.437Z,101615.94
2022-10-06T11:42:15.259Z,101617.41
2022-10-06T11:45:24.931Z,101605.75
2022-10-06T11:48:29.946Z,101614.19
2022-10-06T11:51:32.685Z,101606.38
2022-10-06T11:54:45.069Z,101608.03
2022-10-06T11:58:41.532Z,101603.31
2022-10-06T12:01:56.821Z,101603.91
2022-10-06T12:08:56.139Z,101592.59
2022-10-06T12:12:03.024Z,101595.72
2022-10-06T12:18:51.240Z,101597.25
2022-10-06T12:22:01.694Z,101591.84
2022-10-06T12:25:11.198Z,101588.84
2022-10-06T12:28:25.231Z,101591.59
2022-10-06T12:31:46.966Z,101597.16
2022-10-06T12:35:03.061Z,101588.03
2022-10-06T12:38:06.819Z,101588.03
2022-10-06T12:41:12.057Z,101592.25
2022-10-06T12:44:24.252Z,101580.19
2022-10-06T12:47:36.066Z,101583.59
2022-10-06T12:50:42.999Z,101582.53
2022-10-06T12:53:52.569Z,101576.75
2022-10-06T12:57:00.080Z,101576.09
2022-10-06T13:00:03.268Z,101577.31
2022-10-06T13:03:08.941Z,101581.25
2022-10-06T13:06:13.051Z,101585.53
2022-10-06T13:09:15.720Z,101582.47
2022-10-06T13:12:24.776Z,101581.66
2022-10-06T13:18:38.235Z,101573.91
2022-10-06T13:21:42.441Z,101575.19
2022-10-06T13:24:45.208Z,101571.00
2022-10-06T13:27:51.607Z,101572.78
2022-10-06T13:30:56.055Z,101571.41
2022-10-06T13:34:02.369Z,101566.41
2022-10-06T13:37:06.523Z,101565.41
2022-10-06T13:40:27.514Z,101564.06
2022-10-06T13:43:43.343Z,101563.06
2022-10-06T13:46:50.398Z,101564.34
2022-10-06T13:49:57.031Z,101558.63
2022-10-06T13:53:01.972Z,101564.84
2022-10-06T13:56:04.721Z,101557.44
2022-10-06T13:59:30.646Z,101566.06
2022-10-06T14:02:34.241Z,101564.22
2022-10-06T14:05:38.928Z,101566.69
2022-10-06T14:08:46.868Z,101560.47
2022-10-06T14:11:49.781Z,101549.38
2022-10-06T14:14:54.260Z,101554.56
2022-10-06T14:17:59.155Z,101562.72
2022-10-06T14:21:18.247Z,101565.75
2022-10-06T14:24:26.130Z,101554.72
2022-10-06T14:27:29.190Z,101558.66
2022-10-06T14:30:31.893Z,101553.34
2022-10-06T14:33:35.043Z,101561.97
2022-10-06T14:36:38.393Z,101532.81
2022-10-06T14:39:42.736Z,101547.72
2022-10-06T14:42:45.963Z,101552.78
2022-10-06T14:45:48.748Z,101552.16
2022-10-06T14:48:52.522Z,101566.06
2022-10-06T14:51:56.139Z,101560.59
2022-10-06T14:55:00.703Z,101554.38
2022-10-06T14:58:03.889Z,101548.00
2022-10-06T15:01:07.413Z,101569.34
2022-10-06T15:04:12.701Z,101558.53
2022-10-06T15:07:44.456Z,101552.16
2022-10-06T15:10:54.063Z,101536.25
2022-10-06T15:13:58.732Z,101554.41
2022-10-06T15:17:01.624Z,101551.22
2022-10-06T15:20:04.692Z,101554.41
2022-10-06T15:23:07.467Z,101551.13
2022-10-06T15:26:30.241Z,101545.19
2022-10-06T15:29:33.938Z,101554.78
2022-10-06T15:32:37.250Z,101556.19
2022-10-06T15:35:40.141Z,101547.50
2022-10-06T15:38:42.867Z,101558.25
2022-10-06T15:41:48.279Z,101557.09
2022-10-06T15:44:50.991Z,101563.88
2022-10-06T15:47:53.723Z,101563.41
2022-10-06T15:50:58.103Z,101564.03
2022-10-06T15:54:00.851Z,101560.19
2022-10-06T15:57:06.547Z,101571.13
2022-10-06T16:00:10.776Z,101573.19
2022-10-06T16:03:26.220Z,101578.16
2022-10-06T16:06:41.677Z,101565.13
2022-10-06T16:09:45.898Z,101562.50
2022-10-06T16:12:49.920Z,101580.66
2022-10-06T16:15:56.288Z,101590.59
2022-10-06T16:18:59.417Z,101591.00
2022-10-06T16:22:02.213Z,101596.81
2022-10-06T16:25:05.643Z,101595.56
2022-10-06T16:28:09.706Z,101596.31
2022-10-06T16:31:12.734Z,101599.78
2022-10-06T16:34:15.970Z,101606.25
2022-10-06T16:37:18.732Z,101606.81
2022-10-06T16:40:23.050Z,101606.66
2022-10-06T16:43:31.409Z,101629.78
2022-10-06T16:46:34.672Z,101619.25
2022-10-06T16:49:37.463Z,101624.28
2022-10-06T16:52:40.514Z,101632.25
2022-10-06T16:55:43.618Z,101631.19
2022-10-06T16:58:50.163Z,101637.88
2022-10-06T17:01:52.945Z,101637.28
2022-10-06T17:04:55.599Z,101648.31
2022-10-06T17:07:59.235Z,101648.97
2022-10-06T17:11:04.797Z,101646.56
2022-10-06T17:14:09.208Z,101649.66
2022-10-06T17:17:11.991Z,101643.66
2022-10-06T17:20:15.562Z,101649.34
2022-10-06T17:23:18.401Z,101655.91
2022-10-06T17:26:23.402Z,101658.91
2022-10-06T17:29:28.002Z,101662.78
2022-10-06T17:32:30.665Z,101664.69
2022-10-06T17:35:37.553Z,101671.31
2022-10-06T17:38:42.865Z,101678.00
2022-10-06T17:41:46.617Z,101674.59
2022-10-06T17:44:51.550Z,101678.56
2022-10-06T17:47:54.286Z,101680.69
2022-10-06T17:51:00.916Z,101677.53
2022-10-06T17:54:05.677Z,101674.13
2022-10-06T17:57:08.463Z,101681.44
2022-10-06T18:00:14.987Z,101687.13
2022-10-06T18:03:19.268Z,101692.75
2022-10-06T18:06:24.180Z,101691.19
2022-10-06T18:09:26.895Z,101696.81
2022-10-06T18:12:36.283Z,101696.97
2022-10-06T18:15:40.633Z,101697.28
2022-10-06T18:18:48.095Z,101680.63
2022-10-06T18:21:50.804Z,101695.81
2022-10-06T18:24:58.528Z,101692.38
2022-10-06T18:28:02.002Z,101684.34
2022-10-06T18:31:06.436Z,101688.09
2022-10-06T18:36:10.397Z,101688.38
2022-10-06T18:37:34.350Z,101690.44
2022-10-06T18:40:37.024Z,101694.22
2022-10-06T18:43:39.863Z,101690.72
2022-10-06T18:47:01.249Z,101690.03
2022-10-06T18:50:04.098Z,101691.22
2022-10-06T18:53:07.113Z,101690.44
2022-10-06T18:56:10.723Z,101691.56
2022-10-06T18:59:13.926Z,101694.50
2022-10-06T19:02:18.072Z,101700.00
2022-10-06T19:05:20.914Z,101696.56
2022-10-06T19:08:24.164Z,101698.59
2022-10-06T19:11:48.451Z,101703.25
2022-10-06T19:14:51.301Z,101708.03
2022-10-06T19:17:55.360Z,101712.63
2022-10-06T19:20:58.645Z,101709.94
2022-10-06T19:24:01.924Z,101716.41
2022-10-06T19:27:11.608Z,101716.56
2022-10-06T19:30:14.588Z,101725.69
2022-10-06T19:33:18.650Z,101722.22
2022-10-06T19:36:21.398Z,101725.09
2022-10-06T19:39:26.376Z,101720.63
2022-10-06T19:42:46.533Z,101725.13
2022-10-06T19:45:57.546Z,101700.25
2022-10-06T19:49:05.695Z,101729.88
2022-10-06T19:52:10.623Z,101731.03
2022-10-06T19:55:13.433Z,101735.59
2022-10-06T19:58:16.527Z,101713.44
2022-10-06T20:01:19.617Z,101749.31
2022-10-06T20:04:25.327Z,101743.19
2022-10-06T20:07:28.194Z,101735.19
2022-10-06T20:10:30.936Z,101740.63
2022-10-06T20:13:36.229Z,101742.44
2022-10-06T20:16:42.638Z,101734.34
2022-10-06T20:19:47.563Z,101738.84
2022-10-06T20:22:50.632Z,101732.63
2022-10-06T20:25:53.550Z,101738.13
2022-10-06T20:28:56.280Z,101740.00
2022-10-06T20:31:59.517Z,101739.16
2022-10-06T20:35:04.762Z,101742.00
2022-10-06T20:38:08.996Z,101738.44
2022-10-06T20:41:10.777Z,101746.63
2022-10-06T20:44:13.652Z,101740.38
2022-10-06T20:47:17.421Z,101736.91
2022-10-06T20:50:21.474Z,101736.97
2022-10-06T20:53:31.490Z,101734.34
2022-10-06T20:56:35.819Z,101737.09
2022-10-06T20:59:38.653Z,101739.91
2022-10-06T21:02:41.548Z,101738.19
2022-10-06T21:05:51.006Z,101733.75
2022-10-06T21:08:53.907Z,101720.44
2022-10-06T21:11:57.624Z,101736.59
2022-10-06T21:15:00.622Z,101727.69
2022-10-06T21:18:05.747Z,101730.50
2022-10-06T21:21:11.679Z,101726.97
2022-10-06T21:24:14.657Z,101727.94
2022-10-06T21:27:18.493Z,101721.69
2022-10-06T21:30:21.401Z,101727.19
2022-10-06T21:33:24.241Z,101722.72
2022-10-06T21:36:32.263Z,101719.22
2022-10-06T21:39:35.135Z,101719.22
2022-10-06T21:42:37.993Z,101713.91
2022-10-06T21:45:41.271Z,101708.56
2022-10-06T21:48:44.350Z,101708.59
2022-10-06T21:51:50.721Z,101710.38
2022-10-06T21:54:53.594Z,101703.25
2022-10-06T21:57:56.864Z,101705.06
2022-10-06T22:01:02.963Z,101706.00
2022-10-06T22:04:06.792Z,101703.38
2022-10-06T22:07:11.032Z,101700.69
2022-10-06T22:10:13.851Z,101702.53
2022-10-06T22:13:16.715Z,101697.19
2022-10-06T22:16:22.350Z,101672.19
2022-10-06T22:19:25.563Z,101695.47
2022-10-06T22:22:30.155Z,101691.03
2022-10-06T22:25:32.988Z,101685.72
2022-10-06T22:28:36.413Z,101688.47
2022-10-06T22:31:40.748Z,101688.50
2022-10-06T22:34:44.036Z,101686.78
2022-10-06T22:37:50.272Z,101672.50
2022-10-06T22:40:53.149Z,101682.38
2022-10-06T22:43:58.075Z,101688.63
2022-10-06T22:47:01.292Z,101675.19
2022-10-06T22:50:04.643Z,101677.88
2022-10-06T22:53:09.211Z,101673.38
2022-10-06T22:56:12.270Z,101675.22
2022-10-06T22:59:15.211Z,101661.81
2022-10-06T23:02:18.422Z,101668.91
2022-10-06T23:05:21.380Z,101664.50
2022-10-06T23:08:29.046Z,101665.53
2022-10-06T23:11:37.133Z,101672.72
2022-10-06T23:14:39.981Z,101664.63
2022-10-06T23:17:43.887Z,101666.44
2022-10-06T23:20:46.828Z,101655.75
2022-10-06T23:23:52.950Z,101659.38
2022-10-06T23:26:58.480Z,101652.19
2022-10-06T23:30:01.902Z,101654.94
2022-10-06T23:33:05.430Z,101648.75
2022-10-06T23:36:10.515Z,101638.06
2022-10-06T23:39:15.430Z,101645.19
2022-10-06T23:42:18.253Z,101647.03
2022-10-06T23:45:21.414Z,101631.88
2022-10-06T23:48:24.295Z,101641.66
2022-10-06T23:51:27.770Z,101638.97
2022-10-06T23:54:32.178Z,101634.50
2022-10-06T23:57:35.199Z,101635.38
