createdAt,value
2018-11-04T00:00:37.079Z,959.97
2018-11-04T00:01:37.066Z,959.96
2018-11-04T00:02:37.052Z,960
2018-11-04T00:03:37.039Z,959.96
2018-11-04T00:04:37.026Z,959.95
2018-11-04T00:05:37.013Z,959.99
2018-11-04T00:06:37.000Z,959.92
2018-11-04T00:07:36.988Z,959.96
2018-11-04T00:08:36.973Z,959.93
2018-11-04T00:09:36.961Z,959.96
2018-11-04T00:10:36.948Z,959.92
2018-11-04T00:11:36.936Z,959.92
2018-11-04T00:12:36.921Z,959.88
2018-11-04T00:13:36.912Z,959.87
2018-11-04T00:14:36.896Z,959.88
2018-11-04T00:15:36.883Z,959.86
2018-11-04T00:16:36.869Z,959.9
2018-11-04T00:17:36.856Z,959.91
2018-11-04T00:18:36.844Z,959.85
2018-11-04T00:19:36.830Z,959.83
2018-11-04T00:20:36.816Z,959.84
2018-11-04T00:21:36.804Z,959.8
2018-11-04T00:22:36.791Z,959.78
2018-11-04T00:23:36.778Z,959.77
2018-11-04T00:24:36.765Z,959.74
2018-11-04T00:25:36.752Z,959.74
2018-11-04T00:26:36.743Z,959.74
2018-11-04T00:27:36.726Z,959.76
2018-11-04T00:28:36.713Z,959.77
2018-11-04T00:29:36.721Z,959.75
2018-11-04T00:30:36.686Z,959.8
2018-11-04T00:31:36.675Z,959.84
2018-11-04T00:32:36.662Z,959.82
2018-11-04T00:33:36.646Z,959.82
2018-11-04T00:34:36.647Z,959.8
2018-11-04T00:35:36.621Z,959.85
2018-11-04T00:36:36.608Z,959.79
2018-11-04T00:37:36.596Z,959.75
2018-11-04T00:38:36.581Z,959.76
2018-11-04T00:39:36.572Z,959.8
2018-11-04T00:40:36.555Z,959.75
2018-11-04T00:41:36.541Z,959.73
2018-11-04T00:42:36.530Z,959.69
2018-11-04T00:43:36.516Z,959.68
2018-11-04T00:44:36.503Z,959.71
2018-11-04T00:45:36.542Z,959.7
2018-11-04T00:46:36.489Z,959.71
2018-11-04T00:47:36.463Z,959.68
2018-11-04T00:48:36.457Z,959.67
2018-11-04T00:49:36.437Z,959.62
2018-11-04T00:50:36.424Z,959.63
2018-11-04T00:51:36.411Z,959.62
2018-11-04T00:52:36.400Z,959.61
2018-11-04T00:53:36.390Z,959.64
2018-11-04T00:54:36.384Z,959.62
2018-11-04T00:55:36.361Z,959.6
2018-11-04T00:56:36.344Z,959.6
2018-11-04T00:57:49.068Z,959.6
2018-11-04T00:58:36.319Z,959.58
2018-11-04T00:59:36.306Z,959.56
2018-11-04T01:00:36.292Z,959.53
2018-11-04T01:01:36.347Z,959.52
2018-11-04T01:02:36.267Z,959.51
2018-11-04T01:03:36.253Z,959.49
2018-11-04T01:04:36.240Z,959.5
2018-11-04T01:05:36.227Z,959.47
2018-11-04T01:06:36.213Z,959.48
2018-11-04T01:07:36.201Z,959.51
2018-11-04T01:08:36.187Z,959.44
2018-11-04T01:09:36.175Z,959.4
2018-11-04T01:10:36.162Z,959.44
2018-11-04T01:11:36.149Z,959.46
2018-11-04T01:12:36.135Z,959.42
2018-11-04T01:13:36.126Z,959.41
2018-11-04T01:14:36.109Z,959.38
2018-11-04T01:15:36.095Z,959.36
2018-11-04T01:16:36.083Z,959.36
2018-11-04T01:17:36.070Z,959.33
2018-11-04T01:18:36.056Z,959.3
2018-11-04T01:19:36.043Z,959.3
2018-11-04T01:20:36.031Z,959.28
2018-11-04T01:21:36.017Z,959.22
2018-11-04T01:22:36.009Z,959.24
2018-11-04T01:23:35.992Z,959.27
2018-11-04T01:24:36.061Z,959.32
2018-11-04T01:25:35.965Z,959.32
2018-11-04T01:26:35.952Z,959.29
2018-11-04T01:27:35.940Z,959.23
2018-11-04T01:28:35.928Z,959.27
2018-11-04T01:29:35.912Z,959.23
2018-11-04T01:30:35.900Z,959.2
2018-11-04T01:31:35.888Z,959.24
2018-11-04T01:32:35.875Z,959.21
2018-11-04T01:33:35.862Z,959.25
2018-11-04T01:34:35.848Z,959.18
2018-11-04T01:35:35.835Z,959.22
2018-11-04T01:36:35.822Z,959.2
2018-11-04T01:37:35.809Z,959.19
2018-11-04T01:38:35.796Z,959.2
2018-11-04T01:39:35.783Z,959.24
2018-11-04T01:40:35.769Z,959.22
2018-11-04T01:41:35.761Z,959.22
2018-11-04T01:42:35.743Z,959.2
2018-11-04T01:43:35.731Z,959.19
2018-11-04T01:44:35.717Z,959.15
2018-11-04T01:45:35.705Z,959.17
2018-11-04T01:46:35.692Z,959.08
2018-11-04T01:47:35.678Z,959.08
2018-11-04T01:48:35.665Z,959.07
2018-11-04T01:49:35.652Z,959.05
2018-11-04T01:50:35.639Z,959.01
2018-11-04T01:51:35.626Z,958.97
2018-11-04T01:52:35.612Z,958.99
2018-11-04T01:53:35.600Z,958.98
2018-11-04T01:54:35.586Z,958.97
2018-11-04T01:55:35.574Z,959
2018-11-04T01:56:35.561Z,959
2018-11-04T01:57:35.552Z,958.96
2018-11-04T01:58:35.533Z,958.95
2018-11-04T01:59:35.521Z,958.97
2018-11-04T02:00:35.508Z,958.96
2018-11-04T02:01:35.496Z,958.93
2018-11-04T02:02:35.482Z,958.89
2018-11-04T02:03:35.470Z,958.85
2018-11-04T02:04:35.456Z,958.76
2018-11-04T02:05:35.443Z,958.76
2018-11-04T02:06:35.430Z,958.74
2018-11-04T02:07:35.417Z,958.76
2018-11-04T02:08:35.408Z,958.73
2018-11-04T02:09:35.391Z,958.7
2018-11-04T02:10:35.378Z,958.64
2018-11-04T02:11:35.366Z,958.66
2018-11-04T02:12:35.352Z,958.66
2018-11-04T02:13:35.339Z,958.61
2018-11-04T02:14:35.326Z,958.6
2018-11-04T02:15:35.313Z,958.6
2018-11-04T02:16:35.300Z,958.57
2018-11-04T02:17:35.286Z,958.61
2018-11-04T02:18:35.274Z,958.61
2018-11-04T02:19:35.261Z,958.54
2018-11-04T02:20:35.248Z,958.52
2018-11-04T02:21:35.235Z,958.51
2018-11-04T02:22:35.222Z,958.53
2018-11-04T02:23:35.210Z,958.56
2018-11-04T02:24:35.195Z,958.51
2018-11-04T02:25:35.184Z,958.53
2018-11-04T02:26:35.169Z,958.52
2018-11-04T02:27:35.156Z,958.48
2018-11-04T02:28:35.144Z,958.51
2018-11-04T02:29:35.131Z,958.51
2018-11-04T02:30:35.128Z,958.53
2018-11-04T02:31:35.106Z,958.53
2018-11-04T02:32:35.098Z,958.51
2018-11-04T02:33:35.079Z,958.53
2018-11-04T02:34:35.066Z,958.48
2018-11-04T02:35:35.052Z,958.51
2018-11-04T02:36:35.040Z,958.47
2018-11-04T02:37:35.028Z,958.43
2018-11-04T02:38:35.014Z,958.42
2018-11-04T02:39:35.001Z,958.4
2018-11-04T02:40:34.991Z,958.42
2018-11-04T02:41:34.981Z,958.4
2018-11-04T02:42:34.966Z,958.37
2018-11-04T02:43:34.949Z,958.42
2018-11-04T02:44:34.937Z,958.4
2018-11-04T02:45:34.924Z,958.38
2018-11-04T02:46:34.910Z,958.43
2018-11-04T02:47:34.898Z,958.43
2018-11-04T02:48:34.948Z,958.39
2018-11-04T02:49:34.875Z,958.39
2018-11-04T02:50:34.859Z,958.39
2018-11-04T02:51:34.852Z,958.31
2018-11-04T02:52:34.834Z,958.33
2018-11-04T02:53:34.819Z,958.31
2018-11-04T02:54:34.808Z,958.25
2018-11-04T02:55:34.793Z,958.22
2018-11-04T02:56:34.782Z,958.25
2018-11-04T02:57:34.770Z,958.19
2018-11-04T02:58:34.758Z,958.18
2018-11-04T02:59:34.743Z,958.18
2018-11-04T03:00:34.730Z,958.2
2018-11-04T03:01:34.716Z,958.19
2018-11-04T03:02:34.704Z,958.22
2018-11-04T03:03:34.693Z,958.18
2018-11-04T03:04:34.678Z,958.19
2018-11-04T03:05:34.669Z,958.19
2018-11-04T03:06:34.653Z,958.19
2018-11-04T03:07:34.639Z,958.19
2018-11-04T03:08:34.628Z,958.2
2018-11-04T03:09:34.614Z,958.17
2018-11-04T03:10:34.602Z,958.14
2018-11-04T03:11:34.590Z,958.15
2018-11-04T03:12:34.576Z,958.16
2018-11-04T03:13:34.563Z,958.17
2018-11-04T03:14:34.552Z,958.16
2018-11-04T03:15:34.539Z,958.11
2018-11-04T03:16:34.529Z,958.09
2018-11-04T03:17:34.512Z,958.09
2018-11-04T03:18:34.498Z,958.07
2018-11-04T03:19:34.487Z,958.06
2018-11-04T03:20:34.473Z,958.06
2018-11-04T03:21:34.460Z,958.06
2018-11-04T03:22:34.447Z,958.06
2018-11-04T03:23:34.434Z,958.09
2018-11-04T03:24:34.467Z,958.08
2018-11-04T03:25:34.409Z,958.03
2018-11-04T03:26:34.396Z,958.03
2018-11-04T03:27:34.383Z,958.01
2018-11-04T03:28:34.376Z,957.96
2018-11-04T03:29:34.358Z,957.92
2018-11-04T03:30:34.345Z,957.89
2018-11-04T03:31:34.333Z,957.96
2018-11-04T03:32:34.321Z,957.94
2018-11-04T03:33:34.306Z,957.91
2018-11-04T03:34:34.294Z,957.92
2018-11-04T03:35:34.280Z,957.88
2018-11-04T03:36:34.275Z,957.89
2018-11-04T03:37:34.255Z,957.86
2018-11-04T03:38:34.243Z,957.88
2018-11-04T03:39:34.232Z,957.86
2018-11-04T03:40:34.216Z,957.85
2018-11-04T03:41:34.207Z,957.89
2018-11-04T03:42:34.192Z,957.91
2018-11-04T03:43:34.180Z,957.85
2018-11-04T03:44:34.166Z,957.81
2018-11-04T03:45:34.155Z,957.84
2018-11-04T03:46:34.142Z,957.85
2018-11-04T03:47:34.129Z,957.81
2018-11-04T03:48:34.116Z,957.86
2018-11-04T03:49:34.103Z,957.83
2018-11-04T03:50:34.090Z,957.76
2018-11-04T03:51:34.077Z,957.75
2018-11-04T03:52:34.065Z,957.78
2018-11-04T03:53:34.058Z,957.74
2018-11-04T03:54:34.041Z,957.69
2018-11-04T03:55:34.052Z,957.66
2018-11-04T03:56:34.018Z,957.64
2018-11-04T03:57:34.002Z,957.61
2018-11-04T03:58:33.990Z,957.6
2018-11-04T03:59:33.977Z,957.59
2018-11-04T04:00:33.964Z,957.6
2018-11-04T04:01:33.952Z,957.55
2018-11-04T04:02:33.939Z,957.56
2018-11-04T04:03:33.926Z,957.51
2018-11-04T04:04:33.913Z,957.52
2018-11-04T04:05:33.901Z,957.51
2018-11-04T04:06:33.890Z,957.51
2018-11-04T04:07:33.877Z,957.48
2018-11-04T04:08:33.862Z,957.46
2018-11-04T04:09:33.850Z,957.47
2018-11-04T04:10:33.836Z,957.46
2018-11-04T04:11:33.832Z,957.5
2018-11-04T04:12:33.812Z,957.47
2018-11-04T04:13:33.799Z,957.51
2018-11-04T04:14:33.787Z,957.52
2018-11-04T04:15:33.772Z,957.55
2018-11-04T04:16:33.766Z,957.55
2018-11-04T04:17:33.748Z,957.56
2018-11-04T04:18:33.735Z,957.57
2018-11-04T04:19:33.724Z,957.61
2018-11-04T04:20:33.710Z,957.56
2018-11-04T04:21:33.696Z,957.56
2018-11-04T04:22:33.684Z,957.58
2018-11-04T04:23:33.672Z,957.58
2018-11-04T04:24:33.659Z,957.58
2018-11-04T04:25:33.648Z,957.57
2018-11-04T04:26:33.634Z,957.53
2018-11-04T04:27:33.622Z,957.48
2018-11-04T04:28:33.609Z,957.47
2018-11-04T04:29:33.596Z,957.46
2018-11-04T04:30:33.584Z,957.51
2018-11-04T04:31:33.577Z,957.45
2018-11-04T04:32:33.560Z,957.45
2018-11-04T04:33:33.547Z,957.44
2018-11-04T04:34:33.534Z,957.37
2018-11-04T04:35:33.520Z,957.35
2018-11-04T04:36:33.510Z,957.34
2018-11-04T04:37:33.496Z,957.36
2018-11-04T04:38:33.484Z,957.41
2018-11-04T04:39:33.471Z,957.37
2018-11-04T04:40:33.460Z,957.37
2018-11-04T04:41:33.447Z,957.4
2018-11-04T04:42:33.438Z,957.4
2018-11-04T04:43:33.421Z,957.4
2018-11-04T04:44:33.408Z,957.4
2018-11-04T04:45:33.397Z,957.35
2018-11-04T04:46:33.382Z,957.31
2018-11-04T04:47:33.370Z,957.31
2018-11-04T04:48:33.358Z,957.28
2018-11-04T04:49:33.347Z,957.25
2018-11-04T04:50:33.333Z,957.28
2018-11-04T04:51:33.330Z,957.3
2018-11-04T04:52:33.308Z,957.29
2018-11-04T04:53:33.299Z,957.29
2018-11-04T04:54:33.283Z,957.25
2018-11-04T04:55:33.284Z,957.27
2018-11-04T04:56:33.259Z,957.29
2018-11-04T04:57:33.247Z,957.24
2018-11-04T04:58:33.233Z,957.21
2018-11-04T04:59:33.232Z,957.21
2018-11-04T05:00:33.211Z,957.16
2018-11-04T05:01:33.199Z,957.16
2018-11-04T05:02:33.182Z,957.15
2018-11-04T05:03:33.172Z,957.14
2018-11-04T05:04:33.159Z,957.21
2018-11-04T05:05:33.149Z,957.19
2018-11-04T05:06:33.140Z,957.22
2018-11-04T05:07:33.122Z,957.2
2018-11-04T05:08:33.109Z,957.21
2018-11-04T05:09:33.101Z,957.14
2018-11-04T05:10:33.085Z,957.14
2018-11-04T05:11:33.077Z,957.14
2018-11-04T05:12:33.063Z,957.12
2018-11-04T05:13:33.051Z,957.1
2018-11-04T05:14:33.044Z,957.1
2018-11-04T05:15:33.023Z,957.11
2018-11-04T05:16:33.016Z,957.12
2018-11-04T05:17:33.004Z,957.14
2018-11-04T05:18:32.985Z,957.16
2018-11-04T05:19:32.974Z,957.2
2018-11-04T05:20:32.962Z,957.14
2018-11-04T05:21:32.948Z,957.09
2018-11-04T05:22:32.937Z,957.1
2018-11-04T05:23:32.927Z,957.13
2018-11-04T05:24:32.912Z,957.11
2018-11-04T05:25:32.899Z,957.07
2018-11-04T05:26:32.887Z,957.07
2018-11-04T05:27:32.874Z,957.13
2018-11-04T05:28:32.861Z,957.11
2018-11-04T05:29:32.851Z,957.14
2018-11-04T05:30:32.836Z,957.1
2018-11-04T05:31:32.825Z,957.1
2018-11-04T05:32:32.828Z,957.1
2018-11-04T05:33:32.801Z,957.06
2018-11-04T05:34:32.788Z,957.06
2018-11-04T05:35:32.775Z,957.05
2018-11-04T05:36:32.762Z,957.05
2018-11-04T05:37:32.750Z,957.07
2018-11-04T05:38:32.741Z,957.12
2018-11-04T05:39:32.726Z,957.06
2018-11-04T05:40:32.714Z,957.09
2018-11-04T05:41:32.700Z,957.06
2018-11-04T05:42:32.689Z,957.08
2018-11-04T05:43:32.676Z,957.09
2018-11-04T05:44:32.664Z,957.06
2018-11-04T05:45:32.651Z,957.06
2018-11-04T05:46:32.640Z,957.02
2018-11-04T05:47:32.627Z,957.02
2018-11-04T05:48:32.614Z,957.02
2018-11-04T05:49:32.602Z,957.1
2018-11-04T05:50:32.591Z,957.11
2018-11-04T05:51:32.580Z,957.12
2018-11-04T05:52:32.565Z,957.12
2018-11-04T05:53:32.553Z,957.11
2018-11-04T05:54:32.541Z,957.13
2018-11-04T05:55:32.529Z,957.16
2018-11-04T05:56:32.525Z,957.15
2018-11-04T05:57:32.504Z,957.14
2018-11-04T05:58:32.491Z,957.15
2018-11-04T05:59:32.478Z,957.16
2018-11-04T06:00:32.468Z,957.16
2018-11-04T06:01:32.454Z,957.19
2018-11-04T06:02:32.443Z,957.16
2018-11-04T06:03:32.429Z,957.18
2018-11-04T06:04:32.418Z,957.14
2018-11-04T06:05:32.406Z,957.14
2018-11-04T06:06:32.393Z,957.11
2018-11-04T06:07:32.381Z,957.12
2018-11-04T06:08:32.370Z,957.07
2018-11-04T06:09:32.359Z,957.09
2018-11-04T06:10:32.344Z,957.06
2018-11-04T06:11:32.333Z,957.05
2018-11-04T06:12:32.321Z,957.08
2018-11-04T06:13:32.308Z,957.05
2018-11-04T06:14:32.296Z,957.07
2018-11-04T06:15:32.283Z,957.06
2018-11-04T06:16:32.271Z,957.03
2018-11-04T06:17:32.258Z,957.04
2018-11-04T06:18:32.248Z,957.1
2018-11-04T06:19:32.245Z,957.03
2018-11-04T06:20:32.222Z,957.03
2018-11-04T06:21:32.209Z,957.02
2018-11-04T06:22:32.197Z,957.05
2018-11-04T06:23:32.185Z,957.12
2018-11-04T06:24:32.172Z,957.13
2018-11-04T06:25:32.168Z,957.13
2018-11-04T06:26:32.147Z,957.12
2018-11-04T06:27:32.135Z,957.12
2018-11-04T06:28:32.122Z,957.12
2018-11-04T06:29:32.111Z,957.13
2018-11-04T06:30:32.099Z,957.1
2018-11-04T06:31:32.087Z,957.09
2018-11-04T06:32:32.073Z,957.13
2018-11-04T06:33:32.061Z,957.16
2018-11-04T06:34:32.124Z,957.16
2018-11-04T06:35:32.038Z,957.13
2018-11-04T06:36:32.025Z,957.16
2018-11-04T06:37:32.013Z,957.19
2018-11-04T06:38:32.001Z,957.17
2018-11-04T06:39:31.988Z,957.14
2018-11-04T06:40:31.975Z,957.09
2018-11-04T06:41:31.964Z,957.11
2018-11-04T06:42:31.952Z,957.07
2018-11-04T06:43:31.941Z,957.07
2018-11-04T06:44:31.927Z,957.09
2018-11-04T06:45:31.915Z,957.08
2018-11-04T06:46:31.904Z,957.08
2018-11-04T06:47:31.974Z,957.05
2018-11-04T06:48:31.878Z,957.09
2018-11-04T06:49:31.866Z,957.07
2018-11-04T06:50:31.853Z,957.08
2018-11-04T06:51:31.841Z,957.1
2018-11-04T06:52:31.829Z,957.07
2018-11-04T06:53:31.816Z,957.05
2018-11-04T06:54:31.804Z,957.07
2018-11-04T06:55:31.793Z,957.06
2018-11-04T06:56:31.781Z,957.07
2018-11-04T06:57:31.768Z,957.11
2018-11-04T06:58:31.757Z,957.11
2018-11-04T06:59:31.744Z,957.08
2018-11-04T07:00:31.732Z,957.11
2018-11-04T07:01:31.719Z,957.13
2018-11-04T07:02:31.707Z,957.13
2018-11-04T07:03:31.697Z,957.15
2018-11-04T07:04:31.686Z,957.19
2018-11-04T07:05:31.670Z,957.15
2018-11-04T07:06:31.659Z,957.08
2018-11-04T07:07:31.646Z,957.14
2018-11-04T07:08:31.635Z,957.16
2018-11-04T07:09:31.628Z,957.21
2018-11-04T07:10:31.620Z,957.24
2018-11-04T07:11:31.598Z,957.21
2018-11-04T07:12:31.586Z,957.26
2018-11-04T07:13:31.574Z,957.22
2018-11-04T07:14:31.561Z,957.22
2018-11-04T07:15:31.550Z,957.29
2018-11-04T07:16:31.535Z,957.27
2018-11-04T07:17:31.525Z,957.29
2018-11-04T07:18:31.512Z,957.29
2018-11-04T07:19:31.501Z,957.27
2018-11-04T07:20:31.487Z,957.29
2018-11-04T07:21:31.476Z,957.29
2018-11-04T07:22:31.465Z,957.31
2018-11-04T07:23:31.451Z,957.31
2018-11-04T07:24:31.444Z,957.33
2018-11-04T07:25:31.510Z,957.31
2018-11-04T07:26:31.416Z,957.33
2018-11-04T07:27:31.405Z,957.32
2018-11-04T07:28:31.397Z,957.3
2018-11-04T07:29:31.382Z,957.29
2018-11-04T07:30:31.369Z,957.25
2018-11-04T07:31:31.356Z,957.25
2018-11-04T07:32:31.346Z,957.25
2018-11-04T07:33:31.331Z,957.25
2018-11-04T07:34:31.320Z,957.24
2018-11-04T07:35:31.308Z,957.23
2018-11-04T07:36:31.297Z,957.22
2018-11-04T07:37:31.287Z,957.17
2018-11-04T07:38:31.272Z,957.2
2018-11-04T07:39:31.261Z,957.18
2018-11-04T07:40:31.249Z,957.2
2018-11-04T07:41:31.238Z,957.23
2018-11-04T07:42:31.227Z,957.28
2018-11-04T07:43:31.215Z,957.26
2018-11-04T07:44:31.205Z,957.31
2018-11-04T07:45:31.190Z,957.3
2018-11-04T07:46:31.180Z,957.3
2018-11-04T07:47:31.169Z,957.29
2018-11-04T07:48:31.156Z,957.26
2018-11-04T07:49:31.144Z,957.26
2018-11-04T07:50:31.188Z,957.25
2018-11-04T07:51:31.128Z,957.22
2018-11-04T07:52:31.113Z,957.19
2018-11-04T07:53:31.097Z,957.23
2018-11-04T07:54:31.087Z,957.19
2018-11-04T07:55:31.074Z,957.21
2018-11-04T07:56:31.063Z,957.24
2018-11-04T07:57:31.050Z,957.27
2018-11-04T07:58:31.041Z,957.21
2018-11-04T07:59:31.028Z,957.23
2018-11-04T08:00:31.016Z,957.19
2018-11-04T08:01:31.009Z,957.18
2018-11-04T08:02:30.993Z,957.16
2018-11-04T08:03:31.022Z,957.15
2018-11-04T08:04:30.970Z,957.16
2018-11-04T08:05:30.960Z,957.2
2018-11-04T08:06:30.948Z,957.2
2018-11-04T08:07:30.935Z,957.18
2018-11-04T08:08:30.925Z,957.19
2018-11-04T08:09:30.913Z,957.21
2018-11-04T08:10:30.907Z,957.18
2018-11-04T08:11:30.893Z,957.15
2018-11-04T08:12:30.879Z,957.06
2018-11-04T08:13:30.898Z,957.02
2018-11-04T08:14:30.855Z,957
2018-11-04T08:15:30.844Z,956.97
2018-11-04T08:16:30.836Z,956.95
2018-11-04T08:17:30.822Z,956.92
2018-11-04T08:18:30.810Z,956.91
2018-11-04T08:19:30.801Z,956.95
2018-11-04T08:20:30.789Z,956.89
2018-11-04T08:21:30.847Z,956.88
2018-11-04T08:22:30.766Z,956.8
2018-11-04T08:23:30.753Z,956.84
2018-11-04T08:24:30.744Z,956.86
2018-11-04T08:25:30.732Z,956.86
2018-11-04T08:26:30.724Z,956.9
2018-11-04T08:27:30.766Z,956.87
2018-11-04T08:28:30.701Z,956.89
2018-11-04T08:29:30.688Z,956.89
2018-11-04T08:30:30.684Z,956.91
2018-11-04T08:31:30.668Z,956.9
2018-11-04T08:32:30.658Z,956.91
2018-11-04T08:33:30.646Z,956.89
2018-11-04T08:34:30.636Z,956.89
2018-11-04T08:35:30.625Z,956.9
2018-11-04T08:36:30.615Z,956.91
2018-11-04T08:37:30.604Z,956.89
2018-11-04T08:38:30.594Z,956.89
2018-11-04T08:39:30.584Z,956.9
2018-11-04T08:40:30.734Z,956.94
2018-11-04T08:41:30.562Z,956.92
2018-11-04T08:42:30.552Z,956.95
2018-11-04T08:43:30.542Z,956.89
2018-11-04T08:44:30.531Z,956.9
2018-11-04T08:45:30.563Z,956.88
2018-11-04T08:46:30.512Z,956.91
2018-11-04T08:47:30.500Z,956.9
2018-11-04T08:48:30.491Z,956.93
2018-11-04T08:49:30.498Z,956.96
2018-11-04T08:50:30.470Z,956.95
2018-11-04T08:51:30.487Z,957.01
2018-11-04T08:52:30.525Z,956.98
2018-11-04T08:53:30.449Z,956.99
2018-11-04T08:54:30.430Z,956.98
2018-11-04T08:55:30.420Z,956.98
2018-11-04T08:56:30.413Z,956.97
2018-11-04T08:57:30.400Z,956.95
2018-11-04T08:58:30.389Z,956.91
2018-11-04T08:59:30.378Z,956.92
2018-11-04T09:00:30.375Z,956.94
2018-11-04T09:01:30.360Z,956.89
2018-11-04T09:02:30.349Z,956.87
2018-11-04T09:03:30.339Z,956.84
2018-11-04T09:04:30.330Z,956.86
2018-11-04T09:05:30.320Z,956.83
2018-11-04T09:06:30.391Z,956.87
2018-11-04T09:07:30.300Z,956.84
2018-11-04T09:08:30.294Z,956.78
2018-11-04T09:09:30.280Z,956.78
2018-11-04T09:10:30.275Z,956.74
2018-11-04T09:11:30.261Z,956.72
2018-11-04T09:12:30.254Z,956.72
2018-11-04T09:13:30.241Z,956.73
2018-11-04T09:14:30.232Z,956.74
2018-11-04T09:15:30.224Z,956.67
2018-11-04T09:16:30.212Z,956.74
2018-11-04T09:17:30.208Z,956.68
2018-11-04T09:18:30.194Z,956.62
2018-11-04T09:19:30.187Z,956.64
2018-11-04T09:20:30.179Z,956.62
2018-11-04T09:21:30.225Z,956.62
2018-11-04T09:22:30.196Z,956.62
2018-11-04T09:23:30.184Z,956.58
2018-11-04T09:24:30.134Z,956.59
2018-11-04T09:25:30.132Z,956.54
2018-11-04T09:26:30.118Z,956.48
2018-11-04T09:27:30.108Z,956.5
2018-11-04T09:28:30.098Z,956.48
2018-11-04T09:29:30.089Z,956.48
2018-11-04T09:30:30.081Z,956.45
2018-11-04T09:31:30.070Z,956.46
2018-11-04T09:32:30.061Z,956.43
2018-11-04T09:33:30.053Z,956.39
2018-11-04T09:34:30.057Z,956.39
2018-11-04T09:35:30.258Z,956.41
2018-11-04T09:36:30.177Z,956.39
2018-11-04T09:37:30.015Z,956.43
2018-11-04T09:38:30.005Z,956.44
2018-11-04T09:39:29.995Z,956.39
2018-11-04T09:40:29.987Z,956.42
2018-11-04T09:41:29.978Z,956.41
2018-11-04T09:42:29.968Z,956.38
2018-11-04T09:43:29.959Z,956.4
2018-11-04T09:44:29.949Z,956.45
2018-11-04T09:45:29.940Z,956.47
2018-11-04T09:46:29.933Z,956.43
2018-11-04T09:47:29.923Z,956.48
2018-11-04T09:48:29.918Z,956.5
2018-11-04T09:49:29.903Z,956.47
2018-11-04T09:50:29.894Z,956.52
2018-11-04T09:51:29.886Z,956.48
2018-11-04T09:52:29.877Z,956.49
2018-11-04T09:53:29.867Z,956.52
2018-11-04T09:54:29.857Z,956.47
2018-11-04T09:55:29.849Z,956.49
2018-11-04T09:56:29.924Z,956.44
2018-11-04T09:57:29.831Z,956.45
2018-11-04T09:58:29.823Z,956.41
2018-11-04T09:59:29.814Z,956.46
2018-11-04T10:00:29.804Z,956.42
2018-11-04T10:01:29.795Z,956.42
2018-11-04T10:02:29.787Z,956.42
2018-11-04T10:03:29.778Z,956.46
2018-11-04T10:04:29.769Z,956.46
2018-11-04T10:05:29.762Z,956.5
2018-11-04T10:06:29.751Z,956.47
2018-11-04T10:07:29.744Z,956.44
2018-11-04T10:08:29.734Z,956.41
2018-11-04T10:09:29.726Z,956.39
2018-11-04T10:10:29.717Z,956.3
2018-11-04T10:11:29.708Z,956.24
2018-11-04T10:12:29.699Z,956.23
2018-11-04T10:13:29.901Z,956.19
2018-11-04T10:14:29.683Z,956.17
2018-11-04T10:15:29.673Z,956.12
2018-11-04T10:16:29.665Z,956.08
2018-11-04T10:17:29.657Z,956.06
2018-11-04T10:18:29.649Z,956
2018-11-04T10:19:29.756Z,955.99
2018-11-04T10:20:30.049Z,955.96
2018-11-04T10:21:29.623Z,956
2018-11-04T10:22:29.614Z,956.03
2018-11-04T10:23:29.605Z,956.03
2018-11-04T10:24:29.597Z,956.01
2018-11-04T10:25:29.591Z,956.01
2018-11-04T10:26:29.579Z,955.96
2018-11-04T10:27:29.572Z,955.96
2018-11-04T10:28:29.563Z,955.92
2018-11-04T10:29:29.555Z,955.94
2018-11-04T10:30:29.563Z,955.95
2018-11-04T10:31:29.538Z,955.94
2018-11-04T10:32:29.534Z,955.95
2018-11-04T10:33:29.520Z,955.94
2018-11-04T10:34:29.512Z,955.95
2018-11-04T10:35:29.504Z,955.92
2018-11-04T10:36:29.496Z,955.89
2018-11-04T10:37:29.485Z,955.95
2018-11-04T10:38:29.478Z,955.89
2018-11-04T10:39:29.472Z,955.9
2018-11-04T10:40:29.464Z,955.84
2018-11-04T10:41:29.452Z,955.82
2018-11-04T10:42:29.527Z,955.78
2018-11-04T10:43:29.436Z,955.79
2018-11-04T10:44:29.428Z,955.81
2018-11-04T10:45:29.419Z,955.81
2018-11-04T10:46:29.411Z,955.81
2018-11-04T10:47:29.404Z,955.78
2018-11-04T10:48:29.394Z,955.81
2018-11-04T10:49:29.494Z,955.76
2018-11-04T10:50:29.377Z,955.77
2018-11-04T10:51:29.372Z,955.68
2018-11-04T10:52:29.364Z,955.68
2018-11-04T10:53:29.355Z,955.66
2018-11-04T10:54:29.346Z,955.67
2018-11-04T10:55:29.346Z,955.66
2018-11-04T10:56:29.330Z,955.68
2018-11-04T10:57:29.322Z,955.68
2018-11-04T10:58:29.314Z,955.68
2018-11-04T10:59:29.305Z,955.7
2018-11-04T11:00:29.298Z,955.69
2018-11-04T11:01:29.289Z,955.65
2018-11-04T11:02:29.280Z,955.62
2018-11-04T11:03:29.275Z,955.64
2018-11-04T11:04:29.309Z,955.59
2018-11-04T11:05:29.256Z,955.6
2018-11-04T11:06:29.249Z,955.62
2018-11-04T11:07:29.244Z,955.61
2018-11-04T11:08:29.231Z,955.56
2018-11-04T11:09:29.223Z,955.52
2018-11-04T11:10:29.215Z,955.53
2018-11-04T11:11:29.207Z,955.51
2018-11-04T11:12:29.199Z,955.5
2018-11-04T11:13:29.195Z,955.47
2018-11-04T11:14:29.182Z,955.49
2018-11-04T11:15:29.174Z,955.45
2018-11-04T11:16:29.167Z,955.43
2018-11-04T11:17:29.160Z,955.38
2018-11-04T11:18:29.149Z,955.37
2018-11-04T11:19:29.142Z,955.36
2018-11-04T11:20:29.134Z,955.33
2018-11-04T11:21:29.124Z,955.27
2018-11-04T11:22:29.190Z,955.25
2018-11-04T11:23:29.109Z,955.25
2018-11-04T11:24:29.101Z,955.22
2018-11-04T11:25:29.099Z,955.18
2018-11-04T11:26:29.086Z,955.15
2018-11-04T11:27:29.077Z,955.13
2018-11-04T11:28:29.068Z,955.14
2018-11-04T11:29:29.062Z,955.1
2018-11-04T11:30:29.055Z,955.11
2018-11-04T11:31:29.046Z,955.14
2018-11-04T11:32:29.038Z,955.11
2018-11-04T11:33:29.031Z,955.14
2018-11-04T11:34:29.023Z,955.18
2018-11-04T11:35:29.013Z,955.19
2018-11-04T11:36:29.005Z,955.16
2018-11-04T11:37:29.065Z,955.13
2018-11-04T11:38:28.990Z,955.13
2018-11-04T11:39:28.982Z,955.16
2018-11-04T11:40:28.974Z,955.11
2018-11-04T11:41:28.967Z,955.09
2018-11-04T11:42:28.959Z,955.06
2018-11-04T11:43:28.950Z,955.07
2018-11-04T11:44:28.942Z,955.08
2018-11-04T11:45:28.935Z,955.08
2018-11-04T11:46:28.926Z,955.06
2018-11-04T11:47:28.918Z,955.02
2018-11-04T11:48:28.910Z,955.02
2018-11-04T11:49:28.903Z,955.01
2018-11-04T11:50:28.894Z,955.04
2018-11-04T11:51:28.932Z,955.03
2018-11-04T11:52:28.941Z,954.98
2018-11-04T11:53:28.872Z,954.97
2018-11-04T11:54:28.861Z,954.97
2018-11-04T11:55:28.853Z,954.96
2018-11-04T11:56:28.846Z,954.95
2018-11-04T11:57:28.836Z,954.93
2018-11-04T11:58:28.829Z,954.92
2018-11-04T11:59:28.938Z,954.93
2018-11-04T12:00:28.813Z,954.9
2018-11-04T12:01:28.804Z,954.93
2018-11-04T12:02:28.796Z,954.9
2018-11-04T12:03:28.789Z,954.87
2018-11-04T12:04:28.781Z,954.9
2018-11-04T12:05:28.771Z,954.89
2018-11-04T12:06:28.768Z,954.86
2018-11-04T12:07:28.755Z,954.85
2018-11-04T12:08:28.747Z,954.83
2018-11-04T12:09:28.739Z,954.81
2018-11-04T12:10:28.732Z,954.81
2018-11-04T12:11:28.724Z,954.8
2018-11-04T12:12:28.715Z,954.79
2018-11-04T12:13:28.708Z,954.81
2018-11-04T12:14:28.699Z,954.74
2018-11-04T12:15:28.692Z,954.74
2018-11-04T12:16:28.682Z,954.76
2018-11-04T12:17:28.678Z,954.76
2018-11-04T12:18:28.666Z,954.72
2018-11-04T12:19:28.657Z,954.68
2018-11-04T12:20:28.649Z,954.68
2018-11-04T12:21:28.642Z,954.65
2018-11-04T12:22:28.632Z,954.65
2018-11-04T12:23:28.642Z,954.66
2018-11-04T12:24:28.615Z,954.63
2018-11-04T12:25:28.608Z,954.62
2018-11-04T12:26:28.599Z,954.64
2018-11-04T12:27:28.591Z,954.62
2018-11-04T12:28:28.584Z,954.63
2018-11-04T12:29:28.587Z,954.64
2018-11-04T12:30:28.566Z,954.62
2018-11-04T12:31:28.559Z,954.66