createdAt,value
2023-01-10T00:02:00.462Z,22.80
2023-01-10T00:04:32.182Z,22.40
2023-01-10T00:07:03.846Z,21.80
2023-01-10T00:09:35.480Z,21.90
2023-01-10T00:12:25.789Z,22.90
2023-01-10T00:14:57.495Z,22.00
2023-01-10T00:17:29.210Z,21.60
2023-01-10T00:20:00.914Z,21.10
2023-01-10T00:22:32.637Z,22.00
2023-01-10T00:25:04.827Z,21.00
2023-01-10T00:27:36.657Z,20.10
2023-01-10T00:30:17.877Z,20.20
2023-01-10T00:32:49.567Z,19.90
2023-01-10T00:35:21.396Z,19.60
2023-01-10T00:37:57.998Z,19.10
2023-01-10T00:40:29.725Z,19.80
2023-01-10T00:43:20.320Z,19.90
2023-01-10T00:45:51.938Z,20.10
2023-01-10T00:48:24.056Z,19.30
2023-01-10T00:50:56.073Z,20.80
2023-01-10T00:53:27.856Z,19.70
2023-01-10T00:55:59.530Z,18.80
2023-01-10T00:58:31.131Z,19.20
2023-01-10T01:01:02.862Z,18.50
2023-01-10T01:03:34.577Z,18.60
2023-01-10T01:06:07.733Z,17.60
2023-01-10T01:08:39.379Z,16.60
2023-01-10T01:11:11.170Z,17.00
2023-01-10T01:13:42.835Z,17.70
2023-01-10T01:16:14.620Z,18.60
2023-01-10T01:18:46.375Z,19.00
2023-01-10T01:21:18.574Z,17.70
2023-01-10T01:23:51.289Z,18.10
2023-01-10T01:26:24.461Z,18.40
2023-01-10T01:28:56.246Z,19.90
2023-01-10T01:31:27.901Z,18.80
2023-01-10T01:33:59.720Z,18.60
2023-01-10T01:36:31.372Z,17.70
2023-01-10T01:39:04.147Z,17.40
2023-01-10T01:41:54.536Z,18.40
2023-01-10T01:45:24.862Z,17.90
2023-01-10T01:48:24.938Z,17.40
2023-01-10T01:51:11.234Z,16.40
2023-01-10T01:54:15.412Z,16.40
2023-01-10T01:57:06.561Z,16.10
2023-01-10T01:59:44.916Z,17.10
2023-01-10T02:02:28.984Z,15.30
2023-01-10T02:05:04.009Z,15.80
2023-01-10T02:07:38.933Z,15.80
2023-01-10T02:10:52.899Z,16.50
2023-01-10T02:13:26.896Z,15.50
2023-01-10T02:15:58.708Z,16.50
2023-01-10T02:18:30.564Z,17.90
2023-01-10T02:21:07.816Z,18.50
2023-01-10T02:23:58.601Z,17.50
2023-01-10T02:26:59.035Z,17.10
2023-01-10T02:30:03.545Z,17.60
2023-01-10T02:33:00.547Z,16.60
2023-01-10T02:35:57.068Z,17.00
2023-01-10T02:38:50.858Z,18.60
2023-01-10T02:41:40.984Z,18.80
2023-01-10T02:44:44.898Z,19.70
2023-01-10T02:47:59.034Z,19.20
2023-01-10T02:53:25.354Z,19.30
2023-01-10T02:56:09.732Z,19.80
2023-01-10T02:58:50.742Z,18.70
2023-01-10T03:01:37.916Z,19.60
2023-01-10T03:04:42.144Z,20.40
2023-01-10T03:08:00.141Z,20.20
2023-01-10T03:11:16.555Z,18.50
2023-01-10T03:14:30.819Z,16.50
2023-01-10T03:17:24.973Z,18.10
2023-01-10T03:20:39.012Z,17.10
2023-01-10T03:26:29.741Z,16.60
2023-01-10T03:29:11.544Z,17.80
2023-01-10T03:32:06.051Z,17.00
2023-01-10T03:34:59.435Z,18.40
2023-01-10T03:38:06.393Z,18.40
2023-01-10T03:40:52.810Z,19.30
2023-01-10T03:44:08.278Z,18.10
2023-01-10T03:46:49.818Z,19.60
2023-01-10T03:50:21.722Z,19.30
2023-01-10T03:52:54.525Z,22.80
2023-01-10T03:55:31.261Z,24.50
2023-01-10T03:58:13.637Z,23.00
2023-01-10T04:00:45.768Z,25.00
2023-01-10T04:03:17.746Z,24.10
2023-01-10T04:05:49.945Z,23.50
2023-01-10T04:08:22.175Z,21.40
2023-01-10T04:10:54.062Z,19.90
2023-01-10T04:13:26.030Z,20.60
2023-01-10T04:16:02.366Z,19.10
2023-01-10T04:18:34.615Z,18.80
2023-01-10T04:21:07.477Z,18.90
2023-01-10T04:23:39.381Z,18.40
2023-01-10T04:26:11.810Z,23.40
2023-01-10T04:28:43.482Z,21.40
2023-01-10T04:31:15.680Z,25.10
2023-01-10T04:33:47.842Z,23.30
2023-01-10T04:36:21.491Z,23.80
2023-01-10T04:41:30.318Z,22.40
2023-01-10T04:44:02.127Z,32.00
2023-01-10T04:46:59.140Z,27.30
2023-01-10T04:49:32.160Z,30.10
2023-01-10T04:52:04.271Z,28.10
2023-01-10T04:54:36.656Z,32.60
2023-01-10T04:57:08.331Z,30.30
2023-01-10T04:59:40.057Z,31.10
2023-01-10T05:02:11.901Z,31.90
2023-01-10T05:04:43.873Z,31.60
2023-01-10T05:07:15.627Z,30.90
2023-01-10T05:09:47.497Z,29.30
2023-01-10T05:12:19.185Z,27.30
2023-01-10T05:14:50.903Z,25.80
2023-01-10T05:17:22.570Z,25.30
2023-01-10T05:19:54.825Z,24.30
2023-01-10T05:22:26.533Z,23.40
2023-01-10T05:24:58.136Z,23.30
2023-01-10T05:27:29.896Z,23.60
2023-01-10T05:30:01.611Z,23.70
2023-01-10T05:32:33.275Z,23.00
2023-01-10T05:35:05.907Z,24.10
2023-01-10T05:37:38.203Z,23.00
2023-01-10T05:40:11.252Z,22.70
2023-01-10T05:42:43.122Z,23.60
2023-01-10T05:45:15.173Z,23.20
2023-01-10T05:47:48.974Z,24.20
2023-01-10T05:50:20.647Z,24.50
2023-01-10T05:52:52.423Z,24.10
2023-01-10T05:55:24.142Z,26.50
2023-01-10T05:57:55.801Z,25.40
2023-01-10T06:00:28.069Z,22.10
2023-01-10T06:02:59.792Z,23.40
2023-01-10T06:05:31.862Z,23.40
2023-01-10T06:08:03.665Z,22.50
2023-01-10T06:10:38.069Z,20.90
2023-01-10T06:13:09.948Z,22.10
2023-01-10T06:15:44.831Z,22.50
2023-01-10T06:18:19.287Z,24.30
2023-01-10T06:20:51.250Z,26.00
2023-01-10T06:23:30.472Z,29.90
2023-01-10T06:26:02.128Z,32.10
2023-01-10T06:28:36.231Z,41.60
2023-01-10T06:31:08.916Z,39.60
2023-01-10T06:33:41.713Z,30.40
2023-01-10T06:36:13.460Z,33.40
2023-01-10T06:38:45.223Z,35.20
2023-01-10T06:41:17.009Z,34.00
2023-01-10T06:43:51.806Z,34.60
2023-01-10T06:46:26.020Z,27.30
2023-01-10T06:48:57.604Z,25.50
2023-01-10T06:51:31.551Z,24.30
2023-01-10T06:54:03.351Z,23.90
2023-01-10T06:56:37.670Z,26.20
2023-01-10T06:59:12.528Z,27.90
2023-01-10T07:01:44.469Z,33.60
2023-01-10T07:04:16.284Z,35.40
2023-01-10T07:06:48.077Z,30.60
2023-01-10T07:09:20.137Z,28.90
2023-01-10T07:11:51.896Z,30.10
2023-01-10T07:14:23.649Z,29.20
2023-01-10T07:16:57.909Z,38.20
2023-01-10T07:19:29.668Z,32.60
2023-01-10T07:22:01.230Z,33.40
2023-01-10T07:24:35.908Z,35.90
2023-01-10T07:27:09.965Z,26.30
2023-01-10T07:29:41.669Z,23.30
2023-01-10T07:32:13.536Z,22.80
2023-01-10T07:34:48.152Z,25.20
2023-01-10T07:37:20.146Z,25.60
2023-01-10T07:39:56.312Z,26.30
2023-01-10T07:42:28.039Z,25.00
2023-01-10T07:44:59.695Z,24.90
2023-01-10T07:47:31.801Z,24.40
2023-01-10T07:50:06.700Z,24.00
2023-01-10T07:52:40.860Z,23.50
2023-01-10T07:55:12.865Z,24.80
2023-01-10T07:57:45.039Z,23.40
2023-01-10T08:00:19.094Z,22.50
2023-01-10T08:02:54.963Z,22.70
2023-01-10T08:05:26.949Z,22.40
2023-01-10T08:08:07.635Z,22.60
2023-01-10T08:10:42.721Z,22.20
2023-01-10T08:13:18.910Z,22.20
2023-01-10T08:15:52.076Z,23.90
2023-01-10T08:18:24.632Z,23.80
2023-01-10T08:20:56.274Z,23.50
2023-01-10T08:23:28.420Z,26.50
2023-01-10T08:26:00.204Z,27.90
2023-01-10T08:28:34.540Z,27.20
2023-01-10T08:31:10.381Z,27.70
2023-01-10T08:33:42.109Z,27.60
2023-01-10T08:36:18.848Z,26.70
2023-01-10T08:38:51.248Z,28.30
2023-01-10T08:41:23.231Z,25.70
2023-01-10T08:43:54.970Z,25.60
2023-01-10T08:46:27.079Z,24.90
2023-01-10T08:48:58.943Z,26.40
2023-01-10T08:51:31.977Z,24.50
2023-01-10T08:54:07.277Z,26.30
2023-01-10T08:56:41.992Z,24.70
2023-01-10T08:59:13.815Z,24.90
2023-01-10T09:01:47.980Z,25.30
2023-01-10T09:04:19.702Z,25.30
2023-01-10T09:06:51.426Z,27.20
2023-01-10T09:09:23.408Z,26.70
2023-01-10T09:11:55.134Z,26.40
2023-01-10T09:14:29.071Z,25.80
2023-01-10T09:17:00.859Z,26.40
2023-01-10T09:19:33.092Z,25.30
2023-01-10T09:22:04.856Z,25.00
2023-01-10T09:24:38.327Z,26.20
2023-01-10T09:27:11.541Z,25.10
2023-01-10T09:29:43.372Z,22.60
2023-01-10T09:32:15.578Z,23.90
2023-01-10T09:34:49.563Z,23.10
2023-01-10T09:37:21.231Z,23.40
2023-01-10T09:39:53.102Z,24.50
2023-01-10T09:42:42.460Z,29.60
2023-01-10T09:45:26.517Z,29.90
2023-01-10T09:48:05.540Z,27.70
2023-01-10T09:50:53.611Z,25.70
2023-01-10T09:53:30.251Z,24.10
2023-01-10T09:56:07.923Z,24.20
2023-01-10T09:58:39.911Z,23.80
2023-01-10T10:01:23.572Z,23.80
2023-01-10T10:04:15.396Z,25.30
2023-01-10T10:06:53.803Z,27.80
2023-01-10T10:09:31.514Z,27.70
2023-01-10T10:12:24.764Z,26.90
2023-01-10T10:14:56.501Z,28.70
2023-01-10T10:17:40.258Z,28.70
2023-01-10T10:20:32.176Z,28.40
2023-01-10T10:23:26.972Z,27.20
2023-01-10T10:25:58.546Z,28.00
2023-01-10T10:28:55.153Z,28.00
2023-01-10T10:31:40.674Z,31.00
2023-01-10T10:34:49.360Z,34.00
2023-01-10T10:37:39.326Z,32.40
2023-01-10T10:40:14.275Z,33.20
2023-01-10T10:42:51.018Z,34.60
2023-01-10T10:45:36.711Z,33.10
2023-01-10T10:48:30.676Z,36.40
2023-01-10T10:51:02.264Z,35.50
2023-01-10T10:53:34.619Z,32.60
2023-01-10T10:56:15.257Z,31.40
2023-01-10T10:58:53.871Z,32.40
2023-01-10T11:01:27.079Z,30.90
2023-01-10T11:04:02.531Z,31.40
2023-01-10T11:06:38.672Z,29.40
2023-01-10T11:09:12.643Z,29.30
2023-01-10T11:11:47.598Z,28.80
2023-01-10T11:14:49.558Z,29.20
2023-01-10T11:17:29.599Z,31.50
2023-01-10T11:20:17.156Z,32.10
2023-01-10T11:22:55.195Z,35.40
2023-01-10T11:25:26.986Z,30.90
2023-01-10T11:28:06.422Z,30.50
2023-01-10T11:30:38.216Z,29.90
2023-01-10T11:33:22.133Z,29.80
2023-01-10T11:38:35.560Z,28.20
2023-01-10T11:41:19.260Z,28.20
2023-01-10T11:43:51.574Z,29.10
2023-01-10T11:46:25.897Z,27.30
2023-01-10T11:49:08.244Z,27.10
2023-01-10T11:51:47.589Z,28.70
2023-01-10T11:54:32.867Z,29.50
2023-01-10T11:57:19.042Z,30.90
2023-01-10T11:59:54.032Z,32.30
2023-01-10T12:02:37.348Z,31.30
2023-01-10T12:05:23.768Z,30.20
2023-01-10T12:08:08.053Z,30.80
2023-01-10T12:10:44.479Z,29.90
2023-01-10T12:13:17.507Z,29.30
2023-01-10T12:15:49.938Z,29.80
2023-01-10T12:18:21.707Z,29.50
2023-01-10T12:20:54.487Z,29.50
2023-01-10T12:23:30.750Z,30.90
2023-01-10T12:26:11.494Z,30.00
2023-01-10T12:28:53.738Z,30.40
2023-01-10T12:31:29.481Z,29.90
2023-01-10T12:34:07.800Z,30.20
2023-01-10T12:36:49.478Z,31.20
2023-01-10T12:39:33.965Z,32.00
2023-01-10T12:42:29.569Z,31.50
2023-01-10T12:45:23.771Z,31.40
2023-01-10T12:50:40.361Z,31.40
2023-01-10T12:53:25.634Z,29.90
2023-01-10T12:56:04.418Z,29.20
2023-01-10T12:58:44.649Z,28.50
2023-01-10T13:01:24.576Z,27.80
2023-01-10T13:04:04.504Z,29.30
2023-01-10T13:06:45.596Z,29.50
2023-01-10T13:09:23.698Z,29.30
2023-01-10T13:12:05.580Z,29.40
2023-01-10T13:14:45.219Z,30.40
2023-01-10T13:17:29.383Z,30.40
2023-01-10T13:20:16.189Z,31.90
2023-01-10T13:22:53.172Z,31.10
2023-01-10T13:25:39.604Z,31.90
2023-01-10T13:28:22.798Z,31.60
2023-01-10T13:31:02.519Z,31.00
2023-01-10T13:33:57.638Z,37.10
2023-01-10T13:36:37.955Z,32.70
2023-01-10T13:39:40.829Z,31.20
2023-01-10T13:42:45.515Z,32.70
2023-01-10T13:45:29.104Z,33.40
2023-01-10T13:48:03.596Z,34.10
2023-01-10T13:50:42.238Z,34.10
2023-01-10T13:53:15.077Z,37.00
2023-01-10T13:55:56.507Z,36.60
2023-01-10T13:59:00.675Z,37.20
2023-01-10T14:01:56.825Z,37.80
2023-01-10T14:04:37.703Z,37.90
2023-01-10T14:07:25.882Z,37.10
2023-01-10T14:10:05.039Z,34.50
2023-01-10T14:12:57.967Z,27.90
2023-01-10T14:15:39.919Z,27.80
2023-01-10T14:18:23.127Z,36.70
2023-01-10T14:21:03.171Z,34.20
2023-01-10T14:23:38.840Z,35.90
2023-01-10T14:26:29.801Z,35.10
2023-01-10T14:29:14.123Z,33.10
2023-01-10T14:31:53.065Z,34.60
2023-01-10T14:34:30.689Z,34.10
2023-01-10T14:37:10.800Z,34.50
2023-01-10T14:39:43.960Z,31.80
2023-01-10T14:42:18.409Z,32.60
2023-01-10T14:45:01.921Z,33.00
2023-01-10T14:47:35.854Z,31.70
2023-01-10T14:50:24.361Z,32.50
2023-01-10T14:52:59.396Z,32.80
2023-01-10T14:55:31.707Z,32.20
2023-01-10T14:58:05.763Z,34.50
2023-01-10T15:00:37.545Z,34.30
2023-01-10T15:03:19.158Z,32.70
2023-01-10T15:05:58.045Z,31.10
2023-01-10T15:08:33.248Z,32.50
2023-01-10T15:11:09.379Z,31.90
2023-01-10T15:14:03.707Z,32.10
2023-01-10T15:16:40.723Z,31.60
2023-01-10T15:19:18.112Z,33.80
2023-01-10T15:21:50.373Z,32.00
2023-01-10T15:24:34.245Z,32.00
2023-01-10T15:29:49.857Z,30.20
2023-01-10T15:32:35.479Z,32.00
2023-01-10T15:35:11.991Z,30.80
2023-01-10T15:37:59.943Z,31.40
2023-01-10T15:40:35.672Z,30.40
2023-01-10T15:43:14.084Z,31.10
2023-01-10T15:45:53.269Z,31.10
2023-01-10T15:48:33.847Z,33.20
2023-01-10T15:51:30.587Z,31.50
2023-01-10T15:54:05.625Z,33.60
2023-01-10T15:56:49.521Z,32.00
2023-01-10T15:59:28.644Z,30.10
2023-01-10T16:02:24.910Z,35.00
2023-01-10T16:05:12.448Z,34.60
2023-01-10T16:07:48.027Z,32.50
2023-01-10T16:10:27.147Z,33.50
2023-01-10T16:13:28.694Z,34.40
2023-01-10T16:16:05.031Z,34.20
2023-01-10T16:18:50.922Z,33.90
2023-01-10T16:21:23.030Z,37.10
2023-01-10T16:23:54.984Z,36.40
2023-01-10T16:26:29.036Z,38.00
2023-01-10T16:29:00.857Z,39.00
2023-01-10T16:31:32.634Z,40.30
2023-01-10T16:34:04.525Z,42.20
2023-01-10T16:36:38.214Z,40.30
2023-01-10T16:39:36.238Z,41.60
2023-01-10T16:42:31.159Z,42.50
2023-01-10T16:45:02.805Z,42.60
2023-01-10T16:47:34.919Z,42.80
2023-01-10T16:50:12.605Z,40.70
2023-01-10T16:52:44.305Z,42.00
2023-01-10T16:55:20.237Z,40.30
2023-01-10T16:57:52.179Z,40.70
2023-01-10T17:00:24.207Z,40.70
2023-01-10T17:03:05.289Z,44.00
2023-01-10T17:05:38.694Z,42.20
2023-01-10T17:08:19.799Z,45.80
2023-01-10T17:10:56.623Z,46.20
2023-01-10T17:13:34.376Z,49.60
2023-01-10T17:16:06.860Z,44.80
2023-01-10T17:18:39.636Z,46.10
2023-01-10T17:21:16.611Z,41.50
2023-01-10T17:23:51.268Z,42.50
2023-01-10T17:26:23.093Z,42.60
2023-01-10T17:28:55.467Z,42.90
2023-01-10T17:31:27.215Z,41.10
2023-01-10T17:34:15.055Z,41.00
2023-01-10T17:37:01.234Z,43.90
2023-01-10T17:39:46.509Z,47.00
2023-01-10T17:42:34.544Z,47.10
2023-01-10T17:45:30.924Z,43.60
2023-01-10T17:48:14.544Z,46.40
2023-01-10T17:54:04.047Z,53.20
2023-01-10T17:56:35.919Z,63.70
2023-01-10T17:59:07.926Z,54.20
2023-01-10T18:01:39.846Z,54.70
2023-01-10T18:04:11.822Z,50.80
2023-01-10T18:06:43.977Z,49.20
2023-01-10T18:09:15.619Z,49.20
2023-01-10T18:11:47.204Z,45.20
2023-01-10T18:14:37.386Z,42.50
2023-01-10T18:17:11.731Z,35.20
2023-01-10T18:19:44.628Z,32.60
2023-01-10T18:22:34.992Z,29.50
2023-01-10T18:25:07.584Z,30.40
2023-01-10T18:27:43.009Z,29.10
2023-01-10T18:30:19.135Z,28.50
2023-01-10T18:32:53.093Z,27.50
2023-01-10T18:35:26.417Z,28.60
2023-01-10T18:37:59.516Z,29.50
2023-01-10T18:40:31.373Z,40.30
2023-01-10T18:43:03.021Z,43.40
2023-01-10T18:45:38.911Z,46.60
2023-01-10T18:48:12.521Z,46.80
2023-01-10T18:53:16.757Z,56.00
2023-01-10T18:56:04.457Z,49.70
2023-01-10T18:58:39.372Z,51.60
2023-01-10T19:01:20.112Z,45.60
2023-01-10T19:03:52.140Z,46.60
2023-01-10T19:06:24.372Z,47.30
2023-01-10T19:08:56.031Z,47.00
2023-01-10T19:11:27.664Z,46.00
2023-01-10T19:14:00.315Z,42.50
2023-01-10T19:16:32.674Z,41.20
2023-01-10T19:19:09.193Z,38.10
2023-01-10T19:21:42.487Z,41.20
2023-01-10T19:31:30.367Z,39.20
2023-01-10T19:34:02.137Z,37.60
2023-01-10T19:36:34.888Z,36.10
2023-01-10T19:39:07.252Z,35.60
2023-01-10T19:41:43.373Z,36.30
2023-01-10T19:44:16.753Z,48.80
2023-01-10T19:46:49.499Z,40.70
2023-01-10T19:49:21.351Z,40.80
2023-01-10T19:51:53.860Z,43.10
2023-01-10T19:54:25.800Z,44.10
2023-01-10T19:56:57.985Z,43.70
2023-01-10T19:59:32.714Z,52.40
2023-01-10T20:02:06.764Z,50.50
2023-01-10T20:04:38.531Z,47.60
2023-01-10T20:07:10.194Z,41.90
2023-01-10T20:09:42.284Z,39.80
2023-01-10T20:12:15.169Z,37.60
2023-01-10T20:14:48.564Z,34.70
2023-01-10T20:17:21.867Z,35.20
2023-01-10T20:19:56.124Z,35.10
2023-01-10T20:22:28.417Z,34.50
2023-01-10T20:25:00.998Z,35.40
2023-01-10T20:27:38.217Z,49.30
2023-01-10T20:30:14.196Z,41.80
2023-01-10T20:32:46.247Z,40.00
2023-01-10T20:35:22.443Z,39.50
2023-01-10T20:37:54.116Z,38.00
2023-01-10T20:40:26.295Z,39.20
2023-01-10T20:42:57.955Z,37.90
2023-01-10T20:45:32.373Z,46.30
2023-01-10T20:48:04.580Z,47.70
2023-01-10T20:50:39.912Z,45.20
2023-01-10T20:53:13.729Z,41.70
2023-01-10T20:55:56.258Z,41.50
2023-01-10T20:58:33.815Z,34.20
2023-01-10T21:01:08.248Z,30.40
2023-01-10T21:03:42.837Z,30.10
2023-01-10T21:06:16.479Z,28.50
2023-01-10T21:08:52.991Z,27.70
2023-01-10T21:11:24.874Z,31.30
2023-01-10T21:13:56.531Z,33.20
2023-01-10T21:16:31.330Z,31.50
2023-01-10T21:19:03.045Z,28.50
2023-01-10T21:21:34.796Z,26.60
2023-01-10T21:24:07.120Z,25.80
2023-01-10T21:26:38.889Z,24.40
2023-01-10T21:29:12.960Z,23.70
2023-01-10T21:31:45.042Z,24.20
2023-01-10T21:34:16.691Z,30.80
2023-01-10T21:36:48.435Z,28.20
2023-01-10T21:39:20.268Z,27.90
2023-01-10T21:42:10.570Z,30.70
2023-01-10T21:44:42.196Z,30.60
2023-01-10T21:47:16.055Z,30.40
2023-01-10T21:49:47.761Z,30.50
2023-01-10T21:52:19.519Z,29.60
2023-01-10T21:54:51.238Z,26.50
2023-01-10T21:57:23.570Z,26.00
2023-01-10T21:59:55.261Z,24.90
2023-01-10T22:02:32.200Z,24.80
2023-01-10T22:05:04.027Z,31.10
2023-01-10T22:07:35.944Z,28.70
2023-01-10T22:10:08.939Z,30.50
2023-01-10T22:12:40.694Z,33.10
2023-01-10T22:15:12.661Z,35.80
2023-01-10T22:17:48.325Z,41.00
2023-01-10T22:20:22.941Z,36.00
2023-01-10T22:22:54.605Z,39.70
2023-01-10T22:25:26.390Z,37.90
2023-01-10T22:27:58.094Z,63.40
2023-01-10T22:30:29.748Z,57.60
2023-01-10T22:33:01.931Z,49.80
2023-01-10T22:35:33.941Z,46.90
2023-01-10T22:38:05.536Z,45.00
2023-01-10T22:40:38.151Z,43.50
2023-01-10T22:43:09.927Z,40.90
2023-01-10T22:45:44.071Z,38.50
2023-01-10T22:48:15.997Z,38.70
2023-01-10T22:50:49.253Z,37.40
2023-01-10T22:53:21.153Z,43.40
2023-01-10T22:55:53.488Z,53.80
2023-01-10T22:58:28.445Z,45.60
2023-01-10T23:01:07.275Z,37.70
2023-01-10T23:03:39.032Z,36.50
2023-01-10T23:06:11.820Z,38.70
2023-01-10T23:08:44.443Z,35.30
2023-01-10T23:11:18.598Z,34.60
2023-01-10T23:13:50.310Z,30.70
2023-01-10T23:16:28.865Z,31.80
2023-01-10T23:19:01.171Z,34.10
2023-01-10T23:21:32.892Z,38.30
2023-01-10T23:24:04.896Z,37.30
2023-01-10T23:26:36.515Z,40.00
2023-01-10T23:29:08.483Z,39.50
2023-01-10T23:31:40.328Z,36.80
2023-01-10T23:34:12.023Z,38.00
2023-01-10T23:36:43.675Z,34.90
2023-01-10T23:39:19.056Z,32.30
2023-01-10T23:41:50.709Z,34.90
2023-01-10T23:44:22.555Z,31.50
2023-01-10T23:46:55.384Z,32.60
2023-01-10T23:49:27.000Z,28.90
2023-01-10T23:52:01.156Z,30.50
2023-01-10T23:54:33.059Z,31.20
2023-01-10T23:57:04.686Z,29.00
2023-01-10T23:59:39.215Z,28.90
