createdAt,value
2022-11-17T00:01:26.583Z,64.20
2022-11-17T00:03:55.826Z,64.43
2022-11-17T00:06:25.174Z,64.37
2022-11-17T00:08:53.024Z,64.19
2022-11-17T00:11:19.572Z,64.30
2022-11-17T00:14:04.669Z,64.36
2022-11-17T00:16:31.263Z,64.29
2022-11-17T00:19:16.519Z,64.85
2022-11-17T00:21:44.495Z,65.02
2022-11-17T00:24:11.083Z,65.41
2022-11-17T00:27:00.620Z,65.75
2022-11-17T00:29:27.684Z,65.17
2022-11-17T00:32:12.834Z,65.03
2022-11-17T00:34:39.388Z,65.30
2022-11-17T00:37:07.175Z,65.14
2022-11-17T00:39:35.535Z,65.44
2022-11-17T00:42:02.339Z,65.38
2022-11-17T00:44:29.612Z,65.52
2022-11-17T00:46:56.591Z,65.46
2022-11-17T00:49:26.396Z,65.68
2022-11-17T00:51:53.732Z,66.18
2022-11-17T00:54:21.103Z,66.40
2022-11-17T00:56:48.120Z,66.24
2022-11-17T00:59:15.583Z,65.92
2022-11-17T01:01:42.963Z,66.18
2022-11-17T01:04:09.756Z,66.18
2022-11-17T01:06:37.607Z,66.01
2022-11-17T01:09:13.170Z,66.46
2022-11-17T01:11:40.260Z,67.07
2022-11-17T01:14:07.107Z,67.29
2022-11-17T01:16:37.116Z,67.65
2022-11-17T01:19:04.351Z,67.82
2022-11-17T01:21:31.641Z,67.78
2022-11-17T01:23:59.875Z,67.70
2022-11-17T01:26:34.995Z,68.12
2022-11-17T01:29:02.926Z,68.28
2022-11-17T01:31:32.649Z,68.34
2022-11-17T01:34:00.054Z,68.51
2022-11-17T01:36:56.921Z,68.81
2022-11-17T01:39:25.063Z,69.08
2022-11-17T01:41:53.118Z,68.99
2022-11-17T01:44:44.595Z,69.34
2022-11-17T01:47:21.935Z,69.18
2022-11-17T01:49:57.664Z,69.20
2022-11-17T01:52:25.610Z,69.55
2022-11-17T01:54:55.336Z,69.68
2022-11-17T01:57:27.309Z,69.80
2022-11-17T02:00:06.996Z,70.26
2022-11-17T02:02:35.221Z,69.93
2022-11-17T02:05:16.770Z,69.70
2022-11-17T02:07:46.147Z,69.94
2022-11-17T02:10:12.825Z,69.80
2022-11-17T02:12:40.064Z,69.85
2022-11-17T02:15:06.964Z,69.62
2022-11-17T02:17:39.116Z,69.64
2022-11-17T02:20:11.916Z,69.17
2022-11-17T02:23:10.509Z,68.52
2022-11-17T02:25:43.258Z,68.29
2022-11-17T02:28:20.887Z,68.15
2022-11-17T02:31:22.660Z,68.16
2022-11-17T02:34:00.505Z,68.17
2022-11-17T02:37:07.531Z,68.17
2022-11-17T02:39:43.406Z,68.55
2022-11-17T02:42:46.372Z,68.37
2022-11-17T02:45:22.571Z,68.44
2022-11-17T02:47:54.258Z,68.69
2022-11-17T02:50:28.051Z,68.49
2022-11-17T02:52:55.276Z,68.01
2022-11-17T02:55:21.818Z,68.01
2022-11-17T02:57:49.669Z,68.30
2022-11-17T03:00:20.399Z,68.48
2022-11-17T03:03:21.197Z,68.37
2022-11-17T03:05:56.704Z,68.06
2022-11-17T03:08:36.792Z,68.61
2022-11-17T03:11:06.641Z,70.00
2022-11-17T03:13:54.567Z,70.67
2022-11-17T03:16:24.009Z,70.82
2022-11-17T03:19:04.184Z,70.91
2022-11-17T03:21:41.338Z,72.11
2022-11-17T03:24:08.194Z,71.54
2022-11-17T03:26:49.247Z,71.81
2022-11-17T03:29:19.222Z,71.95
2022-11-17T03:31:49.029Z,72.09
2022-11-17T03:34:22.159Z,72.24
2022-11-17T03:36:58.158Z,72.29
2022-11-17T03:39:32.058Z,71.86
2022-11-17T03:42:21.252Z,71.85
2022-11-17T03:44:53.826Z,71.59
2022-11-17T03:47:25.275Z,71.48
2022-11-17T03:50:02.069Z,71.13
2022-11-17T03:52:33.060Z,71.14
2022-11-17T03:55:00.417Z,71.18
2022-11-17T03:57:51.588Z,71.46
2022-11-17T04:00:19.595Z,70.82
2022-11-17T04:02:49.383Z,71.18
2022-11-17T04:05:17.496Z,71.05
2022-11-17T04:07:46.941Z,71.25
2022-11-17T04:10:22.138Z,70.92
2022-11-17T04:13:09.054Z,70.93
2022-11-17T04:15:54.225Z,71.60
2022-11-17T04:18:21.777Z,71.35
2022-11-17T04:20:56.094Z,71.90
2022-11-17T04:23:23.978Z,71.53
2022-11-17T04:26:13.905Z,71.32
2022-11-17T04:28:47.499Z,71.32
2022-11-17T04:31:20.264Z,71.18
2022-11-17T04:33:52.301Z,71.60
2022-11-17T04:36:22.722Z,71.43
2022-11-17T04:38:51.961Z,71.84
2022-11-17T04:41:38.449Z,71.81
2022-11-17T04:44:07.302Z,71.83
2022-11-17T04:46:35.528Z,72.03
2022-11-17T04:49:04.147Z,71.87
2022-11-17T04:51:32.075Z,71.41
2022-11-17T04:53:59.097Z,71.25
2022-11-17T04:56:26.296Z,71.57
2022-11-17T04:58:53.331Z,71.17
2022-11-17T05:01:20.983Z,71.53
2022-11-17T05:03:56.340Z,71.20
2022-11-17T05:06:28.004Z,71.39
2022-11-17T05:08:56.301Z,71.36
2022-11-17T05:11:43.934Z,71.55
2022-11-17T05:14:11.456Z,71.18
2022-11-17T05:16:56.610Z,70.98
2022-11-17T05:19:25.770Z,70.63
2022-11-17T05:21:53.027Z,70.72
2022-11-17T05:24:20.387Z,70.71
2022-11-17T05:26:48.548Z,70.23
2022-11-17T05:29:18.478Z,70.11
2022-11-17T05:31:45.719Z,70.56
2022-11-17T05:34:14.075Z,70.60
2022-11-17T05:36:41.758Z,70.40
2022-11-17T05:39:09.283Z,70.10
2022-11-17T05:41:37.202Z,70.21
2022-11-17T05:44:04.437Z,69.77
2022-11-17T05:46:31.181Z,70.05
2022-11-17T05:48:57.868Z,70.26
2022-11-17T05:51:24.935Z,69.87
2022-11-17T05:53:51.552Z,70.05
2022-11-17T05:56:33.569Z,70.38
2022-11-17T05:59:15.236Z,70.44
2022-11-17T06:02:17.789Z,70.43
2022-11-17T06:04:46.153Z,70.38
2022-11-17T06:07:12.826Z,70.86
2022-11-17T06:09:42.066Z,71.07
2022-11-17T06:12:09.250Z,71.21
2022-11-17T06:14:37.566Z,71.32
2022-11-17T06:17:21.598Z,71.10
2022-11-17T06:19:55.838Z,70.78
2022-11-17T06:22:27.079Z,70.22
2022-11-17T06:24:54.965Z,69.96
2022-11-17T06:27:22.047Z,69.81
2022-11-17T06:29:49.538Z,69.13
2022-11-17T06:32:18.152Z,68.55
2022-11-17T06:34:55.818Z,68.29
2022-11-17T06:37:23.821Z,68.86
2022-11-17T06:39:50.647Z,69.29
2022-11-17T06:42:40.253Z,68.14
2022-11-17T06:45:07.573Z,67.06
2022-11-17T06:47:37.150Z,67.27
2022-11-17T06:50:04.524Z,67.22
2022-11-17T06:52:31.272Z,66.80
2022-11-17T06:54:57.868Z,66.74
2022-11-17T06:57:24.467Z,66.67
2022-11-17T06:59:52.534Z,66.67
2022-11-17T07:02:19.357Z,65.84
2022-11-17T07:04:45.996Z,65.70
2022-11-17T07:07:13.049Z,66.06
2022-11-17T07:09:39.673Z,66.24
2022-11-17T07:12:06.325Z,65.53
2022-11-17T07:14:32.856Z,66.02
2022-11-17T07:16:59.557Z,65.68
2022-11-17T07:19:26.126Z,65.47
2022-11-17T07:21:52.975Z,65.14
2022-11-17T07:24:19.610Z,64.83
2022-11-17T07:26:46.276Z,65.10
2022-11-17T07:29:12.966Z,65.58
2022-11-17T07:31:39.596Z,65.52
2022-11-17T07:34:06.324Z,65.42
2022-11-17T07:36:33.240Z,65.36
2022-11-17T07:38:59.890Z,65.33
2022-11-17T07:41:26.531Z,65.48
2022-11-17T07:43:53.113Z,65.84
2022-11-17T07:46:19.651Z,65.95
2022-11-17T07:48:46.668Z,65.58
2022-11-17T07:51:14.188Z,65.67
2022-11-17T07:53:40.908Z,65.69
2022-11-17T07:56:10.721Z,65.59
2022-11-17T07:58:38.097Z,65.40
2022-11-17T08:01:10.507Z,65.27
2022-11-17T08:03:37.654Z,65.11
2022-11-17T08:06:06.516Z,65.54
2022-11-17T08:08:34.215Z,65.74
2022-11-17T08:11:06.160Z,65.47
2022-11-17T08:13:33.333Z,65.73
2022-11-17T08:16:00.196Z,66.38
2022-11-17T08:18:27.089Z,65.78
2022-11-17T08:21:01.670Z,65.48
2022-11-17T08:23:28.442Z,65.05
2022-11-17T08:25:55.048Z,64.39
2022-11-17T08:28:22.459Z,63.77
2022-11-17T08:30:49.135Z,63.29
2022-11-17T08:33:15.806Z,62.89
2022-11-17T08:35:42.522Z,62.66
2022-11-17T08:38:11.609Z,62.73
2022-11-17T08:40:38.668Z,63.30
2022-11-17T08:43:05.340Z,63.91
2022-11-17T08:45:34.328Z,63.68
2022-11-17T08:48:01.204Z,64.02
2022-11-17T08:50:28.170Z,63.59
2022-11-17T08:52:54.748Z,63.52
2022-11-17T08:55:21.390Z,63.79
2022-11-17T08:57:47.962Z,64.35
2022-11-17T09:00:15.329Z,63.88
2022-11-17T09:02:42.023Z,64.15
2022-11-17T09:05:08.917Z,63.53
2022-11-17T09:07:35.774Z,63.77
2022-11-17T09:10:05.811Z,64.04
2022-11-17T09:12:32.507Z,63.47
2022-11-17T09:14:59.076Z,63.48
2022-11-17T09:17:25.756Z,63.44
2022-11-17T09:19:52.443Z,63.49
2022-11-17T09:22:19.825Z,63.26
2022-11-17T09:24:46.447Z,63.25
2022-11-17T09:27:13.824Z,63.32
2022-11-17T09:29:43.257Z,63.06
2022-11-17T09:32:09.784Z,62.98
2022-11-17T09:34:36.496Z,62.77
2022-11-17T09:37:03.164Z,62.60
2022-11-17T09:39:29.842Z,62.21
2022-11-17T09:41:57.453Z,62.14
2022-11-17T09:44:29.774Z,61.87
2022-11-17T09:47:11.790Z,61.05
2022-11-17T09:49:45.621Z,59.15
2022-11-17T09:52:25.703Z,58.18
2022-11-17T09:54:56.757Z,57.13
2022-11-17T09:57:33.960Z,56.85
2022-11-17T10:00:06.034Z,56.68
2022-11-17T10:02:33.321Z,56.42
2022-11-17T10:05:00.596Z,56.53
2022-11-17T10:07:29.711Z,56.91
2022-11-17T10:09:58.442Z,56.53
2022-11-17T10:12:52.575Z,56.16
2022-11-17T10:15:28.450Z,56.26
2022-11-17T10:17:55.268Z,56.77
2022-11-17T10:20:22.269Z,56.31
2022-11-17T10:22:52.082Z,57.06
2022-11-17T10:25:36.703Z,58.14
2022-11-17T10:28:04.713Z,58.04
2022-11-17T10:30:31.384Z,58.09
2022-11-17T10:33:00.395Z,57.91
2022-11-17T10:35:33.816Z,57.57
2022-11-17T10:38:03.455Z,58.12
2022-11-17T10:40:32.541Z,57.74
2022-11-17T10:43:22.058Z,57.72
2022-11-17T10:45:50.415Z,58.04
2022-11-17T10:48:24.273Z,58.00
2022-11-17T10:50:53.085Z,57.67
2022-11-17T10:53:44.881Z,57.94
2022-11-17T10:56:21.823Z,58.11
2022-11-17T10:58:56.785Z,57.88
2022-11-17T11:01:38.519Z,57.00
2022-11-17T11:04:07.822Z,56.46
2022-11-17T11:06:35.493Z,56.79
2022-11-17T11:09:09.654Z,56.45
2022-11-17T11:11:46.876Z,56.54
2022-11-17T11:14:38.410Z,56.92
2022-11-17T11:17:13.496Z,57.04
2022-11-17T11:19:42.712Z,57.04
2022-11-17T11:22:53.807Z,57.16
2022-11-17T11:25:46.270Z,56.95
2022-11-17T11:28:15.941Z,57.36
2022-11-17T11:31:21.439Z,57.35
2022-11-17T11:34:02.243Z,56.50
2022-11-17T11:36:44.499Z,55.59
2022-11-17T11:39:33.796Z,55.83
2022-11-17T11:42:37.472Z,55.94
2022-11-17T11:48:17.572Z,56.73
2022-11-17T11:50:57.676Z,57.04
2022-11-17T11:53:31.799Z,57.50
2022-11-17T11:56:30.534Z,57.89
2022-11-17T11:59:20.570Z,57.98
2022-11-17T12:01:52.958Z,57.75
2022-11-17T12:04:40.079Z,58.12
2022-11-17T12:07:19.747Z,59.36
2022-11-17T12:10:00.126Z,59.89
2022-11-17T12:12:46.525Z,60.30
2022-11-17T12:15:19.058Z,59.69
2022-11-17T12:18:13.985Z,59.49
2022-11-17T12:20:51.550Z,60.15
2022-11-17T12:23:36.387Z,59.84
2022-11-17T12:26:03.568Z,59.88
2022-11-17T12:28:38.185Z,59.30
2022-11-17T12:31:10.202Z,58.72
2022-11-17T12:33:52.329Z,58.77
2022-11-17T12:36:30.245Z,58.58
2022-11-17T12:39:18.492Z,59.25
2022-11-17T12:41:48.223Z,59.52
2022-11-17T12:44:45.731Z,59.35
2022-11-17T12:47:29.272Z,58.75
2022-11-17T12:50:18.384Z,58.75
2022-11-17T12:53:09.065Z,59.09
2022-11-17T12:55:35.781Z,59.45
2022-11-17T12:58:32.021Z,58.95
2022-11-17T13:01:04.396Z,59.90
2022-11-17T13:03:41.355Z,59.14
2022-11-17T13:06:34.350Z,58.82
2022-11-17T13:09:06.088Z,58.54
2022-11-17T13:11:33.519Z,58.54
2022-11-17T13:14:13.198Z,59.01
2022-11-17T13:17:00.108Z,59.07
2022-11-17T13:19:34.715Z,59.37
2022-11-17T13:22:21.270Z,59.09
2022-11-17T13:24:49.854Z,59.48
2022-11-17T13:27:36.617Z,59.03
2022-11-17T13:30:21.495Z,59.16
2022-11-17T13:32:49.078Z,59.20
2022-11-17T13:35:25.329Z,59.44
2022-11-17T13:38:06.448Z,58.97
2022-11-17T13:40:35.638Z,59.79
2022-11-17T13:43:04.111Z,59.99
2022-11-17T13:45:34.051Z,60.00
2022-11-17T13:48:00.700Z,59.68
2022-11-17T13:50:27.270Z,59.87
2022-11-17T13:52:55.851Z,59.47
2022-11-17T13:55:24.599Z,59.06
2022-11-17T13:58:06.894Z,58.49
2022-11-17T14:00:37.204Z,58.51
2022-11-17T14:03:06.026Z,58.39
2022-11-17T14:05:33.808Z,58.33
2022-11-17T14:08:24.412Z,58.80
2022-11-17T14:11:09.788Z,58.45
2022-11-17T14:13:48.253Z,58.52
2022-11-17T14:16:26.654Z,59.09
2022-11-17T14:19:05.822Z,58.97
2022-11-17T14:21:33.334Z,58.87
2022-11-17T14:24:12.701Z,59.23
2022-11-17T14:26:45.983Z,59.55
2022-11-17T14:29:13.486Z,59.57
2022-11-17T14:31:40.105Z,58.98
2022-11-17T14:34:06.806Z,58.89
2022-11-17T14:36:33.608Z,58.32
2022-11-17T14:39:01.820Z,58.29
2022-11-17T14:41:28.990Z,58.84
2022-11-17T14:43:55.617Z,59.02
2022-11-17T14:46:26.623Z,59.25
2022-11-17T14:48:54.145Z,59.29
2022-11-17T14:51:21.436Z,59.40
2022-11-17T14:53:48.303Z,59.85
2022-11-17T14:56:18.001Z,59.29
2022-11-17T14:58:52.618Z,59.02
2022-11-17T15:01:25.605Z,59.30
2022-11-17T15:03:53.146Z,59.74
2022-11-17T15:06:20.461Z,60.16
2022-11-17T15:08:48.432Z,60.20
2022-11-17T15:11:17.878Z,60.86
2022-11-17T15:13:47.146Z,60.59
2022-11-17T15:16:14.280Z,60.45
2022-11-17T15:18:43.849Z,61.08
2022-11-17T15:21:10.944Z,61.42
2022-11-17T15:23:39.619Z,61.56
2022-11-17T15:26:08.672Z,61.95
2022-11-17T15:28:38.223Z,62.36
2022-11-17T15:31:19.353Z,61.91
2022-11-17T15:33:47.380Z,62.51
2022-11-17T15:36:17.226Z,63.04
2022-11-17T15:38:45.244Z,62.46
2022-11-17T15:41:21.125Z,62.48
2022-11-17T15:43:49.125Z,62.47
2022-11-17T15:46:17.673Z,62.66
2022-11-17T15:48:52.560Z,62.52
2022-11-17T15:51:24.853Z,62.74
2022-11-17T15:53:55.908Z,62.53
2022-11-17T15:56:36.568Z,62.47
2022-11-17T15:59:07.799Z,63.02
2022-11-17T16:01:36.896Z,62.63
2022-11-17T16:04:15.398Z,62.73
2022-11-17T16:06:43.744Z,62.50
2022-11-17T16:09:14.116Z,61.78
2022-11-17T16:11:41.261Z,61.96
2022-11-17T16:14:08.208Z,61.87
2022-11-17T16:16:39.079Z,61.22
2022-11-17T16:19:06.491Z,60.92
2022-11-17T16:21:33.624Z,60.87
2022-11-17T16:24:02.340Z,60.88
2022-11-17T16:26:30.121Z,60.20
2022-11-17T16:29:01.391Z,60.16
2022-11-17T16:31:30.180Z,59.99
2022-11-17T16:34:07.244Z,59.97
2022-11-17T16:36:37.962Z,59.78
2022-11-17T16:39:07.505Z,59.91
2022-11-17T16:41:36.553Z,59.79
2022-11-17T16:44:07.680Z,59.25
2022-11-17T16:46:34.342Z,59.38
2022-11-17T16:49:03.550Z,58.70
2022-11-17T16:51:30.448Z,58.68
2022-11-17T16:54:00.114Z,58.51
2022-11-17T16:56:27.014Z,58.70
2022-11-17T16:58:54.733Z,58.90
2022-11-17T17:01:24.096Z,58.73
2022-11-17T17:03:58.864Z,59.28
2022-11-17T17:06:26.017Z,58.98
2022-11-17T17:09:00.506Z,59.22
2022-11-17T17:11:29.223Z,59.57
2022-11-17T17:14:00.051Z,59.66
2022-11-17T17:16:26.694Z,59.41
2022-11-17T17:18:59.517Z,59.55
2022-11-17T17:21:28.098Z,59.31
2022-11-17T17:23:58.277Z,59.66
2022-11-17T17:26:27.805Z,60.00
2022-11-17T17:29:00.396Z,60.42
2022-11-17T17:31:34.853Z,60.14
2022-11-17T17:34:01.968Z,60.43
2022-11-17T17:36:37.682Z,60.23
2022-11-17T17:39:05.701Z,60.66
2022-11-17T17:41:39.942Z,61.20
2022-11-17T17:44:08.494Z,61.36
2022-11-17T17:46:44.465Z,61.22
2022-11-17T17:49:14.395Z,61.26
2022-11-17T17:51:44.172Z,60.79
2022-11-17T17:54:20.285Z,60.86
2022-11-17T17:56:49.983Z,60.98
2022-11-17T17:59:19.697Z,61.11
2022-11-17T18:01:51.722Z,61.30
2022-11-17T18:04:18.321Z,61.10
2022-11-17T18:06:48.679Z,61.33
2022-11-17T18:09:19.512Z,61.71
2022-11-17T18:11:52.536Z,61.51
2022-11-17T18:14:25.206Z,61.37
2022-11-17T18:16:52.172Z,61.28
2022-11-17T18:19:19.068Z,61.68
2022-11-17T18:21:48.984Z,61.64
2022-11-17T18:24:18.524Z,61.20
2022-11-17T18:26:45.102Z,61.06
2022-11-17T18:29:16.233Z,61.04
2022-11-17T18:31:46.636Z,60.95
2022-11-17T18:34:16.554Z,61.17
2022-11-17T18:36:43.135Z,60.94
2022-11-17T18:39:09.834Z,60.87
2022-11-17T18:41:37.593Z,61.06
2022-11-17T18:44:04.252Z,61.11
2022-11-17T18:46:32.340Z,60.65
2022-11-17T18:48:59.558Z,60.39
2022-11-17T18:51:30.780Z,60.66
2022-11-17T18:53:59.271Z,60.51
2022-11-17T18:56:37.427Z,60.33
2022-11-17T18:59:12.135Z,60.08
2022-11-17T19:01:42.895Z,60.02
2022-11-17T19:04:12.625Z,59.94
2022-11-17T19:06:42.265Z,59.07
2022-11-17T19:09:09.335Z,59.16
2022-11-17T19:11:38.503Z,59.42
2022-11-17T19:17:10.138Z,58.41
2022-11-17T19:19:37.081Z,57.98
2022-11-17T19:25:06.919Z,57.99
2022-11-17T19:27:33.696Z,58.16
2022-11-17T19:30:00.337Z,57.48
2022-11-17T19:32:27.049Z,57.40
2022-11-17T19:34:54.206Z,56.97
2022-11-17T19:37:21.336Z,56.82
2022-11-17T19:39:47.886Z,57.03
2022-11-17T19:42:14.480Z,56.82
2022-11-17T19:44:41.013Z,56.79
2022-11-17T19:47:07.675Z,56.54
2022-11-17T19:49:34.802Z,57.00
2022-11-17T19:52:01.712Z,57.44
2022-11-17T20:15:36.391Z,57.60
2022-11-17T20:18:05.499Z,57.85
2022-11-17T20:20:32.112Z,57.76
2022-11-17T20:22:58.823Z,58.00
2022-11-17T20:25:25.408Z,57.91
2022-11-17T20:27:52.108Z,58.66
2022-11-17T20:30:18.963Z,58.53
2022-11-17T20:32:45.515Z,58.89
2022-11-17T20:35:12.126Z,58.28
2022-11-17T20:37:38.842Z,58.11
2022-11-17T20:40:06.034Z,58.23
2022-11-17T20:42:32.714Z,58.22
2022-11-17T20:44:59.316Z,58.17
2022-11-17T20:47:27.507Z,58.10
2022-11-17T20:49:55.166Z,58.24
2022-11-17T20:52:21.913Z,58.54
2022-11-17T20:54:48.490Z,58.38
2022-11-17T20:57:15.188Z,58.55
2022-11-17T20:59:41.889Z,58.29
2022-11-17T21:02:10.715Z,58.29
2022-11-17T21:04:37.328Z,57.75
2022-11-17T21:07:04.337Z,57.59
2022-11-17T21:09:31.015Z,57.47
2022-11-17T21:11:57.625Z,56.68
2022-11-17T21:14:26.504Z,56.61
2022-11-17T21:16:54.599Z,56.87
2022-11-17T21:19:21.932Z,56.41
2022-11-17T21:21:50.350Z,56.42
2022-11-17T21:24:17.545Z,56.34
2022-11-17T21:26:44.128Z,56.34
2022-11-17T21:29:10.990Z,56.53
2022-11-17T21:31:37.758Z,56.76
2022-11-17T21:34:06.478Z,56.75
2022-11-17T21:36:34.709Z,57.41
2022-11-17T21:39:01.620Z,57.69
2022-11-17T21:41:30.212Z,58.10
2022-11-17T21:44:01.992Z,58.71
2022-11-17T21:46:31.370Z,58.81
2022-11-17T21:48:59.639Z,58.91
2022-11-17T21:51:34.609Z,58.86
2022-11-17T21:54:03.649Z,58.76
2022-11-17T21:56:31.832Z,58.66
2022-11-17T21:59:04.806Z,59.44
2022-11-17T22:01:33.948Z,59.96
2022-11-17T22:04:01.127Z,60.94
2022-11-17T22:06:30.248Z,61.75
2022-11-17T22:08:59.326Z,62.21
2022-11-17T22:11:35.589Z,62.21
2022-11-17T22:14:16.293Z,63.18
2022-11-17T22:17:02.794Z,64.08
2022-11-17T22:19:34.723Z,64.18
2022-11-17T22:22:01.461Z,65.16
2022-11-17T22:24:28.240Z,65.00
2022-11-17T22:26:55.296Z,65.31
2022-11-17T22:29:22.729Z,65.17
2022-11-17T22:31:50.095Z,65.24
2022-11-17T22:34:20.379Z,65.64
2022-11-17T22:36:47.528Z,65.67
2022-11-17T22:39:15.726Z,65.84
2022-11-17T22:41:42.712Z,65.76
2022-11-17T22:44:18.584Z,65.47
2022-11-17T22:46:47.842Z,65.38
2022-11-17T22:49:15.141Z,65.71
2022-11-17T22:52:00.689Z,66.51
2022-11-17T22:54:38.618Z,66.46
2022-11-17T23:00:05.857Z,67.08
2022-11-17T23:02:40.588Z,66.82
2022-11-17T23:05:10.131Z,66.84
2022-11-17T23:07:37.160Z,66.93
2022-11-17T23:10:04.218Z,66.64
2022-11-17T23:12:39.864Z,67.07
2022-11-17T23:15:07.476Z,66.75
2022-11-17T23:17:34.877Z,66.09
2022-11-17T23:20:07.787Z,66.35
2022-11-17T23:22:34.946Z,65.84
2022-11-17T23:25:03.358Z,66.19
2022-11-17T23:27:30.095Z,66.35
2022-11-17T23:29:57.350Z,66.57
2022-11-17T23:33:10.747Z,66.81
2022-11-17T23:35:48.894Z,66.68
2022-11-17T23:38:15.649Z,66.72
2022-11-17T23:40:42.887Z,66.54
2022-11-17T23:43:11.763Z,66.58
2022-11-17T23:45:41.095Z,66.66
2022-11-17T23:48:07.905Z,66.93
2022-11-17T23:50:37.278Z,67.03
2022-11-17T23:53:05.584Z,67.01
2022-11-17T23:55:32.643Z,67.14
2022-11-17T23:57:59.661Z,66.73
