createdAt,value
2022-09-04T00:01:20.214Z,34.92
2022-09-04T00:03:57.461Z,34.81
2022-09-04T00:06:32.050Z,34.83
2022-09-04T00:09:09.670Z,34.97
2022-09-04T00:11:45.832Z,34.97
2022-09-04T00:14:19.833Z,35.25
2022-09-04T00:16:55.942Z,35.23
2022-09-04T00:19:32.179Z,35.30
2022-09-04T00:22:02.473Z,35.58
2022-09-04T00:24:36.175Z,35.42
2022-09-04T00:27:10.667Z,35.49
2022-09-04T00:29:49.018Z,35.51
2022-09-04T00:32:24.937Z,35.82
2022-09-04T00:35:06.698Z,35.82
2022-09-04T00:37:39.285Z,35.89
2022-09-04T00:40:10.802Z,35.93
2022-09-04T00:43:02.154Z,35.95
2022-09-04T00:45:42.190Z,36.01
2022-09-04T00:48:47.327Z,36.09
2022-09-04T00:51:25.994Z,36.25
2022-09-04T00:54:17.949Z,36.29
2022-09-04T00:57:10.107Z,36.33
2022-09-04T01:00:15.986Z,36.54
2022-09-04T01:03:11.964Z,36.62
2022-09-04T01:06:11.841Z,36.67
2022-09-04T01:08:56.332Z,36.79
2022-09-04T01:11:34.307Z,36.82
2022-09-04T01:14:10.810Z,36.94
2022-09-04T01:16:45.365Z,36.98
2022-09-04T01:19:30.578Z,36.98
2022-09-04T01:22:13.251Z,37.09
2022-09-04T01:25:15.231Z,37.07
2022-09-04T01:27:51.793Z,37.27
2022-09-04T01:30:21.959Z,37.43
2022-09-04T01:33:02.825Z,37.49
2022-09-04T01:35:36.152Z,37.55
2022-09-04T01:38:13.108Z,37.53
2022-09-04T01:40:47.306Z,37.62
2022-09-04T01:43:18.703Z,37.75
2022-09-04T01:46:22.312Z,37.59
2022-09-04T01:48:55.574Z,37.75
2022-09-04T01:51:31.353Z,37.76
2022-09-04T01:54:12.242Z,37.88
2022-09-04T01:56:47.034Z,37.96
2022-09-04T01:59:26.315Z,38.02
2022-09-04T02:01:59.409Z,37.99
2022-09-04T02:04:32.145Z,37.83
2022-09-04T02:07:08.806Z,38.16
2022-09-04T02:09:43.709Z,38.34
2022-09-04T02:12:25.349Z,38.42
2022-09-04T02:15:04.598Z,38.68
2022-09-04T02:17:43.452Z,38.68
2022-09-04T02:20:23.025Z,38.81
2022-09-04T02:23:04.516Z,38.88
2022-09-04T02:25:39.658Z,39.04
2022-09-04T02:28:24.041Z,39.01
2022-09-04T02:31:01.146Z,39.10
2022-09-04T02:33:35.822Z,39.30
2022-09-04T02:36:11.069Z,39.37
2022-09-04T02:38:47.492Z,39.41
2022-09-04T02:41:24.122Z,39.62
2022-09-04T02:44:05.270Z,39.52
2022-09-04T02:46:44.412Z,39.58
2022-09-04T02:49:21.754Z,39.42
2022-09-04T02:52:01.752Z,39.70
2022-09-04T02:54:52.511Z,39.94
2022-09-04T02:57:30.129Z,40.10
2022-09-04T03:00:06.970Z,40.21
2022-09-04T03:02:42.673Z,40.09
2022-09-04T03:05:19.978Z,40.04
2022-09-04T03:07:58.629Z,40.26
2022-09-04T03:10:31.990Z,40.17
2022-09-04T03:13:06.170Z,40.37
2022-09-04T03:15:40.806Z,40.09
2022-09-04T03:18:17.618Z,40.02
2022-09-04T03:20:52.264Z,40.48
2022-09-04T03:23:24.545Z,40.71
2022-09-04T03:26:04.159Z,40.79
2022-09-04T03:28:42.095Z,40.84
2022-09-04T03:31:22.275Z,40.82
2022-09-04T03:33:58.770Z,41.00
2022-09-04T03:36:36.062Z,41.04
2022-09-04T03:39:13.802Z,41.15
2022-09-04T03:41:52.069Z,41.26
2022-09-04T03:44:32.656Z,41.31
2022-09-04T03:47:10.696Z,41.36
2022-09-04T03:49:53.519Z,41.42
2022-09-04T03:52:33.018Z,41.65
2022-09-04T03:55:17.305Z,41.62
2022-09-04T03:58:12.139Z,41.51
2022-09-04T04:00:47.561Z,41.63
2022-09-04T04:03:34.765Z,41.79
2022-09-04T04:06:13.633Z,41.80
2022-09-04T04:08:57.590Z,41.81
2022-09-04T04:11:47.177Z,41.73
2022-09-04T04:14:30.818Z,41.86
2022-09-04T04:17:12.974Z,41.87
2022-09-04T04:19:53.043Z,41.87
2022-09-04T04:22:44.982Z,41.87
2022-09-04T04:25:41.303Z,41.92
2022-09-04T04:28:24.170Z,41.99
2022-09-04T04:30:54.544Z,41.97
2022-09-04T04:33:34.258Z,41.90
2022-09-04T04:36:10.063Z,42.04
2022-09-04T04:38:52.391Z,42.00
2022-09-04T04:42:01.603Z,42.09
2022-09-04T04:44:54.869Z,42.21
2022-09-04T04:47:47.070Z,42.41
2022-09-04T04:50:23.342Z,42.36
2022-09-04T04:53:00.906Z,42.37
2022-09-04T04:55:39.939Z,42.32
2022-09-04T04:58:27.886Z,42.46
2022-09-04T05:01:09.540Z,42.48
2022-09-04T05:03:53.825Z,42.52
2022-09-04T05:06:29.705Z,42.39
2022-09-04T05:09:06.467Z,42.47
2022-09-04T05:11:44.818Z,42.16
2022-09-04T05:14:24.882Z,42.70
2022-09-04T05:17:18.553Z,42.44
2022-09-04T05:19:52.496Z,42.70
2022-09-04T05:22:27.580Z,42.82
2022-09-04T05:25:06.146Z,42.84
2022-09-04T05:27:54.038Z,42.81
2022-09-04T05:30:29.120Z,43.15
2022-09-04T05:33:05.374Z,43.03
2022-09-04T05:35:43.262Z,43.11
2022-09-04T05:38:17.224Z,43.15
2022-09-04T05:41:05.730Z,42.97
2022-09-04T05:43:51.282Z,42.92
2022-09-04T05:46:33.226Z,42.74
2022-09-04T05:49:10.085Z,42.97
2022-09-04T05:51:56.510Z,42.83
2022-09-04T05:54:43.336Z,42.74
2022-09-04T05:57:27.393Z,42.74
2022-09-04T06:00:12.766Z,42.75
2022-09-04T06:03:20.462Z,42.67
2022-09-04T06:06:07.378Z,42.52
2022-09-04T06:09:08.270Z,42.54
2022-09-04T06:11:52.409Z,42.85
2022-09-04T06:14:35.726Z,42.74
2022-09-04T06:17:21.210Z,42.69
2022-09-04T06:20:06.707Z,42.73
2022-09-04T06:23:13.279Z,42.74
2022-09-04T06:26:22.953Z,42.66
2022-09-04T06:29:15.919Z,42.42
2022-09-04T06:32:06.220Z,42.71
2022-09-04T06:34:58.913Z,42.70
2022-09-04T06:37:38.250Z,42.48
2022-09-04T06:40:18.393Z,42.71
2022-09-04T06:43:01.274Z,42.19
2022-09-04T06:45:42.216Z,42.72
2022-09-04T06:48:19.970Z,42.68
2022-09-04T06:50:57.021Z,42.50
2022-09-04T06:53:37.059Z,42.41
2022-09-04T06:56:18.350Z,42.36
2022-09-04T06:59:09.496Z,41.88
2022-09-04T07:01:46.670Z,41.87
2022-09-04T07:04:27.573Z,41.83
2022-09-04T07:07:08.730Z,41.78
2022-09-04T07:09:41.349Z,41.91
2022-09-04T07:12:45.663Z,41.42
2022-09-04T07:15:57.177Z,41.16
2022-09-04T07:18:42.612Z,40.62
2022-09-04T07:21:20.509Z,40.18
2022-09-04T07:24:00.755Z,39.75
2022-09-04T07:26:35.264Z,39.71
2022-09-04T07:29:34.149Z,39.49
2022-09-04T07:32:09.358Z,39.11
2022-09-04T07:34:44.663Z,38.29
2022-09-04T07:37:27.970Z,38.70
2022-09-04T07:40:08.186Z,38.11
2022-09-04T07:42:44.317Z,38.16
2022-09-04T07:45:22.610Z,38.45
2022-09-04T07:48:01.366Z,36.78
2022-09-04T07:50:35.485Z,37.63
2022-09-04T07:53:20.882Z,37.58
2022-09-04T07:55:52.945Z,36.84
2022-09-04T07:58:50.440Z,36.28
2022-09-04T08:01:41.274Z,35.80
2022-09-04T08:04:46.325Z,36.40
2022-09-04T08:07:21.423Z,36.88
2022-09-04T08:10:22.700Z,36.61
2022-09-04T08:13:08.840Z,36.98
2022-09-04T08:15:43.608Z,36.31
2022-09-04T08:18:38.325Z,36.26
2022-09-04T08:21:18.714Z,36.06
2022-09-04T08:24:13.819Z,35.46
2022-09-04T08:26:50.529Z,34.87
2022-09-04T08:29:41.757Z,34.62
2022-09-04T08:32:25.310Z,34.02
2022-09-04T08:35:11.301Z,34.43
2022-09-04T08:37:50.810Z,34.38
2022-09-04T08:40:52.085Z,34.82
2022-09-04T08:43:39.658Z,32.73
2022-09-04T08:46:49.459Z,32.85
2022-09-04T08:49:55.221Z,33.43
2022-09-04T08:53:04.636Z,31.26
2022-09-04T08:55:57.260Z,32.06
2022-09-04T08:59:16.418Z,31.88
2022-09-04T09:02:15.239Z,30.83
2022-09-04T09:05:20.490Z,31.92
2022-09-04T09:08:23.250Z,30.68
2022-09-04T09:11:14.741Z,30.91
2022-09-04T09:14:20.833Z,30.22
2022-09-04T09:17:00.220Z,30.81
2022-09-04T09:19:44.430Z,29.72
2022-09-04T09:22:29.674Z,29.36
2022-09-04T09:25:16.974Z,29.84
2022-09-04T09:28:20.782Z,29.86
2022-09-04T09:31:11.128Z,30.35
2022-09-04T09:34:17.269Z,29.96
2022-09-04T09:37:26.569Z,29.86
2022-09-04T09:40:16.781Z,28.57
2022-09-04T09:43:30.091Z,27.71
2022-09-04T09:46:30.038Z,28.56
2022-09-04T09:49:54.019Z,29.60
2022-09-04T09:53:06.938Z,28.59
2022-09-04T09:56:13.493Z,28.68
2022-09-04T09:59:25.953Z,27.68
2022-09-04T10:02:18.287Z,26.44
2022-09-04T10:05:19.351Z,27.12
2022-09-04T10:08:14.489Z,25.94
2022-09-04T10:10:59.826Z,25.29
2022-09-04T10:13:59.263Z,25.84
2022-09-04T10:16:58.144Z,25.62
2022-09-04T10:20:01.741Z,26.89
2022-09-04T10:22:51.737Z,26.62
2022-09-04T10:25:36.894Z,24.83
2022-09-04T10:28:40.768Z,24.07
2022-09-04T10:31:38.294Z,24.69
2022-09-04T10:34:25.010Z,23.11
2022-09-04T10:37:06.018Z,22.98
2022-09-04T10:40:00.552Z,22.83
2022-09-04T10:42:41.206Z,22.29
2022-09-04T10:45:18.013Z,21.76
2022-09-04T10:48:31.060Z,20.79
2022-09-04T10:51:21.512Z,21.49
2022-09-04T10:54:26.415Z,19.66
2022-09-04T10:57:07.047Z,21.77
2022-09-04T10:59:57.024Z,21.95
2022-09-04T11:02:43.382Z,22.17
2022-09-04T11:05:26.723Z,21.78
2022-09-04T11:08:16.539Z,21.48
2022-09-04T11:11:05.734Z,22.82
2022-09-04T11:13:56.987Z,23.09
2022-09-04T11:16:47.395Z,21.43
2022-09-04T11:19:36.933Z,22.37
2022-09-04T11:22:52.775Z,21.15
2022-09-04T11:25:57.002Z,22.32
2022-09-04T11:28:56.961Z,21.28
2022-09-04T11:31:48.456Z,20.58
2022-09-04T11:34:46.645Z,20.67
2022-09-04T11:37:57.857Z,20.37
2022-09-04T11:41:02.671Z,21.20
2022-09-04T11:43:56.762Z,18.75
2022-09-04T11:47:04.162Z,19.47
2022-09-04T11:50:07.325Z,20.13
2022-09-04T11:52:58.179Z,18.97
2022-09-04T11:55:42.832Z,19.07
2022-09-04T11:58:40.326Z,18.73
2022-09-04T12:01:25.505Z,19.05
2022-09-04T12:04:23.261Z,19.50
2022-09-04T12:07:05.630Z,19.21
2022-09-04T12:10:06.394Z,19.23
2022-09-04T12:13:07.605Z,19.08
2022-09-04T12:16:19.971Z,19.07
2022-09-04T12:19:10.627Z,19.80
2022-09-04T12:22:10.521Z,19.43
2022-09-04T12:25:15.305Z,18.28
2022-09-04T12:28:17.036Z,19.82
2022-09-04T12:31:00.518Z,18.77
2022-09-04T12:33:57.602Z,19.90
2022-09-04T12:37:03.831Z,16.77
2022-09-04T12:40:05.231Z,18.82
2022-09-04T12:42:35.878Z,18.06
2022-09-04T12:45:13.525Z,18.77
2022-09-04T12:47:58.078Z,18.67
2022-09-04T12:50:38.242Z,18.15
2022-09-04T12:53:49.254Z,18.49
2022-09-04T12:56:26.360Z,17.67
2022-09-04T12:59:07.519Z,17.24
2022-09-04T13:01:55.425Z,18.52
2022-09-04T13:04:33.310Z,18.41
2022-09-04T13:07:24.390Z,17.61
2022-09-04T13:10:01.638Z,18.33
2022-09-04T13:12:40.614Z,19.48
2022-09-04T13:15:24.378Z,20.82
2022-09-04T13:18:02.481Z,19.88
2022-09-04T13:20:40.286Z,19.60
2022-09-04T13:23:26.935Z,19.76
2022-09-04T13:26:09.350Z,18.28
2022-09-04T13:28:51.455Z,20.17
2022-09-04T13:31:40.951Z,19.59
2022-09-04T13:34:18.354Z,19.97
2022-09-04T13:37:04.148Z,20.50
2022-09-04T13:40:13.321Z,20.50
2022-09-04T13:43:16.941Z,20.42
2022-09-04T13:45:48.741Z,20.76
2022-09-04T13:48:26.301Z,19.76
2022-09-04T13:50:58.686Z,19.48
2022-09-04T13:53:34.012Z,20.01
2022-09-04T13:56:09.885Z,19.40
2022-09-04T13:58:46.897Z,18.86
2022-09-04T14:01:22.505Z,19.38
2022-09-04T14:03:54.531Z,19.51
2022-09-04T14:06:25.804Z,19.67
2022-09-04T14:09:04.855Z,20.13
2022-09-04T14:12:06.120Z,20.20
2022-09-04T14:15:13.601Z,19.89
2022-09-04T14:17:50.602Z,20.08
2022-09-04T14:20:24.890Z,19.83
2022-09-04T14:23:05.434Z,19.76
2022-09-04T14:25:41.053Z,20.92
2022-09-04T14:28:21.081Z,20.94
2022-09-04T14:31:02.274Z,21.48
2022-09-04T14:33:49.461Z,20.50
2022-09-04T14:36:26.790Z,21.38
2022-09-04T14:39:06.582Z,21.25
2022-09-04T14:41:48.398Z,20.50
2022-09-04T14:44:28.413Z,21.30
2022-09-04T14:47:07.428Z,21.33
2022-09-04T14:49:47.581Z,21.82
2022-09-04T14:52:20.089Z,21.45
2022-09-04T14:54:53.981Z,21.15
2022-09-04T14:57:28.320Z,20.29
2022-09-04T15:00:10.338Z,20.99
2022-09-04T15:02:43.389Z,20.97
2022-09-04T15:05:21.061Z,21.26
2022-09-04T15:08:08.324Z,20.90
2022-09-04T15:10:49.864Z,21.73
2022-09-04T15:13:38.634Z,21.51
2022-09-04T15:16:19.422Z,22.37
2022-09-04T15:18:56.262Z,21.95
2022-09-04T15:21:33.951Z,22.04
2022-09-04T15:24:11.451Z,21.92
2022-09-04T15:26:46.571Z,22.09
2022-09-04T15:29:23.150Z,22.19
2022-09-04T15:32:00.755Z,22.45
2022-09-04T15:34:30.862Z,22.59
2022-09-04T15:37:12.553Z,23.71
2022-09-04T15:39:54.006Z,24.05
2022-09-04T15:42:39.707Z,23.46
2022-09-04T15:45:17.438Z,23.38
2022-09-04T15:48:11.722Z,23.63
2022-09-04T15:50:52.043Z,23.70
2022-09-04T15:53:27.571Z,24.17
2022-09-04T15:56:07.058Z,24.69
2022-09-04T15:58:42.769Z,25.29
2022-09-04T16:01:16.868Z,25.04
2022-09-04T16:04:05.335Z,24.75
2022-09-04T16:06:43.553Z,24.80
2022-09-04T16:09:21.509Z,24.88
2022-09-04T16:12:00.049Z,24.83
2022-09-04T16:14:33.325Z,24.85
2022-09-04T16:17:07.254Z,24.85
2022-09-04T16:19:45.207Z,24.83
2022-09-04T16:22:24.556Z,25.40
2022-09-04T16:24:58.933Z,25.54
2022-09-04T16:27:29.849Z,25.42
2022-09-04T16:30:01.560Z,25.17
2022-09-04T16:32:34.163Z,26.01
2022-09-04T16:35:08.045Z,25.91
2022-09-04T16:37:42.443Z,25.12
2022-09-04T16:40:25.862Z,24.82
2022-09-04T16:43:00.035Z,24.77
2022-09-04T16:45:33.162Z,25.37
2022-09-04T16:48:21.907Z,25.12
2022-09-04T16:51:09.876Z,24.98
2022-09-04T16:53:53.990Z,25.94
2022-09-04T16:56:36.954Z,25.73
2022-09-04T16:59:18.200Z,25.64
2022-09-04T17:01:54.502Z,26.38
2022-09-04T17:04:38.008Z,26.68
2022-09-04T17:07:18.720Z,27.22
2022-09-04T17:09:57.052Z,27.04
2022-09-04T17:12:39.034Z,27.74
2022-09-04T17:15:17.556Z,28.53
2022-09-04T17:17:47.282Z,28.19
2022-09-04T17:20:40.160Z,28.48
2022-09-04T17:29:01.748Z,29.24
2022-09-04T17:29:16.666Z,30.05
2022-09-04T17:31:55.871Z,30.89
2022-09-04T17:40:36.139Z,31.13
2022-09-04T17:40:40.031Z,31.70
2022-09-04T17:41:34.351Z,32.36
2022-09-04T17:43:32.967Z,32.64
2022-09-04T17:46:26.533Z,33.04
2022-09-04T17:48:55.082Z,33.74
2022-09-04T17:51:25.851Z,33.73
2022-09-04T17:53:58.102Z,34.08
2022-09-04T17:56:33.949Z,34.44
2022-09-04T17:59:06.414Z,34.89
2022-09-04T18:01:42.994Z,34.92
2022-09-04T18:04:27.681Z,34.85
2022-09-04T18:07:21.364Z,35.61
2022-09-04T18:10:04.298Z,35.71
2022-09-04T18:12:41.647Z,35.93
2022-09-04T18:15:34.001Z,36.39
2022-09-04T18:18:11.691Z,36.49
2022-09-04T18:20:44.789Z,36.72
2022-09-04T18:23:28.570Z,36.93
2022-09-04T18:26:03.405Z,37.40
2022-09-04T18:28:40.842Z,37.43
2022-09-04T18:37:09.857Z,37.62
2022-09-04T18:37:26.212Z,37.98
2022-09-04T18:37:44.405Z,37.95
2022-09-04T18:40:09.474Z,38.27
2022-09-04T18:50:21.796Z,37.94
2022-09-04T18:50:40.776Z,37.91
2022-09-04T18:50:49.244Z,37.95
2022-09-04T18:51:30.530Z,37.63
2022-09-04T18:54:07.123Z,37.64
2022-09-04T18:56:42.448Z,37.92
2022-09-04T18:59:16.269Z,37.69
2022-09-04T19:01:48.773Z,37.71
2022-09-04T19:04:43.476Z,37.25
2022-09-04T19:07:18.830Z,37.73
2022-09-04T19:10:10.325Z,37.46
2022-09-04T19:12:55.844Z,36.97
2022-09-04T19:15:57.319Z,36.85
2022-09-04T19:18:41.762Z,36.85
2022-09-04T19:21:21.604Z,36.80
2022-09-04T19:23:56.226Z,36.88
2022-09-04T19:26:35.170Z,36.53
2022-09-04T19:29:10.331Z,36.58
2022-09-04T19:31:42.489Z,36.63
2022-09-04T19:34:18.177Z,36.60
2022-09-04T19:36:52.599Z,36.73
2022-09-04T19:46:00.184Z,36.59
2022-09-04T19:46:08.156Z,36.56
2022-09-04T19:46:15.612Z,36.49
2022-09-04T19:48:20.968Z,36.52
2022-09-04T19:53:24.371Z,36.52
2022-09-04T19:53:56.877Z,36.53
2022-09-04T19:56:30.985Z,36.81
2022-09-04T19:59:05.528Z,36.61
2022-09-04T20:01:44.017Z,36.47
2022-09-04T20:04:24.023Z,36.34
2022-09-04T20:06:58.349Z,36.40
2022-09-04T20:09:34.137Z,36.26
2022-09-04T20:12:11.774Z,36.49
2022-09-04T20:14:45.380Z,36.47
2022-09-04T20:17:33.852Z,36.35
2022-09-04T20:20:06.850Z,36.35
2022-09-04T20:22:45.372Z,36.47
2022-09-04T20:25:41.933Z,36.43
2022-09-04T20:28:21.378Z,36.37
2022-09-04T20:31:36.704Z,36.51
2022-09-04T20:34:25.274Z,36.59
2022-09-04T20:37:00.266Z,36.47
2022-09-04T20:39:36.320Z,36.79
2022-09-04T20:42:09.071Z,36.85
2022-09-04T20:44:47.599Z,36.82
2022-09-04T20:52:44.382Z,37.14
2022-09-04T20:52:58.241Z,37.02
2022-09-04T20:53:30.089Z,36.86
2022-09-04T20:56:31.602Z,37.10
2022-09-04T21:03:08.925Z,36.98
2022-09-04T21:03:12.215Z,36.86
2022-09-04T21:05:25.661Z,36.99
2022-09-04T21:07:58.154Z,37.21
2022-09-04T21:10:33.674Z,37.05
2022-09-04T21:13:14.260Z,37.04
2022-09-04T21:15:53.041Z,37.08
2022-09-04T21:18:46.466Z,37.17
2022-09-04T21:22:08.209Z,37.18
2022-09-04T21:25:20.081Z,37.19
2022-09-04T21:28:05.816Z,37.26
2022-09-04T21:30:48.486Z,37.17
2022-09-04T21:33:29.923Z,37.15
2022-09-04T21:36:26.312Z,37.30
2022-09-04T21:39:37.808Z,37.58
2022-09-04T21:42:34.848Z,37.43
2022-09-04T21:45:23.598Z,37.53
2022-09-04T21:48:23.521Z,37.43
2022-09-04T21:50:59.039Z,37.62
2022-09-04T21:53:53.883Z,37.63
2022-09-04T22:01:15.449Z,37.72
2022-09-04T22:02:41.327Z,37.52
2022-09-04T22:03:01.266Z,37.77
2022-09-04T22:05:41.138Z,37.58
2022-09-04T22:13:26.872Z,37.53
2022-09-04T22:13:41.162Z,37.62
2022-09-04T22:14:25.278Z,37.63
2022-09-04T22:17:28.504Z,37.52
2022-09-04T22:20:17.737Z,37.77
2022-09-04T22:23:21.325Z,37.84
2022-09-04T22:26:23.550Z,37.77
2022-09-04T22:29:12.785Z,37.66
2022-09-04T22:32:20.252Z,37.75
2022-09-04T22:35:36.138Z,37.80
2022-09-04T22:38:35.573Z,37.81
2022-09-04T22:41:37.891Z,37.73
2022-09-04T22:44:18.823Z,37.74
2022-09-04T22:47:24.814Z,37.75
2022-09-04T22:50:19.958Z,37.95
2022-09-04T22:53:23.853Z,37.85
2022-09-04T22:56:23.638Z,37.93
2022-09-04T22:59:20.333Z,37.95
2022-09-04T23:02:39.884Z,38.29
2022-09-04T23:05:37.559Z,38.07
2022-09-04T23:13:44.262Z,38.19
2022-09-04T23:13:52.628Z,38.37
2022-09-04T23:14:25.116Z,38.40
2022-09-04T23:17:08.102Z,38.43
2022-09-04T23:26:33.102Z,38.42
2022-09-04T23:26:35.092Z,38.45
2022-09-04T23:26:42.532Z,38.53
2022-09-04T23:29:47.302Z,38.72
2022-09-04T23:32:53.801Z,38.70
2022-09-04T23:35:32.705Z,38.82
2022-09-04T23:38:57.986Z,38.75
2022-09-04T23:41:48.811Z,38.83
2022-09-04T23:44:46.711Z,38.77
2022-09-04T23:47:49.493Z,38.94
2022-09-04T23:50:40.187Z,38.95
2022-09-04T23:53:21.165Z,38.98
2022-09-04T23:56:09.683Z,38.96
2022-09-04T23:59:07.108Z,39.26
