createdAt,value
2022-10-05T00:01:23.656Z,4.00
2022-10-05T00:03:59.167Z,3.50
2022-10-05T00:06:30.175Z,3.80
2022-10-05T00:08:57.627Z,3.90
2022-10-05T00:11:24.651Z,3.80
2022-10-05T00:13:52.783Z,3.50
2022-10-05T00:16:21.456Z,3.70
2022-10-05T00:18:53.900Z,3.87
2022-10-05T00:21:28.713Z,3.70
2022-10-05T00:23:58.193Z,3.40
2022-10-05T00:26:32.030Z,3.77
2022-10-05T00:29:00.593Z,4.00
2022-10-05T00:31:35.563Z,3.37
2022-10-05T00:34:02.626Z,3.60
2022-10-05T00:36:29.610Z,3.90
2022-10-05T00:38:56.675Z,3.43
2022-10-05T00:42:05.370Z,3.27
2022-10-05T00:44:50.529Z,3.50
2022-10-05T00:47:54.573Z,3.77
2022-10-05T00:50:45.464Z,3.60
2022-10-05T00:53:21.219Z,3.60
2022-10-05T00:56:26.640Z,3.70
2022-10-05T00:59:30.600Z,3.43
2022-10-05T01:02:19.841Z,3.70
2022-10-05T01:05:17.080Z,3.40
2022-10-05T01:08:00.324Z,3.70
2022-10-05T01:10:45.226Z,3.67
2022-10-05T01:13:44.265Z,3.27
2022-10-05T01:16:30.933Z,3.90
2022-10-05T01:19:11.914Z,3.60
2022-10-05T01:22:07.588Z,3.90
2022-10-05T01:24:56.276Z,3.80
2022-10-05T01:27:39.058Z,3.60
2022-10-05T01:30:15.785Z,3.63
2022-10-05T01:33:36.961Z,3.73
2022-10-05T01:36:18.690Z,4.37
2022-10-05T01:39:14.737Z,3.80
2022-10-05T01:42:03.620Z,3.93
2022-10-05T01:44:57.345Z,3.97
2022-10-05T01:47:46.403Z,4.23
2022-10-05T01:50:40.978Z,3.67
2022-10-05T01:53:42.826Z,3.77
2022-10-05T01:56:31.027Z,3.80
2022-10-05T01:59:16.767Z,3.87
2022-10-05T02:02:07.692Z,4.57
2022-10-05T02:05:03.470Z,4.20
2022-10-05T02:07:48.154Z,4.00
2022-10-05T02:10:31.226Z,3.97
2022-10-05T02:13:12.955Z,4.70
2022-10-05T02:15:51.733Z,4.30
2022-10-05T02:18:27.710Z,4.20
2022-10-05T02:20:58.316Z,3.87
2022-10-05T02:23:33.793Z,3.50
2022-10-05T02:26:01.816Z,3.60
2022-10-05T02:28:55.717Z,4.03
2022-10-05T02:31:50.351Z,4.13
2022-10-05T02:34:36.326Z,3.90
2022-10-05T02:37:25.378Z,4.17
2022-10-05T02:40:28.401Z,4.07
2022-10-05T02:43:14.606Z,4.27
2022-10-05T02:46:17.453Z,4.10
2022-10-05T02:49:23.008Z,4.47
2022-10-05T02:52:23.306Z,3.87
2022-10-05T02:55:05.565Z,4.10
2022-10-05T02:57:39.615Z,4.30
2022-10-05T03:00:07.072Z,4.30
2022-10-05T03:02:54.595Z,4.30
2022-10-05T03:05:54.902Z,4.47
2022-10-05T03:08:47.605Z,4.43
2022-10-05T03:11:41.063Z,4.93
2022-10-05T03:14:35.265Z,4.40
2022-10-05T03:17:29.310Z,4.20
2022-10-05T03:20:33.910Z,4.47
2022-10-05T03:23:04.106Z,4.10
2022-10-05T03:25:56.112Z,4.50
2022-10-05T03:28:53.902Z,4.70
2022-10-05T03:31:45.012Z,4.43
2022-10-05T03:34:26.078Z,4.13
2022-10-05T03:37:04.406Z,4.50
2022-10-05T03:40:05.891Z,4.40
2022-10-05T03:43:02.054Z,4.17
2022-10-05T03:45:47.221Z,4.53
2022-10-05T03:48:49.230Z,4.30
2022-10-05T03:51:34.984Z,4.37
2022-10-05T03:54:37.019Z,4.47
2022-10-05T03:57:29.051Z,3.83
2022-10-05T04:00:06.937Z,4.13
2022-10-05T04:03:00.634Z,5.00
2022-10-05T04:05:35.851Z,4.60
2022-10-05T04:08:26.749Z,4.50
2022-10-05T04:11:00.247Z,4.50
2022-10-05T04:13:36.718Z,4.53
2022-10-05T04:16:23.040Z,4.93
2022-10-05T04:19:04.770Z,4.50
2022-10-05T04:22:09.402Z,4.47
2022-10-05T04:24:58.454Z,4.60
2022-10-05T04:27:39.207Z,4.43
2022-10-05T04:30:14.633Z,5.00
2022-10-05T04:32:57.522Z,4.40
2022-10-05T04:36:05.399Z,4.20
2022-10-05T04:38:52.454Z,4.87
2022-10-05T04:41:42.175Z,4.73
2022-10-05T04:44:44.063Z,4.80
2022-10-05T04:47:33.685Z,4.77
2022-10-05T04:50:21.289Z,4.60
2022-10-05T04:53:33.653Z,4.97
2022-10-05T04:56:20.414Z,4.40
2022-10-05T04:59:23.278Z,4.70
2022-10-05T05:02:06.637Z,5.03
2022-10-05T05:04:56.722Z,5.03
2022-10-05T05:07:45.892Z,5.10
2022-10-05T05:10:21.909Z,5.03
2022-10-05T05:12:58.823Z,4.90
2022-10-05T05:16:18.932Z,5.27
2022-10-05T05:19:08.593Z,5.03
2022-10-05T05:22:01.249Z,5.00
2022-10-05T05:24:37.806Z,5.00
2022-10-05T05:27:17.855Z,5.10
2022-10-05T05:30:15.624Z,4.80
2022-10-05T05:33:27.823Z,4.93
2022-10-05T05:35:58.844Z,5.50
2022-10-05T05:38:45.232Z,5.00
2022-10-05T05:41:35.841Z,5.40
2022-10-05T05:44:25.078Z,5.30
2022-10-05T05:47:17.307Z,5.43
2022-10-05T05:50:25.556Z,5.30
2022-10-05T05:53:11.877Z,5.43
2022-10-05T05:56:08.929Z,5.87
2022-10-05T05:58:56.950Z,6.47
2022-10-05T06:01:33.547Z,13.70
2022-10-05T06:04:17.166Z,13.03
2022-10-05T06:06:51.971Z,7.97
2022-10-05T06:09:37.970Z,6.83
2022-10-05T06:12:28.978Z,5.97
2022-10-05T06:15:15.829Z,6.70
2022-10-05T06:17:52.729Z,6.33
2022-10-05T06:20:33.688Z,6.23
2022-10-05T06:23:07.087Z,5.97
2022-10-05T06:26:15.189Z,5.80
2022-10-05T06:28:51.679Z,6.30
2022-10-05T06:31:29.548Z,5.83
2022-10-05T06:34:20.082Z,5.87
2022-10-05T06:37:00.022Z,6.00
2022-10-05T06:39:49.420Z,5.87
2022-10-05T06:43:05.558Z,5.80
2022-10-05T06:45:40.614Z,5.73
2022-10-05T06:49:06.783Z,6.07
2022-10-05T06:52:19.441Z,5.90
2022-10-05T06:55:17.945Z,5.07
2022-10-05T06:57:57.240Z,5.60
2022-10-05T07:00:38.605Z,5.40
2022-10-05T07:03:22.960Z,5.50
2022-10-05T07:06:08.604Z,5.87
2022-10-05T07:09:07.346Z,5.30
2022-10-05T07:11:57.534Z,5.17
2022-10-05T07:15:01.340Z,5.53
2022-10-05T07:17:49.616Z,5.10
2022-10-05T07:20:30.237Z,5.30
2022-10-05T07:23:25.621Z,5.10
2022-10-05T07:26:17.854Z,5.07
2022-10-05T07:29:19.261Z,4.90
2022-10-05T07:32:14.741Z,5.10
2022-10-05T07:35:34.340Z,5.40
2022-10-05T07:38:23.233Z,5.13
2022-10-05T07:41:04.064Z,5.03
2022-10-05T07:44:01.948Z,4.90
2022-10-05T07:47:04.938Z,4.67
2022-10-05T07:50:02.410Z,4.50
2022-10-05T07:52:39.859Z,4.17
2022-10-05T07:55:25.481Z,4.20
2022-10-05T07:58:15.127Z,4.37
2022-10-05T08:01:19.228Z,3.97
2022-10-05T08:04:41.744Z,4.63
2022-10-05T08:07:17.331Z,4.30
2022-10-05T08:10:35.057Z,4.13
2022-10-05T08:13:23.653Z,4.37
2022-10-05T08:15:57.953Z,3.67
2022-10-05T08:18:54.711Z,4.13
2022-10-05T08:21:38.986Z,3.87
2022-10-05T08:24:37.031Z,4.00
2022-10-05T08:27:23.574Z,4.27
2022-10-05T08:30:02.702Z,3.67
2022-10-05T08:32:41.485Z,3.70
2022-10-05T08:35:44.013Z,3.60
2022-10-05T08:38:20.180Z,3.53
2022-10-05T08:41:11.144Z,3.80
2022-10-05T08:44:00.124Z,3.90
2022-10-05T08:46:48.745Z,3.73
2022-10-05T08:49:24.819Z,3.93
2022-10-05T08:52:00.770Z,3.90
2022-10-05T08:54:50.535Z,3.13
2022-10-05T08:57:32.958Z,3.63
2022-10-05T09:00:31.334Z,3.53
2022-10-05T09:03:24.081Z,2.97
2022-10-05T09:06:24.019Z,3.53
2022-10-05T09:09:37.270Z,3.40
2022-10-05T09:12:41.159Z,3.30
2022-10-05T09:15:29.967Z,3.20
2022-10-05T09:18:27.487Z,3.13
2022-10-05T09:21:14.819Z,2.90
2022-10-05T09:23:49.062Z,3.20
2022-10-05T09:26:41.067Z,3.20
2022-10-05T09:29:48.437Z,2.93
2022-10-05T09:32:36.798Z,2.93
2022-10-05T09:35:43.136Z,2.90
2022-10-05T09:38:39.796Z,2.57
2022-10-05T09:41:45.089Z,3.07
2022-10-05T09:44:30.880Z,2.40
2022-10-05T09:47:30.990Z,2.57
2022-10-05T09:50:25.752Z,2.60
2022-10-05T09:53:47.852Z,2.60
2022-10-05T09:56:45.653Z,2.40
2022-10-05T09:59:51.856Z,2.97
2022-10-05T10:02:49.836Z,2.60
2022-10-05T10:05:34.632Z,2.60
2022-10-05T10:08:38.802Z,2.63
2022-10-05T10:11:23.921Z,3.10
2022-10-05T10:14:24.982Z,2.33
2022-10-05T10:17:16.599Z,2.57
2022-10-05T10:19:59.827Z,2.77
2022-10-05T10:22:51.884Z,2.50
2022-10-05T10:25:46.358Z,2.70
2022-10-05T10:28:43.450Z,2.67
2022-10-05T10:31:58.734Z,2.77
2022-10-05T10:35:04.340Z,2.50
2022-10-05T10:38:00.852Z,2.40
2022-10-05T10:40:55.694Z,2.60
2022-10-05T10:43:29.494Z,2.37
2022-10-05T10:46:18.244Z,2.53
2022-10-05T10:49:31.126Z,2.53
2022-10-05T10:52:03.452Z,2.80
2022-10-05T10:55:23.193Z,2.47
2022-10-05T10:58:11.236Z,2.70
2022-10-05T11:01:09.745Z,2.70
2022-10-05T11:04:15.939Z,2.57
2022-10-05T11:07:21.027Z,2.43
2022-10-05T11:09:57.345Z,2.70
2022-10-05T11:12:48.688Z,2.50
2022-10-05T11:15:24.880Z,2.50
2022-10-05T11:18:11.408Z,2.00
2022-10-05T11:21:10.156Z,2.17
2022-10-05T11:24:25.309Z,2.20
2022-10-05T11:27:40.687Z,2.40
2022-10-05T11:30:32.691Z,2.60
2022-10-05T11:33:11.904Z,2.10
2022-10-05T11:36:19.468Z,2.23
2022-10-05T11:39:07.493Z,2.10
2022-10-05T11:42:06.231Z,1.83
2022-10-05T11:45:39.939Z,2.30
2022-10-05T11:48:40.965Z,1.97
2022-10-05T11:51:29.155Z,2.10
2022-10-05T11:55:09.177Z,2.27
2022-10-05T11:57:56.318Z,2.00
2022-10-05T12:00:40.557Z,2.00
2022-10-05T12:03:21.809Z,2.03
2022-10-05T12:06:11.034Z,2.27
2022-10-05T12:08:46.818Z,2.10
2022-10-05T12:11:58.420Z,2.17
2022-10-05T12:14:44.410Z,2.23
2022-10-05T12:17:30.209Z,2.30
2022-10-05T12:20:06.903Z,2.10
2022-10-05T12:23:07.484Z,2.07
2022-10-05T12:25:44.554Z,2.20
2022-10-05T12:28:20.429Z,2.07
2022-10-05T12:31:17.780Z,2.20
2022-10-05T12:34:14.976Z,1.93
2022-10-05T12:37:05.220Z,2.30
2022-10-05T12:39:56.948Z,2.83
2022-10-05T12:42:54.989Z,2.33
2022-10-05T12:45:49.788Z,2.00
2022-10-05T12:48:56.291Z,2.20
2022-10-05T12:51:26.745Z,2.33
2022-10-05T12:54:20.277Z,2.37
2022-10-05T12:57:06.638Z,2.10
2022-10-05T12:59:41.897Z,2.40
2022-10-05T13:02:31.877Z,2.90
2022-10-05T13:05:30.924Z,4.97
2022-10-05T13:08:18.022Z,4.20
2022-10-05T13:11:12.679Z,3.80
2022-10-05T13:13:57.642Z,3.33
2022-10-05T13:16:39.290Z,2.80
2022-10-05T13:19:21.538Z,3.07
2022-10-05T13:22:01.822Z,2.90
2022-10-05T13:24:35.378Z,2.43
2022-10-05T13:27:35.504Z,2.90
2022-10-05T13:30:16.161Z,2.90
2022-10-05T13:32:48.175Z,2.43
2022-10-05T13:35:48.518Z,2.43
2022-10-05T13:38:36.341Z,2.30
2022-10-05T13:41:44.032Z,2.37
2022-10-05T13:44:36.560Z,2.53
2022-10-05T13:47:29.758Z,2.77
2022-10-05T13:50:17.796Z,2.70
2022-10-05T13:53:26.887Z,2.27
2022-10-05T13:56:21.984Z,2.20
2022-10-05T13:59:49.388Z,2.43
2022-10-05T14:02:35.541Z,2.60
2022-10-05T14:05:27.621Z,2.60
2022-10-05T14:08:02.350Z,2.70
2022-10-05T14:10:43.178Z,2.80
2022-10-05T14:13:21.671Z,2.50
2022-10-05T14:16:21.600Z,2.70
2022-10-05T14:18:57.710Z,2.97
2022-10-05T14:21:53.569Z,2.50
2022-10-05T14:24:44.766Z,2.63
2022-10-05T14:27:23.857Z,2.73
2022-10-05T14:30:00.424Z,2.70
2022-10-05T14:32:43.232Z,2.83
2022-10-05T14:35:25.356Z,2.50
2022-10-05T14:38:22.137Z,2.60
2022-10-05T14:41:17.249Z,2.60
2022-10-05T14:44:10.986Z,2.40
2022-10-05T14:46:39.470Z,2.50
2022-10-05T14:49:19.272Z,2.90
2022-10-05T14:51:46.362Z,2.70
2022-10-05T14:54:46.786Z,2.73
2022-10-05T14:57:29.225Z,2.73
2022-10-05T15:00:11.551Z,2.73
2022-10-05T15:03:18.044Z,2.73
2022-10-05T15:05:50.388Z,3.10
2022-10-05T15:08:35.991Z,2.87
2022-10-05T15:11:21.849Z,2.80
2022-10-05T15:13:49.876Z,3.00
2022-10-05T15:16:31.017Z,2.80
2022-10-05T15:19:17.899Z,3.30
2022-10-05T15:22:41.251Z,3.13
2022-10-05T15:25:26.789Z,2.87
2022-10-05T15:28:33.439Z,2.90
2022-10-05T15:31:24.185Z,2.90
2022-10-05T15:34:20.070Z,3.03
2022-10-05T15:37:22.755Z,3.10
2022-10-05T15:40:04.758Z,2.90
2022-10-05T15:42:45.016Z,3.17
2022-10-05T15:46:03.051Z,3.43
2022-10-05T15:48:52.347Z,2.90
2022-10-05T15:51:40.742Z,3.27
2022-10-05T15:54:49.745Z,3.30
2022-10-05T15:57:39.068Z,3.50
2022-10-05T16:00:25.265Z,2.83
2022-10-05T16:03:25.481Z,3.10
2022-10-05T16:06:24.785Z,3.17
2022-10-05T16:09:32.498Z,3.07
2022-10-05T16:12:09.688Z,3.43
2022-10-05T16:15:01.264Z,3.77
2022-10-05T16:17:55.832Z,3.30
2022-10-05T16:21:00.005Z,3.37
2022-10-05T16:23:57.967Z,3.90
2022-10-05T16:27:03.899Z,3.60
2022-10-05T16:29:45.897Z,3.50
2022-10-05T16:32:22.026Z,4.13
2022-10-05T16:35:20.972Z,3.70
2022-10-05T16:38:06.084Z,3.63
2022-10-05T16:40:59.713Z,3.73
2022-10-05T16:44:19.159Z,3.77
2022-10-05T16:47:08.579Z,4.40
2022-10-05T16:50:19.981Z,3.80
2022-10-05T16:52:57.657Z,3.80
2022-10-05T16:55:39.499Z,3.97
2022-10-05T16:58:32.989Z,4.10
2022-10-05T17:01:42.377Z,4.27
2022-10-05T17:04:43.294Z,4.30
2022-10-05T17:07:53.037Z,4.20
2022-10-05T17:11:03.848Z,5.03
2022-10-05T17:14:07.403Z,5.23
2022-10-05T17:17:02.585Z,4.40
2022-10-05T17:19:41.504Z,4.47
2022-10-05T17:22:39.662Z,4.40
2022-10-05T17:25:22.321Z,4.43
2022-10-05T17:27:56.806Z,4.80
2022-10-05T17:30:53.892Z,4.70
2022-10-05T17:33:24.722Z,4.60
2022-10-05T17:36:01.769Z,4.77
2022-10-05T17:38:33.397Z,5.17
2022-10-05T17:41:00.344Z,4.97
2022-10-05T17:43:32.888Z,5.63
2022-10-05T17:46:03.482Z,4.70
2022-10-05T17:48:44.089Z,5.20
2022-10-05T17:51:46.209Z,5.63
2022-10-05T17:55:10.801Z,4.37
2022-10-05T17:57:39.640Z,4.70
2022-10-05T18:00:31.570Z,4.87
2022-10-05T18:02:58.710Z,5.07
2022-10-05T18:05:30.442Z,4.77
2022-10-05T18:08:16.563Z,5.10
2022-10-05T18:11:09.851Z,5.00
2022-10-05T18:13:49.931Z,4.50
2022-10-05T18:16:58.086Z,4.87
2022-10-05T18:19:25.945Z,5.73
2022-10-05T18:22:16.764Z,5.60
2022-10-05T18:24:56.175Z,5.73
2022-10-05T18:27:49.596Z,5.30
2022-10-05T18:30:23.939Z,4.90
2022-10-05T18:33:21.134Z,4.70
2022-10-05T18:36:37.679Z,5.33
2022-10-05T18:39:28.817Z,5.23
2022-10-05T18:41:55.827Z,4.70
2022-10-05T18:44:40.346Z,5.33
2022-10-05T18:47:39.379Z,4.90
2022-10-05T18:50:52.139Z,5.17
2022-10-05T18:54:11.682Z,4.73
2022-10-05T18:56:50.814Z,5.10
2022-10-05T18:59:37.913Z,4.97
2022-10-05T19:02:26.178Z,5.00
2022-10-05T19:05:48.745Z,4.77
2022-10-05T19:08:25.871Z,5.27
2022-10-05T19:11:01.840Z,4.80
2022-10-05T19:14:07.441Z,5.27
2022-10-05T19:16:55.492Z,4.37
2022-10-05T19:19:48.607Z,4.50
2022-10-05T19:22:19.092Z,5.03
2022-10-05T19:25:14.404Z,4.60
2022-10-05T19:28:07.650Z,4.47
2022-10-05T19:30:58.858Z,5.03
2022-10-05T19:33:26.493Z,5.17
2022-10-05T19:36:39.579Z,4.90
2022-10-05T19:39:26.770Z,4.90
2022-10-05T19:42:53.021Z,5.13
2022-10-05T19:45:27.992Z,4.90
2022-10-05T19:48:11.012Z,4.27
2022-10-05T19:50:40.355Z,4.87
2022-10-05T19:53:30.683Z,4.97
2022-10-05T19:56:17.389Z,4.13
2022-10-05T19:58:44.948Z,5.53
2022-10-05T20:01:26.240Z,4.67
2022-10-05T20:03:54.154Z,4.40
2022-10-05T20:06:26.718Z,4.90
2022-10-05T20:09:00.011Z,4.20
2022-10-05T20:11:29.061Z,4.30
2022-10-05T20:14:01.900Z,5.07
2022-10-05T20:17:10.564Z,5.00
2022-10-05T20:19:57.516Z,4.73
2022-10-05T20:22:36.469Z,5.00
2022-10-05T20:25:08.311Z,4.67
2022-10-05T20:27:48.753Z,5.17
2022-10-05T20:30:21.607Z,4.53
2022-10-05T20:32:51.398Z,4.87
2022-10-05T20:35:22.170Z,4.20
2022-10-05T20:37:52.169Z,4.90
2022-10-05T20:40:20.278Z,4.57
2022-10-05T20:42:48.048Z,4.40
2022-10-05T20:45:15.074Z,5.30
2022-10-05T20:47:42.238Z,5.50
2022-10-05T20:50:10.692Z,4.90
2022-10-05T20:52:39.587Z,4.77
2022-10-05T20:55:09.388Z,4.47
2022-10-05T20:57:42.183Z,5.00
2022-10-05T21:00:12.288Z,5.17
2022-10-05T21:02:39.742Z,4.53
2022-10-05T21:05:07.684Z,4.80
2022-10-05T21:07:35.087Z,4.70
2022-10-05T21:10:03.723Z,4.73
2022-10-05T21:12:32.675Z,5.17
2022-10-05T21:15:00.301Z,5.00
2022-10-05T21:17:27.496Z,4.77
2022-10-05T21:19:54.563Z,4.70
2022-10-05T21:22:22.321Z,4.90
2022-10-05T21:24:49.224Z,4.87
2022-10-05T21:27:16.762Z,4.70
2022-10-05T21:29:44.456Z,5.10
2022-10-05T21:32:11.850Z,4.20
2022-10-05T21:34:39.908Z,4.30
2022-10-05T21:37:08.462Z,4.50
2022-10-05T21:39:36.527Z,4.73
2022-10-05T21:42:04.080Z,4.67
2022-10-05T21:44:31.314Z,4.87
2022-10-05T21:46:58.540Z,5.07
2022-10-05T21:49:27.112Z,4.90
2022-10-05T21:51:54.743Z,4.57
2022-10-05T21:54:23.828Z,4.53
2022-10-05T21:56:55.536Z,4.43
2022-10-05T21:59:29.412Z,4.37
2022-10-05T22:01:56.441Z,4.00
2022-10-05T22:04:23.771Z,4.23
2022-10-05T22:06:51.234Z,4.67
2022-10-05T22:09:18.189Z,4.50
2022-10-05T22:11:49.301Z,4.40
2022-10-05T22:14:16.777Z,4.57
2022-10-05T22:16:44.433Z,4.40
2022-10-05T22:19:18.605Z,4.63
2022-10-05T22:21:45.793Z,4.07
2022-10-05T22:24:12.783Z,4.43
2022-10-05T22:26:43.593Z,4.07
2022-10-05T22:29:10.717Z,3.87
2022-10-05T22:31:39.187Z,3.93
2022-10-05T22:34:06.323Z,4.10
2022-10-05T22:36:37.270Z,3.77
2022-10-05T22:39:04.538Z,3.30
2022-10-05T22:41:31.556Z,4.30
2022-10-05T22:43:59.055Z,4.20
2022-10-05T22:46:26.193Z,3.80
2022-10-05T22:48:53.177Z,3.80
2022-10-05T22:51:20.170Z,3.10
2022-10-05T22:53:47.250Z,3.20
2022-10-05T22:56:14.783Z,2.77
2022-10-05T22:58:44.172Z,3.10
2022-10-05T23:01:16.187Z,3.93
2022-10-05T23:03:44.138Z,2.80
2022-10-05T23:06:18.584Z,2.97
2022-10-05T23:08:46.721Z,3.17
2022-10-05T23:11:18.366Z,3.67
2022-10-05T23:13:45.684Z,3.27
2022-10-05T23:16:19.678Z,3.23
2022-10-05T23:18:52.498Z,2.80
2022-10-05T23:21:22.479Z,3.03
2022-10-05T23:23:53.606Z,2.93
2022-10-05T23:26:24.351Z,3.13
2022-10-05T23:28:52.056Z,3.47
2022-10-05T23:31:23.049Z,2.93
2022-10-05T23:33:50.139Z,3.80
2022-10-05T23:36:24.601Z,3.43
2022-10-05T23:38:52.213Z,3.97
2022-10-05T23:41:20.074Z,3.40
2022-10-05T23:43:47.761Z,3.17
2022-10-05T23:46:16.011Z,3.30
2022-10-05T23:48:43.154Z,3.13
2022-10-05T23:51:14.212Z,2.60
2022-10-05T23:53:41.285Z,2.90
2022-10-05T23:56:08.315Z,2.70
2022-10-05T23:58:35.367Z,2.57
