createdAt,value
2023-01-15T00:00:32.026Z,10.4
2023-01-15T00:05:38.227Z,10.3
2023-01-15T00:10:44.424Z,10.3
2023-01-15T00:15:50.665Z,10.3
2023-01-15T00:20:56.842Z,10.2
2023-01-15T00:26:03.049Z,10.2
2023-01-15T00:31:09.321Z,10.2
2023-01-15T00:36:14.490Z,10.2
2023-01-15T00:41:20.739Z,10.2
2023-01-15T00:46:25.964Z,10.2
2023-01-15T00:51:32.145Z,10.2
2023-01-15T00:56:38.353Z,10.1
2023-01-15T01:01:44.716Z,10.1
2023-01-15T01:06:50.773Z,10.1
2023-01-15T01:11:57.007Z,10.1
2023-01-15T01:17:03.214Z,10.0
2023-01-15T01:22:09.414Z,10.0
2023-01-15T01:27:15.595Z,10.0
2023-01-15T01:32:21.801Z,10.0
2023-01-15T01:37:28.014Z,10.0
2023-01-15T01:42:34.222Z,9.9
2023-01-15T01:47:40.428Z,9.9
2023-01-15T01:52:46.635Z,9.9
2023-01-15T01:57:52.852Z,9.8
2023-01-15T02:02:59.071Z,9.8
2023-01-15T02:08:05.380Z,9.8
2023-01-15T02:13:11.460Z,9.7
2023-01-15T02:18:17.673Z,9.7
2023-01-15T02:23:23.881Z,9.7
2023-01-15T02:28:30.133Z,9.7
2023-01-15T02:33:35.338Z,9.7
2023-01-15T02:38:41.534Z,9.7
2023-01-15T02:43:46.771Z,9.7
2023-01-15T02:48:52.977Z,9.7
2023-01-15T02:53:59.181Z,9.7
2023-01-15T02:59:05.390Z,9.6
2023-01-15T03:04:11.598Z,9.6
2023-01-15T03:09:17.813Z,9.6
2023-01-15T03:14:24.009Z,9.6
2023-01-15T03:19:30.220Z,9.6
2023-01-15T03:24:36.423Z,9.5
2023-01-15T03:29:42.635Z,9.5
2023-01-15T03:34:48.851Z,9.5
2023-01-15T03:39:55.050Z,9.5
2023-01-15T03:45:01.269Z,9.5
2023-01-15T03:50:07.477Z,9.5
2023-01-15T03:55:13.690Z,9.4
2023-01-15T04:00:19.904Z,9.4
2023-01-15T04:05:26.097Z,9.4
2023-01-15T04:10:32.295Z,9.4
2023-01-15T04:15:38.603Z,9.4
2023-01-15T04:20:44.711Z,9.4
2023-01-15T04:25:50.924Z,9.4
2023-01-15T04:30:56.191Z,9.3
2023-01-15T04:36:02.373Z,9.3
2023-01-15T04:41:07.614Z,9.3
2023-01-15T04:46:13.857Z,9.3
2023-01-15T04:51:20.024Z,9.3
2023-01-15T04:56:26.221Z,9.2
2023-01-15T05:01:32.547Z,9.2
2023-01-15T05:06:38.636Z,9.2
2023-01-15T05:11:44.850Z,9.2
2023-01-15T05:16:51.081Z,9.2
2023-01-15T05:21:57.264Z,9.2
2023-01-15T05:27:03.468Z,9.2
2023-01-15T05:32:09.878Z,9.2
2023-01-15T05:37:15.885Z,9.2
2023-01-15T05:42:22.097Z,9.2
2023-01-15T05:47:28.299Z,9.2
2023-01-15T05:52:34.528Z,9.2
2023-01-15T05:57:40.716Z,9.2
2023-01-15T06:02:46.966Z,9.1
2023-01-15T06:07:53.166Z,9.1
2023-01-15T06:12:59.339Z,9.1
2023-01-15T06:18:05.556Z,9.1
2023-01-15T06:23:11.762Z,9.1
2023-01-15T06:28:16.996Z,9.1
2023-01-15T06:33:23.203Z,9.1
2023-01-15T06:38:28.516Z,9.1
2023-01-15T06:43:34.638Z,9.0
2023-01-15T06:48:40.853Z,9.0
2023-01-15T06:53:47.084Z,8.9
2023-01-15T06:58:53.270Z,8.9
2023-01-15T07:03:59.629Z,8.9
2023-01-15T07:09:05.683Z,8.9
2023-01-15T07:14:11.883Z,8.9
2023-01-15T07:19:18.090Z,8.9
2023-01-15T07:24:24.322Z,8.8
2023-01-15T07:29:31.532Z,8.8
2023-01-15T07:34:36.717Z,8.8
2023-01-15T07:39:42.928Z,8.7
2023-01-15T07:44:49.139Z,8.7
2023-01-15T07:49:55.354Z,8.7
2023-01-15T07:55:01.555Z,8.7
2023-01-15T08:00:07.757Z,8.7
2023-01-15T08:05:13.981Z,8.7
2023-01-15T08:10:20.177Z,8.7
2023-01-15T08:15:26.423Z,8.7
2023-01-15T08:20:32.589Z,8.7
2023-01-15T08:25:37.833Z,8.7
2023-01-15T08:30:44.044Z,8.7
2023-01-15T08:35:49.293Z,8.7
2023-01-15T08:40:55.479Z,8.6
2023-01-15T08:46:01.740Z,8.6
2023-01-15T08:51:07.891Z,8.6
2023-01-15T08:56:14.125Z,8.6
2023-01-15T09:01:20.401Z,8.6
2023-01-15T09:06:26.525Z,8.6
2023-01-15T09:11:32.723Z,8.6
2023-01-15T09:16:39.059Z,8.6
2023-01-15T09:21:45.134Z,8.6
2023-01-15T09:26:51.338Z,8.6
2023-01-15T09:31:57.563Z,8.6
2023-01-15T09:37:03.757Z,8.6
2023-01-15T09:42:09.967Z,8.6
2023-01-15T09:47:16.166Z,8.7
2023-01-15T09:52:22.385Z,8.7
2023-01-15T10:02:34.792Z,8.9
2023-01-15T10:07:41.003Z,9.0
2023-01-15T10:12:47.238Z,9.0
2023-01-15T10:17:53.423Z,9.1
2023-01-15T10:22:59.962Z,9.1
2023-01-15T10:28:04.863Z,9.2
2023-01-15T10:33:11.089Z,9.3
2023-01-15T10:38:17.286Z,9.4
2023-01-15T10:43:22.508Z,9.5
2023-01-15T10:48:28.730Z,9.6
2023-01-15T10:53:34.930Z,9.6
2023-01-15T10:58:41.136Z,9.7
2023-01-15T11:03:47.338Z,9.8
2023-01-15T11:13:59.769Z,9.9
2023-01-15T11:19:05.964Z,10.0
2023-01-15T11:24:12.179Z,10.0
2023-01-15T11:29:18.381Z,10.0
2023-01-15T11:34:24.601Z,10.1
2023-01-15T11:39:30.816Z,10.1
2023-01-15T11:44:37.004Z,10.1
2023-01-15T11:49:43.212Z,10.1
2023-01-15T11:54:49.428Z,10.1
2023-01-15T11:59:55.629Z,10.1
2023-01-15T12:05:01.845Z,10.1
2023-01-15T12:10:08.093Z,10.1
2023-01-15T12:15:14.253Z,10.1
2023-01-15T12:20:20.461Z,10.0
2023-01-15T12:25:26.662Z,10.0
2023-01-15T12:30:31.917Z,10.0
2023-01-15T12:35:38.112Z,9.9
2023-01-15T12:40:43.352Z,9.8
2023-01-15T12:45:49.571Z,9.8
2023-01-15T12:50:55.769Z,9.8
2023-01-15T12:56:01.974Z,9.7
2023-01-15T13:01:08.285Z,9.7
2023-01-15T13:06:14.417Z,9.7
2023-01-15T13:11:19.610Z,9.6
2023-01-15T13:16:25.902Z,9.6
2023-01-15T13:21:32.060Z,9.6
2023-01-15T13:26:38.245Z,9.6
2023-01-15T13:31:44.543Z,9.6
2023-01-15T13:36:50.657Z,9.7
2023-01-15T13:41:56.855Z,9.7
2023-01-15T13:47:03.104Z,9.7
2023-01-15T13:52:09.307Z,9.8
2023-01-15T13:57:15.481Z,9.8
2023-01-15T14:02:21.689Z,9.9
2023-01-15T14:07:27.890Z,9.9
2023-01-15T14:17:40.321Z,9.8
2023-01-15T14:22:46.520Z,9.8
2023-01-15T14:27:52.745Z,9.8
2023-01-15T14:32:57.959Z,9.9
2023-01-15T14:38:04.487Z,9.9
2023-01-15T14:43:10.422Z,9.9
2023-01-15T14:48:16.585Z,10.0
2023-01-15T14:58:30.901Z,10.1
2023-01-15T15:03:35.210Z,10.2
2023-01-15T15:08:41.424Z,10.2
2023-01-15T15:13:47.662Z,10.2
2023-01-15T15:18:53.827Z,10.2
2023-01-15T15:24:00.078Z,10.1
2023-01-15T15:29:06.267Z,10.1
2023-01-15T15:34:12.461Z,10.1
2023-01-15T15:39:18.658Z,10.0
2023-01-15T15:44:24.868Z,10.0
2023-01-15T15:49:31.076Z,9.9
2023-01-15T15:54:37.278Z,9.9
2023-01-15T15:59:43.489Z,9.8
2023-01-15T16:04:49.711Z,9.7
2023-01-15T16:09:55.910Z,9.6
2023-01-15T16:15:02.130Z,9.6
2023-01-15T16:20:08.346Z,9.5
2023-01-15T16:25:13.566Z,9.4
2023-01-15T16:30:19.763Z,9.3
2023-01-15T16:40:31.213Z,9.2
2023-01-15T16:45:36.439Z,9.2
2023-01-15T16:50:42.659Z,9.2
2023-01-15T16:55:47.890Z,9.1
2023-01-15T17:00:54.094Z,9.1
2023-01-15T17:06:00.354Z,9.1
2023-01-15T17:11:06.500Z,9.0
2023-01-15T17:16:12.835Z,9.0
2023-01-15T17:21:18.926Z,9.0
2023-01-15T17:26:25.237Z,9.0
2023-01-15T17:31:31.404Z,9.0
2023-01-15T17:36:37.544Z,9.0
2023-01-15T17:41:43.748Z,8.9
2023-01-15T17:46:49.960Z,8.9
2023-01-15T17:51:56.174Z,8.9
2023-01-15T17:57:02.383Z,8.8
2023-01-15T18:02:08.661Z,8.8
2023-01-15T18:07:14.791Z,8.8
2023-01-15T18:12:21.002Z,8.7
2023-01-15T18:17:27.206Z,8.7
2023-01-15T18:22:33.407Z,8.7
2023-01-15T18:27:39.629Z,8.6
2023-01-15T18:32:45.829Z,8.6
2023-01-15T18:37:52.036Z,8.5
2023-01-15T18:42:57.280Z,8.5
2023-01-15T18:48:03.478Z,8.4
2023-01-15T18:53:08.720Z,8.4
2023-01-15T18:58:14.918Z,8.3
2023-01-15T19:03:21.126Z,8.3
2023-01-15T19:08:27.342Z,8.2
2023-01-15T19:13:33.545Z,8.2
2023-01-15T19:18:39.758Z,8.2
2023-01-15T19:23:45.965Z,8.2
2023-01-15T19:28:52.168Z,8.2
2023-01-15T19:34:13.142Z,8.2
2023-01-15T19:39:04.596Z,8.2
2023-01-15T19:44:10.780Z,8.2
2023-01-15T19:49:17.000Z,8.1
2023-01-15T19:54:23.203Z,8.1
2023-01-15T19:59:29.416Z,8.1
2023-01-15T20:04:35.619Z,8.1
2023-01-15T20:09:41.860Z,8.1
2023-01-15T20:14:48.035Z,8.1
2023-01-15T20:19:54.255Z,8.1
2023-01-15T20:25:00.462Z,8.0
2023-01-15T20:30:06.686Z,8.0
2023-01-15T20:35:12.874Z,8.0
2023-01-15T20:40:18.106Z,8.0
2023-01-15T20:45:24.314Z,8.0
2023-01-15T20:50:29.542Z,8.0
2023-01-15T20:55:45.680Z,8.0
2023-01-15T21:00:41.976Z,7.9
2023-01-15T21:05:48.172Z,7.9
2023-01-15T21:10:54.375Z,7.9
2023-01-15T21:16:00.580Z,7.9
2023-01-15T21:21:06.793Z,7.9
2023-01-15T21:26:12.998Z,7.9
2023-01-15T21:31:19.245Z,7.9
2023-01-15T21:36:25.417Z,8.0
2023-01-15T21:41:31.632Z,8.0
2023-01-15T21:46:37.828Z,8.0
2023-01-15T21:51:44.034Z,8.0
2023-01-15T21:56:50.242Z,8.0
2023-01-15T22:01:56.647Z,8.0
2023-01-15T22:07:02.677Z,8.0
2023-01-15T22:12:08.888Z,8.0
2023-01-15T22:17:15.085Z,8.1
2023-01-15T22:22:21.285Z,8.1
2023-01-15T22:27:27.491Z,8.2
2023-01-15T22:32:33.688Z,8.2
2023-01-15T22:37:39.909Z,8.3
2023-01-15T22:42:45.136Z,8.3
2023-01-15T22:47:51.339Z,8.4
2023-01-15T22:52:56.584Z,8.4
2023-01-15T22:58:02.812Z,8.4
2023-01-15T23:03:08.995Z,8.4
2023-01-15T23:08:15.217Z,8.4
2023-01-15T23:18:27.621Z,8.4
2023-01-15T23:23:33.828Z,8.4
2023-01-15T23:28:40.037Z,8.4
2023-01-15T23:33:46.235Z,8.4
2023-01-15T23:38:52.448Z,8.3
2023-01-15T23:43:58.653Z,8.3
2023-01-15T23:49:04.876Z,8.2
2023-01-15T23:54:11.088Z,8.1
2023-01-15T23:59:17.277Z,8.1
