createdAt,value
2018-11-13T00:01:10.370Z,12.50
2018-11-13T00:03:38.705Z,12.50
2018-11-13T00:06:07.132Z,12.60
2018-11-13T00:08:35.516Z,12.60
2018-11-13T00:11:03.916Z,12.60
2018-11-13T00:13:32.269Z,12.60
2018-11-13T00:16:00.685Z,12.60
2018-11-13T00:18:29.180Z,12.60
2018-11-13T00:20:57.565Z,12.60
2018-11-13T00:23:25.908Z,12.60
2018-11-13T00:25:54.274Z,12.60
2018-11-13T00:28:22.639Z,12.60
2018-11-13T00:30:51.053Z,12.60
2018-11-13T00:33:19.478Z,12.60
2018-11-13T00:35:47.884Z,12.60
2018-11-13T00:38:16.260Z,12.70
2018-11-13T00:40:44.691Z,12.70
2018-11-13T00:43:16.969Z,12.70
2018-11-13T00:45:45.661Z,12.60
2018-11-13T00:48:13.806Z,12.60
2018-11-13T00:50:42.247Z,12.50
2018-11-13T00:53:10.655Z,12.50
2018-11-13T00:55:39.409Z,12.50
2018-11-13T00:58:07.858Z,12.50
2018-11-13T01:00:36.315Z,12.50
2018-11-13T01:03:04.661Z,12.50
2018-11-13T01:05:33.133Z,12.50
2018-11-13T01:08:01.422Z,12.50
2018-11-13T01:10:29.785Z,12.50
2018-11-13T01:12:58.348Z,12.50
2018-11-13T01:15:26.821Z,12.60
2018-11-13T01:17:55.257Z,12.50
2018-11-13T01:20:23.652Z,12.50
2018-11-13T01:22:52.018Z,12.40
2018-11-13T01:25:20.444Z,12.40
2018-11-13T01:27:48.955Z,12.30
2018-11-13T01:30:17.713Z,12.30
2018-11-13T01:32:46.492Z,12.30
2018-11-13T01:35:16.190Z,12.30
2018-11-13T01:37:44.577Z,12.30
2018-11-13T01:40:14.912Z,12.30
2018-11-13T01:42:49.844Z,12.30
2018-11-13T01:45:19.131Z,12.30
2018-11-13T01:47:47.507Z,12.20
2018-11-13T01:50:16.150Z,12.20
2018-11-13T01:52:44.535Z,12.20
2018-11-13T01:55:14.105Z,12.20
2018-11-13T01:57:42.518Z,12.20
2018-11-13T02:00:17.388Z,12.20
2018-11-13T02:02:46.969Z,12.20
2018-11-13T02:05:15.632Z,12.20
2018-11-13T02:07:44.018Z,12.20
2018-11-13T02:10:12.406Z,12.30
2018-11-13T02:12:40.797Z,12.30
2018-11-13T02:15:09.358Z,12.30
2018-11-13T02:17:37.778Z,12.30
2018-11-13T02:20:08.752Z,12.30
2018-11-13T02:22:37.124Z,12.30
2018-11-13T02:25:06.833Z,12.30
2018-11-13T02:27:35.280Z,12.30
2018-11-13T02:30:03.893Z,12.30
2018-11-13T02:32:32.273Z,12.30
2018-11-13T02:35:00.628Z,12.20
2018-11-13T02:37:29.003Z,12.20
2018-11-13T02:39:57.395Z,12.20
2018-11-13T02:42:25.810Z,12.20
2018-11-13T02:44:54.245Z,12.20
2018-11-13T02:47:23.394Z,12.20
2018-11-13T02:49:51.966Z,12.20
2018-11-13T02:52:20.366Z,12.20
2018-11-13T02:54:48.768Z,12.20
2018-11-13T02:57:17.137Z,12.20
2018-11-13T02:59:45.598Z,12.20
2018-11-13T03:02:13.998Z,12.10
2018-11-13T03:04:42.367Z,12.10
2018-11-13T03:07:10.818Z,12.20
2018-11-13T03:09:39.272Z,12.20
2018-11-13T03:12:07.642Z,12.20
2018-11-13T03:14:36.065Z,12.20
2018-11-13T03:17:04.507Z,12.10
2018-11-13T03:19:32.924Z,12.10
2018-11-13T03:22:01.304Z,12.20
2018-11-13T03:24:29.703Z,12.20
2018-11-13T03:26:58.148Z,12.20
2018-11-13T03:29:26.547Z,12.20
2018-11-13T03:31:54.972Z,12.10
2018-11-13T03:34:23.335Z,12.10
2018-11-13T03:36:51.742Z,12.10
2018-11-13T03:39:20.123Z,12.10
2018-11-13T03:41:48.504Z,12.10
2018-11-13T03:44:16.883Z,12.00
2018-11-13T03:46:45.260Z,12.10
2018-11-13T03:49:13.673Z,12.10
2018-11-13T03:51:42.061Z,12.10
2018-11-13T03:54:10.436Z,12.10
2018-11-13T03:56:38.790Z,12.10
2018-11-13T03:59:07.188Z,12.00
2018-11-13T04:01:35.581Z,12.00
2018-11-13T04:04:09.476Z,12.10
2018-11-13T04:06:37.866Z,12.00
2018-11-13T04:09:08.265Z,12.00
2018-11-13T04:11:37.550Z,12.00
2018-11-13T04:14:05.950Z,12.00
2018-11-13T04:16:34.409Z,11.90
2018-11-13T04:19:02.797Z,12.00
2018-11-13T04:21:31.206Z,11.90
2018-11-13T04:23:59.638Z,11.90
2018-11-13T04:26:29.308Z,11.90
2018-11-13T04:28:57.833Z,11.90
2018-11-13T04:31:26.222Z,11.90
2018-11-13T04:33:54.673Z,11.90
2018-11-13T04:36:23.076Z,11.90
2018-11-13T04:38:51.814Z,11.90
2018-11-13T04:41:20.193Z,11.90
2018-11-13T04:43:48.631Z,11.90
2018-11-13T04:46:17.074Z,11.90
2018-11-13T04:48:45.541Z,11.90
2018-11-13T04:51:13.983Z,11.90
2018-11-13T04:53:42.386Z,11.80
2018-11-13T04:56:10.905Z,11.80
2018-11-13T04:58:39.332Z,11.70
2018-11-13T05:01:07.765Z,11.70
2018-11-13T05:03:36.254Z,11.60
2018-11-13T05:06:04.999Z,11.60
2018-11-13T05:08:33.379Z,11.60
2018-11-13T05:11:02.137Z,11.60
2018-11-13T05:13:30.503Z,11.60
2018-11-13T05:15:58.882Z,11.60
2018-11-13T05:18:27.272Z,11.60
2018-11-13T05:20:55.638Z,11.60
2018-11-13T05:23:25.287Z,11.50
2018-11-13T05:25:53.717Z,11.60
2018-11-13T05:28:22.175Z,11.60
2018-11-13T05:30:50.604Z,11.90
2018-11-13T05:33:18.981Z,11.60
2018-11-13T05:35:47.365Z,11.60
2018-11-13T05:38:15.747Z,11.50
2018-11-13T05:40:44.204Z,11.50
2018-11-13T05:43:12.620Z,11.50
2018-11-13T05:45:41.030Z,11.50
2018-11-13T05:48:09.600Z,11.50
2018-11-13T05:50:38.025Z,11.50
2018-11-13T05:53:06.697Z,11.50
2018-11-13T05:55:35.101Z,11.40
2018-11-13T05:58:03.517Z,11.40
2018-11-13T06:00:33.097Z,11.30
2018-11-13T06:03:02.252Z,11.30
2018-11-13T06:05:31.171Z,11.20
2018-11-13T06:07:59.629Z,11.20
2018-11-13T06:10:28.042Z,11.20
2018-11-13T06:12:56.440Z,11.20
2018-11-13T06:15:24.970Z,11.20
2018-11-13T06:17:53.356Z,11.20
2018-11-13T06:20:21.842Z,11.20
2018-11-13T06:22:50.335Z,11.10
2018-11-13T06:25:18.931Z,11.10
2018-11-13T06:27:48.312Z,11.10
2018-11-13T06:30:20.138Z,11.10
2018-11-13T06:32:49.214Z,11.10
2018-11-13T06:35:17.611Z,11.00
2018-11-13T06:37:46.025Z,11.00
2018-11-13T06:40:20.996Z,11.00
2018-11-13T06:42:49.419Z,11.00
2018-11-13T06:45:19.269Z,11.00
2018-11-13T06:47:48.328Z,10.90
2018-11-13T06:50:16.850Z,10.90
2018-11-13T06:52:46.104Z,10.90
2018-11-13T06:55:23.019Z,10.80
2018-11-13T06:57:51.573Z,10.80
2018-11-13T07:00:20.079Z,10.80
2018-11-13T07:02:48.665Z,10.80
2018-11-13T07:05:17.964Z,10.80
2018-11-13T07:07:46.809Z,10.80
2018-11-13T07:10:17.705Z,10.90
2018-11-13T07:12:47.494Z,10.90
2018-11-13T07:15:17.670Z,10.80
2018-11-13T07:17:47.583Z,10.90
2018-11-13T07:20:17.044Z,10.90
2018-11-13T07:22:45.508Z,11.00
2018-11-13T07:25:14.323Z,11.00
2018-11-13T07:27:43.289Z,11.00
2018-11-13T07:30:13.352Z,11.00
2018-11-13T07:32:42.247Z,11.00
2018-11-13T07:35:12.452Z,11.00
2018-11-13T07:37:44.474Z,11.00
2018-11-13T07:40:12.924Z,10.90
2018-11-13T07:42:41.484Z,10.90
2018-11-13T07:45:11.922Z,11.00
2018-11-13T07:47:41.145Z,11.00
2018-11-13T07:50:10.705Z,11.00
2018-11-13T07:52:39.338Z,11.00
2018-11-13T07:55:08.704Z,11.00
2018-11-13T07:57:37.387Z,11.00
2018-11-13T08:00:09.618Z,11.00
2018-11-13T08:02:38.428Z,11.00
2018-11-13T08:05:07.680Z,11.00
2018-11-13T08:07:36.305Z,11.00
2018-11-13T08:10:05.149Z,11.10
2018-11-13T08:12:33.707Z,11.10
2018-11-13T08:15:02.154Z,11.10
2018-11-13T08:17:30.671Z,11.10
2018-11-13T08:19:59.102Z,11.00
2018-11-13T08:22:27.577Z,11.10
2018-11-13T08:25:02.341Z,11.10
2018-11-13T08:27:30.790Z,11.10
2018-11-13T08:29:59.216Z,11.10
2018-11-13T08:32:27.622Z,11.10
2018-11-13T08:34:56.099Z,11.10
2018-11-13T08:37:24.632Z,11.10
2018-11-13T08:39:53.114Z,11.10
2018-11-13T08:42:22.304Z,11.10
2018-11-13T08:44:50.804Z,11.10
2018-11-13T08:47:19.212Z,11.10
2018-11-13T08:49:47.659Z,11.10
2018-11-13T08:52:16.065Z,11.10
2018-11-13T08:54:44.515Z,11.10
2018-11-13T08:57:12.922Z,11.10
2018-11-13T08:59:41.496Z,11.10
2018-11-13T09:02:09.963Z,11.10
2018-11-13T09:04:38.380Z,11.10
2018-11-13T09:07:06.864Z,11.10
2018-11-13T09:09:35.312Z,11.00
2018-11-13T09:12:03.964Z,11.10
2018-11-13T09:14:32.478Z,11.10
2018-11-13T09:17:04.833Z,11.10
2018-11-13T09:19:33.491Z,11.10
2018-11-13T09:22:01.821Z,11.10
2018-11-13T09:24:30.301Z,11.20
2018-11-13T09:26:58.801Z,11.20
2018-11-13T09:29:28.223Z,11.20
2018-11-13T09:31:56.766Z,11.30
2018-11-13T09:34:25.226Z,11.30
2018-11-13T09:36:53.812Z,11.40
2018-11-13T09:39:22.278Z,11.30
2018-11-13T09:41:50.716Z,11.30
2018-11-13T09:44:19.281Z,11.30
2018-11-13T09:46:47.734Z,11.30
2018-11-13T09:49:16.154Z,11.30
2018-11-13T09:51:44.735Z,11.30
2018-11-13T09:54:13.228Z,11.30
2018-11-13T09:56:42.150Z,11.30
2018-11-13T09:59:10.606Z,11.30
2018-11-13T10:01:39.570Z,11.30
2018-11-13T10:04:08.181Z,11.30
2018-11-13T10:06:36.091Z,11.40
2018-11-13T10:09:09.686Z,11.40
2018-11-13T10:11:38.245Z,11.40
2018-11-13T10:14:06.743Z,11.40
2018-11-13T10:16:35.584Z,11.40
2018-11-13T10:19:04.608Z,11.40
2018-11-13T10:21:33.201Z,11.40
2018-11-13T10:24:01.698Z,11.50
2018-11-13T10:26:30.440Z,11.40
2018-11-13T10:28:58.640Z,11.40
2018-11-13T10:31:27.218Z,11.40
2018-11-13T10:33:55.706Z,11.40
2018-11-13T10:36:24.222Z,11.40
2018-11-13T10:38:52.698Z,11.40
2018-11-13T10:41:21.208Z,11.40
2018-11-13T10:43:49.672Z,11.40
2018-11-13T10:46:18.192Z,11.40
2018-11-13T10:48:46.657Z,11.40
2018-11-13T10:51:15.092Z,11.40
2018-11-13T10:53:43.587Z,11.50
2018-11-13T10:56:12.036Z,11.50
2018-11-13T10:58:40.541Z,11.50
2018-11-13T11:01:14.309Z,11.50
2018-11-13T11:04:45.760Z,11.50
2018-11-13T11:07:14.262Z,11.60
2018-11-13T11:09:42.813Z,11.70
2018-11-13T11:12:11.287Z,11.70
2018-11-13T11:14:39.819Z,11.60
2018-11-13T11:17:08.689Z,11.60
2018-11-13T11:19:37.389Z,11.60
2018-11-13T11:22:05.799Z,11.70
2018-11-13T11:24:34.346Z,11.60
2018-11-13T11:27:02.811Z,11.60
2018-11-13T11:29:31.365Z,11.60
2018-11-13T11:31:59.769Z,11.60
2018-11-13T11:34:28.193Z,11.60
2018-11-13T11:36:56.651Z,11.60
2018-11-13T11:39:25.105Z,11.60
2018-11-13T11:41:53.629Z,11.60
2018-11-13T11:44:22.291Z,11.70
2018-11-13T11:46:50.925Z,11.60
2018-11-13T11:49:19.441Z,11.70
2018-11-13T11:51:47.961Z,11.60
2018-11-13T11:54:16.407Z,11.60
2018-11-13T11:56:44.897Z,11.60
2018-11-13T11:59:13.385Z,11.60
2018-11-13T12:01:41.905Z,11.70
2018-11-13T12:04:10.311Z,11.70
2018-11-13T12:06:38.784Z,11.70
2018-11-13T12:09:09.520Z,11.70
2018-11-13T12:11:39.611Z,11.70
2018-11-13T12:14:08.148Z,11.80
2018-11-13T12:16:37.262Z,11.90
2018-11-13T12:19:06.095Z,12.00
2018-11-13T12:21:34.550Z,12.10
2018-11-13T12:24:02.964Z,12.30
2018-11-13T12:26:31.461Z,13.00
2018-11-13T12:28:59.978Z,13.50
2018-11-13T12:31:28.528Z,13.50
2018-11-13T12:33:57.079Z,13.20
2018-11-13T12:36:25.570Z,13.20
2018-11-13T12:38:54.093Z,13.50
2018-11-13T12:41:22.719Z,14.00
2018-11-13T12:43:51.157Z,15.00
2018-11-13T12:46:19.557Z,15.90
2018-11-13T12:48:48.203Z,16.20
2018-11-13T12:51:22.165Z,15.50
2018-11-13T12:53:50.900Z,14.90
2018-11-13T12:58:58.503Z,14.40
2018-11-13T13:01:26.935Z,14.70
2018-11-13T13:03:55.353Z,14.60
2018-11-13T13:06:23.745Z,14.30
2018-11-13T13:08:52.268Z,14.30
2018-11-13T13:11:20.606Z,14.00
2018-11-13T13:14:00.995Z,13.70
2018-11-13T13:16:29.335Z,13.70
2018-11-13T13:18:57.841Z,13.40
2018-11-13T13:21:26.154Z,13.20
2018-11-13T13:23:54.633Z,13.00
2018-11-13T13:26:23.035Z,12.90
2018-11-13T13:28:51.437Z,12.80
2018-11-13T13:31:19.792Z,12.70
2018-11-13T13:33:48.296Z,12.70
2018-11-13T13:36:16.689Z,12.70
2018-11-13T13:38:45.201Z,12.60
2018-11-13T13:41:13.604Z,12.70
2018-11-13T13:43:42.077Z,12.70
2018-11-13T13:46:10.560Z,12.80
2018-11-13T13:48:38.974Z,13.00
2018-11-13T13:51:07.379Z,13.00
2018-11-13T13:53:35.921Z,13.00
2018-11-13T13:56:04.284Z,12.90
2018-11-13T13:58:32.693Z,12.90
2018-11-13T14:01:01.205Z,12.90
2018-11-13T14:03:29.587Z,12.80
2018-11-13T14:05:58.000Z,12.80
2018-11-13T14:08:26.427Z,12.80
2018-11-13T14:10:54.933Z,12.90
2018-11-13T14:13:23.364Z,13.00
2018-11-13T14:15:51.780Z,13.10
2018-11-13T14:18:20.177Z,13.20
2018-11-13T14:20:48.592Z,13.30
2018-11-13T14:23:17.090Z,13.30
2018-11-13T14:25:45.496Z,13.30
2018-11-13T14:28:13.889Z,13.30
2018-11-13T14:30:42.459Z,13.20
2018-11-13T14:33:11.943Z,13.10
2018-11-13T14:35:40.406Z,13.00
2018-11-13T14:38:08.926Z,13.00
2018-11-13T14:40:39.858Z,12.90
2018-11-13T14:43:08.719Z,12.80
2018-11-13T14:45:37.274Z,12.80
2018-11-13T14:48:06.162Z,12.70
2018-11-13T14:50:35.283Z,12.70
2018-11-13T14:53:03.982Z,12.60
2018-11-13T14:55:33.965Z,12.60
2018-11-13T14:58:03.191Z,12.50
2018-11-13T15:00:33.032Z,12.50
2018-11-13T15:03:02.464Z,12.40
2018-11-13T15:05:31.358Z,12.30
2018-11-13T15:08:01.042Z,12.20
2018-11-13T15:10:53.643Z,12.20
2018-11-13T15:13:23.740Z,12.20
2018-11-13T15:15:52.222Z,12.20
2018-11-13T15:18:20.856Z,12.10
2018-11-13T15:20:50.129Z,12.10
2018-11-13T15:23:18.544Z,12.10
2018-11-13T15:25:47.172Z,12.10
2018-11-13T15:28:15.678Z,12.10
2018-11-13T15:30:45.522Z,12.10
2018-11-13T15:33:20.929Z,12.10
2018-11-13T15:35:49.379Z,12.10
2018-11-13T15:38:17.881Z,12.10
2018-11-13T15:40:46.334Z,12.00
2018-11-13T15:43:14.701Z,12.00
2018-11-13T15:45:43.148Z,11.90
2018-11-13T15:48:12.832Z,11.90
2018-11-13T15:50:41.390Z,11.80
2018-11-13T15:53:10.170Z,11.80
2018-11-13T15:55:38.611Z,11.80
2018-11-13T15:58:07.244Z,11.70
2018-11-13T16:00:37.717Z,11.70
2018-11-13T16:03:09.781Z,11.60
2018-11-13T16:05:41.443Z,11.70
2018-11-13T16:08:10.453Z,11.60
2018-11-13T16:10:38.981Z,11.60
2018-11-13T16:13:07.678Z,11.70
2018-11-13T16:15:36.152Z,11.60
2018-11-13T16:18:05.975Z,11.60
2018-11-13T16:20:34.363Z,11.60
2018-11-13T16:23:02.750Z,11.50
2018-11-13T16:25:31.184Z,11.50
2018-11-13T16:27:59.529Z,11.40
2018-11-13T16:30:30.567Z,11.40
2018-11-13T16:32:58.834Z,11.40
2018-11-13T16:35:28.210Z,11.40
2018-11-13T16:37:57.653Z,11.40
2018-11-13T16:40:27.290Z,11.30
2018-11-13T16:42:55.691Z,11.20
2018-11-13T16:45:24.757Z,11.20
2018-11-13T16:47:53.715Z,11.30
2018-11-13T16:50:28.218Z,11.20
2018-11-13T16:52:56.856Z,11.20
2018-11-13T16:55:30.536Z,11.20
2018-11-13T16:58:00.057Z,11.10
2018-11-13T17:00:28.620Z,11.10
2018-11-13T17:02:56.983Z,11.10
2018-11-13T17:05:26.214Z,11.10
2018-11-13T17:07:54.881Z,11.10
2018-11-13T17:10:25.709Z,11.10
2018-11-13T17:12:54.497Z,11.10
2018-11-13T17:15:24.198Z,11.10
2018-11-13T17:17:53.620Z,11.10
2018-11-13T17:20:22.273Z,11.10
2018-11-13T17:22:51.051Z,11.00
2018-11-13T17:25:20.936Z,10.90
2018-11-13T17:27:51.243Z,10.90
2018-11-13T17:30:21.920Z,10.80
2018-11-13T17:32:51.020Z,10.70
2018-11-13T17:35:20.884Z,10.60
2018-11-13T17:37:49.876Z,10.50
2018-11-13T17:40:19.808Z,10.50
2018-11-13T17:42:48.995Z,10.40
2018-11-13T17:45:18.852Z,10.40
2018-11-13T17:47:47.698Z,10.40
2018-11-13T17:50:22.649Z,10.30
2018-11-13T17:52:51.413Z,10.30
2018-11-13T17:55:20.261Z,10.30
2018-11-13T17:57:50.135Z,10.20
2018-11-13T18:00:24.116Z,10.10
2018-11-13T18:02:52.580Z,10.00
2018-11-13T18:05:22.334Z,9.90
2018-11-13T18:07:51.351Z,9.80
2018-11-13T18:10:19.820Z,9.60
2018-11-13T18:12:48.298Z,9.60
2018-11-13T18:15:18.140Z,9.50
2018-11-13T18:17:47.053Z,9.50
2018-11-13T18:20:20.663Z,9.40
2018-11-13T18:22:49.139Z,9.40
2018-11-13T18:25:17.677Z,9.40
2018-11-13T18:27:49.111Z,9.30
2018-11-13T18:30:19.675Z,9.20
2018-11-13T18:32:48.414Z,9.20
2018-11-13T18:35:19.217Z,9.20
2018-11-13T18:37:48.272Z,9.20
2018-11-13T18:40:17.779Z,9.10
2018-11-13T18:42:47.449Z,9.10
2018-11-13T18:45:22.124Z,9.10
2018-11-13T18:47:50.598Z,9.00
2018-11-13T18:50:20.600Z,9.00
2018-11-13T18:52:49.040Z,8.90
2018-11-13T18:55:17.688Z,8.80
2018-11-13T18:57:46.282Z,8.80
2018-11-13T19:00:24.609Z,8.80
2018-11-13T19:02:53.070Z,8.80
2018-11-13T19:05:21.916Z,8.70
2018-11-13T19:07:50.398Z,8.80
2018-11-13T19:10:27.754Z,8.70
2018-11-13T19:12:57.365Z,8.70
2018-11-13T19:15:25.906Z,8.60
2018-11-13T19:17:54.804Z,8.60
2018-11-13T19:20:24.605Z,8.50
2018-11-13T19:22:53.094Z,8.50
2018-11-13T19:25:22.999Z,8.40
2018-11-13T19:27:51.917Z,8.40
2018-11-13T19:30:21.110Z,8.40
2018-11-13T19:32:49.456Z,8.40
2018-11-13T19:35:18.436Z,8.40
2018-11-13T19:37:46.783Z,8.40
2018-11-13T19:40:21.197Z,8.30
2018-11-13T19:42:50.203Z,8.40
2018-11-13T19:45:18.991Z,8.30
2018-11-13T19:47:47.409Z,8.30
2018-11-13T19:50:17.544Z,8.30
2018-11-13T19:52:45.996Z,8.30
2018-11-13T19:55:15.241Z,8.30
2018-11-13T19:57:44.384Z,8.30
2018-11-13T20:00:18.056Z,8.30
2018-11-13T20:02:47.196Z,8.30
2018-11-13T20:05:15.653Z,8.30
2018-11-13T20:07:44.132Z,8.30
2018-11-13T20:10:18.482Z,8.40
2018-11-13T20:13:17.874Z,8.40
2018-11-13T20:15:46.291Z,8.40
2018-11-13T20:18:16.299Z,8.30
2018-11-13T20:20:44.651Z,8.30
2018-11-13T20:23:13.143Z,8.30
2018-11-13T20:25:41.501Z,8.30
2018-11-13T20:28:09.927Z,8.30
2018-11-13T20:30:39.708Z,8.30
2018-11-13T20:33:08.168Z,8.30
2018-11-13T20:35:36.826Z,8.40
2018-11-13T20:38:05.951Z,8.40
2018-11-13T20:40:35.459Z,8.40
2018-11-13T20:43:05.383Z,8.40
2018-11-13T20:45:33.802Z,8.40
2018-11-13T20:48:02.294Z,8.30
2018-11-13T20:50:32.151Z,8.30
2018-11-13T20:53:00.557Z,8.30
2018-11-13T20:55:29.283Z,8.20
2018-11-13T20:57:57.949Z,8.20
2018-11-13T21:00:31.491Z,8.20
2018-11-13T21:03:00.114Z,8.20
2018-11-13T21:05:28.578Z,8.20
2018-11-13T21:07:57.026Z,8.20
2018-11-13T21:10:33.063Z,8.20
2018-11-13T21:13:02.302Z,8.20
2018-11-13T21:15:30.742Z,8.20
2018-11-13T21:17:59.144Z,8.20
2018-11-13T21:20:27.553Z,8.10
2018-11-13T21:22:55.996Z,8.20
2018-11-13T21:25:25.430Z,8.20
2018-11-13T21:27:56.600Z,8.20
2018-11-13T21:30:25.240Z,8.20
2018-11-13T21:32:54.049Z,8.20
2018-11-13T21:35:22.491Z,8.20
2018-11-13T21:37:52.209Z,8.20
2018-11-13T21:40:22.008Z,8.20
2018-11-13T21:42:51.466Z,8.20
2018-11-13T21:45:21.476Z,8.20
2018-11-13T21:47:49.906Z,8.20
2018-11-13T21:50:19.781Z,8.20
2018-11-13T21:52:48.259Z,8.20
2018-11-13T21:55:18.560Z,8.30
2018-11-13T21:57:47.228Z,8.30
2018-11-13T22:00:21.259Z,8.40
2018-11-13T22:02:52.671Z,8.40
2018-11-13T22:05:21.914Z,8.50
2018-11-13T22:07:50.365Z,8.50
2018-11-13T22:10:18.793Z,8.40
2018-11-13T22:12:47.545Z,8.40
2018-11-13T22:15:18.104Z,8.40
2018-11-13T22:17:46.614Z,8.50
2018-11-13T22:20:16.168Z,8.50
2018-11-13T22:22:44.670Z,8.50
2018-11-13T22:25:16.323Z,8.40
2018-11-13T22:27:45.704Z,8.40
2018-11-13T22:30:17.697Z,8.50
2018-11-13T22:32:46.621Z,8.50
2018-11-13T22:35:15.588Z,8.50
2018-11-13T22:37:44.073Z,8.50
2018-11-13T22:40:14.644Z,8.50
2018-11-13T22:42:43.120Z,8.50
2018-11-13T22:45:14.988Z,8.50
2018-11-13T22:47:43.511Z,8.50
2018-11-13T22:50:16.431Z,8.50
2018-11-13T22:52:45.242Z,8.50
2018-11-13T22:55:14.259Z,8.50
2018-11-13T22:57:43.923Z,8.50
2018-11-13T23:03:05.839Z,8.50
2018-11-13T23:05:34.380Z,8.50
2018-11-13T23:08:02.854Z,8.50
2018-11-13T23:10:31.409Z,8.40
2018-11-13T23:12:59.846Z,8.40
2018-11-13T23:15:28.290Z,8.40
2018-11-13T23:17:56.991Z,8.40
2018-11-13T23:20:25.416Z,8.40
2018-11-13T23:22:53.810Z,8.40
2018-11-13T23:25:22.104Z,8.50
2018-11-13T23:27:51.368Z,8.50
2018-11-13T23:30:22.551Z,8.50
2018-11-13T23:32:51.254Z,8.60
2018-11-13T23:35:19.791Z,8.60
2018-11-13T23:37:50.207Z,8.70
2018-11-13T23:40:19.719Z,8.70
2018-11-13T23:42:48.641Z,8.70
2018-11-13T23:45:17.919Z,8.70
2018-11-13T23:47:46.709Z,8.70
2018-11-13T23:50:15.681Z,8.80
2018-11-13T23:52:44.521Z,8.80
2018-11-13T23:55:13.673Z,8.80
2018-11-13T23:57:42.667Z,8.80
