createdAt,value
2019-04-11T00:02:26.798Z,3.53
2019-04-11T00:04:56.702Z,3.98
2019-04-11T00:07:26.589Z,3.30
2019-04-11T00:09:56.811Z,3.50
2019-04-11T00:12:28.465Z,3.98
2019-04-11T00:14:58.541Z,3.50
2019-04-11T00:17:28.366Z,3.65
2019-04-11T00:19:58.246Z,4.08
2019-04-11T00:22:28.045Z,3.70
2019-04-11T00:24:58.918Z,3.80
2019-04-11T00:27:28.929Z,3.37
2019-04-11T00:29:59.715Z,2.90
2019-04-11T00:32:29.675Z,3.92
2019-04-11T00:34:59.599Z,3.30
2019-04-11T00:37:29.410Z,3.45
2019-04-11T00:39:59.679Z,2.90
2019-04-11T00:42:30.455Z,3.40
2019-04-11T00:45:00.440Z,3.50
2019-04-11T00:47:31.176Z,2.90
2019-04-11T00:50:01.131Z,3.17
2019-04-11T00:52:31.474Z,3.87
2019-04-11T00:55:01.440Z,3.10
2019-04-11T00:57:31.446Z,2.92
2019-04-11T01:00:01.413Z,3.22
2019-04-11T01:02:31.585Z,3.75
2019-04-11T01:05:01.440Z,3.25
2019-04-11T01:07:31.233Z,3.58
2019-04-11T01:10:01.196Z,3.45
2019-04-11T01:12:34.412Z,3.08
2019-04-11T01:15:05.468Z,3.30
2019-04-11T01:17:35.594Z,3.27
2019-04-11T01:20:08.178Z,3.83
2019-04-11T01:22:38.345Z,3.77
2019-04-11T01:25:10.347Z,3.10
2019-04-11T01:27:41.184Z,3.65
2019-04-11T01:30:15.819Z,2.55
2019-04-11T01:32:46.502Z,2.75
2019-04-11T01:35:17.281Z,3.77
2019-04-11T01:37:48.156Z,2.98
2019-04-11T01:40:18.276Z,3.37
2019-04-11T01:42:49.186Z,3.40
2019-04-11T01:45:21.230Z,3.50
2019-04-11T01:48:09.143Z,3.90
2019-04-11T01:50:39.023Z,4.00
2019-04-11T01:53:08.982Z,3.95
2019-04-11T01:55:38.869Z,3.05
2019-04-11T01:58:08.756Z,3.70
2019-04-11T02:00:46.730Z,3.10
2019-04-11T02:03:19.201Z,3.37
2019-04-11T02:05:49.483Z,2.92
2019-04-11T02:08:19.596Z,2.83
2019-04-11T02:10:50.792Z,2.83
2019-04-11T02:13:20.670Z,3.35
2019-04-11T02:15:50.501Z,3.15
2019-04-11T02:18:21.479Z,3.62
2019-04-11T02:20:51.423Z,3.42
2019-04-11T02:23:55.656Z,3.40
2019-04-11T02:26:31.513Z,3.20
2019-04-11T02:29:01.427Z,4.72
2019-04-11T02:31:32.592Z,3.47
2019-04-11T02:34:06.553Z,2.47
2019-04-11T02:36:38.432Z,3.40
2019-04-11T02:39:16.148Z,3.22
2019-04-11T02:41:42.210Z,3.08
2019-04-11T02:44:30.676Z,2.50
2019-04-11T02:46:54.471Z,2.80
2019-04-11T02:49:17.029Z,2.70
2019-04-11T02:51:47.857Z,2.30
2019-04-11T02:54:21.818Z,2.83
2019-04-11T02:56:52.051Z,2.87
2019-04-11T02:59:21.836Z,3.17
2019-04-11T03:01:52.983Z,2.80
2019-04-11T03:04:24.416Z,2.92
2019-04-11T03:06:55.465Z,2.40
2019-04-11T03:09:26.964Z,3.02
2019-04-11T03:11:58.516Z,2.60
2019-04-11T03:14:44.701Z,2.62
2019-04-11T03:17:11.896Z,2.75
2019-04-11T03:19:43.953Z,2.52
2019-04-11T03:22:03.493Z,2.47
2019-04-11T03:24:35.786Z,2.87
2019-04-11T03:27:07.129Z,2.67
2019-04-11T03:29:37.912Z,3.08
2019-04-11T03:32:51.299Z,2.72
2019-04-11T03:37:40.074Z,2.60
2019-04-11T03:40:07.864Z,3.10
2019-04-11T03:42:35.316Z,2.65
2019-04-11T03:45:12.522Z,2.58
2019-04-11T03:47:36.096Z,3.30
2019-04-11T03:50:03.021Z,3.55
2019-04-11T03:52:28.242Z,3.37
2019-04-11T03:55:00.512Z,3.05
2019-04-11T03:57:31.896Z,2.55
2019-04-11T04:00:05.545Z,2.80
2019-04-11T04:02:34.874Z,2.90
2019-04-11T04:05:06.711Z,3.77
2019-04-11T04:07:38.076Z,3.00
2019-04-11T04:10:12.662Z,3.35
2019-04-11T04:12:40.495Z,2.85
2019-04-11T04:15:37.599Z,3.52
2019-04-11T04:18:21.425Z,3.25
2019-04-11T04:21:15.538Z,3.33
2019-04-11T04:23:49.482Z,2.75
2019-04-11T04:26:19.710Z,2.72
2019-04-11T04:28:51.168Z,3.08
2019-04-11T04:31:22.543Z,2.87
2019-04-11T04:33:53.461Z,3.10
2019-04-11T04:36:24.726Z,3.45
2019-04-11T04:38:57.171Z,4.35
2019-04-11T04:41:38.532Z,3.87
2019-04-11T04:44:01.931Z,3.22
2019-04-11T04:46:51.815Z,2.87
2019-04-11T04:49:04.663Z,3.15
2019-04-11T04:51:35.166Z,3.30
2019-04-11T04:54:05.913Z,3.00
2019-04-11T04:56:37.525Z,2.98
2019-04-11T04:59:09.427Z,2.30
2019-04-11T05:01:39.375Z,3.25
2019-04-11T05:04:11.426Z,3.30
2019-04-11T05:06:44.798Z,2.80
2019-04-11T05:09:12.951Z,3.20
2019-04-11T05:11:44.523Z,3.05
2019-04-11T05:14:16.350Z,3.12
2019-04-11T05:16:46.176Z,3.30
2019-04-11T05:19:16.996Z,3.05
2019-04-11T05:21:47.825Z,3.05
2019-04-11T05:24:18.688Z,3.52
2019-04-11T05:26:48.733Z,3.72
2019-04-11T05:29:19.564Z,3.25
2019-04-11T05:31:49.599Z,2.52
2019-04-11T05:34:20.252Z,3.02
2019-04-11T05:36:50.212Z,2.92
2019-04-11T05:39:20.127Z,2.90
2019-04-11T05:41:51.408Z,2.67
2019-04-11T05:44:21.325Z,3.65
2019-04-11T05:46:56.267Z,3.02
2019-04-11T05:49:33.188Z,3.30
2019-04-11T05:52:04.518Z,3.30
2019-04-11T05:54:41.835Z,3.75
2019-04-11T05:57:13.282Z,5.85
2019-04-11T05:59:45.982Z,2.58
2019-04-11T06:02:30.596Z,3.65
2019-04-11T06:05:06.871Z,3.08
2019-04-11T06:07:48.968Z,3.15
2019-04-11T06:10:28.289Z,3.17
2019-04-11T06:13:16.452Z,3.50
2019-04-11T06:15:49.260Z,3.10
2019-04-11T06:18:54.324Z,3.42
2019-04-11T06:21:28.917Z,4.10
2019-04-11T06:24:18.256Z,4.07
2019-04-11T06:27:08.786Z,3.70
2019-04-11T06:30:07.501Z,3.43
2019-04-11T06:32:54.542Z,3.60
2019-04-11T06:35:30.845Z,3.13
2019-04-11T06:38:24.691Z,3.03
2019-04-11T06:41:01.905Z,4.30
2019-04-11T06:43:40.601Z,3.53
2019-04-11T06:46:51.701Z,3.97
2019-04-11T06:49:19.066Z,3.20
2019-04-11T06:51:56.780Z,3.63
2019-04-11T06:54:41.109Z,3.10
2019-04-11T06:57:18.074Z,3.73
2019-04-11T06:59:48.489Z,3.07
2019-04-11T07:02:24.178Z,2.83
2019-04-11T07:04:55.634Z,3.30
2019-04-11T07:07:28.796Z,3.60
2019-04-11T07:10:01.921Z,2.77
2019-04-11T07:12:52.973Z,2.70
2019-04-11T07:15:25.597Z,3.43
2019-04-11T07:18:14.122Z,2.27
2019-04-11T07:21:04.194Z,3.20
2019-04-11T07:23:51.782Z,4.40
2019-04-11T07:26:30.744Z,3.60
2019-04-11T07:29:23.717Z,3.27
2019-04-11T07:32:20.180Z,3.90
2019-04-11T07:35:08.689Z,3.07
2019-04-11T07:37:42.866Z,3.43
2019-04-11T07:40:37.152Z,3.43
2019-04-11T07:43:33.564Z,3.57
2019-04-11T07:46:22.611Z,3.00
2019-04-11T07:48:54.820Z,3.13
2019-04-11T07:51:29.279Z,3.40
2019-04-11T07:54:04.757Z,3.60
2019-04-11T07:56:39.888Z,2.80
2019-04-11T07:59:22.184Z,2.67
2019-04-11T08:02:12.923Z,3.07
2019-04-11T08:05:02.395Z,2.67
2019-04-11T08:07:55.177Z,3.27
2019-04-11T08:10:31.101Z,2.40
2019-04-11T08:13:04.036Z,3.17
2019-04-11T08:16:02.417Z,2.90
2019-04-11T08:19:01.388Z,3.27
2019-04-11T08:21:49.065Z,2.67
2019-04-11T08:24:28.138Z,2.90
2019-04-11T08:27:15.516Z,2.80
2019-04-11T08:29:47.684Z,2.47
2019-04-11T08:32:36.094Z,2.47
2019-04-11T08:35:19.858Z,2.63
2019-04-11T08:38:02.384Z,2.60
2019-04-11T08:40:35.731Z,2.73
2019-04-11T08:43:08.358Z,2.00
2019-04-11T08:45:42.593Z,1.90
2019-04-11T08:48:12.918Z,1.77
2019-04-11T08:50:46.797Z,1.90
2019-04-11T08:53:35.075Z,1.50
2019-04-11T08:56:05.544Z,1.83
2019-04-11T08:58:58.756Z,1.40
2019-04-11T09:01:29.749Z,1.00
2019-04-11T09:04:23.993Z,1.40
2019-04-11T09:06:54.762Z,1.30
2019-04-11T09:10:02.216Z,1.53
2019-04-11T09:12:34.235Z,1.20
2019-04-11T09:15:22.356Z,0.90
2019-04-11T09:18:03.530Z,1.00
2019-04-11T09:20:51.790Z,1.30
2019-04-11T09:23:23.816Z,1.30
2019-04-11T09:26:16.472Z,1.53
2019-04-11T09:28:49.465Z,1.70
2019-04-11T09:31:42.166Z,1.33
2019-04-11T09:34:30.182Z,1.30
2019-04-11T09:37:16.795Z,1.00
2019-04-11T09:40:07.778Z,1.30
2019-04-11T09:42:49.217Z,1.10
2019-04-11T09:45:47.990Z,1.33
2019-04-11T09:48:44.152Z,1.10
2019-04-11T09:51:40.318Z,1.37
2019-04-11T09:54:28.271Z,1.10
2019-04-11T09:57:22.811Z,1.50
2019-04-11T10:00:27.399Z,0.90
2019-04-11T10:03:23.830Z,1.50
2019-04-11T10:06:03.006Z,1.00
2019-04-11T10:08:49.211Z,1.37
2019-04-11T10:11:48.522Z,1.47
2019-04-11T10:14:19.780Z,1.20
2019-04-11T10:17:08.701Z,1.17
2019-04-11T10:19:52.046Z,1.30
2019-04-11T10:22:40.451Z,0.87
2019-04-11T10:25:43.256Z,1.17
2019-04-11T10:28:33.450Z,1.10
2019-04-11T10:31:08.654Z,1.20
2019-04-11T10:34:04.650Z,1.10
2019-04-11T10:36:55.518Z,1.20
2019-04-11T10:39:45.848Z,1.17
2019-04-11T10:42:16.144Z,1.07
2019-04-11T10:44:56.316Z,0.80
2019-04-11T10:47:27.619Z,0.80
2019-04-11T10:50:19.655Z,1.07
2019-04-11T10:52:58.534Z,1.17
2019-04-11T10:55:48.100Z,0.97
2019-04-11T10:58:24.745Z,0.87
2019-04-11T11:01:04.463Z,0.83
2019-04-11T11:03:39.958Z,1.00
2019-04-11T11:06:09.921Z,0.77
2019-04-11T11:08:50.030Z,0.80
2019-04-11T11:11:34.453Z,0.90
2019-04-11T11:14:24.771Z,1.10
2019-04-11T11:17:02.411Z,1.10
2019-04-11T11:20:07.706Z,0.93
2019-04-11T11:22:33.738Z,1.20
2019-04-11T11:25:20.295Z,0.80
2019-04-11T11:27:50.281Z,0.80
2019-04-11T11:30:51.947Z,1.40
2019-04-11T11:33:25.200Z,0.70
2019-04-11T11:36:15.232Z,1.30
2019-04-11T11:38:56.662Z,1.20
2019-04-11T11:41:52.448Z,1.30
2019-04-11T11:44:24.813Z,1.53
2019-04-11T11:47:23.718Z,1.80
2019-04-11T11:50:00.181Z,1.70
2019-04-11T11:52:45.532Z,1.73
2019-04-11T11:55:20.440Z,2.90
2019-04-11T11:57:59.207Z,2.53
2019-04-11T12:00:31.670Z,2.37
2019-04-11T12:03:08.712Z,2.53
2019-04-11T12:05:48.233Z,4.80
2019-04-11T12:08:30.788Z,2.30
2019-04-11T12:11:03.983Z,2.33
2019-04-11T12:14:00.151Z,2.13
2019-04-11T12:16:48.640Z,2.20
2019-04-11T12:19:51.153Z,4.33
2019-04-11T12:22:16.311Z,2.60
2019-04-11T12:25:09.167Z,2.10
2019-04-11T12:28:13.157Z,2.47
2019-04-11T12:30:48.248Z,2.20
2019-04-11T12:33:27.676Z,2.40
2019-04-11T12:36:16.906Z,2.90
2019-04-11T12:39:08.940Z,2.60
2019-04-11T12:41:50.241Z,2.47
2019-04-11T12:44:51.339Z,1.93
2019-04-11T12:47:23.510Z,2.00
2019-04-11T12:50:12.367Z,1.30
2019-04-11T12:53:07.136Z,1.40
2019-04-11T12:56:01.988Z,1.37
2019-04-11T12:59:01.308Z,0.97
2019-04-11T13:01:51.317Z,1.20
2019-04-11T13:04:38.475Z,1.20
2019-04-11T13:07:33.896Z,0.80
2019-04-11T13:10:35.261Z,1.20
2019-04-11T13:13:24.385Z,1.13
2019-04-11T13:16:12.272Z,1.00
2019-04-11T13:18:59.798Z,0.93
2019-04-11T13:21:37.759Z,0.90
2019-04-11T13:24:29.689Z,1.30
2019-04-11T13:27:18.508Z,1.00
2019-04-11T13:30:07.481Z,1.27
2019-04-11T13:32:46.309Z,1.40
2019-04-11T13:35:29.125Z,1.10
2019-04-11T13:38:04.584Z,1.60
2019-04-11T13:41:02.715Z,1.30
2019-04-11T13:43:42.349Z,1.53
2019-04-11T13:46:46.672Z,1.20
2019-04-11T13:49:35.053Z,1.47
2019-04-11T13:52:30.270Z,1.70
2019-04-11T13:55:23.906Z,1.30
2019-04-11T13:58:12.897Z,1.20
2019-04-11T14:00:50.336Z,1.33
2019-04-11T14:03:48.623Z,1.30
2019-04-11T14:06:38.007Z,1.27
2019-04-11T14:09:30.504Z,1.10
2019-04-11T14:12:05.094Z,1.07
2019-04-11T14:14:53.289Z,1.37
2019-04-11T14:17:51.078Z,1.10
2019-04-11T14:20:31.234Z,2.40
2019-04-11T14:23:35.588Z,1.00
2019-04-11T14:26:28.712Z,1.17
2019-04-11T14:29:33.480Z,1.00
2019-04-11T14:32:25.320Z,1.20
2019-04-11T14:35:11.879Z,1.00
2019-04-11T14:37:47.767Z,1.17
2019-04-11T14:40:30.273Z,0.90
2019-04-11T14:43:34.477Z,1.03
2019-04-11T14:46:23.549Z,1.30
2019-04-11T14:49:10.544Z,0.93
2019-04-11T14:51:59.556Z,1.40
2019-04-11T14:54:38.296Z,2.53
2019-04-11T14:57:24.046Z,1.20
2019-04-11T15:00:26.845Z,1.47
2019-04-11T15:03:15.907Z,1.20
2019-04-11T15:05:52.771Z,1.13
2019-04-11T15:08:32.757Z,1.67
2019-04-11T15:11:30.818Z,1.40
2019-04-11T15:14:11.018Z,1.83
2019-04-11T15:17:06.098Z,1.40
2019-04-11T15:19:35.845Z,1.20
2019-04-11T15:22:17.409Z,2.10
2019-04-11T15:24:48.431Z,1.73
2019-04-11T15:27:48.284Z,1.57
2019-04-11T15:30:18.306Z,1.73
2019-04-11T15:33:06.102Z,2.20
2019-04-11T15:35:35.919Z,1.60
2019-04-11T15:38:23.892Z,1.80
2019-04-11T15:40:56.551Z,2.33
2019-04-11T15:43:51.477Z,1.90
2019-04-11T15:46:26.706Z,1.57
2019-04-11T15:49:21.933Z,1.67
2019-04-11T15:52:00.255Z,1.70
2019-04-11T15:54:46.015Z,1.90
2019-04-11T15:57:38.052Z,2.00
2019-04-11T16:00:29.925Z,1.73
2019-04-11T16:03:06.047Z,2.13
2019-04-11T16:06:01.592Z,2.17
2019-04-11T16:08:41.873Z,2.27
2019-04-11T16:11:29.548Z,2.10
2019-04-11T16:14:17.294Z,2.17
2019-04-11T16:17:18.542Z,1.60
2019-04-11T16:19:53.526Z,1.50
2019-04-11T16:22:48.392Z,1.47
2019-04-11T16:25:20.136Z,1.30
2019-04-11T16:28:12.140Z,1.30
2019-04-11T16:30:44.291Z,1.80
2019-04-11T16:33:32.012Z,1.47
2019-04-11T16:36:08.484Z,1.63
2019-04-11T16:38:44.148Z,1.80
2019-04-11T16:41:32.326Z,1.67
2019-04-11T16:44:12.047Z,2.20
2019-04-11T16:46:59.877Z,1.80
2019-04-11T16:49:29.638Z,0.80
2019-04-11T16:52:07.591Z,1.50
2019-04-11T16:54:34.628Z,1.00
2019-04-11T16:57:04.524Z,0.93
2019-04-11T16:59:35.267Z,1.20
2019-04-11T17:02:05.354Z,1.27
2019-04-11T17:04:35.186Z,1.13
2019-04-11T17:07:36.051Z,1.40
2019-04-11T17:10:08.055Z,1.23
2019-04-11T17:12:38.637Z,0.93
2019-04-11T17:15:09.111Z,1.73
2019-04-11T17:17:39.166Z,1.20
2019-04-11T17:20:09.612Z,1.30
2019-04-11T17:22:39.374Z,0.97
2019-04-11T17:25:09.207Z,1.07
2019-04-11T17:27:39.031Z,1.20
2019-04-11T17:30:09.204Z,1.50
2019-04-11T17:32:40.421Z,1.20
2019-04-11T17:35:10.276Z,1.60
2019-04-11T17:37:40.124Z,1.77
2019-04-11T17:40:10.053Z,1.97
2019-04-11T17:42:43.639Z,2.70
2019-04-11T17:45:11.593Z,2.60
2019-04-11T17:47:41.506Z,3.70
2019-04-11T17:50:11.770Z,3.43
2019-04-11T17:52:41.605Z,4.23
2019-04-11T17:55:11.558Z,5.10
2019-04-11T17:57:41.554Z,4.37
2019-04-11T18:00:16.936Z,4.30
2019-04-11T18:02:46.839Z,5.00
2019-04-11T18:05:17.207Z,4.50
2019-04-11T18:07:49.932Z,4.60
2019-04-11T18:10:19.021Z,4.20
2019-04-11T18:12:48.863Z,4.23
2019-04-11T18:15:18.791Z,4.77
2019-04-11T18:17:48.620Z,3.67
2019-04-11T18:20:19.102Z,4.42
2019-04-11T18:22:50.406Z,4.40
2019-04-11T18:25:20.926Z,4.30
2019-04-11T18:27:52.548Z,4.08
2019-04-11T18:30:23.275Z,4.05
2019-04-11T18:32:53.898Z,3.80
2019-04-11T18:35:23.746Z,2.93
2019-04-11T18:37:55.946Z,3.50
2019-04-11T18:40:27.227Z,2.55
2019-04-11T18:42:57.176Z,3.67
2019-04-11T18:45:30.075Z,3.40
2019-04-11T18:47:59.948Z,3.33
2019-04-11T18:50:29.842Z,3.67
2019-04-11T18:53:00.209Z,3.35
2019-04-11T18:55:30.264Z,3.47
2019-04-11T18:58:01.714Z,3.33
2019-04-11T19:00:31.723Z,3.65
2019-04-11T19:03:01.661Z,3.47
2019-04-11T19:05:31.770Z,3.60
2019-04-11T19:08:01.724Z,3.30
2019-04-11T19:10:31.652Z,3.60
2019-04-11T19:13:01.549Z,3.83
2019-04-11T19:15:31.283Z,3.10
2019-04-11T19:18:06.696Z,3.40
2019-04-11T19:20:33.047Z,3.10
2019-04-11T19:23:03.182Z,3.47
2019-04-11T19:25:34.019Z,4.53
2019-04-11T19:28:03.815Z,3.03
2019-04-11T19:30:33.775Z,3.60
2019-04-11T19:33:03.597Z,8.20
2019-04-11T19:35:33.307Z,3.50
2019-04-11T19:38:03.156Z,3.20
2019-04-11T19:40:33.377Z,3.80
2019-04-11T19:43:04.326Z,5.87
2019-04-11T19:45:34.946Z,3.17
2019-04-11T19:48:04.813Z,3.30
2019-04-11T19:50:34.685Z,3.50
2019-04-11T19:53:07.584Z,4.13
2019-04-11T19:56:15.235Z,4.00
2019-04-11T19:58:45.374Z,3.83
2019-04-11T20:01:15.306Z,3.53
2019-04-11T20:03:45.232Z,3.05
2019-04-11T20:06:15.034Z,2.60
2019-04-11T20:08:44.842Z,3.00
2019-04-11T20:11:14.712Z,4.30
2019-04-11T20:13:44.568Z,4.10
2019-04-11T20:16:14.520Z,3.47
2019-04-11T20:18:50.974Z,4.37
2019-04-11T20:21:15.889Z,2.90
2019-04-11T20:23:46.950Z,3.57
2019-04-11T20:26:19.968Z,3.27
2019-04-11T20:28:50.826Z,3.45
2019-04-11T20:31:19.846Z,3.35
2019-04-11T20:33:49.823Z,3.10
2019-04-11T20:36:19.814Z,2.90
2019-04-11T20:38:52.680Z,3.60
2019-04-11T20:41:23.291Z,3.00
2019-04-11T20:43:56.879Z,3.70
2019-04-11T20:46:28.742Z,3.20
2019-04-11T20:48:57.079Z,3.40
2019-04-11T20:51:29.106Z,3.77
2019-04-11T20:53:59.798Z,3.87
2019-04-11T20:56:29.653Z,4.12
2019-04-11T20:59:01.840Z,3.87
2019-04-11T21:01:31.692Z,3.95
2019-04-11T21:04:04.467Z,4.47
2019-04-11T21:06:33.684Z,4.23
2019-04-11T21:09:07.061Z,5.10
2019-04-11T21:11:37.356Z,4.20
2019-04-11T21:14:08.278Z,4.13
2019-04-11T21:16:41.374Z,3.80
2019-04-11T21:19:12.527Z,4.03
2019-04-11T21:21:43.674Z,4.07
2019-04-11T21:24:13.375Z,3.80
2019-04-11T21:26:43.134Z,3.30
2019-04-11T21:29:12.949Z,3.33
2019-04-11T21:31:44.493Z,3.97
2019-04-11T21:34:14.675Z,3.55
2019-04-11T21:36:44.529Z,3.10
2019-04-11T21:39:14.664Z,3.67
2019-04-11T21:41:45.344Z,4.00
2019-04-11T21:44:15.281Z,3.17
2019-04-11T21:46:46.093Z,4.05
2019-04-11T21:49:17.287Z,3.37
2019-04-11T21:51:47.047Z,3.67
2019-04-11T21:54:16.924Z,3.40
2019-04-11T21:56:49.247Z,3.10
2019-04-11T21:59:20.328Z,3.40
2019-04-11T22:01:53.930Z,3.30
2019-04-11T22:04:26.869Z,2.50
2019-04-11T22:06:54.470Z,2.95
2019-04-11T22:09:26.291Z,2.80
2019-04-11T22:11:56.241Z,2.33
2019-04-11T22:14:26.674Z,2.80
2019-04-11T22:16:56.665Z,2.90
2019-04-11T22:19:29.018Z,2.87
2019-04-11T22:21:58.833Z,3.87
2019-04-11T22:24:28.771Z,2.72
2019-04-11T22:26:58.709Z,3.67
2019-04-11T22:29:28.749Z,2.95
2019-04-11T22:31:59.583Z,2.80
2019-04-11T22:34:39.431Z,2.62
2019-04-11T22:37:18.967Z,3.50
2019-04-11T22:39:57.321Z,2.55
2019-04-11T22:42:27.725Z,3.30
2019-04-11T22:44:57.571Z,3.25
2019-04-11T22:47:27.435Z,2.92
2019-04-11T22:49:57.219Z,3.02
2019-04-11T22:52:27.073Z,3.10
2019-04-11T22:55:00.689Z,2.65
2019-04-11T22:57:30.714Z,3.02
2019-04-11T23:00:00.961Z,3.35
2019-04-11T23:02:39.515Z,3.00
2019-04-11T23:05:09.617Z,3.90
2019-04-11T23:07:39.483Z,2.65
2019-04-11T23:10:09.337Z,2.90
2019-04-11T23:12:45.463Z,3.15
2019-04-11T23:15:15.086Z,3.27
2019-04-11T23:17:45.670Z,3.20
2019-04-11T23:20:15.625Z,3.02
2019-04-11T23:22:46.261Z,3.12
2019-04-11T23:25:16.743Z,3.72
2019-04-11T23:27:46.724Z,3.65
2019-04-11T23:30:18.378Z,2.65
2019-04-11T23:32:51.668Z,2.92
2019-04-11T23:35:21.287Z,3.80
2019-04-11T23:37:52.199Z,3.15
2019-04-11T23:40:22.628Z,4.53
2019-04-11T23:42:53.747Z,3.35
2019-04-11T23:45:26.439Z,3.37
2019-04-11T23:47:56.271Z,3.80
2019-04-11T23:50:26.209Z,3.90
2019-04-11T23:52:58.089Z,3.45
2019-04-11T23:55:31.114Z,3.40
2019-04-11T23:58:01.598Z,3.75
