createdAt,value
2018-08-11T00:01:07.220Z,101445.80
2018-08-11T00:03:36.467Z,101436.38
2018-08-11T00:06:05.777Z,101431.62
2018-08-11T00:08:35.288Z,101424.78
2018-08-11T00:11:04.626Z,101418.66
2018-08-11T00:13:34.187Z,101412.42
2018-08-11T00:16:03.732Z,101410.59
2018-08-11T00:18:33.417Z,101409.83
2018-08-11T00:21:02.669Z,101401.03
2018-08-11T00:23:32.289Z,101399.95
2018-08-11T00:26:01.705Z,101391.60
2018-08-11T00:28:30.984Z,101397.84
2018-08-11T00:31:00.612Z,101382.67
2018-08-11T00:33:29.891Z,101379.75
2018-08-11T00:35:59.203Z,101377.52
2018-08-11T00:38:28.928Z,101379.25
2018-08-11T00:40:58.648Z,101372.75
2018-08-11T00:43:27.950Z,101373.73
2018-08-11T00:45:57.532Z,101375.94
2018-08-11T00:48:27.167Z,101368.68
2018-08-11T00:50:56.558Z,101365.98
2018-08-11T00:53:25.946Z,101361.84
2018-08-11T00:55:55.445Z,101359.88
2018-08-11T00:58:24.747Z,101357.55
2018-08-11T01:00:54.418Z,101364.24
2018-08-11T01:03:23.964Z,101354.81
2018-08-11T01:05:54.041Z,101358.63
2018-08-11T01:08:23.374Z,101351.26
2018-08-11T01:10:52.788Z,101359.44
2018-08-11T01:13:22.467Z,101346.33
2018-08-11T01:15:51.899Z,101347.08
2018-08-11T01:18:21.173Z,101349.64
2018-08-11T01:20:50.499Z,101336.13
2018-08-11T01:23:19.769Z,101340.89
2018-08-11T01:25:49.214Z,101335.71
2018-08-11T01:28:18.581Z,101334.23
2018-08-11T01:30:47.942Z,101332.37
2018-08-11T01:33:17.193Z,101323.52
2018-08-11T01:35:47.120Z,101308.47
2018-08-11T01:38:16.372Z,101311.66
2018-08-11T01:40:45.825Z,101310.18
2018-08-11T01:43:15.851Z,101306.62
2018-08-11T01:45:45.173Z,101306.98
2018-08-11T01:48:14.474Z,101301.23
2018-08-11T01:50:43.794Z,101310.47
2018-08-11T01:53:13.081Z,101305.98
2018-08-11T01:55:42.454Z,101306.97
2018-08-11T01:58:11.784Z,101304.51
2018-08-11T02:00:41.037Z,101297.77
2018-08-11T02:03:10.269Z,101296.92
2018-08-11T02:05:39.647Z,101292.92
2018-08-11T02:08:08.836Z,101283.72
2018-08-11T02:10:38.094Z,101290.86
2018-08-11T02:13:07.566Z,101281.80
2018-08-11T02:15:36.797Z,101288.89
2018-08-11T02:18:06.261Z,101290.02
2018-08-11T02:20:36.443Z,101295.26
2018-08-11T02:23:06.069Z,101283.94
2018-08-11T02:25:35.322Z,101285.49
2018-08-11T02:28:05.542Z,101287.18
2018-08-11T02:30:34.874Z,101281.00
2018-08-11T02:33:04.727Z,101284.99
2018-08-11T02:35:33.958Z,101286.70
2018-08-11T02:38:03.361Z,101285.11
2018-08-11T02:40:33.761Z,101289.03
2018-08-11T02:43:03.759Z,101292.23
2018-08-11T02:45:32.957Z,101293.67
2018-08-11T02:48:02.285Z,101305.53
2018-08-11T02:50:33.071Z,101299.28
2018-08-11T02:53:02.314Z,101291.80
2018-08-11T02:55:31.602Z,101289.70
2018-08-11T02:58:00.815Z,101292.95
2018-08-11T03:00:30.086Z,101294.08
2018-08-11T03:02:59.538Z,101290.11
2018-08-11T03:05:28.919Z,101293.66
2018-08-11T03:07:58.655Z,101301.66
2018-08-11T03:10:28.398Z,101295.50
2018-08-11T03:12:59.609Z,101293.71
2018-08-11T03:15:29.049Z,101295.42
2018-08-11T03:17:58.635Z,101292.28
2018-08-11T03:20:27.997Z,101282.08
2018-08-11T03:22:57.402Z,101282.09
2018-08-11T03:25:26.852Z,101277.45
2018-08-11T03:27:56.574Z,101282.08
2018-08-11T03:30:26.093Z,101276.21
2018-08-11T03:32:55.589Z,101270.44
2018-08-11T03:35:24.989Z,101270.08
2018-08-11T03:37:54.440Z,101268.48
2018-08-11T03:40:23.910Z,101267.13
2018-08-11T03:42:53.355Z,101267.55
2018-08-11T03:45:22.942Z,101261.59
2018-08-11T03:47:52.317Z,101263.30
2018-08-11T03:50:22.293Z,101260.52
2018-08-11T03:52:52.389Z,101252.02
2018-08-11T03:55:21.667Z,101254.99
2018-08-11T03:57:51.054Z,101254.86
2018-08-11T04:00:20.366Z,101250.73
2018-08-11T04:02:49.669Z,101248.25
2018-08-11T04:05:19.017Z,101263.93
2018-08-11T04:07:48.974Z,101257.26
2018-08-11T04:10:18.213Z,101258.96
2018-08-11T04:12:48.240Z,101268.13
2018-08-11T04:15:17.442Z,101269.25
2018-08-11T04:17:46.678Z,101272.59
2018-08-11T04:20:16.728Z,101276.04
2018-08-11T04:22:45.969Z,101276.89
2018-08-11T04:25:15.328Z,101284.28
2018-08-11T04:27:44.745Z,101289.96
2018-08-11T04:30:13.944Z,101304.14
2018-08-11T04:32:43.357Z,101303.66
2018-08-11T04:35:12.621Z,101308.03
2018-08-11T04:37:41.864Z,101309.54
2018-08-11T04:40:11.144Z,101326.48
2018-08-11T04:42:40.436Z,101316.86
2018-08-11T04:45:09.693Z,101317.91
2018-08-11T04:47:39.393Z,101308.02
2018-08-11T04:50:08.629Z,101319.58
2018-08-11T04:52:37.900Z,101316.02
2018-08-11T04:55:07.401Z,101316.89
2018-08-11T04:57:36.737Z,101316.91
2018-08-11T05:00:06.611Z,101316.66
2018-08-11T05:02:35.835Z,101319.81
2018-08-11T05:05:06.226Z,101316.14
2018-08-11T05:07:35.465Z,101313.09
2018-08-11T05:10:05.389Z,101308.44
2018-08-11T05:12:34.696Z,101313.94
2018-08-11T05:15:04.616Z,101294.00
2018-08-11T05:17:33.858Z,101295.08
2018-08-11T05:20:03.512Z,101298.02
2018-08-11T05:22:32.884Z,101309.98
2018-08-11T05:25:02.264Z,101311.94
2018-08-11T05:27:31.574Z,101312.80
2018-08-11T05:30:00.881Z,101299.73
2018-08-11T05:32:30.120Z,101296.67
2018-08-11T05:35:00.190Z,101298.14
2018-08-11T05:37:29.490Z,101306.41
2018-08-11T05:39:58.868Z,101318.29
2018-08-11T05:42:28.561Z,101321.19
2018-08-11T05:44:58.037Z,101315.97
2018-08-11T05:47:27.776Z,101315.48
2018-08-11T05:49:57.959Z,101314.11
2018-08-11T05:52:27.538Z,101318.50
2018-08-11T05:54:56.992Z,101323.51
2018-08-11T05:57:26.507Z,101297.84
2018-08-11T05:59:56.021Z,101302.11
2018-08-11T06:02:25.403Z,101326.77
2018-08-11T06:04:55.685Z,101310.96
2018-08-11T06:07:25.949Z,101314.13
2018-08-11T06:09:55.617Z,101325.16
2018-08-11T06:12:25.426Z,101315.63
2018-08-11T06:14:54.907Z,101309.76
2018-08-11T06:17:24.413Z,101305.63
2018-08-11T06:19:54.379Z,101312.47
2018-08-11T06:22:23.774Z,101315.04
2018-08-11T06:24:53.099Z,101302.59
2018-08-11T06:27:23.317Z,101307.35
2018-08-11T06:29:52.617Z,101311.89
2018-08-11T06:32:22.009Z,101319.22
2018-08-11T06:34:51.461Z,101307.61
2018-08-11T06:37:20.733Z,101307.12
2018-08-11T06:39:49.994Z,101307.84
2018-08-11T06:42:19.287Z,101306.62
2018-08-11T06:44:48.493Z,101300.64
2018-08-11T06:47:17.819Z,101305.30
2018-08-11T06:49:47.753Z,101298.92
2018-08-11T06:52:17.809Z,101300.27
2018-08-11T06:54:47.123Z,101305.66
2018-08-11T06:57:17.375Z,101305.90
2018-08-11T06:59:47.102Z,101299.52
2018-08-11T07:02:16.323Z,101301.98
2018-08-11T07:04:45.603Z,101310.03
2018-08-11T07:07:14.947Z,101311.61
2018-08-11T07:09:44.295Z,101310.14
2018-08-11T07:12:13.853Z,101304.41
2018-08-11T07:14:43.075Z,101299.13
2018-08-11T07:17:13.051Z,101294.36
2018-08-11T07:19:43.637Z,101296.95
2018-08-11T07:22:12.881Z,101295.70
2018-08-11T07:24:42.125Z,101301.42
2018-08-11T07:27:12.224Z,101291.83
2018-08-11T07:29:41.453Z,101293.44
2018-08-11T07:32:10.737Z,101292.77
2018-08-11T07:34:40.736Z,101293.03
2018-08-11T07:37:09.997Z,101291.91
2018-08-11T07:39:40.443Z,101289.08
2018-08-11T07:42:09.718Z,101292.40
2018-08-11T07:45:41.916Z,101293.34
2018-08-11T07:48:12.405Z,101301.58
2018-08-11T07:50:41.987Z,101300.73
2018-08-11T07:53:11.339Z,101297.47
2018-08-11T07:55:41.629Z,101296.83
2018-08-11T07:58:10.902Z,101284.97
2018-08-11T08:00:40.348Z,101287.30
2018-08-11T08:03:10.060Z,101285.42
2018-08-11T08:05:39.375Z,101293.23
2018-08-11T08:08:08.623Z,101295.20
2018-08-11T08:10:38.200Z,101288.58
2018-08-11T08:13:07.489Z,101287.36
2018-08-11T08:15:36.861Z,101288.54
2018-08-11T08:18:07.684Z,101294.37
2018-08-11T08:20:39.922Z,101295.73
2018-08-11T08:23:09.237Z,101297.50
2018-08-11T08:25:40.571Z,101286.98
2018-08-11T08:28:09.852Z,101292.32
2018-08-11T08:30:40.474Z,101285.06
2018-08-11T08:33:09.773Z,101282.09
2018-08-11T08:35:39.277Z,101289.11
2018-08-11T08:38:08.654Z,101277.86
2018-08-11T08:40:38.084Z,101281.19
2018-08-11T08:43:07.585Z,101276.41
2018-08-11T08:45:36.888Z,101268.08
2018-08-11T08:48:06.366Z,101282.46
2018-08-11T08:50:36.185Z,101272.78
2018-08-11T08:53:05.458Z,101269.92
2018-08-11T08:55:34.705Z,101258.06
2018-08-11T08:58:03.988Z,101262.97
2018-08-11T09:00:33.773Z,101252.33
2018-08-11T09:03:04.325Z,101248.36
2018-08-11T09:05:33.859Z,101254.78
2018-08-11T09:08:03.881Z,101243.39
2018-08-11T09:10:33.180Z,101245.09
2018-08-11T09:13:02.698Z,101244.05
2018-08-11T09:15:32.747Z,101250.86
2018-08-11T09:18:02.061Z,101244.27
2018-08-11T09:20:31.683Z,101255.12
2018-08-11T09:23:01.186Z,101256.18
2018-08-11T09:25:30.522Z,101263.17
2018-08-11T09:28:00.262Z,101288.80
2018-08-11T09:30:29.706Z,101287.80
2018-08-11T09:32:59.103Z,101298.05
2018-08-11T09:35:28.786Z,101293.30
2018-08-11T09:37:58.625Z,101294.36
2018-08-11T09:40:28.053Z,101289.11
2018-08-11T09:42:57.450Z,101288.09
2018-08-11T09:45:27.078Z,101289.36
2018-08-11T09:47:56.713Z,101282.88
2018-08-11T09:50:26.156Z,101272.00
2018-08-11T09:52:56.308Z,101275.46
2018-08-11T09:55:25.812Z,101265.47
2018-08-11T09:57:55.414Z,101270.41
2018-08-11T10:00:30.549Z,101269.19
2018-08-11T10:02:59.862Z,101260.48
2018-08-11T10:05:29.337Z,101257.45
2018-08-11T10:07:59.306Z,101250.82
2018-08-11T10:10:28.711Z,101244.53
2018-08-11T10:12:58.096Z,101249.31
2018-08-11T10:15:28.512Z,101255.94
2018-08-11T10:17:58.126Z,101257.59
2018-08-11T10:20:27.937Z,101253.87
2018-08-11T10:22:58.636Z,101256.41
2018-08-11T10:25:28.397Z,101260.95
2018-08-11T10:27:58.176Z,101257.19
2018-08-11T10:30:27.980Z,101241.30
2018-08-11T10:32:57.973Z,101246.69
2018-08-11T10:35:27.391Z,101246.53
2018-08-11T10:37:56.960Z,101239.69
2018-08-11T10:40:26.829Z,101252.62
2018-08-11T10:42:56.337Z,101238.16
2018-08-11T10:45:26.835Z,101247.48
2018-08-11T10:47:56.974Z,101246.16
2018-08-11T10:50:26.818Z,101249.06
2018-08-11T10:52:57.512Z,101242.06
2018-08-11T10:55:28.022Z,101245.33
2018-08-11T10:57:57.684Z,101238.53
2018-08-11T11:00:27.471Z,101232.98
2018-08-11T11:02:57.053Z,101234.02
2018-08-11T11:05:26.689Z,101242.16
2018-08-11T11:07:56.117Z,101228.75
2018-08-11T11:10:25.714Z,101232.59
2018-08-11T11:12:55.297Z,101223.08
2018-08-11T11:15:25.781Z,101224.29
2018-08-11T11:17:55.231Z,101232.06
2018-08-11T11:20:24.770Z,101243.86
2018-08-11T11:22:54.304Z,101234.52
2018-08-11T11:25:24.173Z,101235.79
2018-08-11T11:27:53.717Z,101248.36
2018-08-11T11:30:24.171Z,101264.95
2018-08-11T11:32:54.320Z,101266.02
2018-08-11T11:35:24.140Z,101272.05
2018-08-11T11:37:54.241Z,101273.88
2018-08-11T11:40:23.755Z,101264.77
2018-08-11T11:42:53.755Z,101263.34
2018-08-11T11:45:24.049Z,101274.23
2018-08-11T11:47:55.153Z,101276.56
2018-08-11T11:50:24.629Z,101278.41
2018-08-11T11:52:56.979Z,101272.66
2018-08-11T11:55:26.435Z,101266.38
2018-08-11T11:57:57.849Z,101274.67
2018-08-11T12:00:28.547Z,101275.33
2018-08-11T12:02:58.203Z,101270.16
2018-08-11T12:05:27.626Z,101274.42
2018-08-11T12:07:56.955Z,101275.97
2018-08-11T12:10:26.456Z,101266.41
2018-08-11T12:12:56.088Z,101272.02
2018-08-11T12:15:25.925Z,101278.04
2018-08-11T12:17:55.559Z,101283.98
2018-08-11T12:20:24.992Z,101278.03
2018-08-11T12:22:54.638Z,101289.15
2018-08-11T12:25:26.027Z,101281.94
2018-08-11T12:27:56.781Z,101276.70
2018-08-11T12:30:26.636Z,101267.55
2018-08-11T12:32:57.761Z,101271.61
2018-08-11T12:35:27.515Z,101261.65
2018-08-11T12:37:57.220Z,101246.15
2018-08-11T12:40:27.039Z,101249.56
2018-08-11T12:45:36.595Z,101252.59
2018-08-11T12:48:06.315Z,101247.00
2018-08-11T12:50:36.106Z,101247.07
2018-08-11T12:53:05.862Z,101238.80
2018-08-11T12:55:36.225Z,101245.27
2018-08-11T12:58:06.529Z,101238.19
2018-08-11T13:00:35.929Z,101247.73
2018-08-11T13:03:05.684Z,101245.62
2018-08-11T13:05:35.194Z,101259.01
2018-08-11T13:08:04.525Z,101266.15
2018-08-11T13:10:34.024Z,101257.16
2018-08-11T13:13:03.507Z,101272.66
2018-08-11T13:15:33.951Z,101287.36
2018-08-11T13:18:03.339Z,101294.11
2018-08-11T13:20:32.925Z,101309.26
2018-08-11T13:23:02.659Z,101320.69
2018-08-11T13:25:32.129Z,101317.88
2018-08-11T13:28:03.576Z,101325.09
2018-08-11T13:30:33.084Z,101324.05
2018-08-11T13:33:02.570Z,101327.92
2018-08-11T13:35:33.284Z,101323.72
2018-08-11T13:40:10.350Z,101335.73
2018-08-11T13:42:40.040Z,101336.22
2018-08-11T13:45:09.395Z,101324.91
2018-08-11T13:47:38.662Z,101310.74
2018-08-11T13:50:09.018Z,101317.23
2018-08-11T13:52:38.338Z,101305.19
2018-08-11T13:55:07.880Z,101301.55
2018-08-11T13:57:37.852Z,101300.48
2018-08-11T14:00:08.190Z,101292.33
2018-08-11T14:02:37.503Z,101299.66
2018-08-11T14:05:07.267Z,101290.75
2018-08-11T14:07:36.811Z,101296.61
2018-08-11T14:10:07.925Z,101295.11
2018-08-11T14:12:37.393Z,101288.16
2018-08-11T14:15:07.250Z,101285.74
2018-08-11T14:17:36.535Z,101286.32
2018-08-11T14:20:07.145Z,101284.32
2018-08-11T14:22:36.749Z,101294.95
2018-08-11T14:25:06.670Z,101298.88
2018-08-11T14:27:35.993Z,101304.77
2018-08-11T14:30:07.477Z,101310.38
2018-08-11T14:32:36.957Z,101300.63
2018-08-11T14:35:06.242Z,101313.03
2018-08-11T14:37:46.214Z,101308.88
2018-08-11T14:40:15.628Z,101315.72
2018-08-11T14:42:49.333Z,101309.17
2018-08-11T14:45:19.194Z,101305.54
2018-08-11T14:47:49.256Z,101290.39
2018-08-11T14:50:19.111Z,101296.67
2018-08-11T14:52:48.815Z,101299.38
2018-08-11T14:55:18.143Z,101304.23
2018-08-11T14:57:47.411Z,101309.25
2018-08-11T15:00:16.791Z,101298.61
2018-08-11T15:02:46.479Z,101315.78
2018-08-11T15:05:16.530Z,101303.80
2018-08-11T15:07:46.539Z,101316.08
2018-08-11T15:10:15.861Z,101317.27
2018-08-11T15:12:45.989Z,101319.11
2018-08-11T15:15:15.319Z,101320.41
2018-08-11T15:17:44.593Z,101319.29
2018-08-11T15:20:14.219Z,101333.95
2018-08-11T15:22:43.486Z,101349.20
2018-08-11T15:25:12.720Z,101335.98
2018-08-11T15:27:42.008Z,101330.50
2018-08-11T15:30:12.658Z,101335.09
2018-08-11T15:32:41.885Z,101345.63
2018-08-11T15:35:11.261Z,101342.69
2018-08-11T15:37:40.673Z,101336.06
2018-08-11T15:40:09.994Z,101352.84
2018-08-11T15:42:39.753Z,101347.08
2018-08-11T15:45:08.981Z,101353.86
2018-08-11T15:47:38.374Z,101349.28
2018-08-11T15:50:07.688Z,101356.75
2018-08-11T15:52:37.168Z,101370.89
2018-08-11T15:55:08.012Z,101382.45
2018-08-11T15:57:37.596Z,101380.11
2018-08-11T16:00:08.218Z,101372.74
2018-08-11T16:02:37.776Z,101369.51
2018-08-11T16:05:07.267Z,101384.67
2018-08-11T16:07:37.204Z,101379.96
2018-08-11T16:10:07.261Z,101386.23
2018-08-11T16:12:36.573Z,101396.13
2018-08-11T16:15:06.029Z,101394.20
2018-08-11T16:17:35.810Z,101400.89
2018-08-11T16:20:05.303Z,101399.47
2018-08-11T16:22:36.387Z,101407.05
2018-08-11T16:25:05.720Z,101408.45
2018-08-11T16:27:35.067Z,101413.76
2018-08-11T16:30:05.138Z,101408.14
2018-08-11T16:32:45.056Z,101412.00
2018-08-11T16:35:15.193Z,101430.08
2018-08-11T16:37:44.452Z,101425.23
2018-08-11T16:40:13.762Z,101434.22
2018-08-11T16:42:44.542Z,101433.87
2018-08-11T16:45:13.920Z,101432.25
2018-08-11T16:47:43.279Z,101429.39
2018-08-11T16:50:12.621Z,101428.90
2018-08-11T16:52:41.917Z,101445.49
2018-08-11T16:55:11.198Z,101447.05
2018-08-11T16:57:40.618Z,101438.78
2018-08-11T17:00:11.801Z,101443.23
2018-08-11T17:02:41.860Z,101440.12
2018-08-11T17:05:11.394Z,101451.63
2018-08-11T17:07:40.767Z,101443.37
2018-08-11T17:10:10.920Z,101454.75
2018-08-11T17:12:40.485Z,101451.64
2018-08-11T17:15:10.503Z,101454.99
2018-08-11T17:17:39.773Z,101457.70
2018-08-11T17:20:09.089Z,101445.37
2018-08-11T17:22:38.306Z,101446.66
2018-08-11T17:25:08.877Z,101442.71
2018-08-11T17:27:38.353Z,101445.30
2018-08-11T17:30:07.808Z,101443.23
2018-08-11T17:32:38.095Z,101444.44
2018-08-11T17:35:07.707Z,101455.89
2018-08-11T17:37:37.016Z,101460.59
2018-08-11T17:40:08.221Z,101458.82
2018-08-11T17:42:37.746Z,101460.08
2018-08-11T17:45:07.419Z,101475.70
2018-08-11T17:47:37.129Z,101476.59
2018-08-11T17:50:07.030Z,101479.86
2018-08-11T17:52:36.717Z,101477.52
2018-08-11T17:55:06.222Z,101479.22
2018-08-11T17:57:35.710Z,101476.11
2018-08-11T18:00:05.872Z,101486.66
2018-08-11T18:02:36.597Z,101489.25
2018-08-11T18:05:06.631Z,101495.30
2018-08-11T18:07:36.389Z,101500.34
2018-08-11T18:10:06.330Z,101495.53
2018-08-11T18:12:36.049Z,101494.02
2018-08-11T18:15:06.065Z,101504.97
2018-08-11T18:17:35.801Z,101502.62
2018-08-11T18:20:05.649Z,101494.16
2018-08-11T18:22:34.983Z,101503.89
2018-08-11T18:25:05.395Z,101505.23
2018-08-11T18:27:35.128Z,101506.04
2018-08-11T18:30:05.259Z,101498.09
2018-08-11T18:32:35.358Z,101507.75
2018-08-11T18:35:05.080Z,101502.88
2018-08-11T18:37:34.675Z,101507.95
2018-08-11T18:40:05.288Z,101511.39
2018-08-11T18:42:35.051Z,101513.14
2018-08-11T18:45:05.154Z,101504.70
2018-08-11T18:47:35.902Z,101511.00
2018-08-11T18:50:05.567Z,101511.01
2018-08-11T18:52:35.596Z,101517.66
2018-08-11T18:55:06.949Z,101514.74
2018-08-11T18:57:36.745Z,101519.05
2018-08-11T19:00:11.282Z,101518.93
2018-08-11T19:02:41.422Z,101522.64
2018-08-11T19:05:10.861Z,101526.06
2018-08-11T19:07:41.447Z,101522.64
2018-08-11T19:10:12.101Z,101527.18
2018-08-11T19:12:41.541Z,101524.87
2018-08-11T19:15:13.562Z,101527.80
2018-08-11T19:17:42.927Z,101529.05
2018-08-11T19:20:13.303Z,101526.97
2018-08-11T19:22:43.265Z,101535.05
2018-08-11T19:25:13.292Z,101528.55
2018-08-11T19:27:42.610Z,101536.63
2018-08-11T19:30:13.209Z,101538.87
2018-08-11T19:32:42.659Z,101542.02
2018-08-11T19:35:11.970Z,101544.02
2018-08-11T19:37:41.377Z,101542.16
2018-08-11T19:40:10.873Z,101543.53
2018-08-11T19:42:40.313Z,101544.38
2018-08-11T19:45:11.632Z,101553.46
2018-08-11T19:47:41.957Z,101559.70
2018-08-11T19:50:12.961Z,101562.39
2018-08-11T19:52:42.552Z,101563.59
2018-08-11T19:55:11.830Z,101564.11
2018-08-11T19:57:41.695Z,101562.77
2018-08-11T20:00:13.146Z,101564.33
2018-08-11T20:02:43.109Z,101562.52
2018-08-11T20:05:12.678Z,101569.11
2018-08-11T20:07:41.965Z,101567.53
2018-08-11T20:10:12.156Z,101569.22
2018-08-11T20:12:41.956Z,101571.06
2018-08-11T20:15:11.265Z,101567.52
2018-08-11T20:17:40.688Z,101569.84
2018-08-11T20:20:10.853Z,101566.52
2018-08-11T20:22:40.196Z,101573.01
2018-08-11T20:25:10.216Z,101563.10
2018-08-11T20:27:39.549Z,101573.63
2018-08-11T20:30:10.265Z,101574.48
2018-08-11T20:32:39.643Z,101569.34
2018-08-11T20:35:08.962Z,101574.09
2018-08-11T20:37:38.237Z,101567.23
2018-08-11T20:40:08.686Z,101568.13
2018-08-11T20:42:38.192Z,101564.30
2018-08-11T20:45:08.877Z,101566.99
2018-08-11T20:47:38.251Z,101565.66
2018-08-11T20:50:08.330Z,101571.77
2018-08-11T20:52:39.257Z,101571.47
2018-08-11T20:55:09.273Z,101566.20
2018-08-11T20:57:38.793Z,101566.58
2018-08-11T21:00:10.360Z,101570.98
2018-08-11T21:02:40.355Z,101573.39
2018-08-11T21:05:13.220Z,101565.81
2018-08-11T21:07:42.640Z,101571.81
2018-08-11T21:10:14.327Z,101578.53
2018-08-11T21:12:44.320Z,101575.69
2018-08-11T21:15:13.888Z,101576.67
2018-08-11T21:17:43.488Z,101572.51
2018-08-11T21:20:14.057Z,101577.28
2018-08-11T21:22:43.798Z,101571.98
2018-08-11T21:25:13.400Z,101576.02
2018-08-11T21:27:42.853Z,101567.83
2018-08-11T21:30:13.740Z,101578.18
2018-08-11T21:32:43.357Z,101567.55
2018-08-11T21:35:12.595Z,101574.64
2018-08-11T21:37:41.991Z,101571.21
2018-08-11T21:40:14.971Z,101576.71
2018-08-11T21:42:44.752Z,101575.12
2018-08-11T21:45:14.158Z,101579.16
2018-08-11T21:47:43.640Z,101577.20
2018-08-11T21:50:12.925Z,101572.03
2018-08-11T21:52:42.225Z,101569.95
2018-08-11T21:55:12.301Z,101565.30
2018-08-11T21:57:41.784Z,101573.77
2018-08-11T22:00:46.166Z,101569.25
2018-08-11T22:03:16.133Z,101571.95
2018-08-11T22:05:45.598Z,101566.20
2018-08-11T22:08:15.352Z,101560.58
2018-08-11T22:10:45.454Z,101564.03
2018-08-11T22:13:15.019Z,101559.72
2018-08-11T22:15:44.541Z,101562.20
2018-08-11T22:18:13.999Z,101562.36
2018-08-11T22:20:43.795Z,101561.50
2018-08-11T22:23:13.168Z,101559.55
2018-08-11T22:25:42.751Z,101570.06
2018-08-11T22:28:12.107Z,101567.16
2018-08-11T22:30:41.753Z,101561.78
2018-08-11T22:33:11.286Z,101559.09
2018-08-11T22:35:40.827Z,101552.30
2018-08-11T22:38:10.661Z,101548.75
2018-08-11T22:40:39.952Z,101551.32
2018-08-11T22:43:09.273Z,101546.02
2018-08-11T22:45:38.713Z,101553.27
2018-08-11T22:48:08.103Z,101548.02
2018-08-11T22:50:37.394Z,101549.61
2018-08-11T22:53:07.440Z,101553.36
2018-08-11T22:55:37.735Z,101555.08
2018-08-11T22:58:07.610Z,101545.13
2018-08-11T23:00:37.108Z,101539.75
2018-08-11T23:03:06.633Z,101545.41
2018-08-11T23:05:37.205Z,101542.20
2018-08-11T23:08:06.447Z,101537.02
2018-08-11T23:10:35.767Z,101542.22
2018-08-11T23:13:05.178Z,101536.77
2018-08-11T23:15:34.723Z,101538.63
2018-08-11T23:18:04.688Z,101536.38
2018-08-11T23:20:34.325Z,101537.91
2018-08-11T23:23:03.820Z,101528.92
2018-08-11T23:25:33.365Z,101525.74
2018-08-11T23:28:02.905Z,101526.17
2018-08-11T23:30:32.474Z,101524.95
2018-08-11T23:33:01.980Z,101531.56
2018-08-11T23:35:31.762Z,101521.46
2018-08-11T23:38:01.265Z,101522.81
2018-08-11T23:40:31.186Z,101520.73
2018-08-11T23:43:00.929Z,101515.52
2018-08-11T23:45:32.047Z,101515.36
2018-08-11T23:48:01.611Z,101517.19
2018-08-11T23:50:31.079Z,101517.43
2018-08-11T23:53:01.368Z,101506.52
2018-08-11T23:55:30.829Z,101507.00
2018-08-11T23:58:00.524Z,101504.06
