createdAt,value
2018-12-02T00:02:29.649Z,100.00
2018-12-02T00:04:59.736Z,100.00
2018-12-02T00:07:30.407Z,100.00
2018-12-02T00:10:01.727Z,100.00
2018-12-02T00:12:33.635Z,100.00
2018-12-02T00:15:05.738Z,100.00
2018-12-02T00:17:37.828Z,100.00
2018-12-02T00:20:13.690Z,100.00
2018-12-02T00:22:44.765Z,100.00
2018-12-02T00:25:18.704Z,100.00
2018-12-02T00:27:53.889Z,100.00
2018-12-02T00:30:28.005Z,100.00
2018-12-02T00:33:00.157Z,100.00
2018-12-02T00:35:32.936Z,100.00
2018-12-02T00:38:04.968Z,100.00
2018-12-02T00:40:37.470Z,100.00
2018-12-02T00:43:08.774Z,100.00
2018-12-02T00:45:39.059Z,100.00
2018-12-02T00:48:09.823Z,100.00
2018-12-02T00:50:39.904Z,100.00
2018-12-02T00:53:10.539Z,100.00
2018-12-02T00:55:44.383Z,100.00
2018-12-02T00:58:15.459Z,100.00
2018-12-02T01:00:45.998Z,100.00
2018-12-02T01:03:19.042Z,100.00
2018-12-02T01:05:50.103Z,100.00
2018-12-02T01:08:25.935Z,100.00
2018-12-02T01:10:57.085Z,100.00
2018-12-02T01:13:28.974Z,100.00
2018-12-02T01:15:59.134Z,100.00
2018-12-02T01:18:31.383Z,100.00
2018-12-02T01:21:03.070Z,100.00
2018-12-02T01:23:33.922Z,100.00
2018-12-02T01:26:04.142Z,100.00
2018-12-02T01:28:38.200Z,100.00
2018-12-02T01:31:12.308Z,100.00
2018-12-02T01:33:45.136Z,100.00
2018-12-02T01:36:16.059Z,100.00
2018-12-02T01:38:46.203Z,100.00
2018-12-02T01:41:19.210Z,100.00
2018-12-02T01:43:50.178Z,100.00
2018-12-02T01:46:21.260Z,100.00
2018-12-02T01:48:54.344Z,100.00
2018-12-02T01:51:24.953Z,100.00
2018-12-02T01:53:55.287Z,100.00
2018-12-02T01:56:38.406Z,100.00
2018-12-02T01:59:15.473Z,100.00
2018-12-02T02:01:54.253Z,100.00
2018-12-02T02:04:26.486Z,100.00
2018-12-02T02:07:02.321Z,100.00
2018-12-02T02:09:32.411Z,100.00
2018-12-02T02:12:03.348Z,100.00
2018-12-02T02:14:35.403Z,100.00
2018-12-02T02:17:08.017Z,100.00
2018-12-02T02:19:38.484Z,100.00
2018-12-02T02:22:09.502Z,100.00
2018-12-02T02:24:40.442Z,100.00
2018-12-02T02:27:13.468Z,100.00
2018-12-02T02:29:50.934Z,100.00
2018-12-02T02:32:21.561Z,100.00
2018-12-02T02:34:51.899Z,100.00
2018-12-02T02:37:22.358Z,100.00
2018-12-02T02:39:52.981Z,100.00
2018-12-02T02:42:23.417Z,100.00
2018-12-02T02:44:54.144Z,100.00
2018-12-02T02:47:24.748Z,100.00
2018-12-02T02:49:55.181Z,100.00
2018-12-02T02:52:25.730Z,100.00
2018-12-02T02:54:56.314Z,100.00
2018-12-02T02:57:26.533Z,100.00
2018-12-02T03:00:12.900Z,100.00
2018-12-02T03:02:43.009Z,100.00
2018-12-02T03:05:15.386Z,100.00
2018-12-02T03:07:47.696Z,100.00
2018-12-02T03:10:21.370Z,100.00
2018-12-02T03:12:52.733Z,100.00
2018-12-02T03:15:23.621Z,100.00
2018-12-02T03:17:56.007Z,100.00
2018-12-02T03:20:26.663Z,100.00
2018-12-02T03:22:57.748Z,100.00
2018-12-02T03:25:34.037Z,100.00
2018-12-02T03:28:04.721Z,100.00
2018-12-02T03:30:35.942Z,100.00
2018-12-02T03:33:06.838Z,100.00
2018-12-02T03:35:37.114Z,100.00
2018-12-02T03:38:13.921Z,100.00
2018-12-02T03:40:44.958Z,100.00
2018-12-02T03:43:18.041Z,100.00
2018-12-02T03:45:48.712Z,100.00
2018-12-02T03:48:19.584Z,100.00
2018-12-02T03:50:49.797Z,100.00
2018-12-02T03:53:26.307Z,100.00
2018-12-02T03:55:56.925Z,100.00
2018-12-02T03:58:27.385Z,100.00
2018-12-02T04:00:57.981Z,100.00
2018-12-02T04:03:34.644Z,100.00
2018-12-02T04:06:04.935Z,100.00
2018-12-02T04:08:35.853Z,100.00
2018-12-02T04:11:06.397Z,100.00
2018-12-02T04:13:37.128Z,100.00
2018-12-02T04:16:09.937Z,100.00
2018-12-02T04:18:46.979Z,100.00
2018-12-02T04:21:17.855Z,100.00
2018-12-02T04:23:48.555Z,100.00
2018-12-02T04:26:19.150Z,100.00
2018-12-02T04:28:49.735Z,100.00
2018-12-02T04:31:19.980Z,100.00
2018-12-02T04:33:57.347Z,100.00
2018-12-02T04:36:30.085Z,100.00
2018-12-02T04:39:09.099Z,100.00
2018-12-02T04:41:46.948Z,100.00
2018-12-02T04:44:17.949Z,100.00
2018-12-02T04:46:49.086Z,100.00
2018-12-02T04:49:23.006Z,100.00
2018-12-02T04:51:53.055Z,100.00
2018-12-02T04:54:23.561Z,100.00
2018-12-02T04:56:55.112Z,100.00
2018-12-02T04:59:27.130Z,100.00
2018-12-02T05:01:57.990Z,100.00
2018-12-02T05:04:29.246Z,100.00
2018-12-02T05:06:59.881Z,100.00
2018-12-02T05:09:30.614Z,100.00
2018-12-02T05:12:01.960Z,100.00
2018-12-02T05:14:35.712Z,100.00
2018-12-02T05:17:08.405Z,100.00
2018-12-02T05:19:41.930Z,100.00
2018-12-02T05:22:12.447Z,100.00
2018-12-02T05:24:46.233Z,100.00
2018-12-02T05:27:20.855Z,100.00
2018-12-02T05:29:52.410Z,100.00
2018-12-02T05:32:23.496Z,100.00
2018-12-02T05:34:57.252Z,100.00
2018-12-02T05:37:27.389Z,100.00
2018-12-02T05:39:57.503Z,100.00
2018-12-02T05:42:32.345Z,100.00
2018-12-02T05:45:04.603Z,100.00
2018-12-02T05:47:38.665Z,100.00
2018-12-02T05:50:13.255Z,100.00
2018-12-02T05:52:47.051Z,100.00
2018-12-02T05:55:21.768Z,100.00
2018-12-02T05:57:53.315Z,100.00
2018-12-02T06:00:23.919Z,100.00
2018-12-02T06:02:54.542Z,100.00
2018-12-02T06:05:27.414Z,100.00
2018-12-02T06:08:03.469Z,100.00
2018-12-02T06:10:37.247Z,100.00
2018-12-02T06:13:09.506Z,100.00
2018-12-02T06:15:40.557Z,100.00
2018-12-02T06:18:13.535Z,100.00
2018-12-02T06:20:44.588Z,100.00
2018-12-02T06:23:23.404Z,100.00
2018-12-02T06:25:54.865Z,100.00
2018-12-02T06:28:27.448Z,100.00
2018-12-02T06:30:58.473Z,100.00
2018-12-02T06:33:33.352Z,100.00
2018-12-02T06:36:08.480Z,100.00
2018-12-02T06:38:38.880Z,100.00
2018-12-02T06:41:09.738Z,100.00
2018-12-02T06:43:42.593Z,100.00
2018-12-02T06:46:13.636Z,100.00
2018-12-02T06:48:47.612Z,100.00
2018-12-02T06:51:23.704Z,100.00
2018-12-02T06:53:54.120Z,100.00
2018-12-02T06:56:39.021Z,100.00
2018-12-02T06:59:24.996Z,100.00
2018-12-02T07:02:10.076Z,100.00
2018-12-02T07:04:42.910Z,100.00
2018-12-02T07:07:14.685Z,100.00
2018-12-02T07:09:45.703Z,100.00
2018-12-02T07:12:22.497Z,100.00
2018-12-02T07:14:52.723Z,100.00
2018-12-02T07:17:26.841Z,100.00
2018-12-02T07:20:02.043Z,100.00
2018-12-02T07:22:37.690Z,100.00
2018-12-02T07:25:12.754Z,100.00
2018-12-02T07:27:43.811Z,100.00
2018-12-02T07:30:14.989Z,100.00
2018-12-02T07:32:45.781Z,100.00
2018-12-02T07:35:16.993Z,100.00
2018-12-02T07:37:50.600Z,100.00
2018-12-02T07:40:27.071Z,100.00
2018-12-02T07:42:59.932Z,100.00
2018-12-02T07:45:30.183Z,100.00
2018-12-02T07:48:00.985Z,100.00
2018-12-02T07:50:31.352Z,100.00
2018-12-02T07:53:02.008Z,100.00
2018-12-02T07:55:33.096Z,100.00
2018-12-02T07:58:03.277Z,100.00
2018-12-02T08:00:33.873Z,100.00
2018-12-02T08:03:04.149Z,100.00
2018-12-02T08:05:35.054Z,100.00
2018-12-02T08:08:06.400Z,100.00
2018-12-02T08:10:39.191Z,100.00
2018-12-02T08:13:10.112Z,100.00
2018-12-02T08:15:43.029Z,100.00
2018-12-02T08:18:13.797Z,100.00
2018-12-02T08:20:44.214Z,100.00
2018-12-02T08:23:15.080Z,100.00
2018-12-02T08:25:45.845Z,100.00
2018-12-02T08:28:16.289Z,100.00
2018-12-02T08:30:46.797Z,100.00
2018-12-02T08:33:17.644Z,100.00
2018-12-02T08:35:48.153Z,100.00
2018-12-02T08:38:18.583Z,100.00
2018-12-02T08:40:49.119Z,100.00
2018-12-02T08:43:20.176Z,100.00
2018-12-02T08:45:50.632Z,100.00
2018-12-02T08:48:21.368Z,100.00
2018-12-02T08:50:51.990Z,100.00
2018-12-02T08:53:22.327Z,100.00
2018-12-02T08:55:53.236Z,100.00
2018-12-02T08:58:23.967Z,100.00
2018-12-02T09:00:58.071Z,100.00
2018-12-02T09:03:28.257Z,100.00
2018-12-02T09:06:00.150Z,100.00
2018-12-02T09:08:32.176Z,100.00
2018-12-02T09:11:03.228Z,100.00
2018-12-02T09:13:36.530Z,100.00
2018-12-02T09:16:09.027Z,100.00
2018-12-02T09:18:39.279Z,100.00
2018-12-02T09:21:13.270Z,100.00
2018-12-02T09:23:47.432Z,100.00
2018-12-02T09:26:14.538Z,100.00
2018-12-02T09:28:45.603Z,100.00
2018-12-02T09:31:15.708Z,100.00
2018-12-02T09:33:46.627Z,100.00
2018-12-02T09:36:16.890Z,100.00
2018-12-02T09:38:47.562Z,100.00
2018-12-02T09:41:18.383Z,100.00
2018-12-02T09:43:48.905Z,100.00
2018-12-02T09:46:19.255Z,100.00
2018-12-02T09:48:50.176Z,100.00
2018-12-02T09:51:20.449Z,100.00
2018-12-02T09:53:51.261Z,100.00
2018-12-02T09:56:21.737Z,100.00
2018-12-02T09:58:53.261Z,100.00
2018-12-02T10:01:23.371Z,100.00
2018-12-02T10:03:53.467Z,100.00
2018-12-02T10:06:24.169Z,100.00
2018-12-02T10:08:54.735Z,100.00
2018-12-02T10:11:25.054Z,100.00
2018-12-02T10:13:56.568Z,100.00
2018-12-02T10:16:27.237Z,100.00
2018-12-02T10:18:57.529Z,100.00
2018-12-02T10:21:27.934Z,100.00
2018-12-02T10:23:58.872Z,100.00
2018-12-02T10:26:29.581Z,100.00
2018-12-02T10:28:59.904Z,100.00
2018-12-02T10:31:30.464Z,100.00
2018-12-02T10:34:00.847Z,100.00
2018-12-02T10:36:31.067Z,100.00
2018-12-02T10:39:01.464Z,100.00
2018-12-02T10:41:32.085Z,100.00
2018-12-02T10:44:02.529Z,100.00
2018-12-02T10:46:32.823Z,100.00
2018-12-02T10:49:03.820Z,100.00
2018-12-02T10:51:35.689Z,100.00
2018-12-02T10:54:11.176Z,100.00
2018-12-02T10:56:43.862Z,100.00
2018-12-02T10:59:14.934Z,100.00
2018-12-02T11:01:47.077Z,100.00
2018-12-02T11:04:18.893Z,100.00
2018-12-02T11:06:50.320Z,100.00
2018-12-02T11:09:22.501Z,100.00
2018-12-02T11:11:52.942Z,100.00
2018-12-02T11:14:24.060Z,100.00
2018-12-02T11:16:54.645Z,100.00
2018-12-02T11:19:24.871Z,100.00
2018-12-02T11:21:55.962Z,100.00
2018-12-02T11:24:26.555Z,100.00
2018-12-02T11:26:57.351Z,100.00
2018-12-02T11:29:27.780Z,100.00
2018-12-02T11:31:59.562Z,100.00
2018-12-02T11:34:29.741Z,100.00
2018-12-02T11:36:59.839Z,100.00
2018-12-02T11:39:30.872Z,100.00
2018-12-02T11:42:01.201Z,100.00
2018-12-02T11:44:31.362Z,100.00
2018-12-02T11:47:01.909Z,100.00
2018-12-02T11:49:32.612Z,100.00
2018-12-02T11:52:03.206Z,100.00
2018-12-02T11:54:33.650Z,100.00
2018-12-02T11:57:03.840Z,100.00
2018-12-02T11:59:34.763Z,100.00
2018-12-02T12:02:07.634Z,100.00
2018-12-02T12:04:35.697Z,100.00
2018-12-02T12:07:06.627Z,100.00
2018-12-02T12:09:36.887Z,100.00
2018-12-02T12:12:07.283Z,100.00
2018-12-02T12:14:37.636Z,100.00
2018-12-02T12:17:08.605Z,100.00
2018-12-02T12:19:38.949Z,100.00
2018-12-02T12:22:09.408Z,100.00
2018-12-02T12:24:40.119Z,100.00
2018-12-02T12:27:10.397Z,100.00
2018-12-02T12:29:41.502Z,100.00
2018-12-02T12:32:11.764Z,100.00
2018-12-02T12:34:45.405Z,100.00
2018-12-02T12:37:17.696Z,100.00
2018-12-02T12:39:49.524Z,100.00
2018-12-02T12:42:20.279Z,100.00
2018-12-02T12:44:53.134Z,100.00
2018-12-02T12:47:24.223Z,100.00
2018-12-02T12:49:54.426Z,100.00
2018-12-02T12:52:24.654Z,100.00
2018-12-02T12:54:56.439Z,100.00
2018-12-02T12:57:32.816Z,100.00
2018-12-02T13:00:04.387Z,99.30
2018-12-02T13:02:34.432Z,99.18
2018-12-02T13:05:05.484Z,99.44
2018-12-02T13:07:36.017Z,98.79
2018-12-02T13:10:15.335Z,99.43
2018-12-02T13:12:48.415Z,98.61
2018-12-02T13:15:22.585Z,98.45
2018-12-02T13:18:01.926Z,98.31
2018-12-02T13:20:44.523Z,98.38
2018-12-02T13:23:17.570Z,98.56
2018-12-02T13:25:49.718Z,99.46
2018-12-02T13:28:24.062Z,98.83
2018-12-02T13:30:56.167Z,98.70
2018-12-02T13:33:26.333Z,98.87
2018-12-02T13:35:56.458Z,99.11
2018-12-02T13:38:27.025Z,100.00
2018-12-02T13:40:57.587Z,100.00
2018-12-02T13:43:28.740Z,100.00
2018-12-02T13:45:58.877Z,100.00
2018-12-02T13:48:30.392Z,100.00
2018-12-02T13:51:00.547Z,100.00
2018-12-02T13:53:31.003Z,100.00
2018-12-02T13:56:01.244Z,100.00
2018-12-02T13:58:33.175Z,100.00
2018-12-02T14:01:05.929Z,100.00
2018-12-02T14:03:38.993Z,100.00
2018-12-02T14:06:09.748Z,100.00
2018-12-02T14:08:45.643Z,100.00
2018-12-02T14:11:16.772Z,100.00
2018-12-02T14:13:48.810Z,100.00
2018-12-02T14:16:28.763Z,100.00
2018-12-02T14:19:08.609Z,100.00
2018-12-02T14:21:40.771Z,100.00
2018-12-02T14:24:15.843Z,100.00
2018-12-02T14:26:49.475Z,100.00
2018-12-02T14:29:29.607Z,100.00
2018-12-02T14:32:04.407Z,100.00
2018-12-02T14:34:34.901Z,100.00
2018-12-02T14:37:12.063Z,100.00
2018-12-02T14:39:42.659Z,100.00
2018-12-02T14:42:13.387Z,100.00
2018-12-02T14:44:43.797Z,100.00
2018-12-02T14:47:14.107Z,100.00
2018-12-02T14:49:44.540Z,100.00
2018-12-02T14:52:14.910Z,100.00
2018-12-02T14:54:45.708Z,100.00
2018-12-02T14:57:16.218Z,100.00
2018-12-02T14:59:46.798Z,100.00
2018-12-02T15:02:17.345Z,100.00
2018-12-02T15:04:47.483Z,100.00
2018-12-02T15:07:17.697Z,100.00
2018-12-02T15:09:51.975Z,100.00
2018-12-02T15:12:23.112Z,100.00
2018-12-02T15:14:53.735Z,100.00
2018-12-02T15:17:24.258Z,100.00
2018-12-02T15:19:54.507Z,100.00
2018-12-02T15:22:24.888Z,100.00
2018-12-02T15:24:55.399Z,100.00
2018-12-02T15:27:25.788Z,100.00
2018-12-02T15:29:56.137Z,100.00
2018-12-02T15:32:26.584Z,100.00
2018-12-02T15:34:56.813Z,100.00
2018-12-02T15:37:27.016Z,100.00
2018-12-02T15:39:57.967Z,100.00
2018-12-02T15:42:28.630Z,100.00
2018-12-02T15:44:58.943Z,100.00
2018-12-02T15:47:29.536Z,100.00
2018-12-02T15:49:59.865Z,100.00
2018-12-02T15:52:30.622Z,100.00
2018-12-02T15:55:01.178Z,100.00
2018-12-02T15:57:31.430Z,100.00
2018-12-02T16:00:01.638Z,100.00
2018-12-02T16:02:32.059Z,100.00
2018-12-02T16:05:02.292Z,100.00
2018-12-02T16:07:33.759Z,100.00
2018-12-02T16:10:04.350Z,100.00
2018-12-02T16:12:35.199Z,100.00
2018-12-02T16:15:09.550Z,100.00
2018-12-02T16:17:40.816Z,100.00
2018-12-02T16:20:29.291Z,100.00
2018-12-02T16:22:59.578Z,100.00
2018-12-02T16:25:29.917Z,100.00
2018-12-02T16:28:01.851Z,100.00
2018-12-02T16:30:32.418Z,100.00
2018-12-02T16:33:02.564Z,100.00
2018-12-02T16:35:33.979Z,100.00
2018-12-02T16:38:04.191Z,100.00
2018-12-02T16:40:34.560Z,100.00
2018-12-02T16:43:05.671Z,100.00
2018-12-02T16:45:36.495Z,100.00
2018-12-02T16:48:08.444Z,100.00
2018-12-02T16:50:43.571Z,100.00
2018-12-02T16:53:18.461Z,100.00
2018-12-02T16:56:08.504Z,100.00
2018-12-02T16:58:53.473Z,100.00
2018-12-02T17:01:25.075Z,100.00
2018-12-02T17:03:58.004Z,100.00
2018-12-02T17:06:29.070Z,100.00
2018-12-02T17:09:00.368Z,100.00
2018-12-02T17:11:31.209Z,100.00
2018-12-02T17:14:01.404Z,100.00
2018-12-02T17:16:32.404Z,100.00
2018-12-02T17:19:02.762Z,100.00
2018-12-02T17:21:32.959Z,100.00
2018-12-02T17:24:04.582Z,100.00
2018-12-02T17:26:34.879Z,100.00
2018-12-02T17:29:08.879Z,100.00
2018-12-02T17:31:50.793Z,100.00
2018-12-02T17:34:21.439Z,100.00
2018-12-02T17:36:51.956Z,100.00
2018-12-02T17:39:25.131Z,100.00
2018-12-02T17:42:02.186Z,100.00
2018-12-02T17:44:32.897Z,100.00
2018-12-02T17:47:03.446Z,100.00
2018-12-02T17:49:34.110Z,100.00
2018-12-02T17:52:04.608Z,100.00
2018-12-02T17:54:35.759Z,100.00
2018-12-02T17:57:07.309Z,100.00
2018-12-02T17:59:37.515Z,100.00
2018-12-02T18:02:07.947Z,100.00
2018-12-02T18:04:38.111Z,100.00
2018-12-02T18:07:09.485Z,100.00
2018-12-02T18:09:40.586Z,100.00
2018-12-02T18:12:11.585Z,100.00
2018-12-02T18:14:42.134Z,100.00
2018-12-02T18:17:13.622Z,100.00
2018-12-02T18:19:44.925Z,100.00
2018-12-02T18:22:16.264Z,100.00
2018-12-02T18:24:47.220Z,100.00
2018-12-02T18:27:18.649Z,100.00
2018-12-02T18:29:49.364Z,100.00
2018-12-02T18:32:19.543Z,100.00
2018-12-02T18:34:50.289Z,100.00
2018-12-02T18:37:21.401Z,100.00
2018-12-02T18:39:52.606Z,100.00
2018-12-02T18:42:22.790Z,100.00
2018-12-02T18:44:53.941Z,100.00
2018-12-02T18:47:24.706Z,100.00
2018-12-02T18:49:55.010Z,100.00
2018-12-02T18:52:25.207Z,100.00
2018-12-02T18:54:55.489Z,100.00
2018-12-02T18:57:26.024Z,100.00
2018-12-02T18:59:57.128Z,100.00
2018-12-02T19:02:27.598Z,100.00
2018-12-02T19:04:58.033Z,100.00
2018-12-02T19:07:28.132Z,100.00
2018-12-02T19:10:02.533Z,100.00
2018-12-02T19:12:32.908Z,100.00
2018-12-02T19:15:03.140Z,100.00
2018-12-02T19:17:33.394Z,100.00
2018-12-02T19:20:06.394Z,100.00
2018-12-02T19:22:36.532Z,100.00
2018-12-02T19:25:08.935Z,100.00
2018-12-02T19:27:39.617Z,100.00
2018-12-02T19:30:12.964Z,100.00
2018-12-02T19:32:44.291Z,100.00
2018-12-02T19:35:19.865Z,100.00
2018-12-02T19:37:51.928Z,100.00
2018-12-02T19:40:22.076Z,100.00
2018-12-02T19:42:53.326Z,100.00
2018-12-02T19:45:23.489Z,100.00
2018-12-02T19:47:54.014Z,100.00
2018-12-02T19:50:24.508Z,100.00
2018-12-02T19:52:54.996Z,100.00
2018-12-02T19:55:25.371Z,100.00
2018-12-02T19:57:56.429Z,100.00
2018-12-02T20:00:27.365Z,100.00
2018-12-02T20:02:58.023Z,100.00
2018-12-02T20:05:28.275Z,100.00
2018-12-02T20:08:01.566Z,100.00
2018-12-02T20:10:32.456Z,100.00
2018-12-02T20:13:07.092Z,100.00
2018-12-02T20:15:42.239Z,100.00
2018-12-02T20:18:12.408Z,100.00
2018-12-02T20:20:48.067Z,100.00
2018-12-02T20:23:23.989Z,100.00
2018-12-02T20:25:57.197Z,100.00
2018-12-02T20:28:31.193Z,100.00
2018-12-02T20:31:03.923Z,100.00
2018-12-02T20:33:34.907Z,100.00
2018-12-02T20:36:07.217Z,100.00
2018-12-02T20:38:38.092Z,100.00
2018-12-02T20:41:08.903Z,100.00
2018-12-02T20:43:39.254Z,100.00
2018-12-02T20:46:09.465Z,100.00
2018-12-02T20:48:39.588Z,100.00
2018-12-02T20:51:10.146Z,100.00
2018-12-02T20:53:41.399Z,100.00
2018-12-02T20:56:11.606Z,100.00
2018-12-02T20:58:43.151Z,100.00
2018-12-02T21:01:13.555Z,100.00
2018-12-02T21:03:47.058Z,100.00
2018-12-02T21:06:20.301Z,100.00
2018-12-02T21:08:52.144Z,100.00
2018-12-02T21:11:23.090Z,100.00
2018-12-02T21:13:53.805Z,100.00
2018-12-02T21:16:24.655Z,100.00
2018-12-02T21:18:54.862Z,100.00
2018-12-02T21:21:25.136Z,100.00
2018-12-02T21:23:55.697Z,100.00
2018-12-02T21:26:25.872Z,100.00
2018-12-02T21:28:56.748Z,100.00
2018-12-02T21:31:28.419Z,100.00
2018-12-02T21:33:59.700Z,100.00
2018-12-02T21:36:29.821Z,100.00
2018-12-02T21:39:00.057Z,100.00
2018-12-02T21:41:31.344Z,100.00
2018-12-02T21:44:01.958Z,100.00
2018-12-02T21:46:32.409Z,100.00
2018-12-02T21:49:03.486Z,100.00
2018-12-02T21:51:34.712Z,100.00
2018-12-02T21:54:04.916Z,100.00
2018-12-02T21:56:35.007Z,100.00
2018-12-02T21:59:05.671Z,100.00
2018-12-02T22:01:36.016Z,100.00
2018-12-02T22:04:07.336Z,100.00
2018-12-02T22:06:37.420Z,100.00
2018-12-02T22:09:09.043Z,100.00
2018-12-02T22:11:42.343Z,100.00
2018-12-02T22:14:13.182Z,100.00
2018-12-02T22:16:43.368Z,100.00
2018-12-02T22:19:13.654Z,100.00
2018-12-02T22:21:43.777Z,100.00
2018-12-02T22:24:14.056Z,100.00
2018-12-02T22:26:44.677Z,100.00
2018-12-02T22:29:14.881Z,100.00
2018-12-02T22:31:45.027Z,100.00
2018-12-02T22:34:15.220Z,100.00
2018-12-02T22:36:45.373Z,100.00
2018-12-02T22:39:16.377Z,100.00
2018-12-02T22:41:46.753Z,100.00
2018-12-02T22:44:17.304Z,100.00
2018-12-02T22:46:48.049Z,100.00
2018-12-02T22:49:18.213Z,100.00
2018-12-02T22:51:48.855Z,100.00
2018-12-02T22:54:19.606Z,100.00
2018-12-02T22:56:50.076Z,100.00
2018-12-02T22:59:20.262Z,100.00
2018-12-02T23:01:55.584Z,100.00
2018-12-02T23:04:25.887Z,100.00
2018-12-02T23:06:56.499Z,100.00
2018-12-02T23:09:27.440Z,100.00
2018-12-02T23:11:57.655Z,100.00
2018-12-02T23:14:28.503Z,100.00
2018-12-02T23:17:14.193Z,100.00
2018-12-02T23:19:44.812Z,100.00
2018-12-02T23:22:15.501Z,100.00
2018-12-02T23:24:46.428Z,100.00
2018-12-02T23:27:16.668Z,100.00
2018-12-02T23:29:47.543Z,100.00
2018-12-02T23:32:18.051Z,100.00
2018-12-02T23:34:48.212Z,100.00
2018-12-02T23:37:20.610Z,100.00
2018-12-02T23:39:55.706Z,100.00
2018-12-02T23:42:25.836Z,100.00
2018-12-02T23:44:56.717Z,100.00
2018-12-02T23:47:27.640Z,100.00
2018-12-02T23:49:57.959Z,100.00
2018-12-02T23:52:28.071Z,100.00
2018-12-02T23:54:58.384Z,100.00
2018-12-02T23:57:29.378Z,100.00
2018-12-02T23:59:59.868Z,100.00
