createdAt,value
2022-09-02T00:00:13.702Z,14.10
2022-09-02T00:02:42.141Z,14.01
2022-09-02T00:05:10.136Z,13.90
2022-09-02T00:07:39.794Z,13.87
2022-09-02T00:10:08.220Z,13.82
2022-09-02T00:12:36.102Z,13.73
2022-09-02T00:15:05.585Z,13.69
2022-09-02T00:17:33.313Z,13.66
2022-09-02T00:20:01.089Z,13.66
2022-09-02T00:22:29.176Z,13.61
2022-09-02T00:24:58.334Z,13.60
2022-09-02T00:27:26.519Z,13.51
2022-09-02T00:29:54.356Z,13.56
2022-09-02T00:32:22.227Z,13.47
2022-09-02T00:34:50.563Z,13.44
2022-09-02T00:37:18.463Z,13.35
2022-09-02T00:39:46.179Z,13.33
2022-09-02T00:42:15.392Z,13.22
2022-09-02T00:44:43.244Z,13.19
2022-09-02T00:47:11.222Z,13.15
2022-09-02T00:49:43.697Z,13.04
2022-09-02T00:52:15.460Z,12.94
2022-09-02T00:54:52.535Z,12.96
2022-09-02T00:57:24.295Z,12.89
2022-09-02T00:59:58.628Z,12.92
2022-09-02T01:02:28.879Z,12.93
2022-09-02T01:04:58.586Z,12.94
2022-09-02T01:07:29.724Z,12.95
2022-09-02T01:09:59.831Z,13.02
2022-09-02T01:12:31.943Z,13.06
2022-09-02T01:15:00.558Z,13.10
2022-09-02T01:17:28.615Z,13.11
2022-09-02T01:20:01.234Z,13.12
2022-09-02T01:22:32.765Z,13.14
2022-09-02T01:25:06.517Z,13.16
2022-09-02T01:27:34.442Z,13.14
2022-09-02T01:30:02.476Z,13.12
2022-09-02T01:32:31.680Z,13.08
2022-09-02T01:34:59.470Z,13.02
2022-09-02T01:37:28.250Z,12.92
2022-09-02T01:39:57.916Z,12.67
2022-09-02T01:42:26.372Z,12.62
2022-09-02T01:44:54.737Z,12.58
2022-09-02T01:47:25.364Z,12.59
2022-09-02T01:49:53.867Z,12.58
2022-09-02T01:52:24.847Z,12.49
2022-09-02T01:54:52.700Z,12.50
2022-09-02T01:57:24.536Z,12.45
2022-09-02T01:59:52.769Z,12.36
2022-09-02T02:02:20.865Z,12.31
2022-09-02T02:04:49.972Z,12.24
2022-09-02T02:07:22.479Z,12.25
2022-09-02T02:09:51.697Z,12.29
2022-09-02T02:12:21.659Z,12.23
2022-09-02T02:14:49.689Z,12.15
2022-09-02T02:17:18.272Z,12.15
2022-09-02T02:19:46.141Z,12.16
2022-09-02T02:22:14.052Z,12.08
2022-09-02T02:24:41.815Z,12.06
2022-09-02T02:27:09.750Z,11.98
2022-09-02T02:29:39.063Z,11.94
2022-09-02T02:32:07.494Z,11.89
2022-09-02T02:34:35.672Z,11.84
2022-09-02T02:37:04.534Z,11.79
2022-09-02T02:39:32.542Z,11.77
2022-09-02T02:42:00.643Z,11.75
2022-09-02T02:44:29.322Z,11.86
2022-09-02T02:46:59.453Z,11.86
2022-09-02T02:49:27.929Z,11.85
2022-09-02T02:51:55.979Z,11.82
2022-09-02T02:54:24.042Z,11.78
2022-09-02T02:57:03.146Z,11.78
2022-09-02T02:59:31.967Z,11.80
2022-09-02T03:02:01.797Z,11.77
2022-09-02T03:04:29.849Z,11.75
2022-09-02T03:06:58.182Z,11.77
2022-09-02T03:09:26.160Z,11.69
2022-09-02T03:11:54.105Z,11.63
2022-09-02T03:14:22.105Z,11.64
2022-09-02T03:16:49.923Z,11.64
2022-09-02T03:19:19.793Z,11.60
2022-09-02T03:21:47.595Z,11.54
2022-09-02T03:24:15.411Z,11.53
2022-09-02T03:26:44.229Z,11.48
2022-09-02T03:29:13.451Z,11.50
2022-09-02T03:31:41.405Z,11.52
2022-09-02T03:34:09.928Z,11.49
2022-09-02T03:36:41.084Z,11.58
2022-09-02T03:39:12.121Z,11.62
2022-09-02T03:41:42.527Z,11.51
2022-09-02T03:44:12.183Z,11.47
2022-09-02T03:46:41.435Z,11.47
2022-09-02T03:49:09.604Z,11.42
2022-09-02T03:51:41.513Z,11.39
2022-09-02T03:54:10.354Z,11.40
2022-09-02T03:56:39.213Z,11.41
2022-09-02T03:59:08.437Z,11.48
2022-09-02T04:01:36.966Z,11.51
2022-09-02T04:04:06.602Z,11.57
2022-09-02T04:06:36.347Z,11.60
2022-09-02T04:09:06.687Z,11.57
2022-09-02T04:11:35.426Z,11.54
2022-09-02T04:14:03.315Z,11.57
2022-09-02T04:16:32.638Z,11.57
2022-09-02T04:19:05.926Z,11.61
2022-09-02T04:21:35.704Z,11.64
2022-09-02T04:24:06.439Z,11.66
2022-09-02T04:26:34.662Z,11.66
2022-09-02T04:29:02.592Z,11.65
2022-09-02T04:31:31.795Z,11.59
2022-09-02T04:34:00.836Z,11.54
2022-09-02T04:36:30.751Z,11.49
2022-09-02T04:39:02.536Z,11.48
2022-09-02T04:41:35.653Z,11.56
2022-09-02T04:44:07.338Z,11.54
2022-09-02T04:46:38.950Z,11.56
2022-09-02T04:49:10.178Z,11.56
2022-09-02T04:51:40.359Z,11.58
2022-09-02T04:54:10.336Z,11.64
2022-09-02T04:56:42.990Z,11.66
2022-09-02T04:59:11.116Z,11.70
2022-09-02T05:01:43.764Z,11.73
2022-09-02T05:04:17.342Z,11.74
2022-09-02T05:06:50.413Z,11.76
2022-09-02T05:09:21.969Z,11.77
2022-09-02T05:11:58.290Z,11.75
2022-09-02T05:14:30.945Z,11.80
2022-09-02T05:17:06.683Z,11.81
2022-09-02T05:19:36.328Z,11.84
2022-09-02T05:22:05.097Z,11.89
2022-09-02T05:24:37.588Z,11.91
2022-09-02T05:27:10.222Z,11.97
2022-09-02T05:29:38.603Z,12.03
2022-09-02T05:32:08.125Z,12.03
2022-09-02T05:34:37.617Z,12.09
2022-09-02T05:37:06.118Z,12.14
2022-09-02T05:39:36.207Z,12.20
2022-09-02T05:42:06.259Z,12.24
2022-09-02T05:44:37.111Z,12.26
2022-09-02T05:47:06.729Z,12.34
2022-09-02T05:49:34.647Z,12.34
2022-09-02T05:52:11.849Z,12.37
2022-09-02T05:54:43.715Z,12.46
2022-09-02T05:57:17.374Z,12.51
2022-09-02T06:00:07.694Z,12.59
2022-09-02T06:02:50.846Z,12.58
2022-09-02T06:05:24.649Z,12.61
2022-09-02T06:08:00.575Z,12.72
2022-09-02T06:10:28.437Z,12.76
2022-09-02T06:12:57.316Z,12.85
2022-09-02T06:15:31.106Z,12.94
2022-09-02T06:18:01.152Z,13.00
2022-09-02T06:20:32.632Z,13.13
2022-09-02T06:23:01.764Z,13.16
2022-09-02T06:25:29.628Z,13.17
2022-09-02T06:27:58.515Z,13.24
2022-09-02T06:30:26.495Z,13.32
2022-09-02T06:32:55.809Z,13.42
2022-09-02T06:35:24.064Z,13.51
2022-09-02T06:37:52.081Z,13.57
2022-09-02T06:40:20.493Z,13.68
2022-09-02T06:42:50.164Z,13.72
2022-09-02T06:45:29.356Z,13.77
2022-09-02T06:48:00.947Z,13.89
2022-09-02T06:50:30.704Z,13.97
2022-09-02T06:52:59.048Z,14.00
2022-09-02T06:55:27.732Z,14.09
2022-09-02T06:57:55.552Z,14.18
2022-09-02T07:00:23.541Z,14.27
2022-09-02T07:03:11.468Z,14.30
2022-09-02T07:05:40.374Z,14.35
2022-09-02T07:08:09.119Z,14.41
2022-09-02T07:10:38.918Z,14.52
2022-09-02T07:13:09.747Z,14.65
2022-09-02T07:15:37.745Z,14.68
2022-09-02T07:18:06.277Z,14.77
2022-09-02T07:20:37.123Z,14.86
2022-09-02T07:23:06.311Z,14.92
2022-09-02T07:25:41.124Z,15.01
2022-09-02T07:28:11.121Z,15.12
2022-09-02T07:30:42.559Z,15.15
2022-09-02T07:33:15.546Z,15.25
2022-09-02T07:35:45.843Z,15.34
2022-09-02T07:38:18.111Z,15.39
2022-09-02T07:40:48.919Z,15.49
2022-09-02T07:43:18.182Z,15.54
2022-09-02T07:45:47.062Z,15.65
2022-09-02T07:48:15.823Z,15.71
2022-09-02T07:50:43.991Z,15.86
2022-09-02T07:53:16.574Z,15.92
2022-09-02T07:55:48.107Z,16.05
2022-09-02T07:58:16.879Z,16.16
2022-09-02T08:00:45.348Z,16.30
2022-09-02T08:03:14.937Z,16.40
2022-09-02T08:05:48.916Z,16.50
2022-09-02T08:08:18.911Z,16.67
2022-09-02T08:10:49.374Z,16.77
2022-09-02T08:13:18.392Z,16.87
2022-09-02T08:15:47.015Z,16.96
2022-09-02T08:18:22.152Z,17.08
2022-09-02T08:20:50.892Z,17.18
2022-09-02T08:23:35.673Z,17.25
2022-09-02T08:26:07.295Z,17.36
2022-09-02T08:28:35.629Z,17.42
2022-09-02T08:31:06.805Z,17.48
2022-09-02T08:33:34.819Z,17.60
2022-09-02T08:36:04.657Z,17.72
2022-09-02T08:38:32.451Z,17.85
2022-09-02T08:41:00.993Z,17.91
2022-09-02T08:43:38.324Z,17.96
2022-09-02T08:46:08.591Z,18.10
2022-09-02T08:48:41.644Z,18.15
2022-09-02T08:51:14.159Z,18.19
2022-09-02T08:53:51.211Z,18.19
2022-09-02T08:56:19.731Z,18.34
2022-09-02T08:58:52.921Z,18.44
2022-09-02T09:01:35.075Z,18.57
2022-09-02T09:04:28.069Z,18.77
2022-09-02T09:07:09.547Z,18.94
2022-09-02T09:09:51.457Z,19.04
2022-09-02T09:12:27.988Z,19.23
2022-09-02T09:15:04.822Z,19.42
2022-09-02T09:17:39.642Z,19.59
2022-09-02T09:20:14.926Z,19.79
2022-09-02T09:22:44.362Z,19.95
2022-09-02T09:25:15.541Z,20.03
2022-09-02T09:27:46.029Z,20.19
2022-09-02T09:30:15.947Z,20.35
2022-09-02T09:32:47.357Z,20.37
2022-09-02T09:35:16.468Z,20.48
2022-09-02T09:37:47.933Z,20.60
2022-09-02T09:40:31.721Z,20.60
2022-09-02T09:43:22.748Z,20.59
2022-09-02T09:45:53.491Z,20.85
2022-09-02T09:48:30.756Z,21.03
2022-09-02T09:51:13.983Z,21.13
2022-09-02T09:53:42.177Z,21.37
2022-09-02T09:56:32.340Z,21.63
2022-09-02T09:59:08.493Z,21.87
2022-09-02T10:01:38.491Z,22.04
2022-09-02T10:04:32.275Z,22.30
2022-09-02T10:06:57.995Z,22.47
2022-09-02T10:09:31.853Z,22.56
2022-09-02T10:12:01.687Z,22.78
2022-09-02T10:14:39.022Z,23.03
2022-09-02T10:17:33.658Z,23.20
2022-09-02T10:20:09.127Z,23.34
2022-09-02T10:23:07.228Z,23.53
2022-09-02T10:25:45.002Z,23.85
2022-09-02T10:28:27.713Z,24.04
2022-09-02T10:31:06.003Z,24.26
2022-09-02T10:33:45.651Z,24.16
2022-09-02T10:36:24.681Z,24.12
2022-09-02T10:38:53.333Z,24.30
2022-09-02T10:44:31.066Z,25.03
2022-09-02T10:47:04.687Z,25.42
2022-09-02T10:49:57.372Z,25.41
2022-09-02T10:52:40.207Z,25.44
2022-09-02T10:55:16.961Z,25.50
2022-09-02T10:57:52.724Z,25.61
2022-09-02T11:00:23.297Z,25.93
2022-09-02T11:02:56.718Z,26.18
2022-09-02T11:05:28.779Z,26.15
2022-09-02T11:08:02.142Z,26.32
2022-09-02T11:10:35.540Z,26.45
2022-09-02T11:13:07.819Z,26.73
2022-09-02T11:15:47.071Z,26.87
2022-09-02T11:18:26.612Z,26.80
2022-09-02T11:21:02.004Z,27.11
2022-09-02T11:23:39.574Z,27.14
2022-09-02T11:26:16.896Z,27.29
2022-09-02T11:28:51.349Z,27.18
2022-09-02T11:31:25.366Z,27.23
2022-09-02T11:33:59.771Z,27.30
2022-09-02T11:36:30.973Z,27.65
2022-09-02T11:39:07.556Z,27.42
2022-09-02T11:42:05.576Z,27.75
2022-09-02T11:44:52.725Z,27.51
2022-09-02T11:47:53.204Z,27.69
2022-09-02T11:50:37.324Z,28.09
2022-09-02T11:53:20.674Z,27.93
2022-09-02T11:55:51.688Z,27.85
2022-09-02T11:58:35.111Z,27.97
2022-09-02T12:01:34.786Z,27.97
2022-09-02T12:04:48.356Z,28.13
2022-09-02T12:07:26.645Z,28.26
2022-09-02T12:09:59.193Z,28.37
2022-09-02T12:13:08.171Z,28.20
2022-09-02T12:15:38.435Z,28.36
2022-09-02T12:18:15.428Z,28.25
2022-09-02T12:21:16.391Z,28.20
2022-09-02T12:24:22.093Z,28.02
2022-09-02T12:27:26.569Z,28.30
2022-09-02T12:29:57.083Z,28.20
2022-09-02T12:32:59.086Z,28.32
2022-09-02T12:35:37.166Z,28.33
2022-09-02T12:38:30.177Z,28.47
2022-09-02T12:41:13.129Z,28.33
2022-09-02T12:43:52.963Z,28.43
2022-09-02T12:46:33.112Z,28.48
2022-09-02T12:49:06.731Z,28.37
2022-09-02T12:51:55.413Z,28.26
2022-09-02T12:54:33.200Z,28.47
2022-09-02T12:57:01.016Z,28.32
2022-09-02T12:59:31.746Z,28.36
2022-09-02T13:02:16.956Z,28.36
2022-09-02T13:04:57.016Z,28.37
2022-09-02T13:08:02.316Z,28.37
2022-09-02T13:10:56.781Z,28.43
2022-09-02T13:13:59.038Z,28.50
2022-09-02T13:16:39.236Z,28.50
2022-09-02T13:19:42.806Z,28.41
2022-09-02T13:22:52.356Z,28.39
2022-09-02T13:26:05.096Z,28.26
2022-09-02T13:28:59.567Z,28.36
2022-09-02T13:31:28.572Z,28.24
2022-09-02T13:34:01.144Z,28.42
2022-09-02T13:36:37.007Z,28.21
2022-09-02T13:39:13.554Z,28.11
2022-09-02T13:41:41.800Z,27.68
2022-09-02T13:44:11.999Z,27.71
2022-09-02T13:46:48.625Z,27.76
2022-09-02T13:49:26.247Z,27.88
2022-09-02T13:51:57.564Z,27.91
2022-09-02T13:54:32.155Z,27.94
2022-09-02T13:57:02.571Z,27.82
2022-09-02T13:59:35.736Z,27.99
2022-09-02T14:02:18.933Z,27.94
2022-09-02T14:04:47.107Z,27.93
2022-09-02T14:07:20.195Z,27.93
2022-09-02T14:09:48.482Z,27.87
2022-09-02T14:12:16.474Z,27.73
2022-09-02T14:14:44.583Z,27.66
2022-09-02T14:17:22.719Z,27.64
2022-09-02T14:19:51.360Z,27.68
2022-09-02T14:22:28.199Z,27.75
2022-09-02T14:24:57.188Z,27.53
2022-09-02T14:27:25.691Z,27.65
2022-09-02T14:29:57.431Z,27.36
2022-09-02T14:32:27.192Z,27.29
2022-09-02T14:35:19.811Z,27.26
2022-09-02T14:37:55.852Z,27.12
2022-09-02T14:40:35.347Z,27.00
2022-09-02T14:43:03.580Z,26.63
2022-09-02T14:45:33.399Z,26.54
2022-09-02T14:48:03.909Z,26.51
2022-09-02T14:50:38.416Z,26.35
2022-09-02T14:53:10.045Z,26.28
2022-09-02T14:55:46.092Z,25.98
2022-09-02T14:58:14.145Z,25.95
2022-09-02T15:00:49.916Z,25.98
2022-09-02T15:03:21.704Z,25.79
2022-09-02T15:05:50.339Z,25.89
2022-09-02T15:08:19.607Z,25.79
2022-09-02T15:10:48.231Z,25.81
2022-09-02T15:13:27.534Z,25.68
2022-09-02T15:15:56.778Z,25.66
2022-09-02T15:18:25.044Z,25.65
2022-09-02T15:20:54.113Z,25.65
2022-09-02T15:23:24.294Z,25.54
2022-09-02T15:25:54.450Z,25.34
2022-09-02T15:28:22.771Z,25.35
2022-09-02T15:30:58.468Z,25.19
2022-09-02T15:33:27.324Z,25.13
2022-09-02T15:35:55.328Z,25.18
2022-09-02T15:38:24.455Z,25.14
2022-09-02T15:40:52.411Z,24.97
2022-09-02T15:43:21.305Z,24.97
2022-09-02T15:45:49.304Z,24.80
2022-09-02T15:48:17.417Z,24.62
2022-09-02T15:50:46.625Z,24.56
2022-09-02T15:53:15.670Z,24.47
2022-09-02T15:55:44.904Z,24.26
2022-09-02T15:58:12.694Z,24.20
2022-09-02T16:00:41.620Z,24.13
2022-09-02T16:03:11.785Z,24.05
2022-09-02T16:05:43.152Z,23.91
2022-09-02T16:08:11.529Z,23.77
2022-09-02T16:10:40.312Z,23.63
2022-09-02T16:13:10.624Z,23.55
2022-09-02T16:15:38.413Z,23.40
2022-09-02T16:18:06.625Z,23.33
2022-09-02T16:20:34.467Z,23.23
2022-09-02T16:23:02.413Z,23.09
2022-09-02T16:25:30.335Z,22.93
2022-09-02T16:27:58.302Z,22.88
2022-09-02T16:30:27.751Z,22.75
2022-09-02T16:32:55.826Z,22.59
2022-09-02T16:35:23.707Z,22.45
2022-09-02T16:37:53.026Z,22.24
2022-09-02T16:40:22.125Z,22.13
2022-09-02T16:42:50.463Z,21.92
2022-09-02T16:45:19.493Z,21.87
2022-09-02T16:47:48.682Z,21.77
2022-09-02T16:50:16.661Z,21.65
2022-09-02T16:52:44.440Z,21.53
2022-09-02T16:55:17.740Z,21.39
2022-09-02T16:57:45.580Z,21.31
2022-09-02T17:00:14.759Z,21.24
2022-09-02T17:02:42.644Z,21.17
2022-09-02T17:05:14.318Z,21.14
2022-09-02T17:07:42.153Z,21.10
2022-09-02T17:10:10.819Z,21.00
2022-09-02T17:12:42.839Z,20.96
2022-09-02T17:15:11.624Z,20.87
2022-09-02T17:17:40.065Z,20.81
2022-09-02T17:20:08.688Z,20.75
2022-09-02T17:22:37.961Z,20.69
2022-09-02T17:25:06.395Z,20.59
2022-09-02T17:27:36.215Z,20.51
2022-09-02T17:30:05.336Z,20.49
2022-09-02T17:32:33.476Z,20.43
2022-09-02T17:35:02.685Z,20.28
2022-09-02T17:37:30.623Z,20.19
2022-09-02T17:39:59.916Z,20.08
2022-09-02T17:42:28.031Z,20.04
2022-09-02T17:44:55.824Z,20.00
2022-09-02T17:47:24.948Z,19.91
2022-09-02T17:49:52.987Z,19.90
2022-09-02T17:52:23.809Z,19.77
2022-09-02T17:54:53.772Z,19.66
2022-09-02T17:57:31.175Z,19.50
2022-09-02T18:00:10.859Z,19.34
2022-09-02T18:03:13.284Z,19.29
2022-09-02T18:05:52.846Z,19.13
2022-09-02T18:08:32.816Z,19.04
2022-09-02T18:11:05.061Z,18.99
2022-09-02T18:13:40.831Z,18.91
2022-09-02T18:16:33.507Z,18.77
2022-09-02T18:19:13.707Z,18.78
2022-09-02T18:22:09.551Z,18.68
2022-09-02T18:24:54.023Z,18.58
2022-09-02T18:27:33.875Z,18.51
2022-09-02T18:30:08.415Z,18.48
2022-09-02T18:33:03.042Z,18.38
2022-09-02T18:35:40.859Z,18.43
2022-09-02T18:38:20.136Z,18.31
2022-09-02T18:40:54.582Z,18.18
2022-09-02T18:43:31.166Z,18.17
2022-09-02T18:46:02.905Z,18.10
2022-09-02T18:48:33.925Z,18.01
2022-09-02T18:51:06.889Z,17.95
2022-09-02T18:53:40.811Z,17.95
2022-09-02T18:56:11.478Z,17.98
2022-09-02T18:58:44.790Z,17.98
2022-09-02T19:01:23.981Z,17.91
2022-09-02T19:03:52.311Z,17.92
2022-09-02T19:06:22.315Z,17.88
2022-09-02T19:08:56.215Z,17.87
2022-09-02T19:11:25.753Z,17.88
2022-09-02T19:13:55.964Z,17.84
2022-09-02T19:16:27.493Z,17.81
2022-09-02T19:18:55.722Z,17.81
2022-09-02T19:21:33.158Z,17.79
2022-09-02T19:24:02.680Z,17.76
2022-09-02T19:26:32.118Z,17.73
2022-09-02T19:29:04.070Z,17.71
2022-09-02T19:31:33.579Z,17.65
2022-09-02T19:34:05.131Z,17.68
2022-09-02T19:36:34.248Z,17.56
2022-09-02T19:39:02.056Z,17.45
2022-09-02T19:41:30.047Z,17.40
2022-09-02T19:43:58.142Z,17.37
2022-09-02T19:47:06.989Z,17.37
2022-09-02T19:49:15.256Z,17.31
2022-09-02T19:51:43.170Z,17.20
2022-09-02T19:54:12.466Z,17.19
2022-09-02T19:56:40.948Z,17.10
2022-09-02T19:59:09.057Z,17.06
2022-09-02T20:01:36.848Z,17.01
2022-09-02T20:04:05.956Z,17.12
2022-09-02T20:06:35.347Z,17.08
2022-09-02T20:09:03.192Z,16.96
2022-09-02T20:11:31.107Z,16.92
2022-09-02T20:13:58.947Z,16.76
2022-09-02T20:16:28.923Z,16.64
2022-09-02T20:18:57.723Z,16.61
2022-09-02T20:21:28.187Z,16.51
2022-09-02T20:24:04.389Z,16.59
2022-09-02T20:26:40.891Z,16.59
2022-09-02T20:29:25.531Z,16.48
2022-09-02T20:32:04.156Z,16.48
2022-09-02T20:34:46.583Z,16.43
2022-09-02T20:37:24.928Z,16.37
2022-09-02T20:40:10.947Z,16.38
2022-09-02T20:42:59.340Z,16.47
2022-09-02T20:45:30.302Z,16.46
2022-09-02T20:48:13.087Z,16.43
2022-09-02T20:50:48.663Z,16.49
2022-09-02T20:53:37.139Z,16.41
2022-09-02T20:56:18.139Z,16.35
2022-09-02T20:58:53.045Z,16.32
2022-09-02T21:01:25.784Z,16.28
2022-09-02T21:04:02.704Z,16.36
2022-09-02T21:06:34.447Z,16.32
2022-09-02T21:09:09.171Z,16.32
2022-09-02T21:11:47.988Z,16.36
2022-09-02T21:14:19.221Z,16.29
2022-09-02T21:16:53.384Z,16.23
2022-09-02T21:19:32.844Z,16.27
2022-09-02T21:22:06.203Z,16.28
2022-09-02T21:24:40.771Z,16.33
2022-09-02T21:27:17.330Z,16.36
2022-09-02T21:29:53.651Z,16.37
2022-09-02T21:32:28.021Z,16.37
2022-09-02T21:35:01.024Z,16.38
2022-09-02T21:37:32.181Z,16.31
2022-09-02T21:40:06.387Z,16.33
2022-09-02T21:42:49.314Z,16.35
2022-09-02T21:45:24.032Z,16.36
2022-09-02T21:47:59.203Z,16.40
2022-09-02T21:50:37.951Z,16.40
2022-09-02T21:53:16.829Z,16.47
2022-09-02T21:56:01.435Z,16.49
2022-09-02T21:58:48.187Z,16.47
2022-09-02T22:01:29.235Z,16.46
2022-09-02T22:04:04.696Z,16.43
2022-09-02T22:06:40.202Z,16.56
2022-09-02T22:09:12.756Z,16.55
2022-09-02T22:11:45.687Z,16.61
2022-09-02T22:14:18.776Z,16.57
2022-09-02T22:16:58.858Z,16.61
2022-09-02T22:19:30.705Z,16.64
2022-09-02T22:22:05.640Z,16.66
2022-09-02T22:24:37.192Z,16.66
2022-09-02T22:27:11.411Z,16.64
2022-09-02T22:29:46.624Z,16.68
2022-09-02T22:32:17.276Z,16.67
2022-09-02T22:34:51.611Z,16.63
2022-09-02T22:37:25.882Z,16.58
2022-09-02T22:39:57.005Z,16.58
2022-09-02T22:42:32.471Z,16.57
2022-09-02T22:45:25.878Z,16.58
2022-09-02T22:48:16.931Z,16.57
2022-09-02T22:51:08.022Z,16.57
2022-09-02T22:53:35.815Z,16.57
2022-09-02T22:56:05.121Z,16.55
2022-09-02T22:59:03.585Z,16.57
2022-09-02T23:01:45.529Z,16.57
2022-09-02T23:04:25.420Z,16.58
2022-09-02T23:06:55.043Z,16.57
2022-09-02T23:09:22.797Z,16.59
2022-09-02T23:12:02.168Z,16.57
2022-09-02T23:14:38.627Z,16.56
2022-09-02T23:17:22.900Z,16.51
2022-09-02T23:20:10.266Z,16.48
2022-09-02T23:22:51.307Z,16.49
2022-09-02T23:25:34.393Z,16.48
2022-09-02T23:28:13.289Z,16.50
2022-09-02T23:30:49.149Z,16.49
2022-09-02T23:33:27.751Z,16.46
2022-09-02T23:36:11.647Z,16.49
2022-09-02T23:38:56.870Z,16.46
2022-09-02T23:41:24.798Z,16.45
2022-09-02T23:43:53.407Z,16.45
2022-09-02T23:46:34.396Z,16.43
2022-09-02T23:49:14.896Z,16.40
2022-09-02T23:51:52.040Z,16.39
2022-09-02T23:54:37.024Z,16.36
2022-09-02T23:57:23.780Z,16.33
