createdAt,value
2019-03-17T00:00:59.831Z,41.69
2019-03-17T00:03:28.044Z,41.74
2019-03-17T00:05:56.266Z,41.67
2019-03-17T00:08:24.477Z,41.68
2019-03-17T00:10:53.032Z,41.68
2019-03-17T00:13:21.507Z,41.64
2019-03-17T00:15:49.713Z,41.66
2019-03-17T00:18:17.921Z,41.68
2019-03-17T00:20:46.436Z,41.65
2019-03-17T00:23:14.650Z,41.65
2019-03-17T00:25:42.860Z,41.59
2019-03-17T00:28:11.372Z,41.60
2019-03-17T00:30:39.851Z,41.59
2019-03-17T00:33:08.065Z,41.57
2019-03-17T00:35:36.301Z,41.55
2019-03-17T00:38:04.503Z,41.55
2019-03-17T00:40:32.713Z,41.52
2019-03-17T00:43:00.930Z,41.58
2019-03-17T00:45:29.132Z,41.59
2019-03-17T00:47:57.351Z,41.59
2019-03-17T00:50:25.562Z,41.58
2019-03-17T00:52:54.027Z,41.57
2019-03-17T00:55:22.232Z,41.54
2019-03-17T00:57:50.441Z,41.49
2019-03-17T01:00:18.954Z,41.47
2019-03-17T01:02:47.441Z,41.51
2019-03-17T01:05:15.936Z,41.47
2019-03-17T01:07:44.243Z,41.44
2019-03-17T01:10:12.982Z,41.46
2019-03-17T01:12:41.468Z,41.43
2019-03-17T01:15:11.819Z,41.40
2019-03-17T01:17:39.865Z,41.39
2019-03-17T01:20:09.708Z,41.38
2019-03-17T01:22:38.270Z,41.37
2019-03-17T01:25:08.475Z,41.38
2019-03-17T01:27:36.982Z,41.38
2019-03-17T01:30:10.471Z,41.35
2019-03-17T01:32:38.741Z,41.36
2019-03-17T01:35:09.599Z,41.36
2019-03-17T01:37:37.919Z,41.35
2019-03-17T01:40:08.505Z,41.27
2019-03-17T01:42:37.072Z,41.33
2019-03-17T01:45:06.717Z,41.34
2019-03-17T01:47:35.255Z,41.35
2019-03-17T01:50:03.450Z,41.29
2019-03-17T01:52:31.662Z,41.27
2019-03-17T01:55:00.364Z,41.32
2019-03-17T01:57:28.561Z,41.33
2019-03-17T01:59:56.757Z,41.31
2019-03-17T02:02:25.049Z,41.25
2019-03-17T02:04:53.245Z,41.27
2019-03-17T02:07:21.470Z,41.29
2019-03-17T02:09:49.936Z,41.28
2019-03-17T02:12:18.159Z,41.29
2019-03-17T02:14:46.371Z,41.30
2019-03-17T02:17:14.576Z,41.28
2019-03-17T02:19:42.811Z,41.27
2019-03-17T02:22:11.010Z,41.27
2019-03-17T02:24:39.211Z,41.26
2019-03-17T02:27:07.761Z,41.22
2019-03-17T02:29:35.966Z,41.25
2019-03-17T02:32:04.166Z,41.23
2019-03-17T02:34:32.372Z,41.42
2019-03-17T02:37:00.574Z,41.55
2019-03-17T02:39:28.813Z,41.70
2019-03-17T02:41:57.317Z,41.54
2019-03-17T02:44:25.520Z,41.71
2019-03-17T02:46:54.070Z,41.78
2019-03-17T02:49:22.299Z,41.66
2019-03-17T02:51:50.517Z,41.72
2019-03-17T02:54:18.725Z,41.74
2019-03-17T02:56:46.925Z,41.73
2019-03-17T02:59:15.133Z,41.71
2019-03-17T03:01:43.729Z,41.69
2019-03-17T03:04:11.958Z,41.75
2019-03-17T03:06:40.156Z,41.65
2019-03-17T03:09:08.674Z,41.63
2019-03-17T03:11:37.142Z,41.58
2019-03-17T03:14:08.692Z,41.57
2019-03-17T03:16:37.180Z,41.58
2019-03-17T03:19:05.386Z,41.56
2019-03-17T03:21:34.056Z,41.52
2019-03-17T03:24:02.249Z,41.49
2019-03-17T03:26:30.516Z,41.49
2019-03-17T03:28:59.068Z,41.46
2019-03-17T03:31:27.553Z,41.43
2019-03-17T03:33:55.802Z,41.45
2019-03-17T03:36:23.971Z,41.44
2019-03-17T03:38:52.475Z,41.43
2019-03-17T03:41:20.681Z,41.39
2019-03-17T03:43:48.893Z,41.40
2019-03-17T03:46:17.102Z,41.38
2019-03-17T03:48:45.573Z,41.37
2019-03-17T03:51:14.065Z,41.40
2019-03-17T03:53:42.273Z,41.40
2019-03-17T03:56:10.821Z,41.38
2019-03-17T03:58:39.026Z,41.38
2019-03-17T04:01:07.577Z,41.30
2019-03-17T04:03:37.415Z,41.25
2019-03-17T04:06:05.972Z,41.30
2019-03-17T04:08:34.168Z,41.30
2019-03-17T04:11:02.489Z,41.27
2019-03-17T04:13:30.671Z,41.21
2019-03-17T04:15:58.878Z,41.21
2019-03-17T04:18:27.077Z,41.19
2019-03-17T04:20:55.274Z,41.17
2019-03-17T04:23:23.480Z,41.20
2019-03-17T04:25:51.851Z,41.18
2019-03-17T04:28:20.069Z,41.20
2019-03-17T04:30:48.274Z,41.19
2019-03-17T04:33:16.472Z,41.17
2019-03-17T04:35:44.723Z,41.17
2019-03-17T04:38:13.166Z,41.16
2019-03-17T04:40:41.369Z,41.16
2019-03-17T04:43:09.567Z,41.15
2019-03-17T04:45:38.010Z,41.14
2019-03-17T04:48:06.570Z,41.16
2019-03-17T04:50:34.766Z,41.14
2019-03-17T04:53:02.967Z,41.13
2019-03-17T04:55:31.185Z,41.11
2019-03-17T04:57:59.658Z,41.12
2019-03-17T05:00:27.868Z,41.10
2019-03-17T05:02:56.067Z,41.12
2019-03-17T05:05:24.282Z,41.10
2019-03-17T05:07:52.478Z,41.10
2019-03-17T05:10:22.896Z,41.09
2019-03-17T05:12:51.148Z,41.09
2019-03-17T05:15:19.678Z,41.11
2019-03-17T05:17:47.842Z,41.09
2019-03-17T05:20:16.055Z,41.07
2019-03-17T05:22:44.574Z,41.11
2019-03-17T05:25:12.788Z,41.10
2019-03-17T05:27:40.985Z,41.08
2019-03-17T05:30:11.219Z,41.10
2019-03-17T05:32:39.422Z,41.10
2019-03-17T05:35:07.645Z,41.11
2019-03-17T05:37:35.843Z,41.10
2019-03-17T05:40:05.990Z,41.10
2019-03-17T05:42:34.187Z,41.10
2019-03-17T05:45:02.742Z,41.07
2019-03-17T05:47:30.942Z,41.04
2019-03-17T05:49:59.500Z,41.06
2019-03-17T05:52:28.292Z,41.08
2019-03-17T05:54:56.498Z,41.11
2019-03-17T05:57:25.041Z,41.09
2019-03-17T05:59:53.271Z,41.09
2019-03-17T06:02:21.533Z,41.12
2019-03-17T06:04:49.731Z,41.12
2019-03-17T06:07:19.095Z,41.08
2019-03-17T06:09:47.521Z,41.10
2019-03-17T06:12:16.035Z,41.12
2019-03-17T06:14:44.234Z,41.13
2019-03-17T06:17:12.447Z,41.15
2019-03-17T06:19:40.683Z,41.17
2019-03-17T06:22:08.898Z,41.21
2019-03-17T06:24:37.352Z,41.19
2019-03-17T06:27:05.567Z,41.24
2019-03-17T06:29:33.783Z,41.23
2019-03-17T06:32:01.994Z,41.27
2019-03-17T06:34:30.192Z,41.28
2019-03-17T06:36:58.405Z,41.29
2019-03-17T06:39:26.608Z,41.31
2019-03-17T06:41:55.136Z,41.34
2019-03-17T06:44:23.333Z,41.39
2019-03-17T06:46:51.895Z,41.39
2019-03-17T06:49:20.369Z,41.44
2019-03-17T06:51:48.581Z,41.43
2019-03-17T06:54:16.782Z,41.49
2019-03-17T06:56:45.009Z,41.50
2019-03-17T06:59:13.484Z,41.55
2019-03-17T07:01:41.690Z,41.54
2019-03-17T07:04:09.894Z,41.60
2019-03-17T07:06:38.106Z,41.60
2019-03-17T07:09:07.278Z,41.63
2019-03-17T07:11:35.569Z,41.68
2019-03-17T07:14:03.783Z,41.73
2019-03-17T07:16:32.005Z,41.73
2019-03-17T07:19:00.214Z,41.77
2019-03-17T07:21:28.425Z,41.79
2019-03-17T07:23:56.626Z,41.79
2019-03-17T07:26:24.916Z,41.83
2019-03-17T07:28:53.126Z,41.86
2019-03-17T07:31:21.678Z,41.86
2019-03-17T07:33:49.882Z,41.92
2019-03-17T07:36:18.438Z,41.94
2019-03-17T07:38:46.644Z,41.94
2019-03-17T07:41:14.862Z,41.98
2019-03-17T07:43:43.373Z,42.02
2019-03-17T07:46:11.581Z,42.04
2019-03-17T07:48:39.786Z,42.08
2019-03-17T07:51:07.989Z,42.12
2019-03-17T07:53:36.447Z,42.12
2019-03-17T07:56:05.156Z,42.10
2019-03-17T07:58:33.358Z,42.15
2019-03-17T08:01:01.581Z,42.19
2019-03-17T08:03:30.090Z,42.21
2019-03-17T08:05:58.568Z,42.21
2019-03-17T08:08:26.780Z,42.22
2019-03-17T08:10:54.969Z,42.22
2019-03-17T08:13:23.168Z,42.26
2019-03-17T08:15:51.884Z,42.27
2019-03-17T08:18:20.086Z,42.25
2019-03-17T08:20:48.630Z,42.29
2019-03-17T08:23:16.834Z,42.29
2019-03-17T08:25:45.034Z,42.32
2019-03-17T08:28:13.242Z,42.34
2019-03-17T08:30:52.631Z,42.31
2019-03-17T08:33:11.387Z,42.36
2019-03-17T08:35:39.930Z,42.36
2019-03-17T08:38:08.141Z,42.40
2019-03-17T08:40:36.691Z,42.41
2019-03-17T08:43:04.902Z,42.46
2019-03-17T08:45:33.110Z,42.49
2019-03-17T08:48:01.618Z,42.52
2019-03-17T08:50:30.095Z,42.54
2019-03-17T08:52:58.579Z,42.59
2019-03-17T08:55:27.060Z,42.63
2019-03-17T08:57:55.538Z,42.66
2019-03-17T09:00:24.246Z,42.64
2019-03-17T09:02:52.458Z,42.66
2019-03-17T09:05:21.086Z,42.83
2019-03-17T09:07:49.584Z,42.79
2019-03-17T09:10:17.782Z,42.99
2019-03-17T09:12:45.991Z,42.91
2019-03-17T09:15:14.207Z,43.08
2019-03-17T09:17:42.406Z,42.84
2019-03-17T09:20:12.343Z,43.02
2019-03-17T09:22:40.869Z,42.91
2019-03-17T09:25:10.757Z,43.11
2019-03-17T09:27:39.254Z,43.07
2019-03-17T09:30:17.279Z,43.17
2019-03-17T09:32:45.851Z,42.97
2019-03-17T09:35:14.326Z,42.96
2019-03-17T09:37:42.522Z,43.01
2019-03-17T09:40:13.615Z,42.99
2019-03-17T09:42:42.133Z,43.01
2019-03-17T09:45:11.776Z,42.98
2019-03-17T09:47:41.338Z,43.04
2019-03-17T09:50:12.017Z,43.15
2019-03-17T09:52:40.252Z,43.31
2019-03-17T09:55:09.590Z,43.56
2019-03-17T09:57:37.799Z,43.71
2019-03-17T10:00:15.050Z,43.86
2019-03-17T10:02:43.251Z,43.94
2019-03-17T10:05:12.101Z,44.02
2019-03-17T10:07:40.283Z,44.14
2019-03-17T10:10:17.016Z,44.12
2019-03-17T10:12:45.785Z,44.20
2019-03-17T10:15:15.469Z,44.22
2019-03-17T10:17:44.021Z,44.18
2019-03-17T10:20:19.877Z,44.18
2019-03-17T10:22:48.123Z,44.19
2019-03-17T10:25:16.326Z,44.13
2019-03-17T10:27:44.891Z,44.16
2019-03-17T10:30:15.796Z,44.13
2019-03-17T10:32:43.992Z,44.07
2019-03-17T10:35:12.197Z,44.09
2019-03-17T10:37:40.399Z,44.17
2019-03-17T10:40:19.788Z,44.29
2019-03-17T10:42:48.005Z,44.38
2019-03-17T10:45:16.191Z,44.27
2019-03-17T10:47:44.703Z,44.29
2019-03-17T10:50:19.867Z,44.29
2019-03-17T10:52:48.440Z,44.34
2019-03-17T10:55:16.625Z,44.28
2019-03-17T10:57:44.852Z,44.30
2019-03-17T11:00:19.127Z,44.44
2019-03-17T11:02:47.327Z,44.29
2019-03-17T11:05:15.771Z,44.46
2019-03-17T11:07:44.326Z,44.32
2019-03-17T11:10:14.957Z,44.37
2019-03-17T11:12:43.168Z,44.37
2019-03-17T11:15:19.850Z,44.69
2019-03-17T11:17:48.031Z,44.33
2019-03-17T11:20:16.238Z,44.21
2019-03-17T11:22:44.446Z,44.46
2019-03-17T11:25:17.935Z,44.20
2019-03-17T11:27:46.146Z,43.97
2019-03-17T11:30:22.050Z,44.50
2019-03-17T11:32:50.492Z,44.13
2019-03-17T11:35:18.712Z,44.45
2019-03-17T11:37:46.912Z,44.39
2019-03-17T11:40:21.614Z,44.27
2019-03-17T11:42:50.506Z,44.08
2019-03-17T11:45:18.877Z,44.04
2019-03-17T11:47:47.064Z,43.96
2019-03-17T11:50:17.477Z,43.98
2019-03-17T11:52:45.704Z,44.03
2019-03-17T11:55:14.269Z,44.13
2019-03-17T11:57:44.485Z,44.06
2019-03-17T12:00:16.827Z,44.14
2019-03-17T12:02:45.039Z,44.27
2019-03-17T12:05:13.335Z,44.43
2019-03-17T12:07:41.528Z,44.28
2019-03-17T12:10:14.870Z,44.36
2019-03-17T12:12:43.071Z,44.50
2019-03-17T12:15:14.474Z,44.01
2019-03-17T12:17:42.680Z,44.59
2019-03-17T12:20:14.943Z,43.78
2019-03-17T12:22:49.491Z,43.80
2019-03-17T12:25:18.620Z,43.73
2019-03-17T12:27:46.891Z,43.61
2019-03-17T12:30:24.922Z,43.79
2019-03-17T12:32:53.672Z,43.45
2019-03-17T12:35:22.189Z,43.32
2019-03-17T12:37:50.385Z,43.86
2019-03-17T12:40:18.603Z,43.02
2019-03-17T12:42:46.885Z,42.71
2019-03-17T12:45:15.048Z,43.08
2019-03-17T12:47:43.248Z,42.28
2019-03-17T12:50:22.185Z,42.40
2019-03-17T12:52:50.626Z,42.82
2019-03-17T12:55:18.834Z,43.17
2019-03-17T12:57:47.054Z,43.40
2019-03-17T13:00:16.831Z,43.71
2019-03-17T13:02:45.091Z,43.53
2019-03-17T13:05:14.204Z,43.65
2019-03-17T13:07:42.847Z,43.77
2019-03-17T13:10:16.892Z,44.13
2019-03-17T13:12:46.883Z,43.73
2019-03-17T13:15:15.403Z,44.00
2019-03-17T13:17:44.903Z,43.44
2019-03-17T13:20:18.296Z,43.27
2019-03-17T13:22:46.500Z,43.69
2019-03-17T13:25:15.762Z,44.16
2019-03-17T13:27:44.354Z,44.02
2019-03-17T13:30:15.046Z,43.87
2019-03-17T13:32:43.273Z,44.37
2019-03-17T13:35:11.502Z,44.35
2019-03-17T13:37:40.012Z,44.25
2019-03-17T13:40:28.271Z,44.38
2019-03-17T13:42:47.749Z,44.69
2019-03-17T13:45:15.965Z,44.68
2019-03-17T13:47:44.180Z,44.38
2019-03-17T13:50:19.714Z,44.38
2019-03-17T13:52:47.950Z,44.42
2019-03-17T13:55:16.153Z,44.24
2019-03-17T13:57:59.280Z,44.34
2019-03-17T14:00:27.524Z,44.41
2019-03-17T14:02:55.721Z,44.44
2019-03-17T14:05:24.223Z,44.43
2019-03-17T14:07:52.714Z,45.01
2019-03-17T14:10:20.928Z,44.10
2019-03-17T14:12:49.455Z,44.06
2019-03-17T14:15:17.667Z,44.36
2019-03-17T14:17:46.212Z,45.93
2019-03-17T14:20:16.606Z,45.29
2019-03-17T14:22:44.807Z,46.52
2019-03-17T14:25:21.209Z,47.13
2019-03-17T14:27:49.769Z,48.16
2019-03-17T14:30:17.983Z,48.09
2019-03-17T14:32:46.185Z,48.48
2019-03-17T14:35:16.151Z,48.76
2019-03-17T14:37:44.352Z,48.53
2019-03-17T14:40:14.194Z,49.03
2019-03-17T14:42:42.572Z,48.84
2019-03-17T14:45:13.112Z,49.59
2019-03-17T14:47:41.328Z,49.20
2019-03-17T14:50:12.850Z,50.14
2019-03-17T14:52:41.057Z,49.26
2019-03-17T14:55:09.606Z,49.32
2019-03-17T14:57:38.088Z,49.24
2019-03-17T15:00:17.666Z,48.00
2019-03-17T15:02:46.317Z,47.76
2019-03-17T15:05:14.527Z,47.70
2019-03-17T15:07:42.740Z,47.62
2019-03-17T15:10:16.733Z,47.54
2019-03-17T15:12:44.944Z,47.46
2019-03-17T15:15:15.087Z,46.96
2019-03-17T15:17:44.927Z,46.88
2019-03-17T15:20:16.398Z,47.12
2019-03-17T15:22:44.597Z,46.92
2019-03-17T15:25:13.075Z,46.66
2019-03-17T15:27:41.945Z,46.58
2019-03-17T15:30:18.624Z,47.69
2019-03-17T15:32:46.827Z,47.04
2019-03-17T15:35:15.352Z,47.54
2019-03-17T15:37:43.567Z,47.71
2019-03-17T15:40:16.078Z,47.78
2019-03-17T15:42:44.308Z,47.69
2019-03-17T15:45:14.253Z,47.81
2019-03-17T15:47:42.468Z,47.91
2019-03-17T15:50:19.841Z,48.11
2019-03-17T15:52:48.063Z,47.91
2019-03-17T15:55:17.005Z,48.03
2019-03-17T15:57:45.237Z,48.22
2019-03-17T16:00:25.364Z,47.95
2019-03-17T16:02:50.887Z,48.25
2019-03-17T16:05:19.686Z,47.91
2019-03-17T16:07:47.962Z,47.83
2019-03-17T16:10:18.836Z,47.82
2019-03-17T16:12:47.093Z,47.93
2019-03-17T16:15:15.251Z,47.79
2019-03-17T16:17:43.459Z,47.59
2019-03-17T16:20:21.040Z,47.35
2019-03-17T16:22:49.247Z,47.27
2019-03-17T16:25:28.683Z,46.79
2019-03-17T16:27:56.879Z,46.91
2019-03-17T16:30:29.489Z,46.62
2019-03-17T16:32:57.772Z,46.43
2019-03-17T16:35:25.978Z,46.51
2019-03-17T16:37:54.186Z,46.45
2019-03-17T16:40:32.831Z,46.15
2019-03-17T16:43:01.026Z,45.99
2019-03-17T16:45:29.594Z,45.91
2019-03-17T16:47:58.291Z,45.78
2019-03-17T16:50:26.869Z,45.68
2019-03-17T16:52:55.063Z,45.49
2019-03-17T16:55:23.272Z,45.45
2019-03-17T16:57:51.479Z,45.42
2019-03-17T17:00:26.200Z,45.20
2019-03-17T17:02:54.696Z,45.01
2019-03-17T17:05:23.827Z,44.72
2019-03-17T17:07:52.030Z,44.67
2019-03-17T17:10:25.191Z,44.58
2019-03-17T17:12:53.408Z,44.48
2019-03-17T17:15:25.819Z,44.33
2019-03-17T17:17:54.397Z,44.23
2019-03-17T17:20:33.114Z,44.20
2019-03-17T17:23:01.317Z,43.86
2019-03-17T17:25:29.569Z,43.85
2019-03-17T17:27:58.137Z,43.60
2019-03-17T17:30:26.363Z,43.39
2019-03-17T17:32:54.572Z,43.24
2019-03-17T17:35:22.789Z,43.33
2019-03-17T17:37:50.995Z,42.83
2019-03-17T17:40:20.266Z,43.23
2019-03-17T17:42:48.922Z,43.07
2019-03-17T17:45:18.613Z,42.58
2019-03-17T17:47:47.116Z,42.43
2019-03-17T17:50:17.078Z,42.46
2019-03-17T17:52:46.736Z,42.22
2019-03-17T17:55:14.951Z,42.23
2019-03-17T17:57:43.497Z,42.18
2019-03-17T18:00:18.635Z,42.09
2019-03-17T18:02:46.836Z,41.99
2019-03-17T18:05:15.035Z,42.16
2019-03-17T18:07:43.554Z,41.81
2019-03-17T18:10:13.758Z,41.90
2019-03-17T18:12:42.775Z,41.76
2019-03-17T18:15:23.240Z,41.92
2019-03-17T18:17:51.728Z,41.71
2019-03-17T18:20:19.974Z,41.68
2019-03-17T18:22:48.195Z,41.46
2019-03-17T18:25:23.772Z,41.69
2019-03-17T18:27:51.966Z,41.65
2019-03-17T18:30:24.586Z,41.79
2019-03-17T18:32:52.890Z,41.74
2019-03-17T18:35:21.435Z,42.05
2019-03-17T18:37:51.289Z,42.18
2019-03-17T18:40:22.079Z,42.47
2019-03-17T18:42:50.301Z,42.30
2019-03-17T18:45:23.026Z,42.22
2019-03-17T18:47:51.257Z,42.32
2019-03-17T18:50:21.152Z,42.10
2019-03-17T18:52:49.507Z,42.02
2019-03-17T18:55:17.808Z,41.80
2019-03-17T18:57:46.357Z,41.66
2019-03-17T19:00:18.949Z,41.55
2019-03-17T19:02:47.167Z,41.42
2019-03-17T19:05:19.624Z,41.36
2019-03-17T19:07:46.458Z,41.27
2019-03-17T19:10:18.525Z,41.26
2019-03-17T19:12:49.001Z,41.19
2019-03-17T19:15:20.842Z,41.21
2019-03-17T19:17:49.056Z,41.26
2019-03-17T19:20:18.109Z,41.26
2019-03-17T19:22:46.731Z,41.29
2019-03-17T19:25:19.599Z,41.79
2019-03-17T19:27:47.819Z,41.52
2019-03-17T19:30:20.233Z,41.85
2019-03-17T19:32:48.483Z,41.91
2019-03-17T19:35:17.018Z,41.84
2019-03-17T19:37:45.278Z,41.76
2019-03-17T19:40:19.333Z,41.82
2019-03-17T19:42:57.866Z,41.90
2019-03-17T19:45:17.731Z,41.94
2019-03-17T19:47:45.960Z,42.13
2019-03-17T19:50:18.564Z,42.46
2019-03-17T19:52:46.778Z,42.57
2019-03-17T19:55:15.010Z,42.68
2019-03-17T19:57:43.239Z,42.90
2019-03-17T20:00:16.425Z,42.71
2019-03-17T20:02:47.405Z,42.59
2019-03-17T20:05:15.178Z,42.46
2019-03-17T20:07:43.653Z,42.48
2019-03-17T20:10:14.514Z,42.44
2019-03-17T20:12:43.074Z,42.47
2019-03-17T20:15:11.306Z,42.55
2019-03-17T20:17:39.536Z,42.52
2019-03-17T20:20:11.134Z,42.43
2019-03-17T20:22:39.355Z,42.34
2019-03-17T20:25:08.124Z,42.33
2019-03-17T20:27:36.332Z,42.32
2019-03-17T20:30:07.964Z,42.24
2019-03-17T20:32:36.177Z,42.17
2019-03-17T20:35:07.587Z,42.17
2019-03-17T20:37:35.798Z,42.06
2019-03-17T20:40:06.718Z,42.06
2019-03-17T20:42:35.287Z,42.01
2019-03-17T20:45:03.674Z,42.03
2019-03-17T20:47:31.893Z,42.01
2019-03-17T20:50:00.454Z,42.00
2019-03-17T20:52:28.639Z,41.97
2019-03-17T20:54:56.875Z,42.02
2019-03-17T20:57:25.088Z,41.86
2019-03-17T20:59:53.631Z,41.78
2019-03-17T21:02:22.105Z,41.69
2019-03-17T21:04:50.693Z,41.71
2019-03-17T21:07:19.271Z,41.76
2019-03-17T21:09:47.858Z,41.81
2019-03-17T21:12:16.333Z,41.70
2019-03-17T21:14:44.546Z,41.67
2019-03-17T21:17:14.117Z,41.69
2019-03-17T21:19:42.560Z,41.66
2019-03-17T21:22:11.082Z,41.60
2019-03-17T21:24:39.298Z,41.64
2019-03-17T21:27:07.518Z,41.65
2019-03-17T21:29:35.737Z,41.58
2019-03-17T21:32:05.655Z,41.58
2019-03-17T21:34:33.883Z,41.63
2019-03-17T21:37:02.098Z,41.60
2019-03-17T21:39:31.819Z,41.46
2019-03-17T21:42:01.097Z,41.50
2019-03-17T21:44:29.317Z,41.53
2019-03-17T21:46:57.540Z,41.40
2019-03-17T21:49:25.854Z,41.33
2019-03-17T21:51:54.498Z,41.26
2019-03-17T21:54:22.798Z,41.21
2019-03-17T21:56:51.344Z,41.06
2019-03-17T21:59:19.558Z,40.86
2019-03-17T22:01:47.769Z,40.79
2019-03-17T22:04:16.359Z,40.82
2019-03-17T22:06:44.878Z,40.80
2019-03-17T22:09:13.082Z,40.72
2019-03-17T22:11:41.293Z,40.68
2019-03-17T22:14:12.299Z,40.57
2019-03-17T22:16:39.745Z,40.54
2019-03-17T22:19:07.950Z,40.57
2019-03-17T22:21:36.188Z,40.50
2019-03-17T22:24:04.386Z,40.41
2019-03-17T22:26:32.908Z,40.46
2019-03-17T22:29:01.114Z,40.45
2019-03-17T22:31:29.333Z,40.26
2019-03-17T22:33:57.546Z,40.23
2019-03-17T22:36:25.756Z,40.10
2019-03-17T22:38:55.606Z,40.02
2019-03-17T22:41:24.100Z,39.95
2019-03-17T22:43:52.444Z,39.97
2019-03-17T22:46:20.665Z,39.88
2019-03-17T22:48:48.907Z,39.83
2019-03-17T22:51:17.430Z,39.83
2019-03-17T22:53:45.989Z,39.76
2019-03-17T22:56:14.192Z,39.73
2019-03-17T22:58:42.745Z,39.68
2019-03-17T23:01:11.044Z,39.63
2019-03-17T23:03:39.275Z,39.65
2019-03-17T23:06:07.475Z,39.67
2019-03-17T23:08:35.694Z,39.59
2019-03-17T23:11:03.905Z,39.52
2019-03-17T23:13:32.145Z,39.44
2019-03-17T23:16:00.352Z,39.48
2019-03-17T23:18:28.822Z,39.52
2019-03-17T23:20:57.340Z,39.40
2019-03-17T23:23:25.920Z,39.28
2019-03-17T23:25:54.127Z,39.25
2019-03-17T23:28:22.360Z,39.22
2019-03-17T23:30:50.572Z,39.21
2019-03-17T23:33:18.797Z,39.15
2019-03-17T23:35:47.300Z,39.04
2019-03-17T23:38:15.521Z,39.03
2019-03-17T23:40:43.976Z,39.07
2019-03-17T23:43:12.183Z,39.04
2019-03-17T23:45:40.394Z,39.04
2019-03-17T23:48:09.191Z,38.97
2019-03-17T23:50:37.405Z,38.92
2019-03-17T23:53:05.633Z,38.95
2019-03-17T23:55:34.121Z,38.84
2019-03-17T23:58:02.426Z,38.82
