createdAt,value
2023-03-18T00:01:37.648Z,7.70
2023-03-18T00:04:07.025Z,8.60
2023-03-18T00:06:40.595Z,8.17
2023-03-18T00:09:09.416Z,7.80
2023-03-18T00:11:39.379Z,7.83
2023-03-18T00:14:08.771Z,7.13
2023-03-18T00:16:38.069Z,9.13
2023-03-18T00:19:07.329Z,9.03
2023-03-18T00:21:36.320Z,9.07
2023-03-18T00:24:07.086Z,9.87
2023-03-18T00:26:36.587Z,8.70
2023-03-18T00:29:06.102Z,8.23
2023-03-18T00:31:35.007Z,8.17
2023-03-18T00:34:04.181Z,8.10
2023-03-18T00:36:33.350Z,8.17
2023-03-18T00:39:03.758Z,7.63
2023-03-18T00:41:36.497Z,7.23
2023-03-18T00:44:05.750Z,7.43
2023-03-18T00:46:37.660Z,7.87
2023-03-18T00:49:09.793Z,7.07
2023-03-18T00:51:42.143Z,7.17
2023-03-18T00:54:18.344Z,7.40
2023-03-18T00:56:48.771Z,7.53
2023-03-18T00:59:18.474Z,6.93
2023-03-18T01:01:47.362Z,7.20
2023-03-18T01:04:16.119Z,7.53
2023-03-18T01:06:45.208Z,7.27
2023-03-18T01:09:14.436Z,7.80
2023-03-18T01:11:43.242Z,6.97
2023-03-18T01:14:13.550Z,8.50
2023-03-18T01:16:42.578Z,7.60
2023-03-18T01:19:11.369Z,7.33
2023-03-18T01:21:40.473Z,6.90
2023-03-18T01:24:10.403Z,6.83
2023-03-18T01:26:39.533Z,7.10
2023-03-18T01:29:08.537Z,6.30
2023-03-18T01:31:39.171Z,6.83
2023-03-18T01:34:08.414Z,6.50
2023-03-18T01:36:37.316Z,6.80
2023-03-18T01:39:06.494Z,7.23
2023-03-18T01:41:36.665Z,7.00
2023-03-18T01:44:05.881Z,7.67
2023-03-18T01:46:40.603Z,7.20
2023-03-18T01:49:14.147Z,7.20
2023-03-18T01:51:49.548Z,7.30
2023-03-18T01:54:19.784Z,7.90
2023-03-18T01:56:51.868Z,7.30
2023-03-18T01:59:22.548Z,7.73
2023-03-18T02:01:59.441Z,7.83
2023-03-18T02:04:36.588Z,7.37
2023-03-18T02:07:08.053Z,8.10
2023-03-18T02:09:37.078Z,7.37
2023-03-18T02:12:08.883Z,7.17
2023-03-18T02:14:38.522Z,7.50
2023-03-18T02:17:16.844Z,7.83
2023-03-18T02:20:01.142Z,7.83
2023-03-18T02:22:35.440Z,7.07
2023-03-18T02:25:29.127Z,7.70
2023-03-18T02:28:03.504Z,7.37
2023-03-18T02:30:39.314Z,7.23
2023-03-18T02:33:11.329Z,7.07
2023-03-18T02:35:41.582Z,6.93
2023-03-18T02:38:10.384Z,7.43
2023-03-18T02:40:42.668Z,7.43
2023-03-18T02:43:28.597Z,7.77
2023-03-18T02:46:16.419Z,7.20
2023-03-18T02:48:47.776Z,7.53
2023-03-18T02:51:19.232Z,7.70
2023-03-18T02:53:48.669Z,6.70
2023-03-18T02:56:18.091Z,6.90
2023-03-18T02:58:51.237Z,6.93
2023-03-18T03:01:22.316Z,6.70
2023-03-18T03:03:51.567Z,6.77
2023-03-18T03:06:21.025Z,6.67
2023-03-18T03:08:49.864Z,6.67
2023-03-18T03:11:19.237Z,6.63
2023-03-18T03:13:49.574Z,6.17
2023-03-18T03:16:19.866Z,6.20
2023-03-18T03:18:49.173Z,6.60
2023-03-18T03:21:18.668Z,6.33
2023-03-18T03:23:50.530Z,7.03
2023-03-18T03:26:19.423Z,6.93
2023-03-18T03:28:50.065Z,6.83
2023-03-18T03:31:19.298Z,6.50
2023-03-18T03:33:48.228Z,6.30
2023-03-18T03:36:18.938Z,6.83
2023-03-18T03:38:48.418Z,6.70
2023-03-18T03:41:17.581Z,6.70
2023-03-18T03:43:48.221Z,6.30
2023-03-18T03:46:17.149Z,6.50
2023-03-18T03:48:47.959Z,7.10
2023-03-18T03:51:16.965Z,7.10
2023-03-18T03:53:46.428Z,6.83
2023-03-18T03:56:15.716Z,6.63
2023-03-18T03:58:44.921Z,7.07
2023-03-18T04:01:15.128Z,6.83
2023-03-18T04:03:44.400Z,6.70
2023-03-18T04:06:13.480Z,7.43
2023-03-18T04:08:42.557Z,7.60
2023-03-18T04:11:11.402Z,8.27
2023-03-18T04:13:41.181Z,7.83
2023-03-18T04:16:10.691Z,7.40
2023-03-18T04:18:41.256Z,7.13
2023-03-18T04:21:10.531Z,6.60
2023-03-18T04:23:39.465Z,6.50
2023-03-18T04:26:08.941Z,7.17
2023-03-18T04:28:38.409Z,6.27
2023-03-18T04:31:07.666Z,7.07
2023-03-18T04:33:36.624Z,6.33
2023-03-18T04:36:08.681Z,7.00
2023-03-18T04:38:37.722Z,6.77
2023-03-18T04:41:07.397Z,6.20
2023-03-18T04:43:36.332Z,6.47
2023-03-18T04:46:05.157Z,6.93
2023-03-18T04:48:34.001Z,5.80
2023-03-18T04:51:03.026Z,6.57
2023-03-18T04:53:33.632Z,6.17
2023-03-18T04:56:03.056Z,6.40
2023-03-18T04:58:32.843Z,6.50
2023-03-18T05:01:02.335Z,7.03
2023-03-18T05:03:31.193Z,6.40
2023-03-18T05:05:59.939Z,6.37
2023-03-18T05:08:28.870Z,7.07
2023-03-18T05:10:59.249Z,6.77
2023-03-18T05:13:28.824Z,7.07
2023-03-18T05:15:58.040Z,6.90
2023-03-18T05:18:26.859Z,6.83
2023-03-18T05:20:55.601Z,6.60
2023-03-18T05:23:25.010Z,7.03
2023-03-18T05:25:53.897Z,7.20
2023-03-18T05:28:24.229Z,6.40
2023-03-18T05:30:53.112Z,7.53
2023-03-18T05:33:23.278Z,6.93
2023-03-18T05:35:52.343Z,6.63
2023-03-18T05:38:21.222Z,6.63
2023-03-18T05:40:52.374Z,6.90
2023-03-18T05:43:21.875Z,6.93
2023-03-18T05:45:52.344Z,6.93
2023-03-18T05:48:21.360Z,7.03
2023-03-18T05:50:51.397Z,7.53
2023-03-18T05:53:20.282Z,6.83
2023-03-18T05:55:49.564Z,7.63
2023-03-18T05:58:18.426Z,6.90
2023-03-18T06:00:47.106Z,7.60
2023-03-18T06:03:17.211Z,7.32
2023-03-18T06:05:46.071Z,7.65
2023-03-18T06:08:15.320Z,7.38
2023-03-18T06:10:45.953Z,7.10
2023-03-18T06:13:15.348Z,6.50
2023-03-18T06:15:44.158Z,6.40
2023-03-18T06:18:12.859Z,7.00
2023-03-18T06:20:43.047Z,6.28
2023-03-18T06:23:11.795Z,6.47
2023-03-18T06:25:41.350Z,7.80
2023-03-18T06:28:10.144Z,7.05
2023-03-18T06:30:38.977Z,7.50
2023-03-18T06:33:08.681Z,7.10
2023-03-18T06:35:37.808Z,6.97
2023-03-18T06:38:08.833Z,6.60
2023-03-18T06:40:37.825Z,6.53
2023-03-18T06:43:09.789Z,6.13
2023-03-18T06:45:38.622Z,6.00
2023-03-18T06:48:08.492Z,6.68
2023-03-18T06:50:39.708Z,6.30
2023-03-18T06:53:10.685Z,6.40
2023-03-18T06:55:39.616Z,6.70
2023-03-18T06:58:09.074Z,6.50
2023-03-18T07:00:37.885Z,6.13
2023-03-18T07:03:06.586Z,6.75
2023-03-18T07:05:35.393Z,6.20
2023-03-18T07:08:04.477Z,7.10
2023-03-18T07:10:34.937Z,6.90
2023-03-18T07:13:03.879Z,6.78
2023-03-18T07:15:34.300Z,6.45
2023-03-18T07:18:05.173Z,6.30
2023-03-18T07:20:34.656Z,6.47
2023-03-18T07:23:03.450Z,6.45
2023-03-18T07:25:34.156Z,6.30
2023-03-18T07:28:03.357Z,6.53
2023-03-18T07:30:32.549Z,6.47
2023-03-18T07:33:02.579Z,5.70
2023-03-18T07:35:31.693Z,5.38
2023-03-18T07:38:00.656Z,5.40
2023-03-18T07:40:29.472Z,5.95
2023-03-18T07:43:00.845Z,6.40
2023-03-18T07:45:30.307Z,6.25
2023-03-18T07:47:59.415Z,5.30
2023-03-18T07:50:29.141Z,5.38
2023-03-18T07:52:57.981Z,5.15
2023-03-18T07:55:26.998Z,5.45
2023-03-18T07:57:55.726Z,6.68
2023-03-18T08:00:27.328Z,5.60
2023-03-18T08:02:56.148Z,6.03
2023-03-18T08:05:25.549Z,5.90
2023-03-18T08:07:55.365Z,9.15
2023-03-18T08:10:25.427Z,9.68
2023-03-18T08:12:54.830Z,7.07
2023-03-18T08:15:26.159Z,5.85
2023-03-18T08:17:54.939Z,6.72
2023-03-18T08:20:23.868Z,5.70
2023-03-18T08:22:52.626Z,4.70
2023-03-18T08:25:23.154Z,4.93
2023-03-18T08:27:52.525Z,6.70
2023-03-18T08:30:25.396Z,5.28
2023-03-18T08:32:55.787Z,6.00
2023-03-18T08:35:24.706Z,6.55
2023-03-18T08:37:53.951Z,4.88
2023-03-18T08:40:22.771Z,4.97
2023-03-18T08:42:52.366Z,5.38
2023-03-18T08:45:21.820Z,5.15
2023-03-18T08:47:50.773Z,5.22
2023-03-18T08:50:21.154Z,4.45
2023-03-18T08:52:51.988Z,6.18
2023-03-18T08:55:21.541Z,7.05
2023-03-18T08:57:50.435Z,4.60
2023-03-18T09:00:21.442Z,4.75
2023-03-18T09:02:50.718Z,4.97
2023-03-18T09:05:21.318Z,5.60
2023-03-18T09:07:51.130Z,6.60
2023-03-18T09:10:20.468Z,4.85
2023-03-18T09:12:50.012Z,5.03
2023-03-18T09:15:21.677Z,5.30
2023-03-18T09:18:08.169Z,5.68
2023-03-18T09:20:41.203Z,5.35
2023-03-18T09:23:11.485Z,5.25
2023-03-18T09:25:42.627Z,5.05
2023-03-18T09:28:11.814Z,4.97
2023-03-18T09:30:40.576Z,5.05
2023-03-18T09:33:11.550Z,4.93
2023-03-18T09:35:42.708Z,5.15
2023-03-18T09:38:16.884Z,5.50
2023-03-18T09:41:04.837Z,5.53
2023-03-18T09:43:50.668Z,5.05
2023-03-18T09:46:33.729Z,4.38
2023-03-18T09:49:44.049Z,4.80
2023-03-18T09:52:25.629Z,4.85
2023-03-18T09:55:05.017Z,4.72
2023-03-18T09:57:38.287Z,4.50
2023-03-18T10:00:21.138Z,4.88
2023-03-18T10:02:55.202Z,5.18
2023-03-18T10:05:31.615Z,4.72
2023-03-18T10:08:13.131Z,4.85
2023-03-18T10:10:46.985Z,4.45
2023-03-18T10:13:24.164Z,5.07
2023-03-18T10:15:56.777Z,6.15
2023-03-18T10:18:32.151Z,6.25
2023-03-18T10:21:17.139Z,6.22
2023-03-18T10:23:59.594Z,4.53
2023-03-18T10:26:33.980Z,4.80
2023-03-18T10:29:20.846Z,4.60
2023-03-18T10:32:09.274Z,5.10
2023-03-18T10:34:55.505Z,8.63
2023-03-18T10:37:44.077Z,13.70
2023-03-18T10:40:18.580Z,10.20
2023-03-18T10:42:50.655Z,5.18
2023-03-18T10:45:26.320Z,7.07
2023-03-18T10:48:06.013Z,4.35
2023-03-18T10:50:40.268Z,4.72
2023-03-18T10:53:21.532Z,4.80
2023-03-18T10:56:01.069Z,4.57
2023-03-18T10:58:30.416Z,4.40
2023-03-18T11:00:59.772Z,4.40
2023-03-18T11:03:34.279Z,4.55
2023-03-18T11:06:05.887Z,4.40
2023-03-18T11:08:40.208Z,4.82
2023-03-18T11:11:28.430Z,4.22
2023-03-18T11:13:59.980Z,4.40
2023-03-18T11:16:40.160Z,4.80
2023-03-18T11:19:29.464Z,4.70
2023-03-18T11:22:22.413Z,5.03
2023-03-18T11:25:08.174Z,4.55
2023-03-18T11:27:42.502Z,5.15
2023-03-18T11:30:38.040Z,4.60
2023-03-18T11:33:15.723Z,4.60
2023-03-18T11:35:51.398Z,4.47
2023-03-18T11:38:27.339Z,4.55
2023-03-18T11:41:09.018Z,4.70
2023-03-18T11:43:39.781Z,5.00
2023-03-18T11:46:11.947Z,5.72
2023-03-18T11:48:44.321Z,12.85
2023-03-18T11:51:45.876Z,4.75
2023-03-18T11:54:37.649Z,4.63
2023-03-18T11:57:16.939Z,4.80
2023-03-18T12:00:04.501Z,4.63
2023-03-18T12:02:56.676Z,4.18
2023-03-18T12:05:55.375Z,4.75
2023-03-18T12:08:42.333Z,4.93
2023-03-18T12:11:24.755Z,4.32
2023-03-18T12:14:04.700Z,4.78
2023-03-18T12:16:56.848Z,4.22
2023-03-18T12:20:00.658Z,4.88
2023-03-18T12:22:57.702Z,4.70
2023-03-18T12:25:58.165Z,4.32
2023-03-18T12:28:43.832Z,4.78
2023-03-18T12:31:49.050Z,9.15
2023-03-18T12:34:40.368Z,4.30
2023-03-18T12:37:34.409Z,5.65
2023-03-18T12:40:31.027Z,4.43
2023-03-18T12:43:39.720Z,4.15
2023-03-18T12:46:24.419Z,4.22
2023-03-18T12:49:01.636Z,4.72
2023-03-18T12:51:45.361Z,5.15
2023-03-18T12:54:22.831Z,4.60
2023-03-18T12:57:00.084Z,4.10
2023-03-18T12:59:37.634Z,4.18
2023-03-18T13:02:32.634Z,5.35
2023-03-18T13:05:07.482Z,5.60
2023-03-18T13:07:48.948Z,4.13
2023-03-18T13:10:23.884Z,4.57
2023-03-18T13:12:56.792Z,5.10
2023-03-18T13:15:34.712Z,6.57
2023-03-18T13:18:16.946Z,5.13
2023-03-18T13:20:48.027Z,3.90
2023-03-18T13:23:58.037Z,4.82
2023-03-18T13:26:45.382Z,4.03
2023-03-18T13:29:29.342Z,4.28
2023-03-18T13:32:23.196Z,3.58
2023-03-18T13:35:19.834Z,3.60
2023-03-18T13:38:11.039Z,3.80
2023-03-18T13:41:34.497Z,3.78
2023-03-18T13:44:13.435Z,3.65
2023-03-18T13:46:49.482Z,3.97
2023-03-18T13:49:24.042Z,3.80
2023-03-18T13:52:01.112Z,4.03
2023-03-18T13:54:36.389Z,4.45
2023-03-18T13:57:47.077Z,4.38
2023-03-18T14:00:35.476Z,4.47
2023-03-18T14:03:23.277Z,6.47
2023-03-18T14:05:54.297Z,8.15
2023-03-18T14:08:50.692Z,6.25
2023-03-18T14:11:50.476Z,5.97
2023-03-18T14:15:26.520Z,4.70
2023-03-18T14:17:58.507Z,4.85
2023-03-18T14:20:40.133Z,4.40
2023-03-18T14:23:35.849Z,4.10
2023-03-18T14:26:09.379Z,4.55
2023-03-18T14:28:56.589Z,5.35
2023-03-18T14:31:52.117Z,4.45
2023-03-18T14:34:33.561Z,5.07
2023-03-18T14:37:28.054Z,4.70
2023-03-18T14:40:05.565Z,4.15
2023-03-18T14:42:57.595Z,4.32
2023-03-18T14:45:33.313Z,4.38
2023-03-18T14:48:13.348Z,4.53
2023-03-18T14:50:47.167Z,4.13
2023-03-18T14:53:24.364Z,4.10
2023-03-18T14:55:57.229Z,4.43
2023-03-18T14:58:29.905Z,3.90
2023-03-18T15:01:09.217Z,3.97
2023-03-18T15:03:44.938Z,3.85
2023-03-18T15:06:20.773Z,3.85
2023-03-18T15:08:59.558Z,3.45
2023-03-18T15:11:30.690Z,3.42
2023-03-18T15:14:00.482Z,3.90
2023-03-18T15:16:33.225Z,3.80
2023-03-18T15:19:05.352Z,3.67
2023-03-18T15:21:37.622Z,3.80
2023-03-18T15:24:09.747Z,4.20
2023-03-18T15:26:43.389Z,14.00
2023-03-18T15:29:29.617Z,8.10
2023-03-18T15:32:11.164Z,3.25
2023-03-18T15:34:44.992Z,3.80
2023-03-18T15:37:34.868Z,4.22
2023-03-18T15:40:31.989Z,14.20
2023-03-18T15:43:13.625Z,4.30
2023-03-18T15:45:48.069Z,4.45
2023-03-18T15:48:28.345Z,4.32
2023-03-18T15:51:01.919Z,3.42
2023-03-18T15:53:39.941Z,3.55
2023-03-18T15:56:19.937Z,3.40
2023-03-18T15:59:00.865Z,3.65
2023-03-18T16:01:30.051Z,3.88
2023-03-18T16:03:59.145Z,3.85
2023-03-18T16:06:29.407Z,4.53
2023-03-18T16:08:58.273Z,4.05
2023-03-18T16:11:27.002Z,4.15
2023-03-18T16:13:55.804Z,3.90
2023-03-18T16:16:30.641Z,4.72
2023-03-18T16:18:59.893Z,5.30
2023-03-18T16:21:29.981Z,3.90
2023-03-18T16:23:58.902Z,3.90
2023-03-18T16:26:28.192Z,3.85
2023-03-18T16:28:56.911Z,6.55
2023-03-18T16:31:26.165Z,5.13
2023-03-18T16:33:56.299Z,6.07
2023-03-18T16:36:35.202Z,13.30
2023-03-18T16:39:17.215Z,6.30
2023-03-18T16:41:47.619Z,7.45
2023-03-18T16:44:18.647Z,5.95
2023-03-18T16:46:50.188Z,7.30
2023-03-18T16:49:23.931Z,4.97
2023-03-18T16:51:54.722Z,6.80
2023-03-18T16:54:26.578Z,6.00
2023-03-18T16:56:58.784Z,5.88
2023-03-18T16:59:32.887Z,7.03
2023-03-18T17:02:04.293Z,7.70
2023-03-18T17:04:35.564Z,8.82
2023-03-18T17:07:07.025Z,11.32
2023-03-18T17:09:35.726Z,14.35
2023-03-18T17:12:07.769Z,11.85
2023-03-18T17:14:40.738Z,10.82
2023-03-18T17:17:17.613Z,10.98
2023-03-18T17:19:46.854Z,11.25
2023-03-18T17:22:23.877Z,12.32
2023-03-18T17:24:52.764Z,12.48
2023-03-18T17:27:33.132Z,10.98
2023-03-18T17:30:02.333Z,11.40
2023-03-18T17:32:31.427Z,10.23
2023-03-18T17:35:00.232Z,12.05
2023-03-18T17:37:30.498Z,13.30
2023-03-18T17:39:59.370Z,14.18
2023-03-18T17:42:33.101Z,14.63
2023-03-18T17:45:10.379Z,13.60
2023-03-18T17:47:40.222Z,13.65
2023-03-18T17:50:15.757Z,14.65
2023-03-18T17:52:48.676Z,16.67
2023-03-18T17:55:22.470Z,13.98
2023-03-18T17:57:51.995Z,14.77
2023-03-18T18:00:24.794Z,14.77
2023-03-18T18:02:55.600Z,12.60
2023-03-18T18:05:25.369Z,13.52
2023-03-18T18:07:56.438Z,12.77
2023-03-18T18:10:27.083Z,11.90
2023-03-18T18:12:56.042Z,12.15
2023-03-18T18:15:27.767Z,12.60
2023-03-18T18:17:57.216Z,10.90
2023-03-18T18:20:26.078Z,9.43
2023-03-18T18:22:58.201Z,8.75
2023-03-18T18:25:30.773Z,8.40
2023-03-18T18:27:59.750Z,9.10
2023-03-18T18:30:28.686Z,8.70
2023-03-18T18:32:57.750Z,8.43
2023-03-18T18:35:29.530Z,9.05
2023-03-18T18:37:59.882Z,13.27
2023-03-18T18:40:28.843Z,9.13
2023-03-18T18:42:57.626Z,8.40
2023-03-18T18:45:26.394Z,8.45
2023-03-18T18:47:58.460Z,8.88
2023-03-18T18:50:32.294Z,10.27
2023-03-18T18:53:04.200Z,10.77
2023-03-18T18:55:33.316Z,9.27
2023-03-18T18:58:02.726Z,9.68
2023-03-18T19:00:31.829Z,10.85
2023-03-18T19:03:00.647Z,9.27
2023-03-18T19:05:29.783Z,10.52
2023-03-18T19:08:00.217Z,10.65
2023-03-18T19:10:31.577Z,9.95
2023-03-18T19:13:00.481Z,11.15
2023-03-18T19:15:29.258Z,12.90
2023-03-18T19:17:58.400Z,12.10
2023-03-18T19:20:32.321Z,13.02
2023-03-18T19:23:01.209Z,9.63
2023-03-18T19:25:31.632Z,9.10
2023-03-18T19:28:00.818Z,9.98
2023-03-18T19:30:29.831Z,9.75
2023-03-18T19:33:00.038Z,11.48
2023-03-18T19:35:29.146Z,9.75
2023-03-18T19:37:58.610Z,10.48
2023-03-18T19:40:34.221Z,10.85
2023-03-18T19:43:04.399Z,11.98
2023-03-18T19:45:37.209Z,11.13
2023-03-18T19:48:08.882Z,14.40
2023-03-18T19:50:37.820Z,11.85
2023-03-18T19:53:13.348Z,10.25
2023-03-18T19:55:45.320Z,10.45
2023-03-18T19:58:24.633Z,9.73
2023-03-18T20:00:55.511Z,10.70
2023-03-18T20:03:26.414Z,11.30
2023-03-18T20:05:55.855Z,12.20
2023-03-18T20:08:25.525Z,12.40
2023-03-18T20:10:55.868Z,10.85
2023-03-18T20:13:25.373Z,10.82
2023-03-18T20:15:56.320Z,11.48
2023-03-18T20:18:25.195Z,11.52
2023-03-18T20:20:56.353Z,12.27
2023-03-18T20:23:29.866Z,13.57
2023-03-18T20:26:00.192Z,14.30
2023-03-18T20:28:29.906Z,12.43
2023-03-18T20:30:59.818Z,11.57
2023-03-18T20:33:28.585Z,12.80
2023-03-18T20:35:57.637Z,17.27
2023-03-18T20:38:31.740Z,11.65
2023-03-18T20:41:05.049Z,13.10
2023-03-18T20:43:34.442Z,12.55
2023-03-18T20:46:04.101Z,10.98
2023-03-18T20:48:32.930Z,10.63
2023-03-18T20:51:02.631Z,11.50
2023-03-18T20:53:31.730Z,19.42
2023-03-18T20:56:00.578Z,12.38
2023-03-18T20:58:30.868Z,12.23
2023-03-18T21:00:59.752Z,12.18
2023-03-18T21:03:31.143Z,11.13
2023-03-18T21:06:03.713Z,12.82
2023-03-18T21:08:33.184Z,13.02
2023-03-18T21:11:03.107Z,14.85
2023-03-18T21:13:38.083Z,13.05
2023-03-18T21:16:11.703Z,11.05
2023-03-18T21:18:41.760Z,11.82
2023-03-18T21:21:21.877Z,10.90
2023-03-18T21:23:51.600Z,12.80
2023-03-18T21:26:20.604Z,11.45
2023-03-18T21:28:50.852Z,9.65
2023-03-18T21:31:26.402Z,10.57
2023-03-18T21:33:55.526Z,9.70
2023-03-18T21:36:25.111Z,11.00
2023-03-18T21:38:54.067Z,10.30
2023-03-18T21:41:27.392Z,10.68
2023-03-18T21:43:58.312Z,10.52
2023-03-18T21:46:30.680Z,9.57
2023-03-18T21:49:00.006Z,9.32
2023-03-18T21:51:39.470Z,9.48
2023-03-18T21:54:18.993Z,9.52
2023-03-18T21:56:50.249Z,11.52
2023-03-18T21:59:20.622Z,10.32
2023-03-18T22:01:49.557Z,9.80
2023-03-18T22:04:18.604Z,10.18
2023-03-18T22:06:47.449Z,10.75
2023-03-18T22:09:16.342Z,9.98
2023-03-18T22:11:45.285Z,11.18
2023-03-18T22:14:15.528Z,10.27
2023-03-18T22:16:45.846Z,10.23
2023-03-18T22:19:14.686Z,9.35
2023-03-18T22:21:43.741Z,8.80
2023-03-18T22:24:16.245Z,11.57
2023-03-18T22:26:45.178Z,9.80
2023-03-18T22:29:14.077Z,9.15
2023-03-18T22:31:47.377Z,9.18
2023-03-18T22:34:24.408Z,8.75
2023-03-18T22:36:53.364Z,9.38
2023-03-18T22:39:22.197Z,9.63
2023-03-18T22:41:51.136Z,9.00
2023-03-18T22:44:25.528Z,8.67
2023-03-18T22:46:56.263Z,9.00
2023-03-18T22:49:26.687Z,9.80
2023-03-18T22:51:56.735Z,8.67
2023-03-18T22:54:26.844Z,8.77
2023-03-18T22:56:58.365Z,8.27
2023-03-18T22:59:27.575Z,9.27
2023-03-18T23:01:58.306Z,9.53
2023-03-18T23:04:27.371Z,9.73
2023-03-18T23:06:56.877Z,9.90
2023-03-18T23:09:26.160Z,10.60
2023-03-18T23:11:55.809Z,9.77
2023-03-18T23:14:24.887Z,9.13
2023-03-18T23:16:53.761Z,9.07
2023-03-18T23:19:24.035Z,9.40
2023-03-18T23:21:52.892Z,9.10
2023-03-18T23:24:21.794Z,9.83
2023-03-18T23:26:50.595Z,10.15
2023-03-18T23:29:19.408Z,9.80
2023-03-18T23:31:48.470Z,9.35
2023-03-18T23:34:17.410Z,9.80
2023-03-18T23:36:47.815Z,9.30
2023-03-18T23:39:16.714Z,9.83
2023-03-18T23:41:45.998Z,9.67
2023-03-18T23:44:14.880Z,11.90
2023-03-18T23:46:44.260Z,11.38
2023-03-18T23:49:13.556Z,9.53
2023-03-18T23:51:42.454Z,10.37
2023-03-18T23:54:13.218Z,9.90
2023-03-18T23:56:42.234Z,10.17
2023-03-18T23:59:11.153Z,9.57
