createdAt,value
2023-05-23T00:00:19.010Z,100.00
2023-05-23T00:02:47.101Z,100.00
2023-05-23T00:05:15.604Z,100.00
2023-05-23T00:07:43.112Z,100.00
2023-05-23T00:10:11.642Z,100.00
2023-05-23T00:12:39.506Z,100.00
2023-05-23T00:15:08.210Z,100.00
2023-05-23T00:17:39.605Z,100.00
2023-05-23T00:20:12.174Z,100.00
2023-05-23T00:22:43.139Z,100.00
2023-05-23T00:25:11.536Z,100.00
2023-05-23T00:27:39.089Z,100.00
2023-05-23T00:30:07.579Z,100.00
2023-05-23T00:32:35.743Z,100.00
2023-05-23T00:35:03.832Z,100.00
2023-05-23T00:37:32.359Z,100.00
2023-05-23T00:40:00.163Z,100.00
2023-05-23T00:42:27.870Z,100.00
2023-05-23T00:44:55.507Z,100.00
2023-05-23T00:47:23.084Z,100.00
2023-05-23T00:49:50.691Z,100.00
2023-05-23T00:52:18.451Z,100.00
2023-05-23T00:54:46.115Z,100.00
2023-05-23T00:57:13.625Z,100.00
2023-05-23T00:59:41.398Z,100.00
2023-05-23T01:02:09.496Z,100.00
2023-05-23T01:04:37.716Z,100.00
2023-05-23T01:07:05.614Z,100.00
2023-05-23T01:12:51.116Z,100.00
2023-05-23T01:15:22.146Z,100.00
2023-05-23T01:18:08.963Z,100.00
2023-05-23T01:20:45.873Z,100.00
2023-05-23T01:24:03.409Z,100.00
2023-05-23T01:27:22.039Z,100.00
2023-05-23T01:29:58.005Z,100.00
2023-05-23T01:32:29.267Z,100.00
2023-05-23T01:35:01.376Z,100.00
2023-05-23T01:37:29.851Z,100.00
2023-05-23T01:39:57.471Z,100.00
2023-05-23T01:42:25.171Z,100.00
2023-05-23T01:44:53.226Z,100.00
2023-05-23T01:47:22.121Z,100.00
2023-05-23T01:49:50.652Z,100.00
2023-05-23T01:52:18.219Z,100.00
2023-05-23T01:54:49.176Z,100.00
2023-05-23T01:57:18.465Z,100.00
2023-05-23T01:59:46.158Z,100.00
2023-05-23T02:02:13.871Z,100.00
2023-05-23T02:04:41.363Z,100.00
2023-05-23T02:07:08.926Z,100.00
2023-05-23T02:09:38.988Z,100.00
2023-05-23T02:12:06.984Z,100.00
2023-05-23T02:14:34.546Z,100.00
2023-05-23T02:17:04.512Z,100.00
2023-05-23T02:19:32.062Z,100.00
2023-05-23T02:21:59.832Z,100.00
2023-05-23T02:24:27.309Z,100.00
2023-05-23T02:26:54.899Z,100.00
2023-05-23T02:29:22.450Z,100.00
2023-05-23T02:31:50.020Z,100.00
2023-05-23T02:34:17.765Z,100.00
2023-05-23T02:36:45.743Z,100.00
2023-05-23T02:39:13.725Z,100.00
2023-05-23T02:41:41.480Z,100.00
2023-05-23T02:44:09.095Z,100.00
2023-05-23T02:46:36.611Z,100.00
2023-05-23T02:49:05.080Z,100.00
2023-05-23T02:51:33.599Z,100.00
2023-05-23T02:54:01.151Z,100.00
2023-05-23T02:56:29.251Z,100.00
2023-05-23T02:58:56.907Z,100.00
2023-05-23T03:01:24.637Z,100.00
2023-05-23T03:03:52.195Z,100.00
2023-05-23T03:06:22.614Z,100.00
2023-05-23T03:08:50.709Z,100.00
2023-05-23T03:11:18.488Z,100.00
2023-05-23T03:13:46.025Z,100.00
2023-05-23T03:16:13.508Z,100.00
2023-05-23T03:18:42.205Z,100.00
2023-05-23T03:21:09.717Z,100.00
2023-05-23T03:23:37.509Z,100.00
2023-05-23T03:26:07.714Z,100.00
2023-05-23T03:28:35.917Z,100.00
2023-05-23T03:31:03.543Z,100.00
2023-05-23T03:33:31.345Z,100.00
2023-05-23T03:35:58.916Z,100.00
2023-05-23T03:38:27.997Z,100.00
2023-05-23T03:40:55.943Z,100.00
2023-05-23T03:43:23.562Z,100.00
2023-05-23T03:45:51.203Z,100.00
2023-05-23T03:48:18.989Z,100.00
2023-05-23T03:50:47.705Z,100.00
2023-05-23T03:53:15.419Z,100.00
2023-05-23T03:55:43.316Z,100.00
2023-05-23T03:58:12.450Z,100.00
2023-05-23T04:00:42.407Z,100.00
2023-05-23T04:03:11.707Z,100.00
2023-05-23T04:05:40.253Z,100.00
2023-05-23T04:08:08.278Z,100.00
2023-05-23T04:10:35.993Z,100.00
2023-05-23T04:13:03.537Z,100.00
2023-05-23T04:15:34.288Z,100.00
2023-05-23T04:18:09.381Z,100.00
2023-05-23T04:20:37.712Z,100.00
2023-05-23T04:23:05.847Z,100.00
2023-05-23T04:25:36.564Z,100.00
2023-05-23T04:28:19.660Z,100.00
2023-05-23T04:30:49.489Z,100.00
2023-05-23T04:33:20.167Z,100.00
2023-05-23T04:35:47.827Z,100.00
2023-05-23T04:38:15.309Z,100.00
2023-05-23T04:40:43.430Z,100.00
2023-05-23T04:43:34.073Z,100.00
2023-05-23T04:46:19.031Z,100.00
2023-05-23T04:48:49.268Z,100.00
2023-05-23T04:51:16.796Z,100.00
2023-05-23T04:53:52.935Z,100.00
2023-05-23T04:56:21.929Z,100.00
2023-05-23T04:58:50.193Z,100.00
2023-05-23T05:01:18.035Z,100.00
2023-05-23T05:03:45.799Z,100.00
2023-05-23T05:06:14.409Z,100.00
2023-05-23T05:08:43.092Z,100.00
2023-05-23T05:11:11.605Z,100.00
2023-05-23T05:13:39.458Z,100.00
2023-05-23T05:16:07.737Z,100.00
2023-05-23T05:18:36.594Z,100.00
2023-05-23T05:21:04.624Z,100.00
2023-05-23T05:23:33.411Z,100.00
2023-05-23T05:26:01.290Z,100.00
2023-05-23T05:28:28.899Z,100.00
2023-05-23T05:30:56.963Z,100.00
2023-05-23T05:33:25.102Z,100.00
2023-05-23T05:36:08.190Z,100.00
2023-05-23T05:38:36.527Z,100.00
2023-05-23T05:41:04.533Z,100.00
2023-05-23T05:43:37.568Z,100.00
2023-05-23T05:46:05.872Z,100.00
2023-05-23T05:48:34.280Z,100.00
2023-05-23T05:51:06.445Z,100.00
2023-05-23T05:53:35.085Z,100.00
2023-05-23T05:56:03.665Z,100.00
2023-05-23T05:58:32.898Z,100.00
2023-05-23T06:01:03.786Z,100.00
2023-05-23T06:03:32.188Z,100.00
2023-05-23T06:06:00.138Z,100.00
2023-05-23T06:08:27.855Z,100.00
2023-05-23T06:10:57.017Z,100.00
2023-05-23T06:13:26.123Z,100.00
2023-05-23T06:15:54.766Z,100.00
2023-05-23T06:18:23.254Z,100.00
2023-05-23T06:20:52.084Z,100.00
2023-05-23T06:23:21.726Z,100.00
2023-05-23T06:25:49.533Z,100.00
2023-05-23T06:28:17.112Z,100.00
2023-05-23T06:30:46.505Z,100.00
2023-05-23T06:33:14.120Z,100.00
2023-05-23T06:35:43.476Z,100.00
2023-05-23T06:38:11.138Z,100.00
2023-05-23T06:40:38.727Z,98.82
2023-05-23T06:43:06.437Z,98.80
2023-05-23T06:45:51.913Z,97.34
2023-05-23T06:48:19.641Z,99.77
2023-05-23T06:50:48.072Z,100.00
2023-05-23T06:53:18.877Z,99.90
2023-05-23T06:55:47.512Z,98.80
2023-05-23T06:58:18.035Z,96.28
2023-05-23T07:00:45.793Z,95.77
2023-05-23T07:03:24.009Z,94.55
2023-05-23T07:05:53.018Z,96.24
2023-05-23T07:08:23.005Z,96.08
2023-05-23T07:11:01.256Z,90.10
2023-05-23T07:13:32.960Z,88.36
2023-05-23T07:16:00.994Z,87.08
2023-05-23T07:18:28.648Z,87.48
2023-05-23T07:20:57.910Z,85.21
2023-05-23T07:23:26.437Z,84.33
2023-05-23T07:26:02.401Z,86.10
2023-05-23T07:28:42.726Z,82.02
2023-05-23T07:31:10.442Z,82.67
2023-05-23T07:33:39.267Z,79.68
2023-05-23T07:36:09.402Z,80.23
2023-05-23T07:38:36.903Z,75.34
2023-05-23T07:43:41.130Z,77.96
2023-05-23T07:46:08.934Z,72.76
2023-05-23T07:48:38.009Z,73.01
2023-05-23T07:51:06.121Z,73.54
2023-05-23T07:53:35.063Z,73.16
2023-05-23T07:56:04.343Z,73.98
2023-05-23T07:58:36.895Z,73.34
2023-05-23T08:01:04.434Z,62.78
2023-05-23T08:03:58.241Z,60.58
2023-05-23T08:07:00.821Z,61.35
2023-05-23T08:09:41.924Z,60.99
2023-05-23T08:12:12.858Z,64.23
2023-05-23T08:14:50.629Z,64.92
2023-05-23T08:17:32.801Z,52.57
2023-05-23T08:20:01.370Z,55.87
2023-05-23T08:22:30.638Z,54.67
2023-05-23T08:24:58.760Z,55.36
2023-05-23T08:27:28.181Z,51.37
2023-05-23T08:29:59.836Z,53.38
2023-05-23T08:32:27.604Z,55.45
2023-05-23T08:34:55.452Z,56.61
2023-05-23T08:37:43.142Z,54.01
2023-05-23T08:40:22.091Z,58.99
2023-05-23T08:42:58.893Z,53.23
2023-05-23T08:45:27.096Z,59.81
2023-05-23T08:47:57.129Z,53.94
2023-05-23T08:50:30.101Z,55.39
2023-05-23T08:52:59.954Z,56.13
2023-05-23T08:55:30.382Z,56.17
2023-05-23T08:58:00.644Z,54.23
2023-05-23T09:00:53.807Z,55.84
2023-05-23T09:03:22.540Z,53.14
2023-05-23T09:06:08.846Z,54.68
2023-05-23T09:08:37.473Z,52.76
2023-05-23T09:11:06.349Z,52.77
2023-05-23T09:13:37.677Z,52.86
2023-05-23T09:16:12.785Z,49.17
2023-05-23T09:18:45.997Z,49.53
2023-05-23T09:21:16.740Z,54.19
2023-05-23T09:23:53.350Z,49.41
2023-05-23T09:26:21.117Z,50.11
2023-05-23T09:28:49.279Z,48.33
2023-05-23T09:31:16.831Z,47.34
2023-05-23T09:33:50.152Z,50.07
2023-05-23T09:36:20.543Z,47.85
2023-05-23T09:38:49.103Z,46.66
2023-05-23T09:41:17.887Z,46.85
2023-05-23T09:43:55.244Z,48.58
2023-05-23T09:46:28.021Z,48.00
2023-05-23T09:48:56.255Z,46.35
2023-05-23T09:51:25.114Z,47.19
2023-05-23T09:53:53.338Z,43.74
2023-05-23T09:56:21.283Z,42.69
2023-05-23T09:58:50.942Z,42.43
2023-05-23T10:01:19.037Z,44.41
2023-05-23T10:03:58.011Z,45.67
2023-05-23T10:06:45.375Z,45.46
2023-05-23T10:09:20.297Z,47.42
2023-05-23T10:12:30.867Z,41.32
2023-05-23T10:15:04.667Z,44.86
2023-05-23T10:17:57.836Z,46.94
2023-05-23T10:20:32.055Z,42.37
2023-05-23T10:23:02.058Z,43.88
2023-05-23T10:25:31.662Z,43.99
2023-05-23T10:28:03.157Z,42.83
2023-05-23T10:30:32.275Z,41.69
2023-05-23T10:33:00.630Z,41.87
2023-05-23T10:35:57.092Z,44.10
2023-05-23T10:38:39.162Z,43.10
2023-05-23T10:41:39.695Z,39.90
2023-05-23T10:44:17.684Z,43.14
2023-05-23T10:47:02.684Z,45.43
2023-05-23T10:49:44.897Z,41.06
2023-05-23T10:52:16.613Z,41.83
2023-05-23T10:54:52.869Z,44.36
2023-05-23T10:57:27.977Z,45.18
2023-05-23T10:59:55.883Z,44.14
2023-05-23T11:02:29.067Z,46.08
2023-05-23T11:05:28.218Z,42.93
2023-05-23T11:08:16.298Z,43.59
2023-05-23T11:11:23.825Z,43.10
2023-05-23T11:13:57.637Z,45.80
2023-05-23T11:16:26.751Z,44.97
2023-05-23T11:19:21.156Z,45.51
2023-05-23T11:22:02.236Z,47.01
2023-05-23T11:24:54.498Z,51.71
2023-05-23T11:27:40.885Z,52.76
2023-05-23T11:30:10.074Z,54.42
2023-05-23T11:32:38.355Z,55.92
2023-05-23T11:35:11.365Z,53.95
2023-05-23T11:37:40.241Z,52.42
2023-05-23T11:40:32.279Z,51.68
2023-05-23T11:43:02.767Z,52.67
2023-05-23T11:45:32.132Z,53.93
2023-05-23T11:48:04.995Z,54.09
2023-05-23T11:50:32.732Z,58.29
2023-05-23T11:53:00.768Z,58.31
2023-05-23T11:55:28.334Z,56.18
2023-05-23T11:57:57.962Z,58.52
2023-05-23T12:00:25.854Z,60.37
2023-05-23T12:02:53.545Z,57.92
2023-05-23T12:05:21.057Z,57.16
2023-05-23T12:07:50.206Z,56.90
2023-05-23T12:10:21.823Z,55.88
2023-05-23T12:12:50.577Z,50.84
2023-05-23T12:15:18.368Z,53.13
2023-05-23T12:17:47.229Z,55.83
2023-05-23T12:20:15.270Z,57.46
2023-05-23T12:22:43.485Z,54.73
2023-05-23T12:25:11.677Z,50.58
2023-05-23T12:27:43.897Z,51.95
2023-05-23T12:30:16.585Z,54.29
2023-05-23T12:32:46.779Z,50.76
2023-05-23T12:35:17.388Z,53.56
2023-05-23T12:37:46.280Z,54.55
2023-05-23T12:40:18.392Z,56.23
2023-05-23T12:42:56.787Z,55.24
2023-05-23T12:45:36.900Z,55.64
2023-05-23T12:48:06.136Z,55.24
2023-05-23T12:50:34.458Z,52.95
2023-05-23T12:53:02.000Z,58.45
2023-05-23T12:55:29.651Z,54.64
2023-05-23T12:57:58.490Z,54.50
2023-05-23T13:00:26.178Z,53.27
2023-05-23T13:02:53.794Z,53.42
2023-05-23T13:05:22.551Z,52.59
2023-05-23T13:07:50.288Z,52.22
2023-05-23T13:10:17.957Z,53.57
2023-05-23T13:12:45.507Z,52.94
2023-05-23T13:15:13.108Z,50.41
2023-05-23T13:17:41.102Z,50.97
2023-05-23T13:20:10.973Z,51.84
2023-05-23T13:22:38.509Z,51.85
2023-05-23T13:25:08.262Z,48.49
2023-05-23T13:27:35.961Z,48.08
2023-05-23T13:30:03.674Z,51.73
2023-05-23T13:32:31.676Z,50.43
2023-05-23T13:34:59.168Z,49.35
2023-05-23T13:37:26.972Z,49.90
2023-05-23T13:39:54.551Z,50.96
2023-05-23T13:42:22.082Z,50.09
2023-05-23T13:44:49.565Z,50.30
2023-05-23T13:47:17.071Z,48.38
2023-05-23T13:49:45.047Z,50.18
2023-05-23T13:52:13.000Z,52.24
2023-05-23T13:54:41.706Z,48.67
2023-05-23T13:57:09.458Z,51.78
2023-05-23T13:59:37.073Z,52.68
2023-05-23T14:02:04.811Z,53.03
2023-05-23T14:04:33.770Z,53.54
2023-05-23T14:07:01.272Z,51.74
2023-05-23T14:09:28.817Z,50.77
2023-05-23T14:11:56.622Z,51.27
2023-05-23T14:14:24.830Z,53.81
2023-05-23T14:16:52.422Z,55.35
2023-05-23T14:19:20.665Z,53.53
2023-05-23T14:21:48.284Z,55.31
2023-05-23T14:24:16.101Z,53.88
2023-05-23T14:26:43.707Z,54.59
2023-05-23T14:29:11.330Z,56.29
2023-05-23T14:31:38.875Z,58.61
2023-05-23T14:34:06.517Z,59.32
2023-05-23T14:36:34.070Z,63.50
2023-05-23T14:39:01.659Z,62.39
2023-05-23T14:41:29.183Z,67.32
2023-05-23T14:43:56.769Z,71.14
2023-05-23T14:46:25.489Z,74.68
2023-05-23T14:48:53.001Z,74.80
2023-05-23T14:51:34.591Z,75.38
2023-05-23T14:54:09.362Z,77.35
2023-05-23T14:56:37.894Z,76.44
2023-05-23T14:59:11.494Z,76.99
2023-05-23T15:01:42.368Z,77.47
2023-05-23T15:04:10.409Z,78.18
2023-05-23T15:06:40.396Z,79.29
2023-05-23T15:09:09.769Z,78.50
2023-05-23T15:11:38.933Z,76.83
2023-05-23T15:14:07.353Z,72.47
2023-05-23T15:16:36.795Z,71.41
2023-05-23T15:19:06.055Z,66.65
2023-05-23T15:21:36.558Z,66.00
2023-05-23T15:24:04.510Z,67.34
2023-05-23T15:26:32.312Z,68.41
2023-05-23T15:28:59.857Z,70.02
2023-05-23T15:31:28.101Z,72.33
2023-05-23T15:33:55.831Z,74.49
2023-05-23T15:36:23.959Z,74.28
2023-05-23T15:38:51.523Z,72.80
2023-05-23T15:41:19.059Z,72.36
2023-05-23T15:43:47.663Z,73.31
2023-05-23T15:46:17.093Z,75.46
2023-05-23T15:48:44.665Z,71.62
2023-05-23T15:51:12.422Z,70.41
2023-05-23T15:53:59.032Z,73.56
2023-05-23T15:56:27.986Z,71.79
2023-05-23T15:58:56.323Z,71.07
2023-05-23T16:01:24.377Z,71.15
2023-05-23T16:03:53.522Z,71.07
2023-05-23T16:06:22.075Z,69.68
2023-05-23T16:08:49.605Z,66.08
2023-05-23T16:11:17.212Z,66.05
2023-05-23T16:13:44.795Z,66.10
2023-05-23T16:16:13.282Z,64.28
2023-05-23T16:18:40.951Z,60.78
2023-05-23T16:21:08.976Z,64.25
2023-05-23T16:23:36.899Z,63.84
2023-05-23T16:26:04.701Z,63.93
2023-05-23T16:28:32.440Z,63.99
2023-05-23T16:31:01.537Z,64.77
2023-05-23T16:33:30.074Z,65.81
2023-05-23T16:35:57.574Z,66.56
2023-05-23T16:38:25.496Z,67.73
2023-05-23T16:40:53.166Z,67.22
2023-05-23T16:43:20.863Z,69.23
2023-05-23T16:45:48.814Z,69.13
2023-05-23T16:48:17.350Z,70.05
2023-05-23T16:50:46.454Z,71.67
2023-05-23T16:53:15.523Z,72.20
2023-05-23T16:55:43.333Z,71.80
2023-05-23T16:58:12.289Z,73.22
2023-05-23T17:00:42.958Z,73.40
2023-05-23T17:03:10.737Z,73.88
2023-05-23T17:05:39.509Z,74.22
2023-05-23T17:08:07.485Z,75.22
2023-05-23T17:10:36.225Z,74.28
2023-05-23T17:13:03.794Z,74.82
2023-05-23T17:15:31.366Z,75.23
2023-05-23T17:17:59.056Z,76.36
2023-05-23T17:20:28.941Z,76.87
2023-05-23T17:22:57.654Z,78.55
2023-05-23T17:25:26.332Z,79.12
2023-05-23T17:27:54.160Z,80.19
2023-05-23T17:30:23.072Z,80.95
2023-05-23T17:32:52.488Z,81.51
2023-05-23T17:35:22.315Z,81.67
2023-05-23T17:37:52.672Z,81.82
2023-05-23T17:40:21.215Z,82.69
2023-05-23T17:45:55.722Z,83.44
2023-05-23T17:48:42.538Z,83.96
2023-05-23T17:51:19.249Z,84.04
2023-05-23T17:53:53.423Z,84.20
2023-05-23T17:56:25.348Z,85.17
2023-05-23T17:58:54.061Z,85.50
2023-05-23T18:01:26.413Z,87.26
2023-05-23T18:03:54.819Z,88.47
2023-05-23T18:06:22.419Z,88.21
2023-05-23T18:08:54.420Z,89.86
2023-05-23T18:11:25.881Z,90.98
2023-05-23T18:13:55.177Z,91.13
2023-05-23T18:16:24.311Z,91.58
2023-05-23T18:18:51.946Z,92.23
2023-05-23T18:21:20.612Z,92.15
2023-05-23T18:23:49.972Z,92.30
2023-05-23T18:26:23.905Z,91.81
2023-05-23T18:28:51.581Z,91.44
2023-05-23T18:31:22.954Z,88.20
2023-05-23T18:34:00.470Z,90.53
2023-05-23T18:36:28.878Z,93.36
2023-05-23T18:38:56.501Z,95.55
2023-05-23T18:41:26.835Z,96.29
2023-05-23T18:43:54.779Z,94.89
2023-05-23T18:46:25.627Z,94.69
2023-05-23T18:48:53.885Z,94.93
2023-05-23T18:51:28.241Z,93.40
2023-05-23T18:53:59.277Z,91.78
2023-05-23T18:56:28.332Z,90.99
2023-05-23T18:58:57.240Z,89.34
2023-05-23T19:01:26.101Z,91.15
2023-05-23T19:03:58.337Z,88.15
2023-05-23T19:06:53.094Z,90.55
2023-05-23T19:09:21.173Z,93.24
2023-05-23T19:11:52.620Z,95.81
2023-05-23T19:14:20.937Z,97.51
2023-05-23T19:16:52.123Z,98.69
2023-05-23T19:19:26.789Z,100.00
2023-05-23T19:21:59.525Z,100.00
2023-05-23T19:24:28.401Z,100.00
2023-05-23T19:26:57.517Z,100.00
2023-05-23T19:29:26.948Z,100.00
2023-05-23T19:32:02.897Z,100.00
2023-05-23T19:34:35.637Z,100.00
2023-05-23T19:37:05.765Z,100.00
2023-05-23T19:39:34.735Z,100.00
2023-05-23T19:42:02.608Z,100.00
2023-05-23T19:44:31.803Z,100.00
2023-05-23T19:47:00.157Z,100.00
2023-05-23T19:49:27.754Z,100.00
2023-05-23T19:51:55.371Z,100.00
2023-05-23T19:54:25.950Z,100.00
2023-05-23T19:56:54.696Z,100.00
2023-05-23T19:59:22.385Z,100.00
2023-05-23T20:01:50.190Z,100.00
2023-05-23T20:04:17.934Z,100.00
2023-05-23T20:06:45.501Z,100.00
2023-05-23T20:09:14.167Z,100.00
2023-05-23T20:11:43.050Z,100.00
2023-05-23T20:14:17.911Z,100.00
2023-05-23T20:16:49.213Z,100.00
2023-05-23T20:19:18.044Z,100.00
2023-05-23T20:21:47.338Z,100.00
2023-05-23T20:24:16.359Z,100.00
2023-05-23T20:26:44.264Z,100.00
2023-05-23T20:29:12.267Z,100.00
2023-05-23T20:31:47.413Z,100.00
2023-05-23T20:34:15.212Z,100.00
2023-05-23T20:36:42.920Z,100.00
2023-05-23T20:39:11.158Z,100.00
2023-05-23T20:41:42.265Z,100.00
2023-05-23T20:44:12.788Z,100.00
2023-05-23T20:46:44.792Z,100.00
2023-05-23T20:49:12.540Z,100.00
2023-05-23T20:51:40.148Z,100.00
2023-05-23T20:54:08.295Z,100.00
2023-05-23T20:56:37.378Z,100.00
2023-05-23T20:59:06.461Z,100.00
2023-05-23T21:01:34.169Z,100.00
2023-05-23T21:04:06.717Z,100.00
2023-05-23T21:06:34.391Z,100.00
2023-05-23T21:09:05.378Z,100.00
2023-05-23T21:11:34.277Z,100.00
2023-05-23T21:14:03.180Z,100.00
2023-05-23T21:16:33.262Z,100.00
2023-05-23T21:19:01.079Z,100.00
2023-05-23T21:21:29.912Z,100.00
2023-05-23T21:23:58.114Z,100.00
2023-05-23T21:26:25.802Z,100.00
2023-05-23T21:28:54.274Z,100.00
2023-05-23T21:31:33.048Z,100.00
2023-05-23T21:34:18.579Z,100.00
2023-05-23T21:36:50.845Z,100.00
2023-05-23T21:39:18.416Z,100.00
2023-05-23T21:41:46.083Z,100.00
2023-05-23T21:44:15.643Z,100.00
2023-05-23T21:46:43.166Z,100.00
2023-05-23T21:49:10.913Z,100.00
2023-05-23T21:51:38.518Z,100.00
2023-05-23T21:54:06.796Z,100.00
2023-05-23T21:56:34.299Z,100.00
2023-05-23T21:59:01.860Z,100.00
2023-05-23T22:01:29.376Z,100.00
2023-05-23T22:03:57.052Z,100.00
2023-05-23T22:06:24.622Z,100.00
2023-05-23T22:08:52.504Z,100.00
2023-05-23T22:11:20.174Z,100.00
2023-05-23T22:13:47.901Z,100.00
2023-05-23T22:16:15.530Z,100.00
2023-05-23T22:18:51.612Z,100.00
2023-05-23T22:21:19.747Z,100.00
2023-05-23T22:23:47.447Z,100.00
2023-05-23T22:26:17.451Z,100.00
2023-05-23T22:28:47.999Z,100.00
2023-05-23T22:31:16.775Z,100.00
2023-05-23T22:33:44.730Z,100.00
2023-05-23T22:36:12.795Z,100.00
2023-05-23T22:38:40.517Z,100.00
2023-05-23T22:41:08.140Z,100.00
2023-05-23T22:43:35.728Z,100.00
2023-05-23T22:46:03.414Z,100.00
2023-05-23T22:48:33.942Z,100.00
2023-05-23T22:51:03.049Z,100.00
2023-05-23T22:53:31.252Z,100.00
2023-05-23T22:55:59.172Z,100.00
2023-05-23T22:58:26.863Z,99.21
2023-05-23T23:00:54.436Z,100.00
2023-05-23T23:03:22.219Z,100.00
2023-05-23T23:05:49.835Z,100.00
2023-05-23T23:08:17.785Z,100.00
2023-05-23T23:10:45.523Z,100.00
2023-05-23T23:13:14.170Z,100.00
2023-05-23T23:15:43.248Z,100.00
2023-05-23T23:18:13.498Z,100.00
2023-05-23T23:20:41.759Z,100.00
2023-05-23T23:23:09.467Z,100.00
2023-05-23T23:25:37.851Z,100.00
2023-05-23T23:28:05.468Z,100.00
2023-05-23T23:30:32.987Z,100.00
2023-05-23T23:33:00.828Z,100.00
2023-05-23T23:35:28.376Z,100.00
2023-05-23T23:37:55.930Z,100.00
2023-05-23T23:40:23.459Z,100.00
2023-05-23T23:42:50.968Z,100.00
2023-05-23T23:45:18.846Z,100.00
2023-05-23T23:47:46.639Z,100.00
2023-05-23T23:50:14.215Z,100.00
2023-05-23T23:52:41.922Z,100.00
2023-05-23T23:55:09.956Z,100.00
2023-05-23T23:57:37.515Z,100.00
