createdAt,value
2023-01-10T00:02:46.583Z,70.71986
2023-01-10T00:07:48.240Z,73.42286
2023-01-10T00:12:49.734Z,73.99164
2023-01-10T00:17:51.344Z,72.69574
2023-01-10T00:22:52.910Z,70.89844
2023-01-10T00:27:54.768Z,74.78149
2023-01-10T00:32:56.316Z,73.9189
2023-01-10T00:37:57.781Z,75.41088
2023-01-10T00:42:59.539Z,72.50316
2023-01-10T00:48:01.205Z,73.71536
2023-01-10T00:53:02.959Z,71.91596
2023-01-10T00:58:04.837Z,71.19174
2023-01-10T01:03:06.592Z,72.9195
2023-01-10T01:08:08.314Z,76.07254
2023-01-10T01:13:09.977Z,75.25451
2023-01-10T01:18:11.633Z,79.0148
2023-01-10T01:23:13.211Z,75.81662
2023-01-10T01:28:14.830Z,76.39461
2023-01-10T01:33:16.564Z,76.86398
2023-01-10T01:38:18.327Z,78.8315
2023-01-10T01:43:20.135Z,77.41709
2023-01-10T01:48:21.921Z,76.41394
2023-01-10T01:53:23.660Z,78.12888
2023-01-10T01:58:25.726Z,77.15764
2023-01-10T02:03:27.520Z,82.49044
2023-01-10T02:08:29.278Z,82.45897
2023-01-10T02:13:31.200Z,80.97083
2023-01-10T02:18:32.966Z,81.27714
2023-01-10T02:23:34.511Z,77.61644
2023-01-10T02:28:36.516Z,76.70989
2023-01-10T02:33:38.198Z,77.03707
2023-01-10T02:38:39.979Z,78.79036
2023-01-10T02:43:41.779Z,80.57168
2023-01-10T02:48:43.549Z,79.15384
2023-01-10T02:53:45.287Z,80.3173
2023-01-10T02:58:47.253Z,77.19024
2023-01-10T03:03:48.871Z,78.67233
2023-01-10T03:08:50.776Z,79.92527
2023-01-10T03:13:52.410Z,80.00848
2023-01-10T03:18:54.016Z,79.5245
2023-01-10T03:23:55.723Z,79.62836
2023-01-10T03:28:57.905Z,79.86621
2023-01-10T03:33:59.481Z,78.08898
2023-01-10T03:39:01.263Z,80.30394
2023-01-10T03:44:02.767Z,80.34863
2023-01-10T03:49:04.535Z,79.3199
2023-01-10T03:54:06.344Z,79.84631
2023-01-10T03:59:08.388Z,78.25104
2023-01-10T04:04:10.184Z,79.29179
2023-01-10T04:09:11.948Z,76.79954
2023-01-10T04:14:13.379Z,77.72398
2023-01-10T04:19:14.825Z,77.52082
2023-01-10T04:24:16.353Z,77.4863
2023-01-10T04:29:18.133Z,76.50223
2023-01-10T04:34:19.602Z,77.75494
2023-01-10T04:39:21.363Z,75.25542
2023-01-10T04:44:23.167Z,75.62929
2023-01-10T04:49:24.931Z,77.38937
2023-01-10T04:54:26.735Z,75.98689
2023-01-10T04:59:29.150Z,72.38752
2023-01-10T05:04:30.594Z,70.5428
2023-01-10T05:09:32.389Z,68.61202
2023-01-10T05:14:34.235Z,64.73397
2023-01-10T05:19:36.054Z,62.31302
2023-01-10T05:24:37.842Z,61.92824
2023-01-10T05:29:39.782Z,60.69897
2023-01-10T05:34:41.544Z,60.86988
2023-01-10T05:39:43.297Z,57.51094
2023-01-10T05:44:45.242Z,55.7746
2023-01-10T05:49:47.021Z,55.47081
2023-01-10T05:54:48.832Z,54.71759
2023-01-10T05:59:51.239Z,54.91933
2023-01-10T06:04:52.960Z,50.3409
2023-01-10T06:09:54.450Z,52.28861
2023-01-10T06:14:55.912Z,51.17385
2023-01-10T06:19:57.401Z,48.58348
2023-01-10T06:25:00.463Z,50.96943
2023-01-10T06:30:03.675Z,49.19768
2023-01-10T06:35:05.163Z,45.63951
2023-01-10T06:40:06.589Z,46.56552
2023-01-10T06:45:08.195Z,42.23167
2023-01-10T06:50:09.748Z,46.56734
2023-01-10T06:55:11.377Z,41.63001
2023-01-10T07:00:13.851Z,42.10985
2023-01-10T07:05:15.499Z,41.48124
2023-01-10T07:10:17.181Z,39.28706
2023-01-10T07:15:18.803Z,40.43171
2023-01-10T07:20:20.282Z,38.80622
2023-01-10T07:25:21.934Z,39.47645
2023-01-10T07:30:25.383Z,37.27499
2023-01-10T07:35:27.338Z,38.72536
2023-01-10T07:40:28.941Z,37.56449
2023-01-10T07:45:30.570Z,36.08219
2023-01-10T07:50:32.055Z,34.94576
2023-01-10T07:55:33.588Z,34.57609
2023-01-10T08:00:35.785Z,33.3929
2023-01-10T08:05:37.280Z,32.88779
2023-01-10T08:10:38.736Z,33.80483
2023-01-10T08:15:40.395Z,32.19789
2023-01-10T08:20:42.222Z,30.19792
2023-01-10T08:25:44.106Z,29.82883
2023-01-10T08:30:49.012Z,29.05993
2023-01-10T08:35:51.750Z,28.51425
2023-01-10T08:40:53.263Z,28.05454
2023-01-10T08:45:54.744Z,28.49851
2023-01-10T08:50:56.278Z,26.1933
2023-01-10T08:55:57.816Z,27.30546
2023-01-10T09:00:59.695Z,27.61264
2023-01-10T09:06:01.257Z,28.67175
2023-01-10T09:11:02.797Z,24.2435
2023-01-10T09:16:04.520Z,26.10388
2023-01-10T09:21:06.053Z,28.37961
2023-01-10T09:26:08.016Z,26.39488
2023-01-10T09:31:10.690Z,26.91804
2023-01-10T09:36:12.319Z,27.42492
2023-01-10T09:41:13.801Z,30.52941
2023-01-10T09:46:15.604Z,30.30496
2023-01-10T09:51:17.135Z,30.27807
2023-01-10T09:56:18.924Z,29.82099
2023-01-10T10:01:21.480Z,28.64163
2023-01-10T10:06:23.410Z,30.46339
2023-01-10T10:11:25.311Z,26.87979
2023-01-10T10:16:27.039Z,28.54681
2023-01-10T10:21:28.833Z,26.35914
2023-01-10T10:26:30.341Z,28.90454
2023-01-10T10:31:33.030Z,26.72137
2023-01-10T10:36:35.264Z,26.17847
2023-01-10T10:41:37.305Z,26.50883
2023-01-10T10:46:39.198Z,27.21548
2023-01-10T10:51:40.984Z,27.42642
2023-01-10T10:56:42.693Z,29.42806
2023-01-10T11:01:44.914Z,28.68746
2023-01-10T11:06:47.048Z,26.32508
2023-01-10T11:11:49.220Z,25.86663
2023-01-10T11:16:51.407Z,27.05064
2023-01-10T11:21:53.494Z,26.26704
2023-01-10T11:26:55.711Z,25.55279
2023-01-10T11:32:00.332Z,24.26041
2023-01-10T11:37:02.935Z,24.22362
2023-01-10T11:42:05.388Z,22.91253
2023-01-10T11:47:07.668Z,25.81341
2023-01-10T11:52:11.192Z,25.58268
2023-01-10T11:57:14.144Z,27.59342
2023-01-10T12:02:16.891Z,26.49325
2023-01-10T12:07:18.908Z,27.32719
2023-01-10T12:12:21.181Z,27.87878
2023-01-10T12:17:23.667Z,24.26313
2023-01-10T12:22:26.314Z,23.3609
2023-01-10T12:27:28.821Z,24.38248
2023-01-10T12:32:33.349Z,25.47931
2023-01-10T12:37:36.119Z,27.22796
2023-01-10T12:42:38.878Z,25.88172
2023-01-10T12:47:41.447Z,26.67293
2023-01-10T12:52:44.341Z,23.82413
2023-01-10T12:57:46.969Z,24.34075
2023-01-10T13:02:51.451Z,24.13249
2023-01-10T13:07:53.657Z,23.72528
2023-01-10T13:12:55.967Z,25.01485
2023-01-10T13:17:58.226Z,24.48839
2023-01-10T13:23:00.993Z,25.08868
2023-01-10T13:28:03.673Z,25.52701
2023-01-10T13:33:08.224Z,23.82896
2023-01-10T13:38:10.758Z,24.29533
2023-01-10T13:43:12.941Z,26.47265
2023-01-10T13:48:15.327Z,26.30297
2023-01-10T13:53:17.721Z,25.06839
2023-01-10T13:58:20.091Z,24.06694
2023-01-10T14:03:22.803Z,23.45009
2023-01-10T14:08:24.784Z,24.20225
2023-01-10T14:13:26.667Z,23.77061
2023-01-10T14:18:28.612Z,25.68261
2023-01-10T14:23:30.758Z,25.67869
2023-01-10T14:28:33.118Z,25.28608
2023-01-10T14:33:37.122Z,24.85098
2023-01-10T14:38:39.141Z,26.01561
2023-01-10T14:43:41.236Z,24.76742
2023-01-10T14:48:43.173Z,25.53286
2023-01-10T14:53:45.192Z,26.10353
2023-01-10T14:58:46.967Z,26.94839
2023-01-10T15:03:49.185Z,25.668
2023-01-10T15:08:51.049Z,24.87611
2023-01-10T15:13:53.057Z,24.39982
2023-01-10T15:18:54.701Z,25.05658
2023-01-10T15:23:56.253Z,25.08844
2023-01-10T15:28:57.817Z,25.50519
2023-01-10T15:34:00.608Z,25.25572
2023-01-10T15:39:02.291Z,26.27399
2023-01-10T15:44:04.015Z,26.83453
2023-01-10T15:49:05.740Z,26.10342
2023-01-10T15:54:07.625Z,27.15717
2023-01-10T15:59:09.707Z,26.53161
2023-01-10T16:04:11.637Z,26.90215
2023-01-10T16:09:13.160Z,27.67185
2023-01-10T16:14:14.910Z,29.38428
2023-01-10T16:19:16.758Z,29.13392
2023-01-10T16:24:18.456Z,29.53221
2023-01-10T16:29:20.252Z,29.37795
2023-01-10T16:34:23.618Z,31.46068
2023-01-10T16:39:25.568Z,32.38902
2023-01-10T16:44:27.434Z,33.14983
2023-01-10T16:49:29.326Z,34.57579
2023-01-10T16:54:31.190Z,34.32619
2023-01-10T16:59:33.084Z,34.79947
2023-01-10T17:04:35.277Z,35.19514
2023-01-10T17:09:37.079Z,35.11767
2023-01-10T17:14:38.966Z,36.59137
2023-01-10T17:19:40.863Z,35.33181
2023-01-10T17:24:42.740Z,36.12963
2023-01-10T17:29:44.636Z,36.31872
2023-01-10T17:34:46.909Z,36.85732
2023-01-10T17:39:49.050Z,37.86819
2023-01-10T17:44:51.140Z,36.68599
2023-01-10T17:49:53.257Z,37.64271
2023-01-10T17:54:55.182Z,37.52962
2023-01-10T17:59:56.846Z,41.41695
2023-01-10T18:04:58.700Z,45.25277
2023-01-10T18:10:00.664Z,48.61842
2023-01-10T18:15:02.950Z,46.57798
2023-01-10T18:20:05.990Z,43.8628
2023-01-10T18:25:09.130Z,42.75632
2023-01-10T18:30:13.262Z,41.72183
2023-01-10T18:35:17.569Z,42.98885
2023-01-10T18:40:20.610Z,40.88907
2023-01-10T18:45:24.159Z,43.26072
2023-01-10T18:50:27.821Z,43.47277
2023-01-10T18:55:31.219Z,44.56404
2023-01-10T19:00:34.907Z,43.29581
2023-01-10T19:05:43.756Z,44.2484
2023-01-10T19:11:11.799Z,42.94212
2023-01-10T19:16:17.119Z,43.88898
2023-01-10T19:21:21.305Z,45.18909
2023-01-10T19:26:24.854Z,45.67687
2023-01-10T19:31:28.783Z,46.04442
2023-01-10T19:36:33.453Z,44.82314
2023-01-10T19:41:37.382Z,45.05312
2023-01-10T19:46:41.393Z,46.52984
2023-01-10T19:51:45.025Z,47.87198
2023-01-10T19:56:48.173Z,47.63177
2023-01-10T20:01:51.196Z,46.46855
2023-01-10T20:06:54.657Z,47.66021
2023-01-10T20:11:57.430Z,48.47599
2023-01-10T20:17:00.436Z,47.85055
2023-01-10T20:22:03.338Z,47.72048
2023-01-10T20:27:05.925Z,49.40927
2023-01-10T20:32:08.187Z,49.95754
2023-01-10T20:37:12.323Z,48.5475
2023-01-10T20:42:16.010Z,49.08473
2023-01-10T20:47:18.467Z,49.0751
2023-01-10T20:52:21.109Z,49.34253
2023-01-10T20:57:23.412Z,48.62685
2023-01-10T21:02:25.526Z,47.33735
2023-01-10T21:07:27.716Z,49.10329
2023-01-10T21:12:29.743Z,47.82179
2023-01-10T21:17:31.707Z,48.0494
2023-01-10T21:22:34.800Z,48.90247
2023-01-10T21:27:37.322Z,49.80125
2023-01-10T21:32:39.104Z,48.50954
2023-01-10T21:37:41.065Z,52.1204
2023-01-10T21:42:42.817Z,50.18179
2023-01-10T21:47:44.477Z,50.93372
2023-01-10T21:52:45.966Z,50.05479
2023-01-10T21:57:47.762Z,49.87025
2023-01-10T22:02:49.498Z,48.97096
2023-01-10T22:07:51.494Z,50.08012
2023-01-10T22:12:53.252Z,50.62501
2023-01-10T22:17:55.100Z,50.73812
2023-01-10T22:22:56.555Z,52.10599
2023-01-10T22:27:58.205Z,53.72861
2023-01-10T22:32:59.680Z,54.75527
2023-01-10T22:38:01.485Z,53.7324
2023-01-10T22:43:03.084Z,52.85101
2023-01-10T22:48:04.600Z,53.11862
2023-01-10T22:53:06.103Z,55.46509
2023-01-10T22:58:07.693Z,54.5126
2023-01-10T23:03:09.300Z,57.40908
2023-01-10T23:08:10.985Z,56.70898
2023-01-10T23:13:14.608Z,57.25072
2023-01-10T23:18:17.602Z,58.49733
2023-01-10T23:23:19.599Z,60.7845
2023-01-10T23:28:21.362Z,60.52426
2023-01-10T23:33:23.179Z,62.93884
2023-01-10T23:38:25.151Z,58.89038
2023-01-10T23:43:26.824Z,60.37995
2023-01-10T23:48:28.498Z,61.19524
2023-01-10T23:53:30.355Z,60.13474
2023-01-10T23:58:32.079Z,61.13499
