createdAt,value
2023-05-07T12:49:19.888Z,6.39
2023-05-07T12:51:47.652Z,6.34
2023-05-07T12:55:45.575Z,6.39
2023-05-07T12:58:22.422Z,6.35
2023-05-07T13:00:51.283Z,6.40
2023-05-07T13:03:26.430Z,6.45
2023-05-07T13:05:53.983Z,6.40
2023-05-07T13:08:37.966Z,6.32
2023-05-07T13:11:05.651Z,6.33
2023-05-07T13:13:33.608Z,6.32
2023-05-07T13:16:01.121Z,6.31
2023-05-07T13:18:28.777Z,6.33
2023-05-07T13:20:55.694Z,6.37
2023-05-07T13:23:22.334Z,6.41
2023-05-07T13:25:50.135Z,6.48
2023-05-07T13:28:17.196Z,6.55
2023-05-07T13:30:43.690Z,6.55
2023-05-07T13:33:10.824Z,6.55
2023-05-07T13:35:37.388Z,6.53
2023-05-07T13:38:04.016Z,6.49
2023-05-07T13:40:30.481Z,6.49
2023-05-07T13:42:59.268Z,6.51
2023-05-07T13:45:25.700Z,6.55
2023-05-07T13:47:53.072Z,6.58
2023-05-07T13:50:19.646Z,6.61
2023-05-07T13:52:47.110Z,6.60
2023-05-07T13:55:13.813Z,6.53
2023-05-07T13:57:40.440Z,6.49
2023-05-07T14:00:07.711Z,6.51
2023-05-07T14:02:34.378Z,6.52
2023-05-07T14:05:00.975Z,6.55
2023-05-07T14:07:27.372Z,6.55
2023-05-07T14:09:53.883Z,6.54
2023-05-07T14:12:20.326Z,6.56
2023-05-07T14:14:46.761Z,6.64
2023-05-07T14:17:14.051Z,6.73
2023-05-07T14:19:40.884Z,6.77
2023-05-07T14:22:07.452Z,6.77
2023-05-07T14:24:38.657Z,6.74
2023-05-07T14:27:05.573Z,6.71
2023-05-07T14:29:32.136Z,6.69
2023-05-07T14:31:58.586Z,6.65
2023-05-07T14:34:25.112Z,6.59
2023-05-07T14:36:51.504Z,6.53
2023-05-07T14:39:17.939Z,6.51
2023-05-07T14:41:44.418Z,6.48
2023-05-07T14:44:10.835Z,6.42
2023-05-07T14:46:37.554Z,6.38
2023-05-07T14:49:04.320Z,6.37
2023-05-07T14:51:30.880Z,6.32
2023-05-07T14:53:57.714Z,6.28
2023-05-07T14:56:24.291Z,6.30
2023-05-07T14:58:51.132Z,6.35
2023-05-07T15:01:17.776Z,6.41
2023-05-07T15:03:44.543Z,6.44
2023-05-07T15:06:11.080Z,6.47
2023-05-07T15:08:37.637Z,6.46
2023-05-07T15:11:04.126Z,6.45
2023-05-07T15:13:30.606Z,6.38
2023-05-07T15:15:57.275Z,6.31
2023-05-07T15:18:24.783Z,6.28
2023-05-07T15:20:51.310Z,6.29
2023-05-07T15:23:17.867Z,6.31
2023-05-07T15:25:44.281Z,6.30
2023-05-07T15:28:10.733Z,6.32
2023-05-07T15:30:37.212Z,6.32
2023-05-07T15:33:03.813Z,6.33
2023-05-07T15:35:30.433Z,6.33
2023-05-07T15:37:56.862Z,6.33
2023-05-07T15:40:23.512Z,6.30
2023-05-07T15:42:50.319Z,6.28
2023-05-07T15:45:16.903Z,6.26
2023-05-07T15:47:43.375Z,6.23
2023-05-07T15:50:10.606Z,6.19
2023-05-07T15:52:37.115Z,6.15
2023-05-07T15:55:03.796Z,6.11
2023-05-07T15:57:30.529Z,6.07
2023-05-07T15:59:57.052Z,6.03
2023-05-07T16:02:23.869Z,6.01
2023-05-07T16:04:50.599Z,6.00
2023-05-07T16:07:17.273Z,5.97
2023-05-07T16:09:43.681Z,5.94
2023-05-07T16:12:10.060Z,5.93
2023-05-07T16:14:36.487Z,5.91
2023-05-07T16:17:02.975Z,5.90
2023-05-07T16:19:32.380Z,5.90
2023-05-07T16:21:58.826Z,5.90
2023-05-07T16:24:25.285Z,5.88
2023-05-07T16:26:51.741Z,5.87
2023-05-07T16:29:18.199Z,5.87
2023-05-07T16:31:44.738Z,5.86
2023-05-07T16:34:11.208Z,5.84
2023-05-07T16:36:37.634Z,5.84
2023-05-07T16:39:04.133Z,5.83
2023-05-07T16:41:30.579Z,5.81
2023-05-07T16:43:57.017Z,5.78
2023-05-07T16:46:23.537Z,5.74
2023-05-07T16:48:50.273Z,5.72
2023-05-07T16:51:16.813Z,5.71
2023-05-07T16:53:43.242Z,5.71
2023-05-07T16:56:09.697Z,5.72
2023-05-07T16:58:36.246Z,5.73
2023-05-07T17:01:03.092Z,5.74
2023-05-07T17:03:29.897Z,5.76
2023-05-07T17:05:56.614Z,5.77
2023-05-07T17:08:23.031Z,5.76
2023-05-07T17:10:49.579Z,5.77
2023-05-07T17:13:16.074Z,5.76
2023-05-07T17:15:42.821Z,5.76
2023-05-07T17:18:09.364Z,5.74
2023-05-07T17:20:35.978Z,5.72
2023-05-07T17:23:02.529Z,5.72
2023-05-07T17:25:28.947Z,5.72
2023-05-07T17:27:55.436Z,5.72
2023-05-07T17:30:22.027Z,5.70
2023-05-07T17:32:48.527Z,5.68
2023-05-07T17:35:15.578Z,5.67
2023-05-07T17:37:42.011Z,5.65
2023-05-07T17:40:09.114Z,5.63
2023-05-07T17:42:35.728Z,5.60
2023-05-07T17:45:02.262Z,5.55
2023-05-07T17:47:28.766Z,5.51
2023-05-07T17:49:55.443Z,5.48
2023-05-07T17:52:22.007Z,5.44
2023-05-07T17:54:48.411Z,5.42
2023-05-07T17:57:14.990Z,5.42
2023-05-07T17:59:41.446Z,5.42
2023-05-07T18:02:07.985Z,5.41
2023-05-07T18:04:34.629Z,5.39
2023-05-07T18:07:01.158Z,5.39
2023-05-07T18:09:27.653Z,5.37
2023-05-07T18:11:54.473Z,5.37
2023-05-07T18:14:20.905Z,5.37
2023-05-07T18:16:47.472Z,5.38
2023-05-07T18:19:14.059Z,5.38
2023-05-07T18:21:40.591Z,5.37
2023-05-07T18:24:07.957Z,5.36
2023-05-07T18:26:34.503Z,5.36
2023-05-07T18:29:00.893Z,5.33
2023-05-07T18:31:27.355Z,5.28
2023-05-07T18:33:54.987Z,5.24
2023-05-07T18:36:22.127Z,5.20
2023-05-07T18:38:48.663Z,5.18
2023-05-07T18:41:15.277Z,5.16
2023-05-07T18:43:42.435Z,5.15
2023-05-07T18:46:08.936Z,5.15
2023-05-07T18:48:35.785Z,5.15
2023-05-07T18:51:03.553Z,5.14
2023-05-07T18:53:29.981Z,5.14
2023-05-07T18:55:56.460Z,5.14
2023-05-07T18:58:23.354Z,5.14
2023-05-07T19:00:50.427Z,5.12
2023-05-07T19:03:17.246Z,5.10
2023-05-07T19:05:44.994Z,5.09
2023-05-07T19:08:11.616Z,5.08
2023-05-07T19:10:39.014Z,5.09
2023-05-07T19:13:06.154Z,5.07
2023-05-07T19:15:32.824Z,5.08
2023-05-07T19:17:59.489Z,5.07
2023-05-07T19:20:26.039Z,5.06
2023-05-07T19:22:52.465Z,5.06
2023-05-07T19:25:18.995Z,5.07
2023-05-07T19:27:45.596Z,5.06
2023-05-07T19:30:12.429Z,5.03
2023-05-07T19:32:39.230Z,4.98
2023-05-07T19:35:06.268Z,4.94
2023-05-07T19:37:32.736Z,4.88
2023-05-07T19:39:59.354Z,4.82
2023-05-07T19:42:25.796Z,4.79
2023-05-07T19:44:52.184Z,4.74
2023-05-07T19:47:18.779Z,4.69
2023-05-07T19:49:45.265Z,4.67
2023-05-07T19:52:11.824Z,4.66
2023-05-07T19:54:38.282Z,4.64
2023-05-07T19:57:04.735Z,4.63
2023-05-07T19:59:31.180Z,4.63
2023-05-07T20:01:57.716Z,4.63
2023-05-07T20:04:24.615Z,4.63
2023-05-07T20:06:51.063Z,4.63
2023-05-07T20:09:17.504Z,4.63
2023-05-07T20:11:43.919Z,4.63
2023-05-07T20:14:10.345Z,4.65
2023-05-07T20:16:37.000Z,4.66
2023-05-07T20:19:03.727Z,4.68
2023-05-07T20:21:30.503Z,4.69
2023-05-07T20:23:57.029Z,4.70
2023-05-07T20:26:23.919Z,4.69
2023-05-07T20:28:50.383Z,4.69
2023-05-07T20:31:16.896Z,4.70
2023-05-07T20:33:43.531Z,4.70
2023-05-07T20:36:10.073Z,4.71
2023-05-07T20:38:36.724Z,4.73
2023-05-07T20:41:11.235Z,4.75
2023-05-07T20:43:38.221Z,4.76
2023-05-07T20:46:05.492Z,4.78
2023-05-07T20:48:32.132Z,4.79
2023-05-07T20:50:59.522Z,4.80
2023-05-07T20:53:28.703Z,4.81
2023-05-07T20:55:55.436Z,4.81
2023-05-07T20:58:22.852Z,4.82
2023-05-07T21:00:49.287Z,4.83
2023-05-07T21:03:16.075Z,4.84
2023-05-07T21:05:42.656Z,4.84
2023-05-07T21:08:09.317Z,4.84
2023-05-07T21:10:35.862Z,4.83
2023-05-07T21:13:02.440Z,4.82
2023-05-07T21:15:28.969Z,4.83
2023-05-07T21:17:55.524Z,4.84
2023-05-07T21:20:22.020Z,4.84
2023-05-07T21:22:48.722Z,4.83
2023-05-07T21:25:15.202Z,4.82
2023-05-07T21:27:41.675Z,4.81
2023-05-07T21:30:08.915Z,4.79
2023-05-07T21:32:35.569Z,4.76
2023-05-07T21:35:02.057Z,4.73
2023-05-07T21:37:28.470Z,4.71
2023-05-07T21:39:55.060Z,4.70
2023-05-07T21:42:23.207Z,4.68
2023-05-07T21:44:50.007Z,4.68
2023-05-07T21:47:16.927Z,4.65
2023-05-07T21:49:43.644Z,4.63
2023-05-07T21:52:14.727Z,4.62
2023-05-07T21:54:41.991Z,4.60
2023-05-07T21:57:08.416Z,4.58
2023-05-07T21:59:34.873Z,4.59
2023-05-07T22:02:01.391Z,4.58
2023-05-07T22:04:28.174Z,4.56
2023-05-07T22:06:55.244Z,4.56
2023-05-07T22:09:21.757Z,4.55
2023-05-07T22:11:48.464Z,4.56
2023-05-07T22:14:14.888Z,4.56
2023-05-07T22:16:41.346Z,4.56
2023-05-07T22:19:07.982Z,4.53
2023-05-07T22:21:34.419Z,4.49
2023-05-07T22:24:01.048Z,4.45
2023-05-07T22:26:27.597Z,4.40
2023-05-07T22:28:54.079Z,4.37
2023-05-07T22:31:20.535Z,4.35
2023-05-07T22:33:47.142Z,4.34
2023-05-07T22:36:13.583Z,4.33
2023-05-07T22:38:40.026Z,4.33
2023-05-07T22:41:06.516Z,4.35
2023-05-07T22:43:32.979Z,4.37
2023-05-07T22:46:00.848Z,4.39
2023-05-07T22:48:28.800Z,4.41
2023-05-07T22:50:55.562Z,4.43
2023-05-07T22:53:22.158Z,4.45
2023-05-07T22:55:48.675Z,4.45
2023-05-07T22:58:15.155Z,4.46
2023-05-07T23:00:41.622Z,4.47
2023-05-07T23:03:08.516Z,4.48
2023-05-07T23:05:35.193Z,4.48
2023-05-07T23:08:01.757Z,4.48
2023-05-07T23:10:28.258Z,4.48
2023-05-07T23:12:54.767Z,4.47
2023-05-07T23:15:21.300Z,4.46
2023-05-07T23:17:47.963Z,4.45
2023-05-07T23:20:15.563Z,4.42
2023-05-07T23:22:42.051Z,4.40
2023-05-07T23:25:09.133Z,4.40
2023-05-07T23:27:35.630Z,4.40
2023-05-07T23:30:02.612Z,4.41
2023-05-07T23:32:31.081Z,4.40
2023-05-07T23:34:57.664Z,4.41
2023-05-07T23:37:24.290Z,4.42
2023-05-07T23:39:54.148Z,4.40
2023-05-07T23:42:20.775Z,4.40
2023-05-07T23:44:48.426Z,4.40
2023-05-07T23:47:15.076Z,4.39
2023-05-07T23:49:41.753Z,4.39
2023-05-07T23:52:08.191Z,4.39
2023-05-07T23:54:34.738Z,4.40
2023-05-07T23:57:01.165Z,4.41
2023-05-07T23:59:28.286Z,4.42
