createdAt,value
2018-04-19T00:08:45.318Z,-59
2018-04-19T00:18:40.772Z,-60
2018-04-19T00:28:35.586Z,-59
2018-04-19T00:38:35.537Z,-60
2018-04-19T00:48:35.595Z,-59
2018-04-19T00:58:35.538Z,-61
2018-04-19T01:08:35.579Z,-61
2018-04-19T01:18:35.574Z,-59
2018-04-19T01:28:35.551Z,-61
2018-04-19T01:38:35.564Z,-60
2018-04-19T01:48:35.571Z,-61
2018-04-19T01:58:35.489Z,-61
2018-04-19T02:08:35.607Z,-60
2018-04-19T02:18:35.477Z,-61
2018-04-19T02:28:35.604Z,-60
2018-04-19T02:38:35.583Z,-60
2018-04-19T02:48:35.540Z,-61
2018-04-19T02:58:35.567Z,-60
2018-04-19T03:08:35.620Z,-60
2018-04-19T03:18:35.571Z,-61
2018-04-19T03:28:35.537Z,-59
2018-04-19T03:38:35.551Z,-60
2018-04-19T03:48:35.627Z,-60
2018-04-19T03:58:35.559Z,-59
2018-04-19T04:08:35.502Z,-61
2018-04-19T04:18:35.557Z,-61
2018-04-19T04:28:35.589Z,-60
2018-04-19T04:38:35.660Z,-59
2018-04-19T04:48:35.580Z,-60
2018-04-19T04:59:14.903Z,-60
2018-04-19T05:09:22.061Z,-60
2018-04-19T05:18:44.383Z,-62
2018-04-19T05:28:54.067Z,-68
2018-04-19T05:38:46.191Z,-68
2018-04-19T05:48:46.343Z,-66
2018-04-19T05:58:47.429Z,-63
2018-04-19T06:08:35.602Z,-59
2018-04-19T06:18:35.494Z,-59
2018-04-19T06:28:35.590Z,-60
2018-04-19T06:38:35.538Z,-61
2018-04-19T06:48:35.503Z,-59
2018-04-19T06:58:36.246Z,-60
2018-04-19T07:08:35.555Z,-59
2018-04-19T07:18:35.520Z,-61
2018-04-19T07:28:35.527Z,-59
2018-04-19T07:38:35.544Z,-58
2018-04-19T07:48:35.515Z,-60
2018-04-19T07:58:35.565Z,-61
2018-04-19T08:08:35.553Z,-61
2018-04-19T08:18:35.507Z,-60
2018-04-19T08:28:35.656Z,-59
2018-04-19T08:38:35.548Z,-59
2018-04-19T08:48:35.619Z,-59
2018-04-19T08:58:36.437Z,-58
2018-04-19T09:08:35.582Z,-56
2018-04-19T09:18:35.613Z,-59
2018-04-19T09:28:35.670Z,-58
2018-04-19T09:38:35.601Z,-58
2018-04-19T09:48:35.532Z,-58
2018-04-19T09:58:35.662Z,-58
2018-04-19T10:08:35.624Z,-59
2018-04-19T10:18:35.625Z,-60
2018-04-19T10:28:35.612Z,-59
2018-04-19T10:38:35.626Z,-60
2018-04-19T10:48:35.550Z,-60
2018-04-19T10:58:35.584Z,-57
2018-04-19T11:08:35.860Z,-59
2018-04-19T11:18:35.637Z,-60
2018-04-19T11:28:35.679Z,-59
2018-04-19T11:38:35.659Z,-58
2018-04-19T11:48:35.615Z,-60
2018-04-19T11:58:35.651Z,-59
2018-04-19T12:08:35.578Z,-59
2018-04-19T12:18:35.772Z,-58
2018-04-19T12:28:35.944Z,-58
2018-04-19T12:38:35.675Z,-56
2018-04-19T12:48:35.554Z,-59
2018-04-19T12:58:35.609Z,-59
2018-04-19T13:08:35.663Z,-58
2018-04-19T13:18:36.003Z,-59
2018-04-19T13:28:35.657Z,-57
2018-04-19T13:38:35.623Z,-58
2018-04-19T13:48:35.734Z,-59
2018-04-19T13:58:35.635Z,-57
2018-04-19T14:08:35.597Z,-60
2018-04-19T14:18:35.653Z,-58
2018-04-19T14:28:35.524Z,-58
2018-04-19T14:38:35.609Z,-59
2018-04-19T14:48:35.619Z,-57
2018-04-19T14:58:35.685Z,-58
2018-04-19T15:08:35.612Z,-58
2018-04-19T15:18:35.742Z,-58
2018-04-19T15:28:35.678Z,-59
2018-04-19T15:38:35.682Z,-59
2018-04-19T15:48:35.658Z,-58
2018-04-19T15:58:36.067Z,-58
2018-04-19T16:08:35.668Z,-58
2018-04-19T16:18:35.636Z,-59
2018-04-19T16:28:36.283Z,-59
2018-04-19T16:38:35.732Z,-58
2018-04-19T16:48:35.733Z,-59
2018-04-19T16:58:35.784Z,-58
2018-04-19T17:08:36.744Z,-58
2018-04-19T17:18:35.686Z,-59
2018-04-19T17:28:35.714Z,-58
2018-04-19T17:38:35.617Z,-57
2018-04-19T17:48:35.633Z,-59
2018-04-19T17:58:35.767Z,-58
2018-04-19T18:08:35.684Z,-59
2018-04-19T18:18:35.814Z,-57
2018-04-19T18:28:35.800Z,-58
2018-04-19T18:38:35.832Z,-59
2018-04-19T18:48:35.636Z,-58
2018-04-19T18:58:35.659Z,-57
2018-04-19T19:08:35.669Z,-58
2018-04-19T19:18:35.718Z,-58
2018-04-19T19:28:35.785Z,-59
2018-04-19T19:38:35.991Z,-59
2018-04-19T19:48:36.779Z,-58
2018-04-19T19:58:35.673Z,-57
2018-04-19T20:08:36.071Z,-58
2018-04-19T20:18:35.857Z,-59
2018-04-19T20:28:35.700Z,-57
2018-04-19T20:38:35.855Z,-58
2018-04-19T20:48:35.737Z,-57
2018-04-19T20:58:37.170Z,-60
2018-04-19T21:08:35.838Z,-59
2018-04-19T21:18:35.750Z,-59
2018-04-19T21:28:35.747Z,-60
2018-04-19T21:38:35.665Z,-59
2018-04-19T21:48:35.790Z,-58
2018-04-19T21:58:35.686Z,-57
2018-04-19T22:08:35.775Z,-58
2018-04-19T22:18:35.686Z,-57
2018-04-19T22:28:35.749Z,-59
2018-04-19T22:38:35.714Z,-58
2018-04-19T22:48:35.905Z,-57
2018-04-19T22:58:35.870Z,-60
2018-04-19T23:08:35.896Z,-58
2018-04-19T23:18:35.903Z,-58
2018-04-19T23:28:35.914Z,-59
2018-04-19T23:38:35.918Z,-59
2018-04-19T23:48:35.916Z,-58
2018-04-19T23:58:35.929Z,-61
