createdAt,value
2023-12-19T00:00:01.863Z,1016.5716827996959
2023-12-19T00:15:02.523Z,1016.3838442105775
2023-12-19T00:30:02.237Z,1016.3770870414934
2023-12-19T00:45:01.896Z,1016.319674009844
2023-12-19T01:00:01.670Z,1015.9610687305299
2023-12-19T01:15:02.328Z,1015.7792905166089
2023-12-19T01:30:02.011Z,1015.5365105092067
2023-12-19T01:45:01.663Z,1015.3446895152603
2023-12-19T02:00:02.332Z,1015.5199778772621
2023-12-19T02:15:02.025Z,1015.1240123042526
2023-12-19T02:30:01.686Z,1014.9913861712173
2023-12-19T02:45:02.382Z,1014.8363199289794
2023-12-19T03:00:02.084Z,1014.9921179743026
2023-12-19T03:15:01.755Z,1014.5849291724667
2023-12-19T03:30:02.494Z,1014.1917626840606
2023-12-19T03:45:02.158Z,1014.3655467097736
2023-12-19T04:00:01.819Z,1013.9599058651912
2023-12-19T04:15:02.474Z,1013.9082345434824
2023-12-19T04:30:02.136Z,1013.5294066968397
2023-12-19T04:45:01.873Z,1013.2540120877483
2023-12-19T05:00:01.642Z,1013.0826880190732
2023-12-19T05:15:02.255Z,1012.3945659241824
2023-12-19T05:30:02.513Z,1012.5173147052963
2023-12-19T05:45:02.177Z,1012.5779781757124
2023-12-19T06:00:01.821Z,1012.2468659657366
2023-12-19T06:15:02.491Z,1012.4617103456441
2023-12-19T06:30:10.838Z,1012.4155778346321
2023-12-19T06:45:02.266Z,1012.2130095123271
2023-12-19T07:00:01.964Z,1012.129544435053
2023-12-19T07:15:01.688Z,1011.9106975395775
2023-12-19T07:30:02.348Z,1011.4997938184977
2023-12-19T07:45:02.042Z,1011.5236043331021
2023-12-19T08:00:01.702Z,1011.4053008684444
2023-12-19T08:15:02.411Z,1011.2869756559875
2023-12-19T08:30:02.089Z,1011.3279923595073
2023-12-19T08:45:01.768Z,1011.1284736193808
2023-12-19T09:00:02.424Z,1010.8788828223747
2023-12-19T09:15:02.101Z,1010.7497919977322
2023-12-19T09:30:01.764Z,1010.7428655792245
2023-12-19T09:45:02.413Z,1010.5931618763161
2023-12-19T10:00:02.073Z,1010.3371948845729
2023-12-19T10:15:01.704Z,1010.1332806843956
2023-12-19T10:30:02.344Z,1009.7577599305375
2023-12-19T10:45:01.968Z,1009.4863277713454
2023-12-19T11:00:01.705Z,1009.3536539676934
2023-12-19T11:15:02.359Z,1009.1503362471121
2023-12-19T11:30:02.103Z,1009.0943510977773
2023-12-19T11:45:01.841Z,1008.8924486369427
2023-12-19T12:00:02.505Z,1008.6554331607394
2023-12-19T12:15:02.117Z,1008.3287551928737
2023-12-19T12:30:01.827Z,1007.9643627242258
2023-12-19T12:45:02.606Z,1007.8770202617146
2023-12-19T13:00:04.991Z,1007.7064330796024
2023-12-19T13:15:01.923Z,1007.5177088975724
2023-12-19T13:30:01.626Z,1007.3958687583661
2023-12-19T13:45:02.269Z,1007.2193363718708
2023-12-19T14:00:01.889Z,1007.1173863570895
2023-12-19T14:15:02.527Z,1007.116484307463
2023-12-19T14:30:02.244Z,1007.0589364720774
2023-12-19T14:45:01.933Z,1006.9598399867947
2023-12-19T15:00:01.593Z,1006.7214713288998
2023-12-19T15:15:02.227Z,1006.5605993983943
2023-12-19T15:30:01.911Z,1006.533838084264
2023-12-19T15:45:02.500Z,1006.4210279328228
2023-12-19T16:00:02.152Z,1006.2578428474318
2023-12-19T16:15:01.762Z,1006.2538672763828
2023-12-19T16:30:02.421Z,1006.2570268263154
2023-12-19T16:45:02.033Z,1006.0598756755676
2023-12-19T17:00:01.625Z,1006.121918849662
2023-12-19T17:15:02.235Z,1006.0155328325112
2023-12-19T17:30:02.057Z,1005.9298282202756
2023-12-19T17:45:01.720Z,1005.766171504664
2023-12-19T18:00:02.340Z,1005.6913759295705
2023-12-19T18:15:02.008Z,1005.688284589048
2023-12-19T18:30:04.695Z,1005.733032761793
2023-12-19T18:45:02.464Z,1005.6682856554294
2023-12-19T19:00:02.166Z,1005.6858662440136
2023-12-19T19:15:01.818Z,1005.5906978527377
2023-12-19T19:30:02.470Z,1005.6210628233001
2023-12-19T19:45:02.107Z,1005.4624092820069
2023-12-19T20:00:01.785Z,1005.5957408204489
2023-12-19T20:15:02.412Z,1005.5970560901615
2023-12-19T20:30:02.430Z,1005.5294218603417
2023-12-19T20:45:02.160Z,1005.6849811684511
2023-12-19T21:00:01.799Z,1005.7103857414788
2023-12-19T21:15:02.449Z,1005.3748061528582
2023-12-19T21:30:02.148Z,1005.4718717052813
2023-12-19T21:45:01.739Z,1005.4355598435471
2023-12-19T22:00:02.399Z,1005.4840858509082
2023-12-19T22:15:02.096Z,1005.4255455082337
2023-12-19T22:30:01.812Z,1005.4220603771873
2023-12-19T22:45:02.470Z,1005.4364550579184
2023-12-19T23:00:02.307Z,1005.4955693626308
2023-12-19T23:15:02.271Z,1005.2820269655001
2023-12-19T23:30:02.043Z,1005.1792368147944
2023-12-19T23:45:01.762Z,1004.9772830935508
