createdAt,value
2023-04-29T00:01:00.003Z,3.15
2023-04-29T00:03:29.144Z,3.42
2023-04-29T00:05:56.066Z,3.42
2023-04-29T00:08:22.872Z,2.95
2023-04-29T00:10:50.000Z,3.20
2023-04-29T00:13:16.870Z,2.92
2023-04-29T00:15:43.910Z,3.10
2023-04-29T00:18:10.888Z,2.70
2023-04-29T00:20:38.808Z,2.83
2023-04-29T00:23:06.096Z,2.78
2023-04-29T00:25:32.647Z,2.70
2023-04-29T00:28:02.034Z,2.70
2023-04-29T00:30:29.001Z,2.80
2023-04-29T00:32:55.490Z,2.50
2023-04-29T00:35:22.046Z,2.63
2023-04-29T00:37:49.229Z,3.03
2023-04-29T00:40:16.376Z,3.03
2023-04-29T00:42:43.487Z,2.97
2023-04-29T00:45:11.497Z,3.28
2023-04-29T00:47:38.764Z,3.20
2023-04-29T00:50:06.565Z,3.75
2023-04-29T00:52:34.000Z,3.97
2023-04-29T00:55:01.111Z,3.00
2023-04-29T00:57:29.894Z,3.40
2023-04-29T00:59:58.410Z,3.10
2023-04-29T01:02:26.377Z,3.30
2023-04-29T01:04:53.150Z,2.58
2023-04-29T01:07:37.653Z,2.78
2023-04-29T01:10:12.729Z,3.20
2023-04-29T01:12:46.755Z,3.00
2023-04-29T01:15:30.482Z,3.40
2023-04-29T01:18:03.906Z,3.17
2023-04-29T01:20:31.887Z,2.80
2023-04-29T01:22:59.174Z,2.60
2023-04-29T01:25:26.980Z,2.72
2023-04-29T01:28:29.580Z,2.90
2023-04-29T01:31:11.355Z,2.97
2023-04-29T01:33:43.970Z,3.20
2023-04-29T01:36:22.489Z,3.05
2023-04-29T01:39:00.442Z,3.10
2023-04-29T01:41:31.869Z,3.10
2023-04-29T01:44:11.668Z,2.83
2023-04-29T01:46:38.530Z,2.75
2023-04-29T01:49:07.594Z,3.25
2023-04-29T01:51:34.504Z,3.05
2023-04-29T01:54:01.650Z,2.78
2023-04-29T01:56:28.200Z,2.70
2023-04-29T01:59:17.746Z,2.80
2023-04-29T02:02:10.563Z,2.70
2023-04-29T02:04:44.158Z,3.00
2023-04-29T02:07:10.726Z,3.20
2023-04-29T02:09:37.275Z,3.15
2023-04-29T02:12:09.220Z,3.10
2023-04-29T02:14:37.791Z,2.78
2023-04-29T02:17:04.978Z,2.90
2023-04-29T02:19:31.697Z,2.67
2023-04-29T02:21:59.520Z,2.90
2023-04-29T02:24:26.256Z,3.15
2023-04-29T02:26:53.589Z,2.90
2023-04-29T02:29:20.101Z,2.67
2023-04-29T02:31:47.673Z,2.80
2023-04-29T02:34:14.263Z,3.53
2023-04-29T02:36:40.697Z,2.50
2023-04-29T02:39:07.167Z,2.95
2023-04-29T02:41:34.401Z,2.33
2023-04-29T02:44:00.919Z,2.72
2023-04-29T02:46:27.411Z,2.70
2023-04-29T02:48:53.881Z,3.17
2023-04-29T02:51:20.340Z,2.97
2023-04-29T02:53:47.417Z,2.90
2023-04-29T02:56:13.953Z,3.15
2023-04-29T02:58:42.063Z,2.80
2023-04-29T03:01:08.593Z,2.50
2023-04-29T03:03:35.429Z,2.95
2023-04-29T03:06:03.368Z,2.80
2023-04-29T03:08:29.818Z,2.88
2023-04-29T03:10:56.385Z,2.50
2023-04-29T03:13:23.462Z,2.60
2023-04-29T03:15:50.112Z,2.78
2023-04-29T03:18:16.796Z,2.80
2023-04-29T03:20:43.284Z,2.97
2023-04-29T03:23:09.772Z,2.58
2023-04-29T03:25:36.978Z,3.22
2023-04-29T03:28:04.213Z,2.72
2023-04-29T03:30:31.477Z,2.75
2023-04-29T03:32:58.432Z,2.50
2023-04-29T03:35:26.257Z,2.95
2023-04-29T03:38:10.928Z,2.45
2023-04-29T03:40:38.447Z,2.13
2023-04-29T03:43:04.968Z,2.97
2023-04-29T03:45:31.559Z,3.05
2023-04-29T03:47:58.087Z,2.97
2023-04-29T03:50:26.035Z,2.33
2023-04-29T03:52:53.161Z,2.63
2023-04-29T03:55:20.644Z,2.42
2023-04-29T03:57:47.985Z,2.30
2023-04-29T04:00:17.247Z,2.83
2023-04-29T04:02:46.956Z,2.42
2023-04-29T04:05:14.494Z,1.92
2023-04-29T04:07:44.832Z,2.55
2023-04-29T04:10:30.057Z,2.17
2023-04-29T04:12:58.015Z,2.13
2023-04-29T04:15:24.570Z,2.33
2023-04-29T04:17:51.084Z,2.35
2023-04-29T04:20:18.040Z,2.40
2023-04-29T04:22:44.793Z,2.83
2023-04-29T04:25:20.651Z,2.40
2023-04-29T04:27:47.989Z,2.70
2023-04-29T04:30:24.412Z,2.47
2023-04-29T04:32:51.247Z,2.65
2023-04-29T04:35:17.956Z,2.55
2023-04-29T04:37:44.651Z,2.60
2023-04-29T04:40:12.010Z,2.60
2023-04-29T04:42:55.620Z,2.65
2023-04-29T04:45:22.990Z,2.67
2023-04-29T04:47:51.117Z,2.88
2023-04-29T04:50:21.957Z,4.22
2023-04-29T04:52:49.899Z,3.45
2023-04-29T04:55:41.258Z,2.75
2023-04-29T04:58:07.921Z,2.45
2023-04-29T05:00:35.664Z,3.03
2023-04-29T05:03:02.318Z,2.40
2023-04-29T05:05:28.889Z,2.42
2023-04-29T05:07:55.412Z,2.10
2023-04-29T05:10:29.630Z,2.63
2023-04-29T05:12:59.852Z,2.63
2023-04-29T05:15:27.408Z,2.67
2023-04-29T05:17:56.677Z,2.60
2023-04-29T05:20:24.187Z,2.55
2023-04-29T05:22:50.739Z,2.60
2023-04-29T05:25:17.402Z,2.35
2023-04-29T05:27:44.720Z,2.40
2023-04-29T05:30:15.972Z,2.42
2023-04-29T05:32:42.673Z,2.72
2023-04-29T05:35:13.217Z,2.63
2023-04-29T05:37:39.855Z,2.88
2023-04-29T05:40:25.783Z,3.03
2023-04-29T05:42:58.263Z,2.28
2023-04-29T05:45:24.766Z,2.60
2023-04-29T05:47:51.404Z,2.88
2023-04-29T05:50:18.193Z,2.88
2023-04-29T05:52:44.970Z,3.13
2023-04-29T05:55:11.648Z,3.15
2023-04-29T05:57:38.518Z,3.58
2023-04-29T06:00:06.876Z,3.67
2023-04-29T06:02:54.712Z,3.42
2023-04-29T06:05:24.991Z,3.25
2023-04-29T06:08:10.775Z,3.78
2023-04-29T06:10:52.915Z,3.45
2023-04-29T06:13:19.969Z,3.67
2023-04-29T06:15:46.754Z,3.80
2023-04-29T06:18:14.662Z,3.45
2023-04-29T06:20:42.568Z,3.30
2023-04-29T06:23:09.171Z,4.60
2023-04-29T06:25:36.021Z,3.10
2023-04-29T06:28:05.307Z,3.58
2023-04-29T06:30:32.029Z,4.00
2023-04-29T06:32:58.620Z,3.65
2023-04-29T06:35:25.763Z,3.58
2023-04-29T06:38:10.889Z,3.50
2023-04-29T06:40:50.898Z,3.75
2023-04-29T06:43:43.268Z,3.50
2023-04-29T06:46:32.748Z,3.75
2023-04-29T06:49:07.092Z,3.72
2023-04-29T06:51:34.152Z,3.72
2023-04-29T06:54:01.214Z,4.20
2023-04-29T06:56:27.834Z,4.07
2023-04-29T06:58:54.377Z,4.30
2023-04-29T07:01:21.366Z,3.95
2023-04-29T07:03:48.062Z,4.35
2023-04-29T07:06:14.709Z,4.28
2023-04-29T07:08:41.152Z,4.18
2023-04-29T07:11:07.786Z,4.50
2023-04-29T07:13:34.223Z,4.93
2023-04-29T07:16:00.780Z,4.22
2023-04-29T07:18:27.616Z,4.95
2023-04-29T07:20:56.002Z,4.70
2023-04-29T07:23:22.678Z,4.80
2023-04-29T07:25:49.169Z,4.40
2023-04-29T07:28:15.664Z,4.43
2023-04-29T07:30:42.255Z,4.63
2023-04-29T07:33:09.440Z,4.03
2023-04-29T07:35:35.953Z,4.00
2023-04-29T07:38:02.496Z,4.25
2023-04-29T07:40:30.616Z,4.65
2023-04-29T07:43:05.500Z,4.07
2023-04-29T07:45:32.419Z,4.70
2023-04-29T07:47:59.961Z,5.03
2023-04-29T07:50:26.684Z,4.78
2023-04-29T07:52:55.128Z,4.95
2023-04-29T07:55:21.634Z,5.22
2023-04-29T07:57:48.118Z,5.20
2023-04-29T08:00:14.865Z,4.95
2023-04-29T08:02:42.491Z,5.78
2023-04-29T08:05:10.668Z,5.25
2023-04-29T08:07:41.381Z,5.22
2023-04-29T08:10:11.248Z,6.30
2023-04-29T08:12:37.715Z,5.80
2023-04-29T08:15:05.141Z,5.85
2023-04-29T08:17:31.730Z,5.95
2023-04-29T08:19:59.268Z,5.00
2023-04-29T08:22:28.864Z,5.60
2023-04-29T08:24:55.879Z,5.70
2023-04-29T08:27:22.426Z,6.35
2023-04-29T08:29:49.023Z,6.40
2023-04-29T08:32:15.724Z,6.70
2023-04-29T08:34:42.265Z,5.72
2023-04-29T08:37:08.757Z,6.90
2023-04-29T08:39:35.232Z,6.90
2023-04-29T08:42:08.872Z,6.82
2023-04-29T08:44:36.590Z,6.20
2023-04-29T08:47:03.704Z,6.30
2023-04-29T08:49:30.331Z,6.57
2023-04-29T08:51:56.809Z,7.03
2023-04-29T08:54:23.379Z,6.50
2023-04-29T08:56:51.684Z,6.35
2023-04-29T08:59:19.977Z,7.05
2023-04-29T09:01:51.991Z,6.68
2023-04-29T09:04:41.859Z,6.53
2023-04-29T09:07:10.110Z,7.18
2023-04-29T09:09:37.571Z,6.65
2023-04-29T09:12:04.479Z,6.30
2023-04-29T09:14:34.247Z,6.25
2023-04-29T09:17:00.755Z,6.57
2023-04-29T09:19:35.380Z,6.25
2023-04-29T09:22:03.548Z,6.07
2023-04-29T09:24:31.621Z,5.65
2023-04-29T09:26:58.987Z,6.22
2023-04-29T09:29:26.207Z,5.90
2023-04-29T09:31:57.675Z,4.82
2023-04-29T09:34:37.728Z,5.13
2023-04-29T09:37:04.721Z,5.38
2023-04-29T09:39:39.728Z,4.63
2023-04-29T09:42:06.758Z,3.88
2023-04-29T09:44:36.344Z,4.00
2023-04-29T09:47:08.256Z,4.30
2023-04-29T09:49:38.454Z,4.35
2023-04-29T09:52:10.678Z,3.95
2023-04-29T09:54:38.881Z,4.07
2023-04-29T09:57:06.895Z,4.28
2023-04-29T09:59:36.167Z,4.05
2023-04-29T10:02:09.223Z,3.90
2023-04-29T10:04:40.308Z,3.65
2023-04-29T10:07:08.512Z,3.97
2023-04-29T10:09:38.036Z,4.10
2023-04-29T10:12:07.413Z,4.05
2023-04-29T10:14:39.281Z,3.40
2023-04-29T10:17:16.212Z,3.17
2023-04-29T10:19:59.310Z,2.90
2023-04-29T10:22:49.113Z,3.03
2023-04-29T10:25:20.898Z,3.30
2023-04-29T10:27:49.030Z,2.70
2023-04-29T10:30:17.634Z,3.45
2023-04-29T10:32:50.916Z,3.20
2023-04-29T10:35:22.213Z,2.45
2023-04-29T10:37:49.496Z,3.28
2023-04-29T10:40:18.484Z,2.70
2023-04-29T10:43:03.226Z,2.90
2023-04-29T10:45:37.543Z,3.17
2023-04-29T10:48:06.047Z,2.95
2023-04-29T10:50:34.754Z,3.22
2023-04-29T10:53:05.413Z,3.05
2023-04-29T10:55:36.639Z,2.97
2023-04-29T10:58:04.408Z,2.88
2023-04-29T11:00:37.863Z,2.95
2023-04-29T11:03:06.322Z,2.80
2023-04-29T11:05:37.499Z,3.15
2023-04-29T11:08:24.362Z,2.58
2023-04-29T11:11:00.518Z,2.63
2023-04-29T11:13:28.946Z,2.90
2023-04-29T11:16:04.977Z,2.50
2023-04-29T11:18:32.191Z,2.55
2023-04-29T11:21:04.719Z,5.03
2023-04-29T11:23:33.796Z,2.90
2023-04-29T11:26:01.328Z,2.95
2023-04-29T11:28:28.403Z,3.10
2023-04-29T11:30:56.918Z,2.58
2023-04-29T11:33:24.385Z,2.67
2023-04-29T11:35:51.777Z,3.20
2023-04-29T11:38:18.274Z,3.40
2023-04-29T11:40:51.290Z,4.10
2023-04-29T11:43:18.761Z,3.42
2023-04-29T11:45:46.681Z,3.35
2023-04-29T11:48:19.759Z,3.80
2023-04-29T11:50:52.007Z,3.65
2023-04-29T11:53:22.482Z,3.60
2023-04-29T11:55:49.043Z,3.60
2023-04-29T11:58:18.411Z,3.78
2023-04-29T12:00:47.388Z,4.18
2023-04-29T12:03:16.036Z,3.90
2023-04-29T12:05:54.524Z,4.03
2023-04-29T12:08:24.516Z,4.03
2023-04-29T12:10:52.338Z,4.25
2023-04-29T12:13:20.416Z,4.22
2023-04-29T12:15:48.761Z,4.30
2023-04-29T12:18:16.375Z,4.60
2023-04-29T12:20:42.909Z,5.07
2023-04-29T12:23:16.237Z,4.43
2023-04-29T12:25:47.377Z,4.10
2023-04-29T12:28:14.179Z,4.32
2023-04-29T12:30:41.589Z,4.57
2023-04-29T12:33:09.205Z,4.90
2023-04-29T12:35:37.166Z,5.00
2023-04-29T12:38:03.796Z,5.18
2023-04-29T12:40:31.641Z,4.40
2023-04-29T12:42:58.082Z,5.18
2023-04-29T12:45:30.116Z,5.22
2023-04-29T12:47:57.734Z,5.10
2023-04-29T12:50:37.991Z,4.90
2023-04-29T12:53:06.509Z,4.90
2023-04-29T12:55:34.735Z,4.45
2023-04-29T12:58:05.556Z,3.97
2023-04-29T13:00:32.506Z,4.32
2023-04-29T13:02:59.346Z,4.45
2023-04-29T13:05:26.016Z,4.75
2023-04-29T13:07:52.673Z,4.47
2023-04-29T13:10:19.119Z,4.93
2023-04-29T13:12:45.956Z,4.97
2023-04-29T13:15:12.411Z,4.72
2023-04-29T13:17:39.033Z,4.68
2023-04-29T13:20:06.574Z,5.47
2023-04-29T13:22:33.344Z,5.32
2023-04-29T13:25:00.040Z,5.28
2023-04-29T13:27:26.747Z,5.40
2023-04-29T13:29:53.614Z,4.80
2023-04-29T13:32:24.556Z,4.63
2023-04-29T13:34:51.587Z,4.40
2023-04-29T13:37:18.424Z,4.20
2023-04-29T13:39:47.385Z,3.55
2023-04-29T13:42:15.641Z,3.70
2023-04-29T13:44:51.817Z,3.60
2023-04-29T13:47:24.989Z,3.60
2023-04-29T13:55:18.419Z,2.97
2023-04-29T14:00:25.201Z,3.00
2023-04-29T14:05:25.716Z,3.10
2023-04-29T14:07:52.428Z,3.00
2023-04-29T14:10:18.977Z,3.03
2023-04-29T14:12:45.627Z,2.92
2023-04-29T14:15:12.166Z,2.92
2023-04-29T14:17:38.680Z,3.70
2023-04-29T14:20:05.954Z,3.00
2023-04-29T14:22:32.476Z,3.30
2023-04-29T14:24:58.991Z,2.90
2023-04-29T14:27:25.554Z,5.68
2023-04-29T14:29:52.032Z,3.60
2023-04-29T14:32:18.560Z,3.53
2023-04-29T14:34:45.169Z,2.95
2023-04-29T14:37:11.834Z,4.60
2023-04-29T14:39:38.319Z,2.90
2023-04-29T14:42:05.349Z,3.05
2023-04-29T14:44:31.847Z,3.25
2023-04-29T14:46:58.384Z,4.65
2023-04-29T14:49:24.983Z,3.90
2023-04-29T14:51:51.672Z,4.38
2023-04-29T14:54:18.105Z,3.67
2023-04-29T14:56:44.577Z,3.67
2023-04-29T14:59:11.085Z,3.50
2023-04-29T15:01:39.706Z,3.63
2023-04-29T15:04:06.488Z,4.10
2023-04-29T15:06:33.158Z,3.90
2023-04-29T15:09:00.074Z,3.92
2023-04-29T15:11:26.946Z,3.58
2023-04-29T15:13:53.527Z,3.45
2023-04-29T15:16:20.142Z,3.35
2023-04-29T15:18:47.103Z,3.38
2023-04-29T15:21:13.608Z,3.50
2023-04-29T15:23:40.069Z,3.40
2023-04-29T15:26:07.717Z,3.67
2023-04-29T15:28:34.144Z,3.38
2023-04-29T15:31:03.643Z,3.70
2023-04-29T15:33:30.281Z,3.45
2023-04-29T15:35:57.808Z,3.63
2023-04-29T15:38:24.324Z,4.32
2023-04-29T15:40:50.783Z,2.78
2023-04-29T15:43:17.246Z,3.10
2023-04-29T15:45:44.423Z,4.18
2023-04-29T15:48:10.962Z,3.42
2023-04-29T15:50:37.445Z,3.05
2023-04-29T15:53:03.898Z,3.28
2023-04-29T15:55:30.394Z,3.28
2023-04-29T15:57:56.854Z,3.05
2023-04-29T16:00:23.300Z,3.08
2023-04-29T16:02:49.807Z,3.17
2023-04-29T16:05:16.360Z,3.15
2023-04-29T16:07:42.934Z,3.00
2023-04-29T16:10:09.899Z,2.80
2023-04-29T16:12:36.437Z,2.75
2023-04-29T16:15:03.331Z,2.85
2023-04-29T16:17:31.821Z,3.47
2023-04-29T16:19:58.391Z,3.10
2023-04-29T16:22:24.955Z,3.35
2023-04-29T16:24:51.457Z,3.00
2023-04-29T16:27:18.772Z,3.80
2023-04-29T16:29:45.555Z,3.30
2023-04-29T16:32:12.060Z,3.38
2023-04-29T16:34:38.642Z,3.72
2023-04-29T16:37:05.179Z,3.13
2023-04-29T16:39:31.674Z,3.92
2023-04-29T16:41:59.464Z,3.80
2023-04-29T16:44:26.075Z,3.78
2023-04-29T16:46:53.366Z,3.50
2023-04-29T16:49:25.377Z,3.45
2023-04-29T16:51:52.158Z,4.07
2023-04-29T16:54:18.677Z,4.40
2023-04-29T16:56:45.260Z,3.72
2023-04-29T16:59:12.421Z,4.68
2023-04-29T17:01:39.703Z,3.92
2023-04-29T17:04:06.921Z,4.20
2023-04-29T17:06:34.651Z,4.30
2023-04-29T17:09:02.354Z,4.03
2023-04-29T17:11:28.945Z,3.53
2023-04-29T17:13:55.455Z,4.07
2023-04-29T17:16:22.157Z,4.30
2023-04-29T17:18:48.727Z,4.00
2023-04-29T17:21:15.456Z,3.83
2023-04-29T17:23:41.999Z,4.40
2023-04-29T17:26:08.560Z,4.95
2023-04-29T17:28:35.058Z,4.75
2023-04-29T17:31:02.355Z,4.80
2023-04-29T17:33:34.162Z,4.32
2023-04-29T17:36:04.686Z,4.78
2023-04-29T17:38:34.592Z,4.72
2023-04-29T17:41:03.908Z,4.90
2023-04-29T17:43:33.130Z,4.78
2023-04-29T17:45:59.721Z,5.40
2023-04-29T17:48:26.325Z,5.60
2023-04-29T17:50:53.900Z,6.47
2023-04-29T17:53:20.361Z,5.82
2023-04-29T17:55:47.070Z,6.18
2023-04-29T17:58:13.549Z,7.00
2023-04-29T18:00:41.709Z,6.88
2023-04-29T18:03:08.529Z,7.40
2023-04-29T18:05:35.107Z,6.32
2023-04-29T18:08:01.577Z,6.38
2023-04-29T18:10:28.106Z,7.35
2023-04-29T18:12:54.577Z,7.53
2023-04-29T18:15:22.993Z,8.32
2023-04-29T18:17:49.874Z,8.38
2023-04-29T18:20:16.397Z,9.02
2023-04-29T18:22:42.926Z,9.07
2023-04-29T18:25:11.052Z,8.50
2023-04-29T18:27:37.616Z,9.73
2023-04-29T18:30:04.513Z,8.93
2023-04-29T18:32:31.075Z,10.27
2023-04-29T18:34:59.513Z,8.77
2023-04-29T18:37:26.080Z,9.45
2023-04-29T18:39:52.772Z,10.30
2023-04-29T18:42:19.532Z,9.95
2023-04-29T18:44:48.122Z,9.07
2023-04-29T18:47:15.034Z,9.63
2023-04-29T18:49:41.480Z,10.35
2023-04-29T18:52:08.584Z,13.63
2023-04-29T18:54:35.178Z,22.13
2023-04-29T18:57:02.528Z,21.38
2023-04-29T18:59:29.678Z,12.90
2023-04-29T19:01:56.225Z,11.10
2023-04-29T19:04:22.861Z,10.13
2023-04-29T19:06:49.431Z,9.75
2023-04-29T19:09:15.979Z,10.57
2023-04-29T19:11:42.530Z,11.02
2023-04-29T19:14:09.090Z,11.30
2023-04-29T19:16:37.281Z,12.80
2023-04-29T19:19:04.407Z,14.82
2023-04-29T19:21:33.007Z,11.57
2023-04-29T19:23:59.854Z,11.85
2023-04-29T19:26:26.379Z,12.15
2023-04-29T19:28:52.856Z,11.63
2023-04-29T19:31:19.420Z,12.55
2023-04-29T19:33:46.032Z,12.20
2023-04-29T19:36:14.177Z,12.25
2023-04-29T19:38:40.834Z,11.77
2023-04-29T19:41:07.400Z,12.15
2023-04-29T19:43:33.853Z,13.15
2023-04-29T19:46:00.385Z,11.38
2023-04-29T19:48:26.878Z,13.18
2023-04-29T19:50:53.352Z,12.52
2023-04-29T19:53:19.887Z,12.27
2023-04-29T19:55:46.524Z,13.52
2023-04-29T19:58:12.982Z,12.75
2023-04-29T20:00:39.775Z,10.80
2023-04-29T20:03:06.402Z,12.25
2023-04-29T20:05:33.758Z,11.60
2023-04-29T20:08:00.261Z,12.40
2023-04-29T20:10:29.624Z,11.75
2023-04-29T20:12:56.644Z,11.63
2023-04-29T20:15:23.249Z,11.77
2023-04-29T20:17:50.031Z,12.43
2023-04-29T20:20:16.864Z,13.82
2023-04-29T20:22:43.589Z,14.35
2023-04-29T20:25:10.374Z,13.43
2023-04-29T20:27:36.891Z,14.30
2023-04-29T20:30:03.695Z,17.88
2023-04-29T20:32:30.722Z,20.15
2023-04-29T20:34:57.291Z,13.73
2023-04-29T20:37:23.804Z,13.30
2023-04-29T20:39:50.497Z,13.70
2023-04-29T20:42:17.162Z,13.18
2023-04-29T20:44:44.183Z,12.23
2023-04-29T20:47:10.795Z,11.45
2023-04-29T20:49:37.581Z,10.48
2023-04-29T20:52:06.372Z,11.13
2023-04-29T20:54:33.945Z,17.13
2023-04-29T20:57:01.568Z,19.77
2023-04-29T20:59:28.148Z,33.25
2023-04-29T21:01:54.805Z,13.90
2023-04-29T21:04:21.800Z,11.32
2023-04-29T21:06:50.607Z,11.13
2023-04-29T21:09:19.006Z,10.20
2023-04-29T21:11:45.757Z,9.38
2023-04-29T21:14:13.155Z,10.38
2023-04-29T21:16:40.945Z,8.90
2023-04-29T21:19:07.405Z,9.73
2023-04-29T21:21:34.156Z,9.30
2023-04-29T21:24:01.216Z,9.52
2023-04-29T21:26:31.090Z,9.60
2023-04-29T21:28:57.568Z,9.90
2023-04-29T21:31:24.149Z,9.95
2023-04-29T21:33:50.744Z,9.30
2023-04-29T21:36:17.206Z,10.05
2023-04-29T21:38:43.806Z,9.70
2023-04-29T21:41:29.892Z,10.10
2023-04-29T21:43:59.213Z,11.15
2023-04-29T21:46:30.452Z,9.75
2023-04-29T21:49:00.962Z,9.88
2023-04-29T21:51:28.571Z,8.73
2023-04-29T21:53:55.148Z,9.10
2023-04-29T21:56:22.668Z,9.55
2023-04-29T21:58:49.307Z,9.70
2023-04-29T22:01:39.116Z,9.48
2023-04-29T22:04:06.089Z,9.18
2023-04-29T22:06:34.327Z,9.50
2023-04-29T22:09:01.281Z,8.85
2023-04-29T22:11:27.764Z,8.88
2023-04-29T22:13:54.300Z,8.88
2023-04-29T22:16:20.870Z,9.63
2023-04-29T22:18:48.194Z,9.30
2023-04-29T22:21:15.337Z,9.65
2023-04-29T22:23:42.425Z,9.02
2023-04-29T22:26:08.910Z,9.15
2023-04-29T22:28:35.362Z,9.15
2023-04-29T22:31:01.861Z,9.38
2023-04-29T22:33:29.831Z,9.50
2023-04-29T22:35:56.269Z,9.23
2023-04-29T22:38:22.816Z,9.88
2023-04-29T22:40:52.366Z,10.23
2023-04-29T22:43:18.963Z,9.88
2023-04-29T22:45:56.028Z,9.75
2023-04-29T22:48:24.590Z,9.35
2023-04-29T22:50:54.463Z,9.20
2023-04-29T22:53:21.415Z,9.20
2023-04-29T22:55:59.030Z,10.00
2023-04-29T22:58:26.098Z,9.95
2023-04-29T23:00:57.548Z,9.98
2023-04-29T23:03:24.482Z,8.95
2023-04-29T23:05:51.313Z,9.18
2023-04-29T23:08:18.108Z,9.88
2023-04-29T23:10:51.615Z,10.82
2023-04-29T23:13:18.344Z,9.15
2023-04-29T23:15:45.519Z,9.82
2023-04-29T23:18:12.403Z,9.30
2023-04-29T23:20:39.283Z,9.82
2023-04-29T23:23:06.140Z,9.73
2023-04-29T23:25:32.689Z,9.25
2023-04-29T23:27:59.122Z,9.15
2023-04-29T23:30:25.962Z,9.13
2023-04-29T23:32:52.565Z,8.98
2023-04-29T23:35:19.129Z,9.23
2023-04-29T23:37:45.627Z,10.00
2023-04-29T23:40:12.516Z,8.88
2023-04-29T23:42:39.078Z,8.82
2023-04-29T23:45:06.378Z,8.52
2023-04-29T23:47:32.895Z,9.02
2023-04-29T23:49:59.476Z,8.95
2023-04-29T23:52:26.050Z,7.85
2023-04-29T23:54:52.536Z,9.10
2023-04-29T23:57:19.018Z,9.88
2023-04-29T23:59:45.572Z,9.70
