createdAt,value
2018-08-22T00:00:41.517Z,0.00
2018-08-22T00:01:41.586Z,0.00
2018-08-22T00:02:41.531Z,0.00
2018-08-22T00:03:41.487Z,0.00
2018-08-22T00:04:41.475Z,0.00
2018-08-22T00:05:41.463Z,0.00
2018-08-22T00:06:41.452Z,0.00
2018-08-22T00:07:41.465Z,0.00
2018-08-22T00:08:41.431Z,0.00
2018-08-22T00:09:41.424Z,0.00
2018-08-22T00:10:41.408Z,0.00
2018-08-22T00:11:41.397Z,0.00
2018-08-22T00:12:41.412Z,0.00
2018-08-22T00:13:41.376Z,0.00
2018-08-22T00:14:41.364Z,0.00
2018-08-22T00:15:41.354Z,0.00
2018-08-22T00:16:41.342Z,0.00
2018-08-22T00:17:41.354Z,0.00
2018-08-22T00:18:41.320Z,0.00
2018-08-22T00:19:41.308Z,0.00
2018-08-22T00:20:41.297Z,0.00
2018-08-22T00:21:41.285Z,0.00
2018-08-22T00:22:41.301Z,0.00
2018-08-22T00:23:41.263Z,0.00
2018-08-22T00:24:41.268Z,0.00
2018-08-22T00:25:41.241Z,0.00
2018-08-22T00:26:41.230Z,0.00
2018-08-22T00:27:41.242Z,0.00
2018-08-22T00:28:41.207Z,0.00
2018-08-22T00:29:41.198Z,0.00
2018-08-22T00:30:41.186Z,0.00
2018-08-22T00:31:41.174Z,0.00
2018-08-22T00:32:41.186Z,0.00
2018-08-22T00:33:41.153Z,0.00
2018-08-22T00:34:41.141Z,0.00
2018-08-22T00:35:41.130Z,0.00
2018-08-22T00:36:41.118Z,0.00
2018-08-22T00:37:41.132Z,0.00
2018-08-22T00:38:41.096Z,0.00
2018-08-22T00:39:41.084Z,0.00
2018-08-22T00:40:41.074Z,0.00
2018-08-22T00:41:41.063Z,0.00
2018-08-22T00:42:41.079Z,0.00
2018-08-22T00:43:41.040Z,0.00
2018-08-22T00:44:41.030Z,0.00
2018-08-22T00:45:41.019Z,0.00
2018-08-22T00:46:41.007Z,0.00
2018-08-22T00:47:41.020Z,0.00
2018-08-22T00:48:40.988Z,0.00
2018-08-22T00:49:40.974Z,0.00
2018-08-22T00:50:40.964Z,0.00
2018-08-22T00:51:40.956Z,0.00
2018-08-22T00:52:40.947Z,0.00
2018-08-22T00:53:40.954Z,0.00
2018-08-22T00:54:40.919Z,0.00
2018-08-22T00:55:40.908Z,0.00
2018-08-22T00:56:40.900Z,0.00
2018-08-22T00:57:40.931Z,0.00
2018-08-22T00:58:40.878Z,0.00
2018-08-22T00:59:40.864Z,0.00
2018-08-22T01:00:40.854Z,0.00
2018-08-22T01:01:40.842Z,0.00
2018-08-22T01:02:40.833Z,0.00
2018-08-22T01:03:40.846Z,0.00
2018-08-22T01:04:40.809Z,0.00
2018-08-22T01:05:40.797Z,0.00
2018-08-22T01:06:40.787Z,0.00
2018-08-22T01:07:40.778Z,0.00
2018-08-22T01:08:40.788Z,0.00
2018-08-22T01:09:40.754Z,0.00
2018-08-22T01:10:40.742Z,0.00
2018-08-22T01:11:40.732Z,0.00
2018-08-22T01:12:40.723Z,0.00
2018-08-22T01:13:40.733Z,0.00
2018-08-22T01:14:40.697Z,0.00
2018-08-22T01:15:40.687Z,0.00
2018-08-22T01:16:40.676Z,0.00
2018-08-22T01:17:40.666Z,0.00
2018-08-22T01:18:40.677Z,0.00
2018-08-22T01:19:40.643Z,0.00
2018-08-22T01:20:40.630Z,0.00
2018-08-22T01:21:40.621Z,0.00
2018-08-22T01:22:40.609Z,0.00
2018-08-22T01:23:40.622Z,0.00
2018-08-22T01:24:40.587Z,0.00
2018-08-22T01:25:40.575Z,0.00
2018-08-22T01:26:40.565Z,0.00
2018-08-22T01:27:40.556Z,0.00
2018-08-22T01:28:40.565Z,0.00
2018-08-22T01:29:40.538Z,0.00
2018-08-22T01:30:40.522Z,0.00
2018-08-22T01:31:40.509Z,0.00
2018-08-22T01:32:40.498Z,0.00
2018-08-22T01:33:40.511Z,0.00
2018-08-22T01:34:40.476Z,0.00
2018-08-22T01:35:40.464Z,0.00
2018-08-22T01:36:40.454Z,0.00
2018-08-22T01:37:40.445Z,0.00
2018-08-22T01:38:40.454Z,0.00
2018-08-22T01:39:40.420Z,0.00
2018-08-22T01:40:40.411Z,0.00
2018-08-22T01:41:40.398Z,0.00
2018-08-22T01:42:40.388Z,0.00
2018-08-22T01:43:40.399Z,0.00
2018-08-22T01:44:40.365Z,0.00
2018-08-22T01:45:40.355Z,0.00
2018-08-22T01:46:40.343Z,0.00
2018-08-22T01:47:40.333Z,0.00
2018-08-22T01:48:40.345Z,0.00
2018-08-22T01:49:40.310Z,0.00
2018-08-22T01:50:40.298Z,0.00
2018-08-22T01:51:40.286Z,0.00
2018-08-22T01:52:40.278Z,0.00
2018-08-22T01:53:40.288Z,0.00
2018-08-22T01:54:40.255Z,0.00
2018-08-22T01:55:40.242Z,0.00
2018-08-22T01:56:40.232Z,0.00
2018-08-22T01:57:40.220Z,0.00
2018-08-22T01:58:40.235Z,0.00
2018-08-22T01:59:40.199Z,0.00
2018-08-22T02:00:40.187Z,0.00
2018-08-22T02:01:40.177Z,0.00
2018-08-22T02:02:40.165Z,0.00
2018-08-22T02:03:40.180Z,0.00
2018-08-22T02:04:40.143Z,0.00
2018-08-22T02:05:40.132Z,0.00
2018-08-22T02:06:40.120Z,0.00
2018-08-22T02:07:40.109Z,0.00
2018-08-22T02:08:40.128Z,0.00
2018-08-22T02:09:40.088Z,0.00
2018-08-22T02:10:40.077Z,0.00
2018-08-22T02:11:40.065Z,0.00
2018-08-22T02:12:40.055Z,0.00
2018-08-22T02:13:40.066Z,0.00
2018-08-22T02:14:40.032Z,0.00
2018-08-22T02:15:40.021Z,0.00
2018-08-22T02:16:40.013Z,0.00
2018-08-22T02:17:39.999Z,0.00
2018-08-22T02:18:40.009Z,0.00
2018-08-22T02:19:39.976Z,0.00
2018-08-22T02:20:39.965Z,0.00
2018-08-22T02:21:39.955Z,0.00
2018-08-22T02:22:39.943Z,0.00
2018-08-22T02:23:39.957Z,0.00
2018-08-22T02:24:39.920Z,0.00
2018-08-22T02:25:39.953Z,0.00
2018-08-22T02:26:39.898Z,0.00
2018-08-22T02:27:39.893Z,0.00
2018-08-22T02:28:39.901Z,0.00
2018-08-22T02:29:39.865Z,0.00
2018-08-22T02:30:39.856Z,0.00
2018-08-22T02:31:39.843Z,0.00
2018-08-22T02:32:39.835Z,0.00
2018-08-22T02:33:39.846Z,0.00
2018-08-22T02:34:39.812Z,0.00
2018-08-22T02:35:39.798Z,0.00
2018-08-22T02:36:39.787Z,0.00
2018-08-22T02:37:39.776Z,0.00
2018-08-22T02:38:39.790Z,0.00
2018-08-22T02:39:39.758Z,0.00
2018-08-22T02:40:39.744Z,0.00
2018-08-22T02:41:39.733Z,0.00
2018-08-22T02:42:39.721Z,0.00
2018-08-22T02:43:39.738Z,0.00
2018-08-22T02:44:39.700Z,0.00
2018-08-22T02:45:39.689Z,0.00
2018-08-22T02:46:39.677Z,0.00
2018-08-22T02:47:39.668Z,0.00
2018-08-22T02:48:39.658Z,0.00
2018-08-22T02:49:39.668Z,0.00
2018-08-22T02:50:39.634Z,0.00
2018-08-22T02:51:39.622Z,0.00
2018-08-22T02:52:39.612Z,0.00
2018-08-22T02:53:39.601Z,0.00
2018-08-22T02:54:39.612Z,0.00
2018-08-22T02:55:39.579Z,0.00
2018-08-22T02:56:39.566Z,0.00
2018-08-22T02:57:39.556Z,0.00
2018-08-22T02:58:39.545Z,0.00
2018-08-22T02:59:39.557Z,0.00
2018-08-22T03:00:39.523Z,0.00
2018-08-22T03:01:39.513Z,0.00
2018-08-22T03:02:39.500Z,0.00
2018-08-22T03:03:39.491Z,0.00
2018-08-22T03:04:39.502Z,0.00
2018-08-22T03:05:39.467Z,0.00
2018-08-22T03:06:39.457Z,0.00
2018-08-22T03:07:39.445Z,0.00
2018-08-22T03:08:39.435Z,0.00
2018-08-22T03:09:39.447Z,0.00
2018-08-22T03:10:39.411Z,0.00
2018-08-22T03:11:39.400Z,0.00
2018-08-22T03:12:39.390Z,0.00
2018-08-22T03:13:39.426Z,0.00
2018-08-22T03:14:39.391Z,0.00
2018-08-22T03:15:39.358Z,0.00
2018-08-22T03:16:39.345Z,0.00
2018-08-22T03:17:39.335Z,0.00
2018-08-22T03:18:39.323Z,0.00
2018-08-22T03:19:39.338Z,0.00
2018-08-22T03:20:39.301Z,0.00
2018-08-22T03:21:39.291Z,0.00
2018-08-22T03:22:39.284Z,0.00
2018-08-22T03:23:39.268Z,0.00
2018-08-22T03:24:39.287Z,0.00
2018-08-22T03:25:39.246Z,0.00
2018-08-22T03:26:39.234Z,0.00
2018-08-22T03:27:39.223Z,0.00
2018-08-22T03:28:39.215Z,0.00
2018-08-22T03:29:39.229Z,0.00
2018-08-22T03:30:39.191Z,0.00
2018-08-22T03:31:39.180Z,0.00
2018-08-22T03:32:39.168Z,0.00
2018-08-22T03:33:39.181Z,0.00
2018-08-22T03:34:39.171Z,0.00
2018-08-22T03:35:39.136Z,0.00
2018-08-22T03:36:39.125Z,0.00
2018-08-22T03:37:39.114Z,0.00
2018-08-22T03:38:39.103Z,0.00
2018-08-22T03:39:39.116Z,0.00
2018-08-22T03:40:39.083Z,0.00
2018-08-22T03:41:39.070Z,0.00
2018-08-22T03:42:39.060Z,0.00
2018-08-22T03:43:39.047Z,0.00
2018-08-22T03:44:39.060Z,0.00
2018-08-22T03:45:39.025Z,0.00
2018-08-22T03:46:39.014Z,0.00
2018-08-22T03:47:39.006Z,0.00
2018-08-22T03:48:38.991Z,0.00
2018-08-22T03:49:39.005Z,0.00
2018-08-22T03:50:38.969Z,0.00
2018-08-22T03:51:38.961Z,0.00
2018-08-22T03:52:38.948Z,0.00
2018-08-22T03:53:38.940Z,0.00
2018-08-22T03:54:38.949Z,0.00
2018-08-22T03:55:38.915Z,0.00
2018-08-22T03:56:38.904Z,0.00
2018-08-22T03:57:38.892Z,0.00
2018-08-22T03:58:38.882Z,0.00
2018-08-22T03:59:38.894Z,0.00
2018-08-22T04:00:38.862Z,0.00
2018-08-22T04:01:38.849Z,0.00
2018-08-22T04:02:38.838Z,0.00
2018-08-22T04:03:38.826Z,4.00
2018-08-22T04:04:38.839Z,4.00
2018-08-22T04:05:38.805Z,0.00
2018-08-22T04:06:38.793Z,4.00
2018-08-22T04:07:38.790Z,4.00
2018-08-22T04:08:38.771Z,4.00
2018-08-22T04:09:38.785Z,8.00
2018-08-22T04:10:38.750Z,8.00
2018-08-22T04:11:38.738Z,12.00
2018-08-22T04:12:38.728Z,12.00
2018-08-22T04:13:38.717Z,12.00
2018-08-22T04:14:38.729Z,12.00
2018-08-22T04:15:38.695Z,16.00
2018-08-22T04:16:38.684Z,20.00
2018-08-22T04:17:38.674Z,24.00
2018-08-22T04:18:38.665Z,24.00
2018-08-22T04:19:38.674Z,32.00
2018-08-22T04:20:38.639Z,32.00
2018-08-22T04:21:38.628Z,40.00
2018-08-22T04:22:38.617Z,44.00
2018-08-22T04:23:38.607Z,52.00
2018-08-22T04:24:38.622Z,60.00
2018-08-22T04:25:38.585Z,64.00
2018-08-22T04:26:38.582Z,72.00
2018-08-22T04:27:38.563Z,80.00
2018-08-22T04:28:38.552Z,88.00
2018-08-22T04:29:38.542Z,96.00
2018-08-22T04:30:38.559Z,104.00
2018-08-22T04:31:38.519Z,112.00
2018-08-22T04:32:38.508Z,124.00
2018-08-22T04:33:38.497Z,136.00
2018-08-22T04:34:38.487Z,144.00
2018-08-22T04:35:38.506Z,156.00
2018-08-22T04:36:38.464Z,172.00
2018-08-22T04:37:38.453Z,184.00
2018-08-22T04:38:38.443Z,196.00
2018-08-22T04:39:38.433Z,212.00
2018-08-22T04:40:38.442Z,224.00
2018-08-22T04:41:38.410Z,240.00
2018-08-22T04:42:38.397Z,256.00
2018-08-22T04:43:38.388Z,272.00
2018-08-22T04:44:38.377Z,288.00
2018-08-22T04:45:38.392Z,304.00
2018-08-22T04:46:38.354Z,320.00
2018-08-22T04:47:38.343Z,336.00
2018-08-22T04:48:38.331Z,352.00
2018-08-22T04:49:38.319Z,368.00
2018-08-22T04:50:38.333Z,388.00
2018-08-22T04:51:38.297Z,404.00
2018-08-22T04:52:38.289Z,424.00
2018-08-22T04:53:38.277Z,444.00
2018-08-22T04:54:38.268Z,460.00
2018-08-22T04:55:38.279Z,480.00
2018-08-22T04:56:38.243Z,500.00
2018-08-22T04:57:38.234Z,512.00
2018-08-22T04:58:38.221Z,532.00
2018-08-22T04:59:38.210Z,552.00
2018-08-22T05:00:38.224Z,572.00
2018-08-22T05:01:38.188Z,596.00
2018-08-22T05:02:38.176Z,612.00
2018-08-22T05:03:38.166Z,632.00
2018-08-22T05:04:38.155Z,656.00
2018-08-22T05:05:38.169Z,680.00
2018-08-22T05:06:38.133Z,696.00
2018-08-22T05:07:38.123Z,716.00
2018-08-22T05:08:38.112Z,736.00
2018-08-22T05:09:38.103Z,760.00
2018-08-22T05:10:38.112Z,776.00
2018-08-22T05:11:38.078Z,800.00
2018-08-22T05:12:38.068Z,820.00
2018-08-22T05:13:38.060Z,844.00
2018-08-22T05:14:38.044Z,868.00
2018-08-22T05:15:38.058Z,888.00
2018-08-22T05:16:38.025Z,908.00
2018-08-22T05:17:38.012Z,932.00
2018-08-22T05:18:38.003Z,952.00
2018-08-22T05:19:37.991Z,976.00
2018-08-22T05:20:38.002Z,996.00
2018-08-22T05:21:37.972Z,1016.00
2018-08-22T05:22:37.958Z,1048.00
2018-08-22T05:23:37.946Z,1076.00
2018-08-22T05:24:37.983Z,1092.00
2018-08-22T05:25:37.948Z,1112.00
2018-08-22T05:26:37.913Z,1136.00
2018-08-22T05:27:37.904Z,1160.00
2018-08-22T05:28:37.891Z,1184.00
2018-08-22T05:29:37.881Z,1208.00
2018-08-22T05:30:37.892Z,1232.00
2018-08-22T05:31:37.858Z,1256.00
2018-08-22T05:32:37.846Z,1272.00
2018-08-22T05:33:37.839Z,1292.00
2018-08-22T05:34:37.825Z,1312.00
2018-08-22T05:35:37.838Z,1336.00
2018-08-22T05:36:37.802Z,1356.00
2018-08-22T05:37:37.792Z,1376.00
2018-08-22T05:38:37.781Z,1404.00
2018-08-22T05:39:37.771Z,1420.00
2018-08-22T05:40:37.883Z,1432.00
2018-08-22T05:41:37.747Z,1456.00
2018-08-22T05:42:37.736Z,1480.00
2018-08-22T05:43:37.727Z,1500.00
2018-08-22T05:44:37.716Z,1516.00
2018-08-22T05:45:37.726Z,1536.00
2018-08-22T05:46:37.692Z,1552.00
2018-08-22T05:47:37.681Z,1568.00
2018-08-22T05:48:37.671Z,1580.00
2018-08-22T05:49:37.660Z,1592.00
2018-08-22T05:50:37.672Z,1608.00
2018-08-22T05:51:37.636Z,1632.00
2018-08-22T05:52:37.627Z,1652.00
2018-08-22T05:53:37.615Z,1672.00
2018-08-22T05:54:37.604Z,1632.00
2018-08-22T05:55:37.618Z,1704.00
2018-08-22T05:56:37.588Z,1724.00
2018-08-22T05:57:37.669Z,1748.00
2018-08-22T05:58:37.560Z,1764.00
2018-08-22T05:59:37.549Z,1772.00
2018-08-22T06:00:37.562Z,1768.00
2018-08-22T06:01:37.530Z,1744.00
2018-08-22T06:02:37.516Z,1804.00
2018-08-22T06:03:37.505Z,1872.00
2018-08-22T06:04:37.493Z,1892.00
2018-08-22T06:05:37.506Z,1800.00
2018-08-22T06:06:37.473Z,2004.00
2018-08-22T06:07:37.461Z,2208.00
2018-08-22T06:08:37.451Z,1960.00
2018-08-22T06:09:37.439Z,2068.00
2018-08-22T06:10:37.430Z,2436.00
2018-08-22T06:11:37.442Z,2380.00
2018-08-22T06:12:37.405Z,2176.00
2018-08-22T06:13:37.395Z,2148.00
2018-08-22T06:14:37.384Z,2152.00
2018-08-22T06:15:37.385Z,2124.00
2018-08-22T06:16:37.390Z,2032.00
2018-08-22T06:17:37.352Z,1940.00
2018-08-22T06:18:37.339Z,1964.00
2018-08-22T06:19:37.328Z,2188.00
2018-08-22T06:20:37.319Z,2404.00
2018-08-22T06:21:37.331Z,2336.00
2018-08-22T06:22:37.295Z,2392.00
2018-08-22T06:23:37.284Z,2448.00
2018-08-22T06:24:37.274Z,2468.00
2018-08-22T06:25:37.280Z,2420.00
2018-08-22T06:26:37.276Z,2392.00
2018-08-22T06:27:37.244Z,2448.00
2018-08-22T06:28:37.231Z,2484.00
2018-08-22T06:29:37.218Z,2516.00
2018-08-22T06:30:37.211Z,2556.00
2018-08-22T06:31:37.219Z,2512.00
2018-08-22T06:32:37.189Z,2072.00
2018-08-22T06:33:37.176Z,2268.00
2018-08-22T06:34:37.164Z,2128.00
2018-08-22T06:35:37.152Z,2284.00
2018-08-22T06:36:37.164Z,2296.00
2018-08-22T06:37:37.132Z,2312.00
2018-08-22T06:38:37.119Z,2264.00
2018-08-22T06:39:37.109Z,2192.00
2018-08-22T06:40:37.097Z,2280.00
2018-08-22T06:41:37.111Z,2316.00
2018-08-22T06:42:37.076Z,2344.00
2018-08-22T06:43:37.064Z,2420.00
2018-08-22T06:44:37.053Z,2436.00
2018-08-22T06:45:37.042Z,2448.00
2018-08-22T06:46:37.054Z,2464.00
2018-08-22T06:47:37.021Z,2468.00
2018-08-22T06:48:37.008Z,2432.00
2018-08-22T06:49:36.998Z,2428.00
2018-08-22T06:50:36.987Z,2388.00
2018-08-22T06:51:37.002Z,2332.00
2018-08-22T06:52:36.964Z,2368.00
2018-08-22T06:53:36.956Z,2356.00
2018-08-22T06:54:36.942Z,2512.00
2018-08-22T06:55:36.931Z,2484.00
2018-08-22T06:56:36.944Z,2516.00
2018-08-22T06:57:36.910Z,2544.00
2018-08-22T06:58:36.897Z,2552.00
2018-08-22T06:59:36.888Z,2532.00
2018-08-22T07:00:36.876Z,2356.00
2018-08-22T07:01:36.888Z,2588.00
2018-08-22T07:02:36.854Z,2332.00
2018-08-22T07:03:36.843Z,2492.00
2018-08-22T07:04:36.855Z,2556.00
2018-08-22T07:05:36.821Z,2452.00
2018-08-22T07:06:36.833Z,2392.00
2018-08-22T07:07:36.799Z,2320.00
2018-08-22T07:08:36.788Z,2344.00
2018-08-22T07:09:36.777Z,2372.00
2018-08-22T07:10:36.765Z,2512.00
2018-08-22T07:11:36.778Z,2520.00
2018-08-22T07:12:36.744Z,2616.00
2018-08-22T07:13:36.732Z,2636.00
2018-08-22T07:14:36.721Z,2668.00
2018-08-22T07:15:36.710Z,2588.00
2018-08-22T07:16:36.721Z,2472.00
2018-08-22T07:17:36.687Z,2440.00
2018-08-22T07:18:36.677Z,2408.00
2018-08-22T07:19:36.666Z,2288.00
2018-08-22T07:20:36.655Z,2360.00
2018-08-22T07:21:36.667Z,2348.00
2018-08-22T07:22:36.633Z,2304.00
2018-08-22T07:23:36.621Z,2368.00
2018-08-22T07:24:36.614Z,2448.00
2018-08-22T07:25:36.600Z,2400.00
2018-08-22T07:26:36.612Z,2464.00
2018-08-22T07:27:36.576Z,2348.00
2018-08-22T07:28:36.566Z,2352.00
2018-08-22T07:29:36.555Z,2416.00
2018-08-22T07:30:36.544Z,2444.00
2018-08-22T07:31:36.556Z,2252.00
2018-08-22T07:32:36.522Z,2296.00
2018-08-22T07:33:36.515Z,2504.00
2018-08-22T07:34:36.500Z,2576.00
2018-08-22T07:35:36.493Z,2632.00
2018-08-22T07:36:36.501Z,2596.00
2018-08-22T07:37:36.467Z,2580.00
2018-08-22T07:38:36.456Z,2548.00
2018-08-22T07:39:36.445Z,2584.00
2018-08-22T07:40:36.434Z,2604.00
2018-08-22T07:41:36.446Z,2608.00
2018-08-22T07:42:36.417Z,2608.00
2018-08-22T07:43:36.400Z,2600.00
2018-08-22T07:44:36.389Z,2624.00
2018-08-22T07:45:36.382Z,2684.00
2018-08-22T07:46:36.390Z,2808.00
2018-08-22T07:47:36.357Z,2912.00
2018-08-22T07:48:36.359Z,2816.00
2018-08-22T07:49:36.334Z,2716.00
2018-08-22T07:50:36.324Z,2692.00
2018-08-22T07:51:36.319Z,2572.00
2018-08-22T07:52:36.326Z,2596.00
2018-08-22T07:53:36.293Z,2600.00
2018-08-22T07:54:36.280Z,2536.00
2018-08-22T07:55:36.269Z,2552.00
2018-08-22T07:56:36.259Z,2568.00
2018-08-22T07:57:36.416Z,2568.00
2018-08-22T07:58:36.251Z,2552.00
2018-08-22T07:59:36.359Z,2548.00
2018-08-22T08:00:36.215Z,2500.00
2018-08-22T08:01:36.217Z,2420.00
2018-08-22T08:02:36.215Z,2432.00
2018-08-22T08:03:36.207Z,2504.00
2018-08-22T08:04:36.242Z,2480.00
2018-08-22T08:05:36.184Z,2456.00
2018-08-22T08:06:36.152Z,2220.00
2018-08-22T08:07:36.160Z,2344.00
2018-08-22T08:08:36.138Z,2396.00
2018-08-22T08:09:36.152Z,2432.00
2018-08-22T08:10:36.106Z,2468.00
2018-08-22T08:11:36.094Z,2492.00
2018-08-22T08:12:36.105Z,2548.00
2018-08-22T08:13:36.070Z,2528.00
2018-08-22T08:14:36.058Z,2360.00
2018-08-22T08:15:36.062Z,2604.00
2018-08-22T08:16:36.036Z,2636.00
2018-08-22T08:17:36.049Z,2324.00
2018-08-22T08:18:36.015Z,2528.00
2018-08-22T08:19:36.004Z,3044.00
2018-08-22T08:20:35.997Z,2952.00
2018-08-22T08:21:35.981Z,2976.00
2018-08-22T08:22:35.993Z,2848.00
2018-08-22T08:23:35.959Z,2968.00
2018-08-22T08:24:35.948Z,2936.00
2018-08-22T08:25:35.937Z,2796.00
2018-08-22T08:26:35.927Z,2856.00
2018-08-22T08:27:35.941Z,2796.00
2018-08-22T08:28:35.904Z,2772.00
2018-08-22T08:29:35.892Z,2856.00
2018-08-22T08:30:35.925Z,2944.00
2018-08-22T08:31:35.870Z,3020.00
2018-08-22T08:32:35.882Z,3056.00
2018-08-22T08:33:35.848Z,3020.00
2018-08-22T08:34:35.837Z,3036.00
2018-08-22T08:35:36.199Z,3116.00
2018-08-22T08:36:35.815Z,3188.00
2018-08-22T08:37:35.827Z,3148.00
2018-08-22T08:38:35.794Z,3172.00
2018-08-22T08:39:35.783Z,3120.00
2018-08-22T08:40:35.771Z,3024.00
2018-08-22T08:41:35.811Z,3108.00
2018-08-22T08:42:35.775Z,3056.00
2018-08-22T08:43:35.737Z,2996.00
2018-08-22T08:44:35.730Z,2840.00
2018-08-22T08:45:35.716Z,2712.00
2018-08-22T08:46:35.727Z,2932.00
2018-08-22T08:47:35.724Z,2852.00
2018-08-22T08:48:35.689Z,2928.00
2018-08-22T08:49:35.785Z,2812.00
2018-08-22T08:50:35.661Z,2852.00
2018-08-22T08:51:35.648Z,2896.00
2018-08-22T08:52:35.664Z,2932.00
2018-08-22T08:53:35.648Z,2892.00
2018-08-22T08:54:35.616Z,2936.00
2018-08-22T08:55:35.606Z,3052.00
2018-08-22T08:56:35.594Z,3020.00
2018-08-22T08:57:35.635Z,2872.00
2018-08-22T08:58:35.573Z,2784.00
2018-08-22T08:59:35.561Z,2904.00
2018-08-22T09:00:35.549Z,2980.00
2018-08-22T09:01:35.540Z,3004.00
2018-08-22T09:02:35.552Z,3188.00
2018-08-22T09:03:35.518Z,3196.00
2018-08-22T09:04:35.504Z,3176.00
2018-08-22T09:05:35.534Z,3132.00
2018-08-22T09:06:35.489Z,3100.00
2018-08-22T09:07:35.496Z,2940.00
2018-08-22T09:08:35.462Z,2868.00
2018-08-22T09:09:35.451Z,2780.00
2018-08-22T09:10:35.492Z,2856.00
2018-08-22T09:11:35.428Z,2964.00
2018-08-22T09:12:35.443Z,3084.00
2018-08-22T09:13:35.406Z,2932.00
2018-08-22T09:14:35.394Z,2852.00
2018-08-22T09:15:35.408Z,2916.00
2018-08-22T09:16:35.371Z,3016.00
2018-08-22T09:17:35.385Z,2996.00
2018-08-22T09:18:35.350Z,2892.00
2018-08-22T09:41:43.215Z,2792.00
2018-08-22T09:42:43.205Z,2780.00
2018-08-22T09:43:43.176Z,2508.00
2018-08-22T09:44:43.174Z,2780.00
2018-08-22T09:45:43.149Z,2784.00
2018-08-22T09:46:43.188Z,2780.00
2018-08-22T09:47:43.129Z,2784.00
2018-08-22T09:48:43.143Z,2620.00
2018-08-22T09:49:43.116Z,2812.00
2018-08-22T09:50:43.123Z,2812.00
2018-08-22T09:51:43.083Z,2796.00
2018-08-22T09:52:43.073Z,2808.00
2018-08-22T09:53:43.084Z,2800.00
2018-08-22T09:54:43.228Z,2812.00
2018-08-22T09:55:43.039Z,2824.00
2018-08-22T09:56:43.029Z,2816.00
2018-08-22T09:57:43.019Z,2828.00
2018-08-22T09:58:43.030Z,2828.00
2018-08-22T09:59:42.994Z,2828.00
2018-08-22T10:00:43.020Z,2816.00
2018-08-22T10:01:42.973Z,2828.00
2018-08-22T10:02:42.963Z,2832.00
2018-08-22T10:03:42.977Z,2848.00
2018-08-22T10:04:42.940Z,2844.00
2018-08-22T10:05:42.929Z,2856.00
2018-08-22T10:06:43.013Z,2848.00
2018-08-22T10:07:42.908Z,2860.00
2018-08-22T10:08:42.921Z,2864.00
2018-08-22T10:09:42.885Z,2860.00
2018-08-22T10:10:42.879Z,2864.00
2018-08-22T10:11:42.865Z,2872.00
2018-08-22T10:12:42.853Z,2896.00
2018-08-22T10:13:42.866Z,2900.00
2018-08-22T10:14:42.851Z,2912.00
2018-08-22T10:15:42.821Z,2908.00
2018-08-22T10:16:42.812Z,2924.00
2018-08-22T10:17:42.800Z,2936.00
2018-08-22T10:18:42.813Z,2952.00
2018-08-22T10:19:42.855Z,2960.00
2018-08-22T10:20:42.767Z,2968.00
2018-08-22T10:21:42.796Z,2972.00
2018-08-22T10:22:42.749Z,2976.00
2018-08-22T10:23:42.760Z,3012.00
2018-08-22T10:24:42.760Z,3008.00
2018-08-22T10:25:42.717Z,3020.00
2018-08-22T10:26:42.767Z,3028.00
2018-08-22T10:27:42.693Z,3144.00
2018-08-22T10:28:42.705Z,3156.00
2018-08-22T10:29:42.672Z,3160.00
2018-08-22T10:30:42.660Z,3172.00
2018-08-22T10:31:42.651Z,3172.00
2018-08-22T10:32:42.715Z,3184.00
2018-08-22T10:33:42.652Z,3192.00
2018-08-22T10:34:42.619Z,3196.00
2018-08-22T10:35:42.608Z,3212.00
2018-08-22T10:36:42.597Z,3220.00
2018-08-22T10:37:42.586Z,3236.00
2018-08-22T10:38:42.600Z,3252.00
2018-08-22T10:39:42.570Z,3276.00
2018-08-22T10:40:42.554Z,3280.00
2018-08-22T10:41:42.548Z,3324.00
2018-08-22T10:42:42.533Z,3344.00
2018-08-22T10:43:42.544Z,3356.00
2018-08-22T10:44:42.508Z,3364.00
2018-08-22T10:45:42.498Z,3392.00
2018-08-22T10:46:42.489Z,3404.00
2018-08-22T10:47:42.477Z,3424.00
2018-08-22T10:48:42.489Z,3448.00
2018-08-22T10:49:42.456Z,3468.00
2018-08-22T10:50:42.581Z,3504.00
2018-08-22T10:51:42.433Z,3512.00
2018-08-22T10:52:42.422Z,3540.00
2018-08-22T10:53:42.436Z,3600.00
2018-08-22T10:54:42.400Z,3632.00
2018-08-22T10:55:42.389Z,3688.00
2018-08-22T10:56:42.378Z,3704.00
2018-08-22T10:57:42.366Z,3724.00
2018-08-22T10:58:42.380Z,3756.00
2018-08-22T10:59:42.345Z,3784.00
2018-08-22T11:00:42.338Z,3804.00
2018-08-22T11:01:42.323Z,3816.00
2018-08-22T11:02:42.311Z,3860.00
2018-08-22T11:03:42.324Z,3880.00
2018-08-22T11:04:42.289Z,3888.00
2018-08-22T11:05:42.280Z,3940.00
2018-08-22T11:06:42.267Z,3976.00
2018-08-22T11:07:42.269Z,4020.00
2018-08-22T11:08:42.268Z,4068.00
2018-08-22T11:09:42.235Z,4132.00
2018-08-22T11:10:42.223Z,4184.00
2018-08-22T11:11:42.210Z,4244.00
2018-08-22T11:12:42.289Z,4308.00
2018-08-22T11:13:42.211Z,4380.00
2018-08-22T11:14:42.176Z,4444.00
2018-08-22T11:15:42.222Z,4500.00
2018-08-22T11:16:42.155Z,4608.00
2018-08-22T11:17:42.143Z,4696.00
2018-08-22T11:18:42.155Z,4776.00
2018-08-22T11:19:42.120Z,4848.00
2018-08-22T11:20:42.110Z,4856.00
2018-08-22T11:21:42.099Z,4956.00
2018-08-22T11:22:42.087Z,5020.00
2018-08-22T11:23:42.101Z,5092.00
2018-08-22T11:24:42.065Z,5160.00
2018-08-22T11:25:42.053Z,5212.00
2018-08-22T11:26:42.045Z,5292.00
2018-08-22T11:27:42.030Z,5348.00
2018-08-22T11:28:42.021Z,5404.00
2018-08-22T11:29:42.034Z,5464.00
2018-08-22T11:30:41.997Z,5528.00
2018-08-22T11:31:41.993Z,5612.00
2018-08-22T11:32:41.976Z,5688.00
2018-08-22T11:33:41.965Z,5764.00
2018-08-22T11:34:41.977Z,5828.00
2018-08-22T11:35:41.941Z,5900.00
2018-08-22T11:36:41.933Z,5972.00
2018-08-22T11:37:41.918Z,6060.00
2018-08-22T11:38:41.908Z,6148.00
2018-08-22T11:39:41.920Z,6236.00
2018-08-22T11:40:41.886Z,6328.00
2018-08-22T11:41:41.873Z,6420.00
2018-08-22T11:42:41.862Z,6516.00
2018-08-22T11:43:41.853Z,6604.00
2018-08-22T11:44:41.864Z,6720.00
2018-08-22T11:45:41.827Z,6836.00
2018-08-22T11:46:41.842Z,6928.00
2018-08-22T11:47:41.809Z,7016.00
2018-08-22T11:48:41.797Z,7088.00
2018-08-22T11:49:41.812Z,7172.00
2018-08-22T11:50:41.772Z,7236.00
2018-08-22T11:51:41.763Z,7308.00
2018-08-22T11:52:41.750Z,7404.00
2018-08-22T11:53:41.740Z,7468.00
2018-08-22T11:54:41.753Z,7524.00
2018-08-22T11:55:41.719Z,7596.00
2018-08-22T11:56:41.708Z,7664.00
2018-08-22T11:57:41.696Z,7740.00
2018-08-22T11:58:41.689Z,7844.00
2018-08-22T11:59:41.703Z,7928.00
2018-08-22T12:00:41.669Z,8012.00
2018-08-22T12:01:41.707Z,8076.00
2018-08-22T12:02:41.642Z,8184.00
2018-08-22T12:03:41.633Z,8296.00
2018-08-22T12:04:41.644Z,8368.00
2018-08-22T12:05:41.610Z,8456.00
2018-08-22T12:06:41.599Z,8536.00
2018-08-22T12:07:41.588Z,8616.00
2018-08-22T12:08:41.578Z,8776.00
2018-08-22T12:09:41.591Z,8852.00
2018-08-22T12:10:41.638Z,8916.00
2018-08-22T12:11:41.544Z,8976.00
2018-08-22T12:12:41.537Z,9044.00
2018-08-22T12:13:41.523Z,9108.00
2018-08-22T12:14:41.535Z,9212.00
2018-08-22T12:15:41.502Z,9272.00
2018-08-22T12:16:41.491Z,9368.00
2018-08-22T12:17:41.481Z,9428.00
2018-08-22T12:18:41.469Z,9528.00
2018-08-22T12:19:41.481Z,9596.00
2018-08-22T12:20:41.453Z,9684.00
2018-08-22T12:21:41.437Z,9732.00
2018-08-22T12:22:41.427Z,10008.00
2018-08-22T12:23:41.417Z,10128.00
2018-08-22T12:24:41.428Z,10228.00
2018-08-22T12:25:41.397Z,10252.00
2018-08-22T12:26:41.383Z,10380.00
2018-08-22T12:27:41.373Z,10476.00
2018-08-22T12:28:41.362Z,10584.00
2018-08-22T12:29:41.374Z,10716.00
2018-08-22T12:30:41.340Z,10872.00
2018-08-22T12:31:41.337Z,11008.00
2018-08-22T12:32:41.318Z,11176.00
2018-08-22T12:33:41.310Z,11320.00
2018-08-22T12:34:41.321Z,11456.00
2018-08-22T12:35:41.294Z,11644.00
2018-08-22T12:36:41.275Z,11828.00
2018-08-22T12:37:41.291Z,12052.00
2018-08-22T12:38:41.257Z,12268.00
2018-08-22T12:39:41.268Z,12460.00
2018-08-22T12:40:41.233Z,12784.00
2018-08-22T12:41:41.222Z,13200.00
2018-08-22T12:42:41.212Z,14024.00
2018-08-22T12:43:41.202Z,17136.00
2018-08-22T12:44:41.215Z,19648.00
2018-08-22T12:45:41.182Z,20480.00
2018-08-22T12:46:41.172Z,21184.00
2018-08-22T12:47:41.161Z,22112.00
2018-08-22T12:48:41.152Z,23008.00
2018-08-22T12:49:41.254Z,23136.00
2018-08-22T12:50:41.133Z,23104.00
2018-08-22T12:51:41.120Z,24640.00
2018-08-22T12:52:41.113Z,27136.00