createdAt,value
2019-04-26T00:02:55.469Z,999.13
2019-04-26T00:12:56.332Z,999.30
2019-04-26T00:17:56.327Z,999.47
2019-04-26T00:27:53.519Z,999.45
2019-04-26T00:32:52.822Z,999.39
2019-04-26T00:37:53.605Z,999.37
2019-04-26T00:47:52.473Z,999.80
2019-04-26T00:52:52.146Z,1000.03
2019-04-26T00:57:51.659Z,1000.01
2019-04-26T01:02:50.622Z,999.93
2019-04-26T01:07:50.730Z,999.99
2019-04-26T01:17:50.569Z,1000.13
2019-04-26T01:22:49.627Z,1000.23
2019-04-26T01:27:49.703Z,1000.18
2019-04-26T01:32:49.014Z,1000.21
2019-04-26T01:37:49.581Z,1000.08
2019-04-26T01:42:49.617Z,1000.11
2019-04-26T01:52:49.586Z,1000.30
2019-04-26T01:57:49.710Z,1000.27
2019-04-26T02:12:49.637Z,1000.46
2019-04-26T02:17:48.856Z,1000.35
2019-04-26T02:27:48.607Z,1000.54
2019-04-26T02:32:47.708Z,1000.38
2019-04-26T02:42:46.679Z,1000.51
2019-04-26T02:47:46.695Z,1000.58
2019-04-26T02:52:46.779Z,1000.40
2019-04-26T03:02:46.683Z,1000.21
2019-04-26T03:07:46.731Z,1000.18
2019-04-26T03:12:46.915Z,1000.29
2019-04-26T03:17:45.777Z,1000.50
2019-04-26T03:22:44.729Z,1000.42
2019-04-26T03:27:46.117Z,1000.79
2019-04-26T03:32:50.375Z,1000.72
2019-04-26T03:37:45.018Z,1000.61
2019-04-26T03:47:45.540Z,1000.77
2019-04-26T03:52:45.430Z,1000.45
2019-04-26T03:57:44.854Z,1000.44
2019-04-26T04:02:45.527Z,1000.66
2019-04-26T04:07:45.956Z,1000.81
2019-04-26T04:12:44.392Z,1000.81
2019-04-26T04:17:45.474Z,1000.92
2019-04-26T04:22:43.932Z,1001.02
2019-04-26T04:27:43.908Z,1001.16
2019-04-26T04:38:01.658Z,1001.13
2019-04-26T04:42:43.403Z,1001.09
2019-04-26T04:47:44.728Z,1001.23
2019-04-26T04:52:43.213Z,1001.21
2019-04-26T04:57:41.954Z,1001.23
2019-04-26T05:02:41.165Z,1001.07
2019-04-26T05:12:41.144Z,1001.19
2019-04-26T05:17:40.946Z,1001.32
2019-04-26T05:22:40.070Z,1001.43
2019-04-26T05:27:41.590Z,1001.45
2019-04-26T05:32:40.110Z,1001.47
2019-04-26T05:37:39.979Z,1001.55
2019-04-26T05:42:40.124Z,1001.50
2019-04-26T05:47:39.239Z,1001.42
2019-04-26T05:52:40.026Z,1001.47
2019-04-26T05:57:39.998Z,1001.61
2019-04-26T06:02:40.038Z,1001.66
2019-04-26T06:07:40.051Z,1001.90
2019-04-26T06:12:40.162Z,1001.90
2019-04-26T06:17:40.071Z,1001.74
2019-04-26T06:22:40.188Z,1001.88
2019-04-26T06:27:40.076Z,1001.86
2019-04-26T06:32:40.454Z,1001.68
2019-04-26T06:37:40.141Z,1001.60
2019-04-26T06:42:41.092Z,1001.87
2019-04-26T06:47:40.746Z,1002.01
2019-04-26T06:52:42.592Z,1002.13
2019-04-26T06:57:40.203Z,1002.24
2019-04-26T07:02:39.799Z,1002.40
2019-04-26T07:07:38.188Z,1002.31
2019-04-26T07:12:38.164Z,1002.24
2019-04-26T07:17:38.171Z,1002.24
2019-04-26T07:22:37.300Z,1002.22
2019-04-26T07:27:36.780Z,1002.25
2019-04-26T07:37:37.483Z,1002.39
2019-04-26T07:42:37.241Z,1002.26
2019-04-26T07:47:37.266Z,1002.44
2019-04-26T07:52:37.189Z,1002.63
2019-04-26T08:02:36.391Z,1002.86
2019-04-26T08:07:36.497Z,1002.94
2019-04-26T08:12:35.560Z,1003.00
2019-04-26T08:17:36.252Z,1002.95
2019-04-26T08:22:35.396Z,1003.01
2019-04-26T08:27:34.885Z,1003.04
2019-04-26T08:32:33.499Z,1003.07
2019-04-26T08:37:36.394Z,1003.10
2019-04-26T08:42:31.308Z,1003.13
2019-04-26T08:47:30.384Z,1002.99
2019-04-26T08:52:31.370Z,1003.05
2019-04-26T08:57:30.522Z,1003.10
2019-04-26T09:02:29.485Z,1003.18
2019-04-26T09:07:29.375Z,1003.19
2019-04-26T09:12:28.653Z,1003.27
2019-04-26T09:17:27.718Z,1003.43
2019-04-26T09:22:27.524Z,1003.46
2019-04-26T09:27:27.377Z,1003.48
2019-04-26T09:32:27.917Z,1003.56
2019-04-26T09:37:26.395Z,1003.38
2019-04-26T09:47:27.513Z,1003.30
2019-04-26T09:52:27.466Z,1003.36
2019-04-26T10:02:24.571Z,1003.42
2019-04-26T10:07:25.396Z,1003.48
2019-04-26T10:12:26.574Z,1003.51
2019-04-26T10:17:25.466Z,1003.58
2019-04-26T10:22:24.588Z,1003.59
2019-04-26T10:27:24.581Z,1003.56
2019-04-26T10:32:26.257Z,1003.73
2019-04-26T10:37:24.507Z,1003.76
2019-04-26T10:42:24.534Z,1003.66
2019-04-26T10:47:24.481Z,1003.80
2019-04-26T10:52:23.652Z,1003.77
2019-04-26T10:57:24.613Z,1003.75
2019-04-26T11:02:23.589Z,1003.68
2019-04-26T11:12:21.650Z,1003.52
2019-04-26T11:17:22.754Z,1003.48
2019-04-26T11:22:28.909Z,1003.53
2019-04-26T11:37:19.867Z,1003.51
2019-04-26T11:42:18.865Z,1003.51
2019-04-26T11:47:18.017Z,1003.42
2019-04-26T11:52:17.651Z,1003.47
2019-04-26T11:57:16.638Z,1003.72
2019-04-26T12:02:17.704Z,1003.70
2019-04-26T12:07:17.619Z,1003.65
2019-04-26T12:12:17.747Z,1003.59
2019-04-26T12:27:17.342Z,1003.51
2019-04-26T12:32:17.263Z,1003.55
2019-04-26T12:37:20.063Z,1003.43
2019-04-26T12:42:16.742Z,1003.45
2019-04-26T12:52:17.499Z,1003.38
2019-04-26T13:02:16.823Z,1003.32
2019-04-26T13:07:23.559Z,1003.45
2019-04-26T13:12:14.861Z,1003.54
2019-04-26T13:17:13.828Z,1003.59
2019-04-26T13:22:13.543Z,1003.72
2019-04-26T13:27:12.365Z,1003.72
2019-04-26T13:32:10.737Z,1003.65
2019-04-26T13:37:09.783Z,1003.71
2019-04-26T13:42:13.372Z,1003.76
2019-04-26T13:47:09.597Z,1003.86
2019-04-26T13:52:08.234Z,1003.76
2019-04-26T13:57:10.079Z,1003.84
2019-04-26T14:02:11.712Z,1003.75
2019-04-26T14:07:07.787Z,1003.81
2019-04-26T14:12:18.140Z,1003.90
2019-04-26T14:22:07.258Z,1003.88
2019-04-26T14:27:10.360Z,1003.84
2019-04-26T14:32:06.914Z,1003.89
2019-04-26T14:37:06.854Z,1003.93
2019-04-26T14:42:05.885Z,1003.88
2019-04-26T14:47:13.972Z,1003.85
2019-04-26T14:52:05.206Z,1003.77
2019-04-26T14:57:11.456Z,1003.76
2019-04-26T15:07:05.634Z,1003.64
2019-04-26T15:12:07.624Z,1003.65
2019-04-26T15:17:05.877Z,1003.69
2019-04-26T15:22:10.136Z,1003.72
2019-04-26T15:32:05.931Z,1003.64
2019-04-26T15:42:04.890Z,1003.47
2019-04-26T15:47:05.851Z,1003.59
2019-04-26T15:52:03.927Z,1003.48
2019-04-26T15:57:02.972Z,1003.54
2019-04-26T16:02:02.985Z,1003.62
2019-04-26T16:07:03.981Z,1003.65
2019-04-26T16:12:04.995Z,1003.60
2019-04-26T16:17:06.626Z,1003.47
2019-04-26T16:22:03.313Z,1003.53
2019-04-26T16:27:04.042Z,1003.56
2019-04-26T16:37:05.182Z,1003.69
2019-04-26T16:42:05.137Z,1003.73
2019-04-26T16:47:05.674Z,1003.68
2019-04-26T16:52:06.976Z,1003.69
2019-04-26T16:57:06.291Z,1003.69
2019-04-26T17:02:04.708Z,1003.76
2019-04-26T17:07:05.091Z,1003.92
2019-04-26T17:12:03.098Z,1003.90
2019-04-26T17:17:03.296Z,1003.92
2019-04-26T17:22:03.721Z,1003.84
2019-04-26T17:27:05.488Z,1003.83
2019-04-26T17:32:03.182Z,1003.82
2019-04-26T17:37:07.479Z,1003.78
2019-04-26T17:42:03.092Z,1003.93
2019-04-26T17:47:03.193Z,1004.01
2019-04-26T17:57:07.099Z,1003.99
2019-04-26T18:07:08.134Z,1004.19
2019-04-26T18:12:03.356Z,1004.17
2019-04-26T18:17:04.396Z,1004.12
2019-04-26T18:27:00.726Z,1004.15
2019-04-26T18:32:03.563Z,1004.17
2019-04-26T18:37:02.006Z,1004.14
2019-04-26T18:47:00.489Z,1004.31
2019-04-26T18:51:59.592Z,1004.33
2019-04-26T18:56:58.576Z,1004.47
2019-04-26T19:01:58.562Z,1004.44
2019-04-26T19:06:58.762Z,1004.44
2019-04-26T19:11:58.665Z,1004.52
2019-04-26T19:16:59.085Z,1004.55
2019-04-26T19:22:00.700Z,1004.75
2019-04-26T19:26:56.648Z,1004.74
2019-04-26T19:32:01.485Z,1004.77
2019-04-26T19:41:57.743Z,1004.81
2019-04-26T19:46:58.043Z,1004.76
2019-04-26T19:51:56.663Z,1004.76
2019-04-26T19:56:56.638Z,1004.85
2019-04-26T20:01:57.589Z,1004.79
2019-04-26T20:06:55.364Z,1004.94
2019-04-26T20:11:57.936Z,1004.82
2019-04-26T20:16:54.056Z,1004.76
2019-04-26T20:21:53.787Z,1004.79
2019-04-26T20:31:52.856Z,1004.69
2019-04-26T20:36:52.795Z,1004.63
2019-04-26T20:46:52.316Z,1004.60
2019-04-26T20:51:51.946Z,1004.66
2019-04-26T20:56:52.935Z,1004.63
2019-04-26T21:06:52.045Z,1004.73
2019-04-26T21:11:51.678Z,1004.68
2019-04-26T21:16:50.509Z,1004.62
2019-04-26T21:21:50.456Z,1004.55
2019-04-26T21:26:52.273Z,1004.50
2019-04-26T21:31:49.493Z,1004.44
2019-04-26T21:36:48.870Z,1004.47
2019-04-26T21:46:49.582Z,1004.54
2019-04-26T21:51:51.123Z,1004.68
2019-04-26T21:56:48.564Z,1004.60
2019-04-26T22:01:47.806Z,1004.47
2019-04-26T22:11:49.389Z,1004.45
2019-04-26T22:16:46.027Z,1004.41
2019-04-26T22:26:47.978Z,1004.64
2019-04-26T22:31:44.995Z,1004.72
2019-04-26T22:36:44.050Z,1004.80
2019-04-26T22:41:44.689Z,1004.77
2019-04-26T22:46:46.429Z,1004.78
2019-04-26T22:51:43.987Z,1004.75
2019-04-26T23:01:44.732Z,1004.65
2019-04-26T23:06:42.370Z,1004.65
2019-04-26T23:11:45.356Z,1004.61
2019-04-26T23:16:44.613Z,1004.55
2019-04-26T23:21:45.495Z,1004.53
2019-04-26T23:26:44.883Z,1004.40
2019-04-26T23:36:43.672Z,1004.44
2019-04-26T23:41:44.174Z,1004.39
2019-04-26T23:51:43.031Z,1004.24
2019-04-26T23:56:41.104Z,1004.24
