createdAt,value
2023-03-17T14:47:18.578Z,1.52
2023-03-17T14:51:18.773Z,2.02
2023-03-17T14:55:18.770Z,2.57
2023-03-17T14:59:18.775Z,3.12
2023-03-17T15:03:18.774Z,1.47
2023-03-17T15:07:18.800Z,1.16
2023-03-17T15:11:18.797Z,1.32
2023-03-17T15:15:18.791Z,1.14
2023-03-17T15:19:18.281Z,0.91
2023-03-17T15:23:18.288Z,0.73
2023-03-17T15:27:18.271Z,0.80
2023-03-17T15:39:18.350Z,1.05
2023-03-17T15:43:18.280Z,1.19
2023-03-17T15:47:18.251Z,1.26
2023-03-17T15:51:18.229Z,1.11
2023-03-17T15:55:18.202Z,0.74
2023-03-17T15:59:18.158Z,0.88
2023-03-17T16:03:18.134Z,0.66
2023-03-17T16:07:18.076Z,0.65
2023-03-17T16:19:17.999Z,0.68
2023-03-17T20:51:19.393Z,0.83
2023-03-17T20:55:19.346Z,0.83
2023-03-17T20:59:19.309Z,0.80
2023-03-17T21:03:19.392Z,0.80
2023-03-17T21:07:19.245Z,0.86
2023-03-17T21:11:19.203Z,0.89
2023-03-17T21:15:19.172Z,1.00
2023-03-17T21:19:19.232Z,1.00
2023-03-17T21:23:19.475Z,0.99
2023-03-17T21:27:19.684Z,1.11
2023-03-17T21:31:19.832Z,1.13
2023-03-17T21:35:19.847Z,1.18
2023-03-17T21:39:19.918Z,0.95
2023-03-17T21:43:20.114Z,0.88
2023-03-17T21:47:20.101Z,0.81
2023-03-17T21:51:20.059Z,1.08
2023-03-17T21:55:20.009Z,0.92
2023-03-17T21:59:19.975Z,0.88
2023-03-17T22:03:20.018Z,0.89
2023-03-17T22:07:19.920Z,0.79
2023-03-17T22:11:19.895Z,0.82
2023-03-17T22:15:19.821Z,0.95
2023-03-17T22:19:21.298Z,1.05
2023-03-17T22:23:19.752Z,1.22
2023-03-17T22:27:19.724Z,1.35
2023-03-17T22:31:19.690Z,1.44
2023-03-17T22:35:19.665Z,1.14
2023-03-17T22:39:19.735Z,0.96
2023-03-17T22:43:19.919Z,0.92
2023-03-17T22:47:20.095Z,0.85
2023-03-17T22:51:20.434Z,0.93
2023-03-17T22:55:20.435Z,0.89
2023-03-17T22:59:20.466Z,0.92
2023-03-17T23:03:21.009Z,0.94
2023-03-17T23:07:20.959Z,0.89
2023-03-17T23:11:20.960Z,0.95
2023-03-17T23:15:21.040Z,0.90
2023-03-17T23:19:20.964Z,0.91
2023-03-17T23:23:20.578Z,0.91
2023-03-17T23:27:20.546Z,0.94
2023-03-17T23:31:20.577Z,1.13
2023-03-17T23:35:20.477Z,1.14
2023-03-17T23:39:20.432Z,1.22
2023-03-17T23:43:20.382Z,1.29
2023-03-17T23:47:20.471Z,1.23
2023-03-17T23:51:20.453Z,1.19
2023-03-17T23:55:20.471Z,1.23
2023-03-17T23:59:20.330Z,1.13
