createdAt,value
2023-01-10T00:01:53.028Z,6.53
2023-01-10T00:04:20.997Z,6.54
2023-01-10T00:06:48.985Z,6.10
2023-01-10T00:09:17.364Z,6.64
2023-01-10T00:12:02.649Z,6.61
2023-01-10T00:14:35.004Z,6.53
2023-01-10T00:17:03.660Z,6.56
2023-01-10T00:19:32.299Z,6.63
2023-01-10T00:22:02.756Z,6.59
2023-01-10T00:24:31.298Z,6.75
2023-01-10T00:26:59.815Z,6.52
2023-01-10T00:29:32.003Z,6.62
2023-01-10T00:32:01.454Z,6.42
2023-01-10T00:34:30.254Z,5.89
2023-01-10T00:36:58.234Z,6.46
2023-01-10T00:39:27.475Z,6.07
2023-01-10T00:42:12.667Z,6.52
2023-01-10T00:44:40.543Z,5.95
2023-01-10T00:47:09.980Z,6.27
2023-01-10T00:49:37.934Z,6.46
2023-01-10T00:52:06.334Z,6.34
2023-01-10T00:54:35.352Z,6.52
2023-01-10T00:57:03.539Z,6.56
2023-01-10T00:59:31.536Z,6.62
2023-01-10T01:01:59.587Z,6.48
2023-01-10T01:04:34.186Z,6.24
2023-01-10T01:07:02.825Z,6.56
2023-01-10T01:09:31.432Z,6.41
2023-01-10T01:11:59.479Z,6.52
2023-01-10T01:14:27.494Z,6.45
2023-01-10T01:16:55.732Z,6.52
2023-01-10T01:19:23.929Z,6.56
2023-01-10T01:21:53.778Z,6.68
2023-01-10T01:24:22.762Z,6.62
2023-01-10T01:26:50.633Z,6.50
2023-01-10T01:29:18.893Z,6.57
2023-01-10T01:31:47.659Z,6.46
2023-01-10T01:34:15.739Z,5.78
2023-01-10T01:36:43.744Z,6.49
2023-01-10T01:39:13.100Z,6.50
2023-01-10T01:42:00.190Z,5.88
2023-01-10T01:44:32.914Z,5.56
2023-01-10T01:47:06.858Z,6.32
2023-01-10T01:49:39.769Z,6.19
2023-01-10T01:52:13.439Z,6.31
2023-01-10T01:54:43.778Z,6.43
2023-01-10T01:57:13.752Z,6.52
2023-01-10T01:59:44.379Z,6.34
2023-01-10T02:02:18.208Z,6.26
2023-01-10T02:04:52.443Z,5.88
2023-01-10T02:07:21.921Z,5.73
2023-01-10T02:09:55.880Z,5.86
2023-01-10T02:12:25.733Z,6.23
2023-01-10T02:14:55.164Z,6.27
2023-01-10T02:17:23.368Z,6.12
2023-01-10T02:19:54.946Z,6.16
2023-01-10T02:22:58.268Z,6.03
2023-01-10T02:25:58.721Z,6.23
2023-01-10T02:28:58.332Z,6.09
2023-01-10T02:31:40.993Z,6.17
2023-01-10T02:34:16.026Z,5.62
2023-01-10T02:36:51.996Z,6.02
2023-01-10T02:39:25.380Z,5.83
2023-01-10T02:41:58.478Z,6.18
2023-01-10T02:44:33.722Z,5.24
2023-01-10T02:47:05.600Z,6.06
2023-01-10T02:49:44.482Z,6.13
2023-01-10T02:52:14.594Z,6.07
2023-01-10T02:54:43.236Z,5.65
2023-01-10T02:57:30.208Z,6.13
2023-01-10T03:00:26.247Z,6.09
2023-01-10T03:03:03.009Z,6.27
2023-01-10T03:05:49.274Z,6.30
2023-01-10T03:08:27.625Z,6.41
2023-01-10T03:10:59.490Z,6.36
2023-01-10T03:13:33.851Z,6.05
2023-01-10T03:16:03.818Z,6.27
2023-01-10T03:18:36.043Z,6.34
2023-01-10T03:21:08.743Z,6.39
2023-01-10T03:23:37.481Z,6.35
2023-01-10T03:26:07.885Z,5.46
2023-01-10T03:28:46.163Z,5.87
2023-01-10T03:31:19.334Z,6.35
2023-01-10T03:33:48.926Z,6.53
2023-01-10T03:36:27.008Z,6.48
2023-01-10T03:38:57.247Z,5.92
2023-01-10T03:41:31.759Z,6.40
2023-01-10T03:44:26.657Z,6.31
2023-01-10T03:47:00.377Z,6.09
2023-01-10T03:49:30.676Z,6.48
2023-01-10T03:51:59.998Z,6.50
2023-01-10T03:54:28.189Z,6.26
2023-01-10T03:56:56.237Z,6.41
2023-01-10T03:59:27.782Z,6.42
2023-01-10T04:01:57.078Z,6.40
2023-01-10T04:04:25.146Z,6.34
2023-01-10T04:06:53.165Z,6.51
2023-01-10T04:09:22.927Z,6.37
2023-01-10T04:11:50.883Z,6.44
2023-01-10T04:14:18.939Z,6.40
2023-01-10T04:16:47.016Z,6.29
2023-01-10T04:19:14.855Z,6.35
2023-01-10T04:21:42.785Z,5.89
2023-01-10T04:24:10.989Z,6.19
2023-01-10T04:26:40.420Z,6.11
2023-01-10T04:29:08.510Z,6.15
2023-01-10T04:31:36.546Z,4.39
2023-01-10T04:34:04.576Z,6.19
2023-01-10T04:36:32.503Z,6.05
2023-01-10T04:39:00.828Z,5.49
2023-01-10T04:41:28.897Z,5.71
2023-01-10T04:43:58.100Z,5.46
2023-01-10T04:46:25.889Z,4.87
2023-01-10T04:48:53.893Z,5.95
2023-01-10T04:51:21.670Z,6.07
2023-01-10T04:53:49.440Z,5.99
2023-01-10T04:56:19.303Z,6.14
2023-01-10T04:58:47.882Z,6.07
2023-01-10T05:01:20.987Z,6.14
2023-01-10T05:03:49.997Z,5.64
2023-01-10T05:06:18.111Z,5.97
2023-01-10T05:08:46.304Z,5.97
2023-01-10T05:11:14.502Z,5.44
2023-01-10T05:13:43.704Z,5.71
2023-01-10T05:16:11.615Z,5.79
2023-01-10T05:18:40.933Z,5.72
2023-01-10T05:21:11.139Z,5.63
2023-01-10T05:23:39.314Z,5.82
2023-01-10T05:26:08.474Z,5.76
2023-01-10T05:28:36.471Z,5.87
2023-01-10T05:31:06.600Z,5.56
2023-01-10T05:33:34.504Z,4.81
2023-01-10T05:36:04.683Z,5.88
2023-01-10T05:38:32.875Z,5.93
2023-01-10T05:41:01.687Z,6.06
2023-01-10T05:43:30.038Z,5.91
2023-01-10T05:45:58.182Z,6.12
2023-01-10T05:48:26.048Z,5.25
2023-01-10T05:50:54.264Z,5.66
2023-01-10T05:53:23.492Z,5.71
2023-01-10T05:55:56.075Z,5.83
2023-01-10T05:58:25.065Z,5.49
2023-01-10T06:00:52.991Z,5.86
2023-01-10T06:03:20.996Z,5.18
2023-01-10T06:05:49.311Z,5.81
2023-01-10T06:08:17.362Z,6.07
2023-01-10T06:10:46.930Z,5.17
2023-01-10T06:13:14.967Z,5.90
2023-01-10T06:15:42.975Z,5.34
2023-01-10T06:18:12.370Z,5.93
2023-01-10T06:20:40.532Z,5.78
2023-01-10T06:23:08.628Z,5.84
2023-01-10T06:25:40.536Z,4.89
2023-01-10T06:28:10.848Z,5.71
2023-01-10T06:30:39.274Z,5.96
2023-01-10T06:33:08.673Z,5.29
2023-01-10T06:35:37.417Z,6.11
2023-01-10T06:38:05.777Z,6.04
2023-01-10T06:40:33.750Z,5.65
2023-01-10T06:43:01.719Z,5.87
2023-01-10T06:45:31.338Z,5.96
2023-01-10T06:47:59.360Z,5.37
2023-01-10T06:50:28.283Z,5.86
2023-01-10T06:52:58.052Z,6.01
2023-01-10T06:55:26.221Z,5.63
2023-01-10T06:57:57.965Z,5.76
2023-01-10T07:00:27.383Z,5.97
2023-01-10T07:02:58.753Z,4.77
2023-01-10T07:05:27.142Z,5.97
2023-01-10T07:07:55.051Z,5.99
2023-01-10T07:10:22.919Z,5.90
2023-01-10T07:12:50.922Z,5.34
2023-01-10T07:15:18.849Z,5.02
2023-01-10T07:17:46.774Z,5.85
2023-01-10T07:20:16.484Z,5.83
2023-01-10T07:22:44.339Z,4.66
2023-01-10T07:25:12.221Z,5.82
2023-01-10T07:27:43.346Z,6.11
2023-01-10T07:30:12.408Z,5.77
2023-01-10T07:32:40.305Z,5.28
2023-01-10T07:35:08.696Z,6.04
2023-01-10T07:37:38.096Z,6.00
2023-01-10T07:40:07.125Z,6.00
2023-01-10T07:42:35.200Z,6.02
2023-01-10T07:45:03.222Z,5.92
2023-01-10T07:47:31.287Z,6.16
2023-01-10T07:49:59.159Z,6.26
2023-01-10T07:52:27.576Z,6.10
2023-01-10T07:54:56.734Z,6.10
2023-01-10T07:57:24.633Z,6.09
2023-01-10T07:59:52.452Z,6.04
2023-01-10T08:02:20.721Z,6.00
2023-01-10T08:04:48.647Z,5.37
2023-01-10T08:07:16.485Z,5.93
2023-01-10T08:09:44.450Z,6.20
2023-01-10T08:12:13.743Z,5.75
2023-01-10T08:14:41.661Z,6.16
2023-01-10T08:17:10.069Z,6.00
2023-01-10T08:19:37.858Z,6.06
2023-01-10T08:22:05.991Z,6.02
2023-01-10T08:24:33.898Z,5.74
2023-01-10T08:27:01.870Z,5.94
2023-01-10T08:29:31.184Z,6.04
2023-01-10T08:31:59.053Z,6.14
2023-01-10T08:34:27.614Z,6.06
2023-01-10T08:36:55.903Z,6.10
2023-01-10T08:39:26.577Z,6.06
2023-01-10T08:41:54.746Z,6.26
2023-01-10T08:44:22.511Z,6.20
2023-01-10T08:46:51.783Z,6.44
2023-01-10T08:49:19.677Z,5.64
2023-01-10T08:51:47.680Z,6.33
2023-01-10T08:54:15.961Z,6.17
2023-01-10T08:56:43.964Z,6.49
2023-01-10T08:59:11.829Z,6.04
2023-01-10T09:01:39.904Z,6.52
2023-01-10T09:04:09.654Z,6.61
2023-01-10T09:06:38.015Z,6.60
2023-01-10T09:09:06.176Z,6.16
2023-01-10T09:11:34.246Z,6.63
2023-01-10T09:14:02.409Z,6.54
2023-01-10T09:16:30.523Z,6.52
2023-01-10T09:18:58.637Z,6.44
2023-01-10T09:21:28.814Z,6.46
2023-01-10T09:23:56.668Z,6.67
2023-01-10T09:26:24.588Z,6.56
2023-01-10T09:28:52.391Z,6.52
2023-01-10T09:31:20.347Z,6.65
2023-01-10T09:33:49.778Z,6.16
2023-01-10T09:36:17.832Z,6.63
2023-01-10T09:38:47.203Z,6.01
2023-01-10T09:41:50.553Z,6.51
2023-01-10T09:44:22.392Z,6.55
2023-01-10T09:46:58.909Z,6.63
2023-01-10T09:49:40.513Z,5.86
2023-01-10T09:52:20.154Z,6.42
2023-01-10T09:54:51.323Z,6.50
2023-01-10T09:57:21.712Z,5.82
2023-01-10T09:59:51.588Z,6.06
2023-01-10T10:02:27.470Z,6.63
2023-01-10T10:05:08.560Z,6.78
2023-01-10T10:07:37.069Z,6.26
2023-01-10T10:10:09.577Z,6.80
2023-01-10T10:12:49.120Z,6.72
2023-01-10T10:15:25.319Z,6.45
2023-01-10T10:18:04.116Z,6.51
2023-01-10T10:20:51.565Z,6.81
2023-01-10T10:23:35.650Z,7.02
2023-01-10T10:26:12.061Z,6.55
2023-01-10T10:28:59.022Z,6.92
2023-01-10T10:31:42.045Z,7.10
2023-01-10T10:34:17.854Z,7.27
2023-01-10T10:36:50.292Z,7.35
2023-01-10T10:39:22.419Z,7.32
2023-01-10T10:41:54.607Z,7.09
2023-01-10T10:44:34.067Z,6.74
2023-01-10T10:47:02.559Z,7.27
2023-01-10T10:49:38.788Z,7.60
2023-01-10T10:52:15.921Z,7.66
2023-01-10T10:54:45.795Z,6.49
2023-01-10T10:57:17.209Z,7.71
2023-01-10T10:59:47.459Z,7.52
2023-01-10T11:02:24.298Z,7.53
2023-01-10T11:04:54.614Z,7.03
2023-01-10T11:07:23.467Z,7.36
2023-01-10T11:09:56.247Z,7.44
2023-01-10T11:12:33.212Z,7.35
2023-01-10T11:15:01.900Z,7.48
2023-01-10T11:17:33.847Z,7.30
2023-01-10T11:20:04.507Z,7.08
2023-01-10T11:22:39.535Z,7.35
2023-01-10T11:25:16.961Z,7.32
2023-01-10T11:27:50.657Z,7.41
2023-01-10T11:30:21.993Z,7.48
2023-01-10T11:32:54.357Z,7.23
2023-01-10T11:35:27.214Z,7.35
2023-01-10T11:38:03.508Z,7.45
2023-01-10T11:40:32.390Z,7.43
2023-01-10T11:43:22.010Z,7.47
2023-01-10T11:45:56.023Z,7.57
2023-01-10T11:48:48.237Z,7.57
2023-01-10T11:51:24.529Z,7.32
2023-01-10T11:54:00.217Z,7.61
2023-01-10T11:56:31.319Z,7.29
2023-01-10T11:59:09.408Z,6.71
2023-01-10T12:01:42.118Z,7.46
2023-01-10T12:04:15.645Z,7.44
2023-01-10T12:06:45.793Z,7.18
2023-01-10T12:09:35.463Z,7.30
2023-01-10T12:12:05.366Z,7.27
2023-01-10T12:14:34.630Z,7.25
2023-01-10T12:17:05.057Z,7.33
2023-01-10T12:19:33.160Z,7.28
2023-01-10T12:22:09.037Z,7.28
2023-01-10T12:24:42.069Z,7.39
2023-01-10T12:27:13.822Z,7.52
2023-01-10T12:29:46.967Z,7.55
2023-01-10T12:32:21.413Z,7.71
2023-01-10T12:34:58.444Z,7.64
2023-01-10T12:37:35.844Z,7.11
2023-01-10T12:40:12.611Z,7.61
2023-01-10T12:43:09.980Z,7.62
2023-01-10T12:45:46.207Z,7.56
2023-01-10T12:48:23.254Z,7.56
2023-01-10T12:50:58.898Z,7.59
2023-01-10T12:53:34.816Z,7.53
2023-01-10T12:56:06.405Z,7.65
2023-01-10T12:58:42.959Z,7.41
2023-01-10T13:01:17.074Z,7.19
2023-01-10T13:03:46.620Z,7.44
2023-01-10T13:06:21.756Z,7.34
2023-01-10T13:08:50.691Z,6.91
2023-01-10T13:11:23.721Z,6.95
2023-01-10T13:13:57.905Z,7.27
2023-01-10T13:16:36.422Z,7.32
2023-01-10T13:19:24.616Z,7.37
2023-01-10T13:22:20.195Z,7.36
2023-01-10T13:24:59.289Z,7.26
2023-01-10T13:27:31.743Z,7.30
2023-01-10T13:29:59.925Z,6.72
2023-01-10T13:32:31.821Z,6.77
2023-01-10T13:35:13.942Z,7.36
2023-01-10T13:37:44.247Z,7.29
2023-01-10T13:40:21.266Z,7.38
2023-01-10T13:43:34.383Z,7.27
2023-01-10T13:46:36.237Z,7.16
2023-01-10T13:49:37.650Z,7.22
2023-01-10T13:52:40.472Z,7.16
2023-01-10T13:55:32.927Z,7.37
2023-01-10T13:58:02.484Z,7.38
2023-01-10T14:01:07.447Z,7.27
2023-01-10T14:03:54.233Z,7.21
2023-01-10T14:06:42.434Z,7.18
2023-01-10T14:09:36.800Z,7.13
2023-01-10T14:12:07.007Z,7.15
2023-01-10T14:14:37.818Z,7.13
2023-01-10T14:17:16.318Z,7.20
2023-01-10T14:19:47.120Z,7.15
2023-01-10T14:22:29.328Z,7.09
2023-01-10T14:25:00.373Z,7.01
2023-01-10T14:27:37.441Z,6.58
2023-01-10T14:30:07.847Z,6.36
2023-01-10T14:32:38.376Z,6.88
2023-01-10T14:35:09.644Z,5.86
2023-01-10T14:37:42.370Z,6.92
2023-01-10T14:40:20.935Z,6.83
2023-01-10T14:42:50.735Z,6.51
2023-01-10T14:45:27.184Z,5.79
2023-01-10T14:47:55.176Z,6.78
2023-01-10T14:50:30.037Z,6.70
2023-01-10T14:52:58.163Z,6.71
2023-01-10T14:55:28.077Z,6.74
2023-01-10T14:57:57.474Z,6.65
2023-01-10T15:00:29.242Z,6.69
2023-01-10T15:02:58.895Z,6.34
2023-01-10T15:05:28.659Z,6.63
2023-01-10T15:08:15.155Z,6.51
2023-01-10T15:10:47.131Z,6.59
2023-01-10T15:13:18.101Z,6.60
2023-01-10T15:15:49.193Z,6.63
2023-01-10T15:18:33.285Z,6.42
2023-01-10T15:21:02.141Z,6.57
2023-01-10T15:23:35.908Z,6.54
2023-01-10T15:26:09.883Z,6.47
2023-01-10T15:28:38.681Z,6.38
2023-01-10T15:31:08.613Z,6.44
2023-01-10T15:33:38.821Z,6.54
2023-01-10T15:36:12.133Z,6.41
2023-01-10T15:38:45.290Z,6.08
2023-01-10T15:41:20.466Z,6.42
2023-01-10T15:43:50.135Z,6.41
2023-01-10T15:46:21.007Z,6.36
2023-01-10T15:48:59.029Z,6.16
2023-01-10T15:51:30.294Z,6.11
2023-01-10T15:54:04.251Z,6.20
2023-01-10T15:56:40.496Z,5.55
2023-01-10T15:59:23.495Z,4.21
2023-01-10T16:01:55.563Z,5.86
2023-01-10T16:04:24.512Z,6.16
2023-01-10T16:06:56.013Z,6.00
2023-01-10T16:09:24.355Z,5.70
2023-01-10T16:12:11.973Z,6.17
2023-01-10T16:14:39.847Z,5.65
2023-01-10T16:17:08.093Z,6.23
2023-01-10T16:19:36.034Z,6.25
2023-01-10T16:22:03.985Z,6.09
2023-01-10T16:24:34.459Z,6.05
2023-01-10T16:27:06.673Z,5.89
2023-01-10T16:29:35.160Z,5.96
2023-01-10T16:32:03.076Z,5.98
2023-01-10T16:34:34.119Z,6.02
2023-01-10T16:37:02.291Z,6.02
2023-01-10T16:39:30.171Z,5.98
2023-01-10T16:42:15.446Z,6.11
2023-01-10T16:44:45.436Z,5.90
2023-01-10T16:47:13.237Z,6.12
2023-01-10T16:49:42.146Z,5.73
2023-01-10T16:52:14.007Z,6.10
2023-01-10T16:54:42.107Z,6.16
2023-01-10T16:57:12.181Z,6.08
2023-01-10T16:59:40.259Z,5.73
2023-01-10T17:02:17.730Z,5.84
2023-01-10T17:04:45.782Z,5.76
2023-01-10T17:07:13.860Z,5.26
2023-01-10T17:09:41.790Z,5.91
2023-01-10T17:12:16.315Z,5.97
2023-01-10T17:14:44.300Z,5.86
2023-01-10T17:17:14.074Z,5.95
2023-01-10T17:19:42.795Z,5.86
2023-01-10T17:22:10.783Z,5.96
2023-01-10T17:24:38.675Z,5.87
2023-01-10T17:27:06.556Z,5.94
2023-01-10T17:29:35.433Z,4.68
2023-01-10T17:32:03.662Z,5.45
2023-01-10T17:34:37.247Z,6.00
2023-01-10T17:37:05.949Z,5.11
2023-01-10T17:39:34.496Z,5.76
2023-01-10T17:42:02.574Z,5.87
2023-01-10T17:44:30.831Z,5.90
2023-01-10T17:46:59.191Z,5.97
2023-01-10T17:49:27.278Z,5.37
2023-01-10T17:51:58.742Z,6.00
2023-01-10T17:54:27.231Z,5.70
2023-01-10T17:56:55.248Z,5.10
2023-01-10T17:59:23.686Z,5.51
2023-01-10T18:01:52.028Z,5.47
2023-01-10T18:04:20.061Z,5.90
2023-01-10T18:06:48.258Z,5.99
2023-01-10T18:09:17.615Z,5.52
2023-01-10T18:11:46.327Z,5.97
2023-01-10T18:14:31.566Z,4.85
2023-01-10T18:16:59.561Z,6.00
2023-01-10T18:19:27.728Z,5.43
2023-01-10T18:21:55.774Z,6.11
2023-01-10T18:24:24.999Z,6.11
2023-01-10T18:26:52.928Z,6.12
2023-01-10T18:29:21.108Z,6.01
2023-01-10T18:31:49.177Z,6.07
2023-01-10T18:34:17.036Z,6.08
2023-01-10T18:36:44.995Z,6.10
2023-01-10T18:39:12.909Z,6.13
2023-01-10T18:41:42.442Z,5.70
2023-01-10T18:44:10.271Z,5.51
2023-01-10T18:46:38.515Z,5.80
2023-01-10T18:49:08.316Z,6.07
2023-01-10T18:51:36.249Z,5.40
2023-01-10T18:54:04.363Z,6.09
2023-01-10T18:56:32.212Z,6.12
2023-01-10T18:59:01.594Z,5.53
2023-01-10T19:01:29.809Z,5.98
2023-01-10T19:03:58.590Z,5.50
2023-01-10T19:06:26.625Z,5.95
2023-01-10T19:08:55.268Z,5.94
2023-01-10T19:11:23.181Z,5.92
2023-01-10T19:13:53.911Z,6.01
2023-01-10T19:16:26.129Z,6.17
2023-01-10T19:18:56.528Z,5.69
2023-01-10T19:21:25.517Z,5.94
2023-01-10T19:23:56.566Z,6.05
2023-01-10T19:26:25.751Z,5.86
2023-01-10T19:28:53.760Z,5.81
2023-01-10T19:31:24.250Z,6.07
2023-01-10T19:33:52.465Z,6.12
2023-01-10T19:36:23.649Z,6.11
2023-01-10T19:38:55.944Z,6.08
2023-01-10T19:41:24.090Z,5.33
2023-01-10T19:43:56.997Z,6.04
2023-01-10T19:46:26.829Z,4.74
2023-01-10T19:48:56.918Z,5.91
2023-01-10T19:51:25.139Z,5.87
2023-01-10T19:53:52.996Z,5.85
2023-01-10T19:56:22.867Z,5.73
2023-01-10T19:58:51.197Z,5.64
2023-01-10T20:01:21.855Z,5.73
2023-01-10T20:03:51.226Z,5.62
2023-01-10T20:06:21.708Z,5.75
2023-01-10T20:08:50.172Z,5.54
2023-01-10T20:11:19.052Z,5.70
2023-01-10T20:13:48.330Z,5.55
2023-01-10T20:16:18.174Z,5.66
2023-01-10T20:18:46.655Z,5.55
2023-01-10T20:21:17.982Z,5.64
2023-01-10T20:23:45.975Z,5.61
2023-01-10T20:26:15.889Z,5.53
2023-01-10T20:28:45.091Z,5.35
2023-01-10T20:31:16.779Z,5.63
2023-01-10T20:33:44.909Z,5.45
2023-01-10T20:36:17.295Z,5.62
2023-01-10T20:38:45.238Z,5.62
2023-01-10T20:41:15.911Z,4.76
2023-01-10T20:43:45.519Z,4.71
2023-01-10T20:46:14.959Z,5.59
2023-01-10T20:48:43.762Z,5.58
2023-01-10T20:51:13.275Z,5.60
2023-01-10T20:53:42.847Z,5.55
2023-01-10T20:56:13.278Z,4.91
2023-01-10T20:58:41.410Z,5.64
2023-01-10T21:01:12.412Z,4.60
2023-01-10T21:03:41.993Z,5.48
2023-01-10T21:06:11.162Z,5.56
2023-01-10T21:08:39.399Z,5.58
2023-01-10T21:11:09.850Z,5.27
2023-01-10T21:13:37.726Z,5.53
2023-01-10T21:16:07.060Z,5.55
2023-01-10T21:18:40.909Z,5.51
2023-01-10T21:21:09.989Z,5.12
2023-01-10T21:23:38.372Z,4.33
2023-01-10T21:26:09.318Z,5.65
2023-01-10T21:28:39.544Z,5.45
2023-01-10T21:31:07.525Z,5.49
2023-01-10T21:33:36.050Z,5.52
2023-01-10T21:36:03.978Z,4.31
2023-01-10T21:38:32.856Z,4.73
2023-01-10T21:41:07.430Z,5.17
2023-01-10T21:43:37.709Z,5.52
2023-01-10T21:46:05.516Z,5.51
2023-01-10T21:48:33.914Z,5.13
2023-01-10T21:51:01.751Z,5.56
2023-01-10T21:53:29.830Z,5.60
2023-01-10T21:55:59.783Z,5.65
2023-01-10T21:58:27.847Z,5.53
2023-01-10T22:00:59.223Z,5.41
2023-01-10T22:03:27.620Z,5.57
2023-01-10T22:05:55.821Z,5.49
2023-01-10T22:08:24.137Z,5.61
2023-01-10T22:10:52.057Z,4.41
2023-01-10T22:13:20.036Z,5.68
2023-01-10T22:15:48.902Z,5.45
2023-01-10T22:18:18.166Z,5.58
2023-01-10T22:20:46.197Z,5.66
2023-01-10T22:23:14.065Z,5.10
2023-01-10T22:25:41.979Z,5.57
2023-01-10T22:28:09.813Z,5.53
2023-01-10T22:30:37.603Z,5.67
2023-01-10T22:33:05.539Z,5.21
2023-01-10T22:35:34.933Z,5.66
2023-01-10T22:38:02.902Z,5.63
2023-01-10T22:40:30.699Z,5.38
2023-01-10T22:42:58.543Z,5.54
2023-01-10T22:45:26.641Z,5.02
2023-01-10T22:47:54.532Z,4.97
2023-01-10T22:50:22.430Z,5.10
2023-01-10T22:52:52.163Z,5.43
2023-01-10T22:55:20.058Z,4.77
2023-01-10T22:57:48.044Z,5.52
2023-01-10T23:00:16.899Z,5.46
2023-01-10T23:02:44.774Z,5.45
2023-01-10T23:05:12.731Z,4.63
2023-01-10T23:07:40.707Z,5.49
2023-01-10T23:10:28.287Z,5.49
2023-01-10T23:12:57.692Z,5.64
2023-01-10T23:15:26.111Z,5.66
2023-01-10T23:17:54.010Z,5.63
2023-01-10T23:20:22.074Z,5.61
2023-01-10T23:22:50.018Z,5.68
2023-01-10T23:25:19.222Z,5.05
2023-01-10T23:27:47.095Z,4.56
2023-01-10T23:30:15.400Z,5.73
2023-01-10T23:32:43.513Z,5.23
2023-01-10T23:35:11.817Z,5.75
2023-01-10T23:37:39.748Z,5.77
2023-01-10T23:40:08.684Z,5.60
2023-01-10T23:42:37.980Z,4.16
2023-01-10T23:45:07.349Z,4.35
2023-01-10T23:47:35.198Z,5.59
2023-01-10T23:50:03.108Z,5.82
2023-01-10T23:52:30.936Z,4.25
2023-01-10T23:54:58.773Z,5.80
2023-01-10T23:57:26.610Z,5.90
2023-01-10T23:59:56.122Z,4.72
