createdAt,value
2019-04-07T00:00:18.973Z,0.5
2019-04-07T00:01:29.041Z,0.5
2019-04-07T00:02:39.486Z,0.4
2019-04-07T00:03:48.503Z,0.5
2019-04-07T00:05:09.274Z,0.4
2019-04-07T00:06:08.520Z,0.4
2019-04-07T00:07:18.368Z,0.6
2019-04-07T00:08:27.540Z,0.5
2019-04-07T00:09:37.128Z,0.5
2019-04-07T00:10:46.845Z,0.4
2019-04-07T00:11:56.216Z,0.4
2019-04-07T00:13:05.636Z,0.7
2019-04-07T00:14:15.154Z,0.7
2019-04-07T00:15:25.797Z,0.5
2019-04-07T00:16:35.200Z,0.6
2019-04-07T00:17:44.663Z,0.4
2019-04-07T00:18:54.534Z,0.5
2019-04-07T00:20:04.143Z,1
2019-04-07T00:21:20.777Z,0.7
2019-04-07T00:22:29.924Z,0.5
2019-04-07T00:23:39.453Z,0.6
2019-04-07T00:24:49.074Z,0.7
2019-04-07T00:25:58.886Z,1
2019-04-07T00:27:08.107Z,0.6
2019-04-07T00:28:18.371Z,0.6
2019-04-07T00:29:27.701Z,0.5
2019-04-07T00:30:37.191Z,0.7
2019-04-07T00:31:46.337Z,0.7
2019-04-07T00:32:55.876Z,0.6
2019-04-07T00:34:05.431Z,0.6
2019-04-07T00:35:23.068Z,0.6
2019-04-07T00:36:25.493Z,0.5
2019-04-07T00:37:35.071Z,0.7
2019-04-07T00:38:45.060Z,0.6
2019-04-07T00:39:54.160Z,0.4
2019-04-07T00:41:03.738Z,0.5
2019-04-07T00:42:13.557Z,0.7
2019-04-07T00:43:22.835Z,0.7
2019-04-07T00:44:32.807Z,0.5
2019-04-07T00:45:41.920Z,0.9
2019-04-07T00:46:51.856Z,1.7
2019-04-07T00:48:01.383Z,0.7
2019-04-07T00:49:10.590Z,0.8
2019-04-07T00:50:20.142Z,0.5
2019-04-07T00:51:29.664Z,0.6
2019-04-07T00:52:39.217Z,0.8
2019-04-07T00:53:48.764Z,0.8
2019-04-07T00:54:58.821Z,0.6
2019-04-07T00:56:08.277Z,0.6
2019-04-07T00:57:17.344Z,0.6
2019-04-07T00:58:26.938Z,0.8
2019-04-07T00:59:36.465Z,0.5
2019-04-07T01:00:45.982Z,0.7
2019-04-07T01:01:55.563Z,0.9
2019-04-07T01:03:05.109Z,0.9
2019-04-07T01:04:15.283Z,0.5
2019-04-07T01:05:34.069Z,0.7
2019-04-07T01:06:34.691Z,0.6
2019-04-07T01:07:44.243Z,0.7
2019-04-07T01:08:53.805Z,0.4
2019-04-07T01:10:03.589Z,0.7
2019-04-07T01:11:13.434Z,0.5
2019-04-07T01:12:22.527Z,0.5
2019-04-07T01:13:32.004Z,0.6
2019-04-07T01:14:41.739Z,0.6
2019-04-07T01:15:51.086Z,3.6
2019-04-07T01:17:00.998Z,0.4
2019-04-07T01:18:10.049Z,0.5
2019-04-07T01:19:19.988Z,0.5
2019-04-07T01:20:29.557Z,0.8
2019-04-07T01:21:39.117Z,0.8
2019-04-07T01:22:48.553Z,0.7
2019-04-07T01:23:57.889Z,0.5
2019-04-07T01:25:07.372Z,0.6
2019-04-07T01:26:17.300Z,0.9
2019-04-07T01:27:26.992Z,0.9
2019-04-07T01:28:36.288Z,0.9
2019-04-07T01:29:45.489Z,0.4
2019-04-07T01:30:56.011Z,0.8
2019-04-07T01:32:06.041Z,0.8
2019-04-07T01:33:15.318Z,0.8
2019-04-07T01:34:25.000Z,0.6
2019-04-07T01:35:44.781Z,0.9
2019-04-07T01:36:44.746Z,0.6
2019-04-07T01:37:54.867Z,0.8
2019-04-07T01:39:04.044Z,0.7
2019-04-07T01:40:13.601Z,0.5
2019-04-07T01:41:23.055Z,0.6
2019-04-07T01:42:32.591Z,0.6
2019-04-07T01:43:42.103Z,0.4
2019-04-07T01:44:51.874Z,0.9
2019-04-07T01:46:01.199Z,0.6
2019-04-07T01:47:11.341Z,0.7
2019-04-07T01:48:20.392Z,0.8
2019-04-07T01:49:30.230Z,0.7
2019-04-07T01:50:39.433Z,0.7
2019-04-07T01:51:48.921Z,0.6
2019-04-07T01:52:59.182Z,0.8
2019-04-07T01:54:08.635Z,0.7
2019-04-07T01:55:18.065Z,0.7
2019-04-07T01:56:27.279Z,0.4
2019-04-07T01:57:36.684Z,0.9
2019-04-07T01:58:46.265Z,0.9
2019-04-07T01:59:55.870Z,0.4
2019-04-07T02:01:05.440Z,0.6
2019-04-07T02:02:14.928Z,0.8
2019-04-07T02:03:24.464Z,0.8
2019-04-07T02:04:34.646Z,0.6
2019-04-07T02:05:44.239Z,0.8
2019-04-07T02:06:53.115Z,0.8
2019-04-07T02:08:02.617Z,0.6
2019-04-07T02:09:12.511Z,0.9
2019-04-07T02:10:21.709Z,0.7
2019-04-07T02:11:31.709Z,0.6
2019-04-07T02:12:41.184Z,1
2019-04-07T02:13:50.486Z,0.7
2019-04-07T02:15:00.036Z,1
2019-04-07T02:16:09.464Z,0.9
2019-04-07T02:17:20.068Z,0.9
2019-04-07T02:18:30.020Z,0.9
2019-04-07T02:19:39.558Z,0.7
2019-04-07T02:20:48.804Z,1
2019-04-07T02:21:58.383Z,0.8
2019-04-07T02:23:08.541Z,0.9
2019-04-07T02:24:17.951Z,0.7
2019-04-07T02:25:27.207Z,0.9
2019-04-07T02:26:36.840Z,0.7
2019-04-07T02:27:45.943Z,0.7
2019-04-07T02:28:56.059Z,0.9
2019-04-07T02:30:05.827Z,0.9
2019-04-07T02:31:15.554Z,1.2
2019-04-07T02:32:25.769Z,1.2
2019-04-07T02:33:34.931Z,1
2019-04-07T02:34:44.180Z,0.9
2019-04-07T02:35:53.627Z,1.2
2019-04-07T02:37:03.290Z,1
2019-04-07T02:38:15.021Z,1
2019-04-07T02:39:23.310Z,1
2019-04-07T02:40:33.066Z,1.5
2019-04-07T02:41:42.364Z,0.9
2019-04-07T02:42:51.903Z,1
2019-04-07T02:44:01.640Z,0.8
2019-04-07T02:45:11.081Z,1.1
2019-04-07T02:46:20.535Z,1.4
2019-04-07T02:47:31.119Z,0.7
2019-04-07T02:48:41.233Z,1
2019-04-07T02:49:50.182Z,0.9
2019-04-07T02:50:59.773Z,0.9
2019-04-07T02:52:09.282Z,1.1
2019-04-07T02:53:19.421Z,1
2019-04-07T02:54:29.082Z,1.4
2019-04-07T02:55:37.964Z,0.7
2019-04-07T02:56:48.440Z,0.7
2019-04-07T02:57:58.350Z,0.9
2019-04-07T02:59:07.920Z,0.7
2019-04-07T03:00:18.338Z,0.8
2019-04-07T03:01:27.938Z,1.4
2019-04-07T03:02:37.829Z,0.8
2019-04-07T03:03:47.027Z,1
2019-04-07T03:04:56.793Z,1.1
2019-04-07T03:06:06.910Z,0.9
2019-04-07T03:07:15.675Z,1.1
2019-04-07T03:08:25.211Z,0.6
2019-04-07T03:09:34.972Z,0.9
2019-04-07T03:10:44.348Z,0.8
2019-04-07T03:11:54.908Z,1.1
2019-04-07T03:13:04.971Z,0.8
2019-04-07T03:14:14.986Z,0.7
2019-04-07T03:15:24.895Z,1
2019-04-07T03:16:34.079Z,1.1
2019-04-07T03:17:43.773Z,0.7
2019-04-07T03:18:53.200Z,0.8
2019-04-07T03:20:02.963Z,1
2019-04-07T03:21:13.072Z,1.2
2019-04-07T03:22:22.220Z,0.6
2019-04-07T03:23:31.671Z,0.8
2019-04-07T03:24:40.866Z,0.9
2019-04-07T03:25:50.403Z,0.8
2019-04-07T03:27:00.807Z,1.1
2019-04-07T03:28:10.231Z,0.7
2019-04-07T03:29:19.010Z,0.7
2019-04-07T03:30:32.255Z,0.9
2019-04-07T03:31:40.718Z,0.7
2019-04-07T03:32:52.906Z,0.7
2019-04-07T03:34:01.814Z,0.6
2019-04-07T03:35:12.543Z,1
2019-04-07T03:36:23.588Z,0.8
2019-04-07T03:37:38.224Z,0.8
2019-04-07T03:38:42.858Z,0.6
2019-04-07T03:39:52.537Z,0.7
2019-04-07T03:41:01.381Z,0.8
2019-04-07T03:42:10.830Z,0.7
2019-04-07T03:43:20.375Z,0.6
2019-04-07T03:44:29.894Z,0.7
2019-04-07T03:45:39.452Z,0.7
2019-04-07T03:46:49.458Z,0.8
2019-04-07T03:47:58.883Z,0.9
2019-04-07T03:49:08.035Z,0.7
2019-04-07T03:50:18.533Z,0.6
2019-04-07T03:51:28.115Z,0.8
2019-04-07T03:52:37.636Z,0.8
2019-04-07T03:53:47.466Z,0.7
2019-04-07T03:54:57.183Z,0.7
2019-04-07T03:56:06.317Z,0.7
2019-04-07T03:57:16.513Z,0.8
2019-04-07T03:58:25.807Z,0.7
2019-04-07T03:59:35.252Z,0.9
2019-04-07T04:00:45.199Z,0.7
2019-04-07T04:01:54.146Z,0.8
2019-04-07T04:03:03.658Z,0.6
2019-04-07T04:04:13.713Z,0.8
2019-04-07T04:05:22.732Z,0.5
2019-04-07T04:06:32.339Z,0.7
2019-04-07T04:07:41.855Z,0.7
2019-04-07T04:08:51.315Z,0.7
2019-04-07T04:10:01.091Z,0.6
2019-04-07T04:11:10.374Z,0.8
2019-04-07T04:12:19.957Z,0.7
2019-04-07T04:13:30.543Z,0.7
2019-04-07T04:14:40.036Z,0.7
2019-04-07T04:15:50.105Z,1
2019-04-07T04:16:59.132Z,0.5
2019-04-07T04:18:09.399Z,0.6
2019-04-07T04:19:18.755Z,0.6
2019-04-07T04:20:28.251Z,0.7
2019-04-07T04:21:37.986Z,0.7
2019-04-07T04:22:48.552Z,0.7
2019-04-07T04:23:57.801Z,1
2019-04-07T04:25:06.855Z,0.8
2019-04-07T04:26:17.482Z,0.7
2019-04-07T04:27:28.030Z,0.8
2019-04-07T04:28:37.470Z,0.6
2019-04-07T04:29:50.748Z,0.7
2019-04-07T04:30:57.859Z,1
2019-04-07T04:32:07.692Z,0.8
2019-04-07T04:33:16.673Z,1
2019-04-07T04:34:27.046Z,0.7
2019-04-07T04:35:37.485Z,0.9
2019-04-07T04:36:46.551Z,0.7
2019-04-07T04:37:56.497Z,0.5
2019-04-07T04:39:06.527Z,1.1
2019-04-07T04:40:16.085Z,1
2019-04-07T04:41:25.335Z,0.7
2019-04-07T04:42:35.767Z,0.7
2019-04-07T04:43:45.385Z,0.7
2019-04-07T04:44:55.911Z,0.7
2019-04-07T04:46:08.530Z,0.7
2019-04-07T04:47:16.679Z,0.7
2019-04-07T04:48:25.909Z,0.6
2019-04-07T04:49:35.219Z,0.9
2019-04-07T04:50:44.546Z,1
2019-04-07T04:51:54.269Z,0.7
2019-04-07T04:53:04.073Z,0.9
2019-04-07T04:54:13.177Z,0.8
2019-04-07T04:55:22.716Z,0.7
2019-04-07T04:56:32.776Z,0.6
2019-04-07T04:57:42.482Z,0.7
2019-04-07T04:58:51.918Z,0.8
2019-04-07T05:00:01.732Z,0.7
2019-04-07T05:01:11.865Z,0.7
2019-04-07T05:02:20.993Z,0.7
2019-04-07T05:03:30.532Z,0.6
2019-04-07T05:04:40.047Z,0.9
2019-04-07T05:05:49.643Z,1
2019-04-07T05:06:59.339Z,0.9
2019-04-07T05:08:09.315Z,1
2019-04-07T05:09:18.227Z,0.9
2019-04-07T05:10:27.747Z,0.9
2019-04-07T05:11:37.275Z,0.9
2019-04-07T05:12:47.191Z,0.9
2019-04-07T05:13:56.340Z,1
2019-04-07T05:15:06.330Z,1.2
2019-04-07T05:16:15.432Z,0.9
2019-04-07T05:17:25.242Z,1
2019-04-07T05:18:34.533Z,0.8
2019-04-07T05:19:44.338Z,0.8
2019-04-07T05:20:54.157Z,0.8
2019-04-07T05:22:03.111Z,1
2019-04-07T05:23:12.980Z,0.7
2019-04-07T05:24:22.282Z,1
2019-04-07T05:25:31.822Z,1
2019-04-07T05:26:41.937Z,1
2019-04-07T05:27:51.954Z,1.2
2019-04-07T05:29:01.491Z,0.8
2019-04-07T05:30:11.179Z,0.9
2019-04-07T05:31:21.059Z,1.2
2019-04-07T05:32:31.177Z,0.8
2019-04-07T05:33:41.107Z,3.1
2019-04-07T05:34:50.547Z,1
2019-04-07T05:36:00.476Z,0.8
2019-04-07T05:37:09.869Z,0.9
2019-04-07T05:38:19.116Z,1
2019-04-07T05:39:28.490Z,0.9
2019-04-07T05:40:38.047Z,1
2019-04-07T05:41:48.148Z,0.8
2019-04-07T05:42:57.162Z,0.9
2019-04-07T05:44:06.724Z,1.1
2019-04-07T05:45:16.224Z,1.2
2019-04-07T05:46:28.026Z,0.9
2019-04-07T05:47:36.492Z,1
2019-04-07T05:48:47.466Z,2
2019-04-07T05:49:58.692Z,1
2019-04-07T05:51:07.224Z,0.9
2019-04-07T05:52:17.191Z,1
2019-04-07T05:53:26.651Z,0.7
2019-04-07T05:54:36.169Z,1.2
2019-04-07T05:55:45.963Z,1.1
2019-04-07T05:56:58.556Z,1
2019-04-07T05:58:07.264Z,1.1
2019-04-07T05:59:15.804Z,1
2019-04-07T06:00:25.988Z,1
2019-04-07T06:01:35.428Z,1.1
2019-04-07T06:02:44.977Z,0.9
2019-04-07T06:03:55.404Z,1
2019-04-07T06:05:05.261Z,1
2019-04-07T06:06:14.585Z,1
2019-04-07T06:07:27.126Z,1
2019-04-07T06:08:37.898Z,0.9
2019-04-07T06:09:44.657Z,1.2
2019-04-07T06:10:56.744Z,0.8
2019-04-07T06:12:07.897Z,1
2019-04-07T06:13:15.735Z,1
2019-04-07T06:14:24.774Z,0.7
2019-04-07T06:15:34.455Z,1.1
2019-04-07T06:16:43.863Z,1.4
2019-04-07T06:17:58.421Z,1.3
2019-04-07T06:19:07.759Z,0.8
2019-04-07T06:20:15.884Z,1.1
2019-04-07T06:21:25.511Z,0.9
2019-04-07T06:22:35.885Z,1.2
2019-04-07T06:23:55.210Z,1
2019-04-07T06:25:04.272Z,1
2019-04-07T06:26:13.348Z,1.3
2019-04-07T06:27:22.870Z,1.2
2019-04-07T06:28:32.665Z,1
2019-04-07T06:29:42.365Z,0.9
2019-04-07T06:30:52.035Z,0.8
2019-04-07T06:32:03.547Z,1.4
2019-04-07T06:33:11.308Z,1.2
2019-04-07T06:34:21.545Z,0.9
2019-04-07T06:35:30.310Z,1.5
2019-04-07T06:36:39.821Z,1.1
2019-04-07T06:37:49.323Z,1.1
2019-04-07T06:38:59.336Z,1.2
2019-04-07T06:40:09.036Z,1.2
2019-04-07T06:41:18.400Z,1.1
2019-04-07T06:42:28.958Z,1.1
2019-04-07T06:43:39.105Z,1
2019-04-07T06:44:50.481Z,1.1
2019-04-07T06:45:58.852Z,1
2019-04-07T06:47:08.553Z,1.2
2019-04-07T06:48:17.823Z,1.2
2019-04-07T06:49:28.683Z,1.1
2019-04-07T06:50:45.972Z,1.2
2019-04-07T06:51:48.994Z,0.9
2019-04-07T06:52:57.804Z,1.3
2019-04-07T06:54:07.323Z,1.2
2019-04-07T06:55:16.804Z,1.2
2019-04-07T06:56:26.323Z,0.9
2019-04-07T06:57:37.482Z,1
2019-04-07T06:58:46.451Z,1.2
2019-04-07T06:59:55.810Z,1.2
2019-04-07T07:01:05.784Z,1
2019-04-07T07:02:14.808Z,1.1
2019-04-07T07:03:24.329Z,0.9
2019-04-07T07:04:33.823Z,1.3
2019-04-07T07:05:45.254Z,1.2
2019-04-07T07:06:53.811Z,1.5
2019-04-07T07:08:03.411Z,1.3
2019-04-07T07:09:14.069Z,1.3
2019-04-07T07:10:28.595Z,1
2019-04-07T07:11:35.263Z,1.5
2019-04-07T07:12:44.997Z,1.1
2019-04-07T07:13:54.106Z,1.3
2019-04-07T07:15:03.695Z,1
2019-04-07T07:16:15.596Z,1.2
2019-04-07T07:17:24.216Z,1
2019-04-07T07:18:33.919Z,1.2
2019-04-07T07:19:43.393Z,1.1
2019-04-07T07:20:52.712Z,0.9
2019-04-07T07:22:02.320Z,1
2019-04-07T07:23:13.274Z,1.3
2019-04-07T07:24:25.082Z,1
2019-04-07T07:25:33.273Z,0.9
2019-04-07T07:26:42.868Z,0.9
2019-04-07T07:27:52.300Z,0.9
2019-04-07T07:29:01.912Z,1.3
2019-04-07T07:30:10.728Z,1.1
2019-04-07T07:31:22.707Z,0.8
2019-04-07T07:32:34.939Z,1.4
2019-04-07T07:33:42.596Z,0.9
2019-04-07T07:34:51.970Z,1.3
2019-04-07T07:36:02.424Z,1.2
2019-04-07T07:37:11.791Z,1.2
2019-04-07T07:38:21.347Z,1.2
2019-04-07T07:39:31.535Z,1.2
2019-04-07T07:40:40.616Z,1.2
2019-04-07T07:41:51.011Z,1.3
2019-04-07T07:43:00.197Z,1.3
2019-04-07T07:44:09.839Z,1
2019-04-07T07:45:19.161Z,1.2
2019-04-07T07:46:28.890Z,1
2019-04-07T07:47:38.382Z,1.3
2019-04-07T07:48:47.672Z,1.1
2019-04-07T07:49:57.545Z,1.5
2019-04-07T07:51:07.968Z,1.2
2019-04-07T07:52:19.620Z,1
2019-04-07T07:53:28.560Z,1.2
2019-04-07T07:54:38.626Z,1.2
2019-04-07T07:55:47.688Z,1.1
2019-04-07T07:56:57.124Z,1.3
2019-04-07T07:58:07.245Z,1.1
2019-04-07T07:59:16.631Z,1
2019-04-07T08:00:25.700Z,1.3
2019-04-07T08:01:35.145Z,1
2019-04-07T08:02:48.883Z,1.1
2019-04-07T08:03:55.678Z,1.3
2019-04-07T08:05:04.632Z,1
2019-04-07T08:06:14.122Z,1.3
2019-04-07T08:07:23.692Z,1.3
2019-04-07T08:08:33.158Z,1.3
2019-04-07T08:09:43.346Z,1.2
2019-04-07T08:10:56.113Z,1
2019-04-07T08:12:03.512Z,1.4
2019-04-07T08:13:13.127Z,1.6
2019-04-07T08:14:22.709Z,1.1
2019-04-07T08:15:33.360Z,1.2
2019-04-07T08:16:42.599Z,1.3
2019-04-07T08:17:52.142Z,1.2
2019-04-07T08:19:01.660Z,1.4
2019-04-07T08:20:12.325Z,1.2
2019-04-07T08:21:21.607Z,1.2
2019-04-07T08:22:34.771Z,0.8
2019-04-07T08:23:44.541Z,1.1
2019-04-07T08:24:52.090Z,1.3
2019-04-07T08:26:01.544Z,1.1
2019-04-07T08:27:11.480Z,1.2
2019-04-07T08:28:20.917Z,1.2
2019-04-07T08:29:31.047Z,1.1
2019-04-07T08:30:43.312Z,1.2
2019-04-07T08:31:53.933Z,0.9
2019-04-07T08:33:02.375Z,0.9
2019-04-07T08:34:12.134Z,1.1
2019-04-07T08:35:22.123Z,1
2019-04-07T08:36:31.172Z,1.2
2019-04-07T08:37:40.675Z,1.1
2019-04-07T08:38:53.268Z,1.3
2019-04-07T08:40:04.175Z,1.1
2019-04-07T08:41:12.355Z,1.1
2019-04-07T08:42:21.656Z,0.7
2019-04-07T08:43:31.909Z,1.2
2019-04-07T08:44:40.862Z,0.9
2019-04-07T08:45:50.337Z,0.9
2019-04-07T08:46:59.703Z,1.1
2019-04-07T08:48:09.236Z,0.7
2019-04-07T08:49:19.165Z,1.3
2019-04-07T08:50:29.804Z,0.9
2019-04-07T08:51:39.408Z,0.9
2019-04-07T08:52:48.449Z,0.8
2019-04-07T08:53:58.538Z,1.1
2019-04-07T08:55:07.488Z,1.1
2019-04-07T08:56:17.810Z,1.1
2019-04-07T08:57:28.618Z,1.1
2019-04-07T08:58:38.836Z,0.9
2019-04-07T08:59:48.103Z,0.9
2019-04-07T09:00:57.284Z,1.2
2019-04-07T09:02:07.497Z,1.1
2019-04-07T09:03:17.071Z,0.9
2019-04-07T09:04:26.669Z,1.1
2019-04-07T09:05:36.531Z,1.3
2019-04-07T09:06:45.779Z,1.2
2019-04-07T09:07:55.817Z,1.2
2019-04-07T09:09:07.056Z,0.9
2019-04-07T09:10:17.481Z,1.1
2019-04-07T09:11:25.813Z,1.2
2019-04-07T09:12:36.009Z,0.8
2019-04-07T09:13:44.800Z,1.1
2019-04-07T09:14:54.537Z,1.2
2019-04-07T09:16:04.648Z,1
2019-04-07T09:17:13.689Z,1.1
2019-04-07T09:18:23.274Z,1.1
2019-04-07T09:19:35.091Z,1
2019-04-07T09:20:46.114Z,0.9
2019-04-07T09:21:54.367Z,0.9
2019-04-07T09:23:06.525Z,1.1
2019-04-07T09:24:15.023Z,1.1
2019-04-07T09:25:23.800Z,0.9
2019-04-07T09:26:33.411Z,1.2
2019-04-07T09:27:43.199Z,0.9
2019-04-07T09:28:54.902Z,0.8
2019-04-07T09:30:05.479Z,1
2019-04-07T09:31:13.335Z,0.9
2019-04-07T09:32:23.727Z,1.2
2019-04-07T09:33:34.706Z,1.6
2019-04-07T09:34:42.882Z,0.7
2019-04-07T09:35:53.538Z,1.1
2019-04-07T09:37:03.293Z,1.3
2019-04-07T09:38:12.490Z,1.3
2019-04-07T09:39:22.460Z,1.1
2019-04-07T09:40:31.827Z,1.2
2019-04-07T09:41:42.690Z,1.1
2019-04-07T09:42:51.859Z,1.1
2019-04-07T09:44:01.454Z,1.2
2019-04-07T09:45:12.668Z,1.4
2019-04-07T09:46:21.898Z,1.1
2019-04-07T09:47:31.451Z,1.2
2019-04-07T09:48:41.398Z,1.2
2019-04-07T09:49:55.801Z,1.3
2019-04-07T09:51:04.825Z,1.7
2019-04-07T09:52:14.035Z,1.4
2019-04-07T09:53:21.796Z,1.3
2019-04-07T09:54:31.303Z,1.2
2019-04-07T09:55:41.105Z,1.5
2019-04-07T09:56:50.810Z,1.3
2019-04-07T09:57:59.830Z,1.2
2019-04-07T09:59:09.950Z,1.4
2019-04-07T10:00:21.520Z,1.4
2019-04-07T10:01:29.756Z,1.2
2019-04-07T10:02:39.401Z,1.2
2019-04-07T10:03:48.323Z,1.5
2019-04-07T10:04:57.825Z,1.3
2019-04-07T10:06:09.659Z,1.6
2019-04-07T10:07:18.337Z,1.4
2019-04-07T10:08:28.129Z,1.7
2019-04-07T10:09:36.895Z,1.5
2019-04-07T10:10:47.182Z,1.5
2019-04-07T10:11:56.644Z,1.3
2019-04-07T10:13:05.561Z,1.4
2019-04-07T10:14:15.054Z,1.5
2019-04-07T10:15:24.530Z,1.4
2019-04-07T10:16:35.124Z,1.6
2019-04-07T10:17:45.163Z,1.7
2019-04-07T10:18:54.531Z,1.4
2019-04-07T10:20:05.105Z,1.5
2019-04-07T10:21:14.284Z,1.8
2019-04-07T10:22:23.380Z,1.6
2019-04-07T10:23:32.893Z,1.6
2019-04-07T10:24:42.403Z,1.9
2019-04-07T10:25:51.900Z,1.7
2019-04-07T10:27:01.486Z,1.7
2019-04-07T10:28:12.591Z,1.3
2019-04-07T10:29:21.899Z,1.6
2019-04-07T10:30:31.609Z,1.9
2019-04-07T10:31:40.904Z,1.8
2019-04-07T10:32:50.128Z,1.6
2019-04-07T10:33:59.474Z,1.7
2019-04-07T10:35:08.979Z,1.8
2019-04-07T10:36:18.512Z,1.9
2019-04-07T10:37:28.091Z,1.8
2019-04-07T10:38:37.609Z,1.9
2019-04-07T10:39:47.114Z,2.1
2019-04-07T10:40:56.724Z,1.9
2019-04-07T10:42:06.729Z,1.8
2019-04-07T10:43:15.633Z,1.9
2019-04-07T10:44:25.970Z,2.2
2019-04-07T10:45:35.006Z,2
2019-04-07T10:46:44.921Z,1.8
2019-04-07T10:47:53.662Z,1.6
2019-04-07T10:49:03.722Z,2.1
2019-04-07T10:50:14.300Z,1.6
2019-04-07T10:51:24.086Z,1.8
2019-04-07T10:52:33.905Z,2
2019-04-07T10:53:43.193Z,2
2019-04-07T10:54:52.698Z,2.1
2019-04-07T10:56:02.330Z,2.1
2019-04-07T10:57:12.257Z,1.6
2019-04-07T10:58:21.920Z,2.1
2019-04-07T10:59:30.856Z,2
2019-04-07T11:00:44.659Z,2.1
2019-04-07T11:01:51.315Z,1.8
2019-04-07T11:03:00.839Z,1.8
2019-04-07T11:04:09.695Z,1.9
2019-04-07T11:05:19.236Z,1.8
2019-04-07T11:06:29.414Z,2.1
2019-04-07T11:07:38.301Z,1.7
2019-04-07T11:08:47.760Z,1.9
2019-04-07T11:10:00.048Z,2.1
2019-04-07T11:11:08.823Z,1.9
2019-04-07T11:12:18.327Z,1.9
2019-04-07T11:13:27.889Z,1.7
2019-04-07T11:14:37.383Z,2.2
2019-04-07T11:15:47.624Z,2.2
2019-04-07T11:16:56.396Z,2.2
2019-04-07T11:18:06.496Z,1.8
2019-04-07T11:19:15.431Z,2
2019-04-07T11:20:24.941Z,2.2
2019-04-07T11:21:34.933Z,2.1
2019-04-07T11:22:44.163Z,2.2
2019-04-07T11:23:53.496Z,1.9
2019-04-07T11:25:03.587Z,1.6
2019-04-07T11:26:12.498Z,1.9
2019-04-07T11:27:21.999Z,2
2019-04-07T11:28:31.787Z,1.5
2019-04-07T11:29:41.614Z,1.9
2019-04-07T11:30:50.892Z,1.6
2019-04-07T11:32:00.511Z,1.9
2019-04-07T11:33:10.607Z,1.8
2019-04-07T11:34:19.534Z,1.7
2019-04-07T11:35:30.732Z,1.5
2019-04-07T11:36:39.697Z,1.5
2019-04-07T11:37:49.154Z,1.9
2019-04-07T11:38:58.684Z,2.3
2019-04-07T11:40:08.403Z,2
2019-04-07T11:41:21.474Z,1.4
2019-04-07T11:42:28.488Z,1.9
2019-04-07T11:43:38.091Z,1.8
2019-04-07T11:44:47.465Z,2.3
2019-04-07T11:46:01.235Z,2.3
2019-04-07T11:47:07.496Z,2.3
2019-04-07T11:48:17.578Z,2.1
2019-04-07T11:49:26.730Z,2.2
2019-04-07T11:50:36.306Z,2
2019-04-07T11:51:45.632Z,2.1
2019-04-07T11:52:55.188Z,1.8
2019-04-07T11:54:05.181Z,1.9
2019-04-07T11:55:14.218Z,1.7
2019-04-07T11:56:23.926Z,1.7
2019-04-07T11:57:33.490Z,1.7
2019-04-07T11:58:43.070Z,1.6
2019-04-07T11:59:52.426Z,1.3
2019-04-07T12:01:02.488Z,1.6
2019-04-07T12:02:11.442Z,2.4
2019-04-07T12:03:24.646Z,1.7
2019-04-07T12:04:31.671Z,2
2019-04-07T12:05:42.395Z,2
2019-04-07T12:06:51.598Z,2.2
2019-04-07T12:08:01.718Z,2
2019-04-07T12:09:10.849Z,2
2019-04-07T12:10:20.353Z,2
2019-04-07T12:11:29.918Z,2.3
2019-04-07T12:12:39.644Z,1.9
2019-04-07T12:13:48.789Z,2.2
2019-04-07T12:14:58.854Z,2
2019-04-07T12:16:08.049Z,1.9
2019-04-07T12:17:17.700Z,2.1
2019-04-07T12:18:27.818Z,2.2
2019-04-07T12:19:36.741Z,1.8
2019-04-07T12:20:46.212Z,2
2019-04-07T12:21:55.957Z,1.9
2019-04-07T12:23:05.803Z,1.9
2019-04-07T12:24:14.484Z,2.1
2019-04-07T12:25:24.002Z,1.9
2019-04-07T12:26:37.171Z,2.2
2019-04-07T12:27:45.128Z,2.1
2019-04-07T12:28:54.615Z,2.3
2019-04-07T12:30:04.338Z,1.9
2019-04-07T12:31:13.888Z,1.8
2019-04-07T12:32:23.791Z,1.7
2019-04-07T12:33:32.859Z,1.8
2019-04-07T12:34:45.790Z,1.9
2019-04-07T12:35:55.078Z,2
2019-04-07T12:37:06.459Z,2.2
2019-04-07T12:38:13.596Z,2.3
2019-04-07T12:39:23.001Z,2.4
2019-04-07T12:40:34.240Z,1.9
2019-04-07T12:41:43.667Z,2.2
2019-04-07T12:42:53.416Z,2.1
2019-04-07T12:44:02.722Z,2.1
2019-04-07T12:45:12.372Z,2
2019-04-07T12:46:21.187Z,2.2
2019-04-07T12:47:30.648Z,2.2
2019-04-07T12:48:40.938Z,1.8
2019-04-07T12:49:49.667Z,2
2019-04-07T12:50:59.164Z,2.5
2019-04-07T12:52:09.660Z,1.8
2019-04-07T12:53:19.706Z,1.6
2019-04-07T12:54:28.834Z,1.6
2019-04-07T12:55:38.218Z,1.6
2019-04-07T12:56:47.817Z,1.8
2019-04-07T12:57:57.233Z,2.1
2019-04-07T12:59:06.911Z,1.9
2019-04-07T13:00:16.773Z,1.8
2019-04-07T13:01:25.780Z,1.7
2019-04-07T13:02:35.278Z,1.6
2019-04-07T13:03:45.087Z,1.9
2019-04-07T13:04:54.341Z,1.8
2019-04-07T13:06:06.763Z,1.7
2019-04-07T13:07:16.987Z,1.9
2019-04-07T13:08:25.834Z,1.9
2019-04-07T13:09:36.581Z,1.9
2019-04-07T13:10:46.088Z,1.9
2019-04-07T13:11:55.800Z,2
2019-04-07T13:13:04.526Z,1.8
2019-04-07T13:14:14.103Z,1.7
2019-04-07T13:15:23.542Z,1.8
2019-04-07T13:16:33.795Z,2
2019-04-07T13:17:42.547Z,2
2019-04-07T13:18:52.069Z,1.8
2019-04-07T13:20:02.275Z,1.7
2019-04-07T13:21:11.066Z,1.5
2019-04-07T13:22:20.566Z,1.7
2019-04-07T13:23:31.462Z,1.7
2019-04-07T13:24:43.910Z,1.4
2019-04-07T13:25:54.244Z,1.4
2019-04-07T13:27:03.959Z,1.7
2019-04-07T13:28:12.069Z,1.7
2019-04-07T13:29:21.574Z,1.5
2019-04-07T13:30:31.418Z,1.9
2019-04-07T13:31:40.586Z,1.7
2019-04-07T13:32:53.297Z,1.3
2019-04-07T13:34:01.846Z,1.6
2019-04-07T13:35:11.103Z,1.5
2019-04-07T13:36:21.364Z,1.3
2019-04-07T13:37:30.938Z,1.7
2019-04-07T13:38:40.376Z,1.5
2019-04-07T13:39:49.144Z,1.3
2019-04-07T13:40:59.472Z,1.2
2019-04-07T13:42:08.830Z,1.4
2019-04-07T13:43:17.691Z,1.3
2019-04-07T13:44:27.228Z,1.2
2019-04-07T13:45:36.671Z,1.3
2019-04-07T13:46:46.869Z,1.5
2019-04-07T13:47:55.752Z,1.1
2019-04-07T13:49:05.289Z,1.1
2019-04-07T13:50:14.814Z,1.1
2019-04-07T13:51:24.352Z,1.4
2019-04-07T13:52:34.401Z,1.1
2019-04-07T13:53:43.384Z,1.3
2019-04-07T13:54:53.660Z,1.3
2019-04-07T13:56:02.399Z,1.4
2019-04-07T13:57:11.959Z,1.1
2019-04-07T13:58:21.838Z,1.2
2019-04-07T13:59:30.986Z,1.2
2019-04-07T14:00:40.605Z,1.3
2019-04-07T14:01:52.333Z,1
2019-04-07T14:03:01.326Z,1.3
2019-04-07T14:04:10.572Z,1
2019-04-07T14:05:20.089Z,1.3
2019-04-07T14:06:29.489Z,1.3
2019-04-07T14:07:38.499Z,1.2
2019-04-07T14:08:48.023Z,1.3
2019-04-07T14:09:57.518Z,1.3
2019-04-07T14:11:10.038Z,1.2
2019-04-07T14:12:17.668Z,1.2
2019-04-07T14:13:28.157Z,1.3
2019-04-07T14:14:38.278Z,1.1
2019-04-07T14:15:47.345Z,1.5
2019-04-07T14:16:57.357Z,1
2019-04-07T14:18:06.198Z,1.2
2019-04-07T14:19:15.607Z,1.6
2019-04-07T14:20:25.701Z,1.1
2019-04-07T14:21:34.939Z,1.3
2019-04-07T14:22:44.263Z,1.4
2019-04-07T14:23:55.395Z,1.6
2019-04-07T14:25:04.358Z,1.3
2019-04-07T14:26:13.939Z,1.4
2019-04-07T14:27:23.808Z,1.4
2019-04-07T14:28:33.468Z,1.4
2019-04-07T14:29:42.791Z,1.2
2019-04-07T14:30:53.324Z,1.5
2019-04-07T14:32:02.833Z,1
2019-04-07T14:33:12.568Z,1.7
2019-04-07T14:34:22.885Z,1.4
2019-04-07T14:35:32.552Z,1.6
2019-04-07T14:36:42.699Z,1.2
2019-04-07T14:37:51.567Z,1.8
2019-04-07T14:39:02.023Z,1.7
2019-04-07T14:40:11.861Z,1.1
2019-04-07T14:41:21.071Z,1.6
2019-04-07T14:42:30.648Z,1.4
2019-04-07T14:43:40.879Z,1.5
2019-04-07T14:44:50.019Z,1.4
2019-04-07T14:45:59.258Z,1.4
2019-04-07T14:47:08.875Z,1.7
2019-04-07T14:48:18.480Z,1.5
2019-04-07T14:49:28.669Z,1.7
2019-04-07T14:50:37.476Z,1.6
2019-04-07T14:51:47.176Z,1.5
2019-04-07T14:52:56.707Z,1.6
2019-04-07T14:54:06.432Z,1.6
2019-04-07T14:55:15.408Z,1.7
2019-04-07T14:56:24.889Z,1.5
2019-04-07T14:57:35.133Z,1.7
2019-04-07T14:58:47.620Z,1.5
2019-04-07T14:59:55.348Z,1.4
2019-04-07T15:01:07.114Z,1.8
2019-04-07T15:02:15.709Z,1.6
2019-04-07T15:03:25.103Z,1.5
2019-04-07T15:04:34.642Z,1.4
2019-04-07T15:05:45.005Z,2.1
2019-04-07T15:06:53.778Z,1.6
2019-04-07T15:08:03.348Z,1.9
2019-04-07T15:09:13.301Z,1.8
2019-04-07T15:10:22.170Z,1.7
2019-04-07T15:11:32.320Z,1.6
2019-04-07T15:12:41.388Z,1.5
2019-04-07T15:13:50.650Z,2.1
2019-04-07T15:15:04.614Z,2.1
2019-04-07T15:16:11.151Z,1.7
2019-04-07T15:17:20.958Z,2
2019-04-07T15:18:29.850Z,2.1
2019-04-07T15:19:39.789Z,1.7
2019-04-07T15:20:48.834Z,1.7
2019-04-07T15:22:00.992Z,1.8
2019-04-07T15:23:08.795Z,1.8
2019-04-07T15:24:18.689Z,1.6
2019-04-07T15:25:28.784Z,1.8
2019-04-07T15:26:38.986Z,1.5
2019-04-07T15:27:48.158Z,1.8
2019-04-07T15:28:58.881Z,1.9
2019-04-07T15:30:08.937Z,2.1
2019-04-07T15:31:19.511Z,1.7
2019-04-07T15:32:30.110Z,1.9
2019-04-07T15:33:39.761Z,1.7
2019-04-07T15:34:49.268Z,1.6
2019-04-07T15:35:58.944Z,1.7
2019-04-07T15:37:08.321Z,1.8
2019-04-07T15:38:20.414Z,1.5
2019-04-07T15:39:29.981Z,1.7
2019-04-07T15:40:39.611Z,1.7
2019-04-07T15:41:49.453Z,1.6
2019-04-07T15:43:00.754Z,1.8
2019-04-07T15:44:10.981Z,2.2
2019-04-07T15:45:20.429Z,1.6
2019-04-07T15:46:29.826Z,1.6
2019-04-07T15:47:39.190Z,1.9
2019-04-07T15:48:48.498Z,1.8
2019-04-07T15:49:59.405Z,1.8
2019-04-07T15:51:09.066Z,1.9
2019-04-07T15:52:18.545Z,1.8
2019-04-07T15:53:27.657Z,1.8
2019-04-07T15:54:37.161Z,2
2019-04-07T15:55:56.451Z,1.6
2019-04-07T15:56:59.050Z,2.2
2019-04-07T15:58:08.592Z,1.8
2019-04-07T15:59:18.826Z,1.5
2019-04-07T16:00:28.307Z,1.6
2019-04-07T16:01:38.532Z,2
2019-04-07T16:02:49.342Z,1.4
2019-04-07T16:03:59.099Z,1.6
2019-04-07T16:05:07.826Z,1.7
2019-04-07T16:06:17.471Z,1.6
2019-04-07T16:07:27.304Z,1.9