createdAt,value
2019-01-25T00:00:10.616Z,1008.98
2019-01-25T00:01:10.605Z,1008.99
2019-01-25T00:02:10.611Z,1009.01
2019-01-25T00:03:10.635Z,1009.00
2019-01-25T00:04:18.122Z,1009.07
2019-01-25T00:05:10.565Z,1009.03
2019-01-25T00:06:10.553Z,1009.00
2019-01-25T00:07:10.548Z,1009.00
2019-01-25T00:08:10.551Z,1009.06
2019-01-25T00:09:10.522Z,1009.00
2019-01-25T00:10:10.513Z,1009.11
2019-01-25T00:11:10.503Z,1009.09
2019-01-25T00:12:10.490Z,1009.12
2019-01-25T00:13:10.506Z,1009.09
2019-01-25T00:14:10.490Z,1009.10
2019-01-25T00:15:10.458Z,1009.10
2019-01-25T00:16:10.453Z,1009.00
2019-01-25T00:17:10.531Z,1008.99
2019-01-25T00:18:10.474Z,1009.02
2019-01-25T00:19:10.460Z,1009.05
2019-01-25T00:20:10.488Z,1008.96
2019-01-25T00:21:10.412Z,1008.93
2019-01-25T00:22:10.387Z,1008.97
2019-01-25T00:23:10.378Z,1008.93
2019-01-25T00:24:10.384Z,1008.89
2019-01-25T00:25:10.360Z,1008.94
2019-01-25T00:26:10.348Z,1008.93
2019-01-25T00:27:10.349Z,1008.91
2019-01-25T00:28:10.327Z,1008.92
2019-01-25T00:29:10.362Z,1008.90
2019-01-25T00:30:10.325Z,1008.95
2019-01-25T00:31:10.288Z,1008.92
2019-01-25T00:32:10.281Z,1008.93
2019-01-25T00:33:10.310Z,1008.93
2019-01-25T00:34:10.278Z,1008.86
2019-01-25T00:35:10.252Z,1008.93
2019-01-25T00:36:10.246Z,1008.92
2019-01-25T00:37:10.223Z,1008.87
2019-01-25T00:38:10.212Z,1008.85
2019-01-25T00:39:10.224Z,1008.87
2019-01-25T00:40:10.209Z,1008.87
2019-01-25T00:41:10.181Z,1008.93
2019-01-25T00:42:10.198Z,1008.93
2019-01-25T00:43:10.166Z,1008.92
2019-01-25T00:44:10.168Z,1009.01
2019-01-25T00:45:10.145Z,1009.02
2019-01-25T00:46:10.134Z,1008.99
2019-01-25T00:47:10.118Z,1008.99
2019-01-25T00:48:10.104Z,1008.96
2019-01-25T00:49:10.122Z,1008.93
2019-01-25T00:50:10.086Z,1008.94
2019-01-25T00:51:10.183Z,1008.91
2019-01-25T00:52:10.071Z,1008.91
2019-01-25T00:53:10.059Z,1008.88
2019-01-25T00:54:10.113Z,1008.89
2019-01-25T00:55:10.034Z,1008.93
2019-01-25T00:56:10.025Z,1008.92
2019-01-25T00:57:10.019Z,1008.94
2019-01-25T00:58:10.048Z,1008.91
2019-01-25T00:59:09.990Z,1008.90
2019-01-25T01:00:10.000Z,1008.91
2019-01-25T01:01:09.979Z,1008.87
2019-01-25T01:02:09.974Z,1008.91
2019-01-25T01:03:17.513Z,1008.93
2019-01-25T01:04:09.935Z,1008.93
2019-01-25T01:05:09.944Z,1008.94
2019-01-25T01:06:09.936Z,1008.89
2019-01-25T01:07:09.902Z,1008.92
2019-01-25T01:08:09.894Z,1008.88
2019-01-25T01:09:09.883Z,1008.90
2019-01-25T01:10:13.992Z,1008.90
2019-01-25T01:11:09.863Z,1008.87
2019-01-25T01:12:09.851Z,1008.85
2019-01-25T01:13:09.844Z,1008.82
2019-01-25T01:14:09.867Z,1008.86
2019-01-25T01:15:09.838Z,1008.84
2019-01-25T01:16:09.838Z,1008.82
2019-01-25T01:17:09.801Z,1008.80
2019-01-25T01:18:09.797Z,1008.78
2019-01-25T01:19:09.786Z,1008.82
2019-01-25T01:20:09.796Z,1008.81
2019-01-25T01:21:09.755Z,1008.81
2019-01-25T01:22:09.745Z,1008.81
2019-01-25T01:23:09.762Z,1008.83
2019-01-25T01:24:09.735Z,1008.86
2019-01-25T01:25:09.810Z,1008.85
2019-01-25T01:26:09.707Z,1008.86
2019-01-25T01:27:09.690Z,1008.88
2019-01-25T01:28:09.682Z,1008.93
2019-01-25T01:29:09.672Z,1008.96
2019-01-25T01:30:09.661Z,1008.96
2019-01-25T01:31:09.670Z,1008.96
2019-01-25T01:32:09.638Z,1008.98
2019-01-25T01:33:09.634Z,1008.93
2019-01-25T01:34:09.634Z,1008.98
2019-01-25T01:35:09.609Z,1009.04
2019-01-25T01:36:09.616Z,1009.04
2019-01-25T01:37:09.626Z,1009.02
2019-01-25T01:38:09.636Z,1009.08
2019-01-25T01:39:09.570Z,1009.04
2019-01-25T01:40:09.555Z,1009.07
2019-01-25T01:41:09.565Z,1009.09
2019-01-25T01:42:09.531Z,1009.07
2019-01-25T01:43:09.530Z,1009.07
2019-01-25T01:44:09.518Z,1009.12
2019-01-25T01:45:09.574Z,1009.09
2019-01-25T01:46:09.508Z,1009.08
2019-01-25T01:47:09.486Z,1009.06
2019-01-25T01:48:09.499Z,1009.06
2019-01-25T01:49:09.458Z,1009.07
2019-01-25T01:50:09.476Z,1009.10
2019-01-25T01:51:09.469Z,1009.04
2019-01-25T01:52:09.435Z,1009.06
2019-01-25T01:53:09.423Z,1009.08
2019-01-25T01:54:09.453Z,1009.14
2019-01-25T01:55:09.396Z,1009.08
2019-01-25T01:56:09.433Z,1009.14
2019-01-25T01:57:16.910Z,1009.14
2019-01-25T01:58:09.362Z,1009.11
2019-01-25T01:59:09.355Z,1009.11
2019-01-25T02:00:09.356Z,1009.08
2019-01-25T02:01:09.349Z,1009.15
2019-01-25T02:02:09.323Z,1009.12
2019-01-25T02:03:09.313Z,1009.12
2019-01-25T02:04:09.336Z,1009.14
2019-01-25T02:05:09.314Z,1009.13
2019-01-25T02:06:09.302Z,1009.16
2019-01-25T02:07:09.292Z,1009.15
2019-01-25T02:08:09.260Z,1009.13
2019-01-25T02:09:09.257Z,1009.09
2019-01-25T02:10:09.267Z,1009.14
2019-01-25T02:11:09.250Z,1009.14
2019-01-25T02:12:09.221Z,1009.17
2019-01-25T02:13:09.233Z,1009.06
2019-01-25T02:14:09.239Z,1009.13
2019-01-25T02:15:09.219Z,1009.11
2019-01-25T02:16:09.213Z,1009.09
2019-01-25T02:17:09.189Z,1009.13
2019-01-25T02:18:09.155Z,1009.08
2019-01-25T02:19:09.161Z,1009.10
2019-01-25T02:20:09.131Z,1009.07
2019-01-25T02:21:09.129Z,1009.08
2019-01-25T02:22:09.128Z,1009.11
2019-01-25T02:23:09.113Z,1009.08
2019-01-25T02:24:09.097Z,1009.07
2019-01-25T02:25:09.149Z,1009.10
2019-01-25T02:26:09.068Z,1009.06
2019-01-25T02:27:09.073Z,1009.08
2019-01-25T02:28:09.045Z,1009.06
2019-01-25T02:29:09.043Z,1009.12
2019-01-25T02:30:09.038Z,1009.09
2019-01-25T02:31:09.067Z,1009.11
2019-01-25T02:32:09.022Z,1009.10
2019-01-25T02:33:09.087Z,1009.11
2019-01-25T02:34:09.012Z,1009.13
2019-01-25T02:35:08.968Z,1009.13
2019-01-25T02:36:08.957Z,1009.17
2019-01-25T02:37:08.979Z,1009.10
2019-01-25T02:38:08.938Z,1009.11
2019-01-25T02:39:08.965Z,1009.14
2019-01-25T02:40:08.918Z,1009.17
2019-01-25T02:41:08.919Z,1009.17
2019-01-25T02:42:08.897Z,1009.18
2019-01-25T02:43:08.933Z,1009.18
2019-01-25T02:44:08.925Z,1009.13
2019-01-25T02:45:08.881Z,1009.13
2019-01-25T02:46:08.850Z,1009.11
2019-01-25T02:47:08.845Z,1009.15
2019-01-25T02:48:08.883Z,1009.15
2019-01-25T02:49:08.823Z,1009.14
2019-01-25T02:50:08.822Z,1009.16
2019-01-25T02:51:08.804Z,1009.12
2019-01-25T02:52:08.836Z,1009.09
2019-01-25T02:53:08.802Z,1009.10
2019-01-25T02:54:08.805Z,1009.07
2019-01-25T02:55:08.768Z,1009.08
2019-01-25T02:56:08.746Z,1009.10
2019-01-25T02:57:08.771Z,1009.02
2019-01-25T02:58:08.790Z,1009.03
2019-01-25T02:59:08.809Z,1009.07
2019-01-25T03:00:08.711Z,1009.06
2019-01-25T03:01:08.693Z,1009.06
2019-01-25T03:02:08.705Z,1009.06
2019-01-25T03:03:08.695Z,1009.06
2019-01-25T03:04:08.667Z,1009.00
2019-01-25T03:05:08.674Z,1009.05
2019-01-25T03:06:08.651Z,1009.04
2019-01-25T03:07:08.670Z,1009.02
2019-01-25T03:08:08.650Z,1009.03
2019-01-25T03:09:08.615Z,1009.01
2019-01-25T03:10:08.601Z,1009.07
2019-01-25T03:11:08.641Z,1009.04
2019-01-25T03:12:08.591Z,1009.06
2019-01-25T03:13:08.577Z,1009.04
2019-01-25T03:14:08.580Z,1009.07
2019-01-25T03:15:08.546Z,1009.06
2019-01-25T03:16:08.537Z,1009.03
2019-01-25T03:17:08.529Z,1009.03
2019-01-25T03:18:08.526Z,1009.02
2019-01-25T03:19:08.523Z,1009.07
2019-01-25T03:20:08.496Z,1009.02
2019-01-25T03:21:17.024Z,1009.00
2019-01-25T03:22:08.470Z,1009.03
2019-01-25T03:23:08.461Z,1008.99
2019-01-25T03:24:08.480Z,1009.05
2019-01-25T03:25:08.446Z,1009.07
2019-01-25T03:26:08.435Z,1009.10
2019-01-25T03:27:08.417Z,1009.08
2019-01-25T03:28:08.474Z,1009.08
2019-01-25T03:29:08.399Z,1009.09
2019-01-25T03:30:08.406Z,1009.09
2019-01-25T03:31:08.410Z,1009.12
2019-01-25T03:32:08.366Z,1009.10
2019-01-25T03:33:08.376Z,1009.11
2019-01-25T03:34:08.347Z,1009.12
2019-01-25T03:35:08.341Z,1009.10
2019-01-25T03:36:08.327Z,1009.12
2019-01-25T03:37:08.322Z,1009.08
2019-01-25T03:38:08.333Z,1009.11
2019-01-25T03:39:08.290Z,1009.09
2019-01-25T03:40:08.288Z,1009.08
2019-01-25T03:41:08.275Z,1009.16
2019-01-25T03:42:08.256Z,1009.14
2019-01-25T03:43:08.270Z,1009.11
2019-01-25T03:44:08.246Z,1009.11
2019-01-25T03:45:08.236Z,1009.17
2019-01-25T03:46:08.219Z,1009.16
2019-01-25T03:47:08.217Z,1009.15
2019-01-25T03:48:08.212Z,1009.11
2019-01-25T03:49:08.188Z,1009.10
2019-01-25T03:50:08.181Z,1009.12
2019-01-25T03:51:08.166Z,1009.15
2019-01-25T03:52:08.157Z,1009.15
2019-01-25T03:53:08.165Z,1009.16
2019-01-25T03:54:08.130Z,1009.16
2019-01-25T03:55:08.121Z,1009.15
2019-01-25T03:56:08.117Z,1009.15
2019-01-25T03:57:08.105Z,1009.16
2019-01-25T03:58:08.111Z,1009.16
2019-01-25T03:59:08.098Z,1009.13
2019-01-25T04:00:08.071Z,1009.10
2019-01-25T04:01:08.060Z,1009.14
2019-01-25T04:02:08.049Z,1009.13
2019-01-25T04:03:08.038Z,1009.11
2019-01-25T04:04:08.059Z,1009.11
2019-01-25T04:05:08.024Z,1009.12
2019-01-25T04:06:08.010Z,1009.08
2019-01-25T04:07:08.001Z,1009.16
2019-01-25T04:08:07.989Z,1009.17
2019-01-25T04:09:07.970Z,1009.17
2019-01-25T04:10:07.993Z,1009.20
2019-01-25T04:11:07.960Z,1009.23
2019-01-25T04:12:07.939Z,1009.26
2019-01-25T04:13:07.942Z,1009.24
2019-01-25T04:14:07.927Z,1009.21
2019-01-25T04:15:07.931Z,1009.21
2019-01-25T04:16:07.905Z,1009.23
2019-01-25T04:17:07.891Z,1009.19
2019-01-25T04:18:07.879Z,1009.17
2019-01-25T04:19:07.876Z,1009.21
2019-01-25T04:20:07.896Z,1009.25
2019-01-25T04:21:07.898Z,1009.22
2019-01-25T04:22:07.838Z,1009.21
2019-01-25T04:23:07.861Z,1009.23
2019-01-25T04:24:07.821Z,1009.16
2019-01-25T04:25:07.825Z,1009.21
2019-01-25T04:26:07.806Z,1009.18
2019-01-25T04:27:15.324Z,1009.18
2019-01-25T04:28:07.771Z,1009.21
2019-01-25T04:29:07.762Z,1009.26
2019-01-25T04:30:07.776Z,1009.19
2019-01-25T04:31:07.747Z,1009.22
2019-01-25T04:32:07.746Z,1009.20
2019-01-25T04:33:07.717Z,1009.25
2019-01-25T04:34:07.717Z,1009.25
2019-01-25T04:35:07.703Z,1009.26
2019-01-25T04:36:07.709Z,1009.24
2019-01-25T04:37:07.677Z,1009.23
2019-01-25T04:38:07.697Z,1009.26
2019-01-25T04:39:07.699Z,1009.26
2019-01-25T04:40:07.654Z,1009.29
2019-01-25T04:41:11.663Z,1009.27
2019-01-25T04:42:07.627Z,1009.30
2019-01-25T04:43:07.612Z,1009.23
2019-01-25T04:44:07.610Z,1009.30
2019-01-25T04:45:07.602Z,1009.27
2019-01-25T04:46:07.603Z,1009.26
2019-01-25T04:47:07.575Z,1009.32
2019-01-25T04:48:07.561Z,1009.31
2019-01-25T04:49:07.554Z,1009.29
2019-01-25T04:50:07.547Z,1009.20
2019-01-25T04:51:07.574Z,1009.19
2019-01-25T04:52:07.520Z,1009.16
2019-01-25T04:53:07.516Z,1009.15
2019-01-25T04:54:07.500Z,1009.16
2019-01-25T04:55:07.490Z,1009.12
2019-01-25T04:56:07.498Z,1009.12
2019-01-25T04:57:07.475Z,1009.14
2019-01-25T04:58:07.458Z,1009.12
2019-01-25T04:59:07.444Z,1009.15
2019-01-25T05:00:07.473Z,1009.10
2019-01-25T05:01:07.443Z,1009.18
2019-01-25T05:02:07.427Z,1009.12
2019-01-25T05:03:07.408Z,1009.11
2019-01-25T05:04:07.392Z,1009.16
2019-01-25T05:05:07.385Z,1009.14
2019-01-25T05:06:07.394Z,1009.12
2019-01-25T05:07:07.400Z,1009.15
2019-01-25T05:08:07.354Z,1009.09
2019-01-25T05:09:07.346Z,1009.12
2019-01-25T05:10:07.330Z,1009.06
2019-01-25T05:11:07.347Z,1009.07
2019-01-25T05:12:07.343Z,1009.13
2019-01-25T05:13:07.297Z,1009.17
2019-01-25T05:14:07.301Z,1009.14
2019-01-25T05:15:07.282Z,1009.18
2019-01-25T05:16:07.283Z,1009.19
2019-01-25T05:17:07.262Z,1009.21
2019-01-25T05:18:07.255Z,1009.15
2019-01-25T05:19:07.237Z,1009.17
2019-01-25T05:20:07.223Z,1009.19
2019-01-25T05:21:07.293Z,1009.12
2019-01-25T05:22:07.237Z,1009.14
2019-01-25T05:23:07.206Z,1009.15
2019-01-25T05:24:07.188Z,1009.16
2019-01-25T05:25:07.177Z,1009.23
2019-01-25T05:26:07.184Z,1009.19
2019-01-25T05:27:07.179Z,1009.20
2019-01-25T05:28:07.150Z,1009.16
2019-01-25T05:29:07.129Z,1009.19
2019-01-25T05:30:07.121Z,1009.16
2019-01-25T05:31:07.110Z,1009.17
2019-01-25T05:32:07.118Z,1009.18
2019-01-25T05:33:07.096Z,1009.21
2019-01-25T05:34:07.073Z,1009.23
2019-01-25T05:35:07.070Z,1009.23
2019-01-25T05:36:07.054Z,1009.25
2019-01-25T05:37:07.081Z,1009.21
2019-01-25T05:38:07.032Z,1009.25
2019-01-25T05:39:07.026Z,1009.26
2019-01-25T05:40:07.020Z,1009.29
2019-01-25T05:41:07.019Z,1009.27
2019-01-25T05:42:07.014Z,1009.29
2019-01-25T05:43:06.994Z,1009.36
2019-01-25T05:44:06.969Z,1009.35
2019-01-25T05:45:06.956Z,1009.35
2019-01-25T05:46:06.971Z,1009.38
2019-01-25T05:47:06.989Z,1009.37
2019-01-25T05:48:06.930Z,1009.35
2019-01-25T05:49:06.973Z,1009.34
2019-01-25T05:50:06.908Z,1009.35
2019-01-25T05:51:06.916Z,1009.41
2019-01-25T05:52:06.885Z,1009.33
2019-01-25T05:53:06.874Z,1009.38
2019-01-25T05:54:06.869Z,1009.40
2019-01-25T05:55:06.853Z,1009.40
2019-01-25T05:56:06.845Z,1009.43
2019-01-25T05:57:06.854Z,1009.48
2019-01-25T05:58:06.825Z,1009.45
2019-01-25T05:59:06.851Z,1009.51
2019-01-25T06:00:06.802Z,1009.52
2019-01-25T06:01:06.803Z,1009.53
2019-01-25T06:02:06.794Z,1009.54
2019-01-25T06:03:06.787Z,1009.53
2019-01-25T06:04:06.762Z,1009.62
2019-01-25T06:05:06.756Z,1009.57
2019-01-25T06:06:06.747Z,1009.57
2019-01-25T06:07:06.745Z,1009.61
2019-01-25T06:08:06.717Z,1009.63
2019-01-25T06:09:06.707Z,1009.69
2019-01-25T06:10:06.778Z,1009.70
2019-01-25T06:11:06.688Z,1009.67
2019-01-25T06:12:06.690Z,1009.64
2019-01-25T06:13:06.680Z,1009.69
2019-01-25T06:14:06.657Z,1009.69
2019-01-25T06:15:06.677Z,1009.61
2019-01-25T06:16:06.629Z,1009.69
2019-01-25T06:17:06.647Z,1009.72
2019-01-25T06:18:06.606Z,1009.73
2019-01-25T06:19:06.598Z,1009.75
2019-01-25T06:20:06.627Z,1009.70
2019-01-25T06:21:06.577Z,1009.69
2019-01-25T06:22:06.590Z,1009.75
2019-01-25T06:23:06.592Z,1009.77
2019-01-25T06:24:06.549Z,1009.71
2019-01-25T06:25:06.562Z,1009.68
2019-01-25T06:26:06.524Z,1009.69
2019-01-25T06:27:06.528Z,1009.71
2019-01-25T06:28:06.507Z,1009.74
2019-01-25T06:29:06.505Z,1009.75
2019-01-25T06:30:06.490Z,1009.72
2019-01-25T06:31:06.473Z,1009.74
2019-01-25T06:32:06.481Z,1009.72
2019-01-25T06:33:06.476Z,1009.71
2019-01-25T06:34:06.436Z,1009.78
2019-01-25T06:35:06.438Z,1009.71
2019-01-25T06:36:06.418Z,1009.72
2019-01-25T06:37:06.423Z,1009.76
2019-01-25T06:38:06.406Z,1009.74
2019-01-25T06:39:06.389Z,1009.76
2019-01-25T06:40:06.436Z,1009.77
2019-01-25T06:41:06.430Z,1009.79
2019-01-25T06:42:06.437Z,1009.80
2019-01-25T06:43:06.382Z,1009.81
2019-01-25T06:44:06.329Z,1009.78
2019-01-25T06:45:06.385Z,1009.77
2019-01-25T06:46:06.312Z,1009.74
2019-01-25T06:47:06.336Z,1009.76
2019-01-25T06:48:06.290Z,1009.75
2019-01-25T06:49:06.386Z,1009.80
2019-01-25T06:50:14.525Z,1009.81
2019-01-25T06:51:15.097Z,1009.78
2019-01-25T06:52:16.263Z,1009.81
2019-01-25T06:53:15.908Z,1009.81
2019-01-25T06:54:16.701Z,1009.83
2019-01-25T06:56:48.554Z,1009.75
2019-01-25T06:57:48.621Z,1009.78
2019-01-25T06:58:48.529Z,1009.80
2019-01-25T06:59:48.505Z,1009.76
2019-01-25T07:00:48.496Z,1009.79
2019-01-25T07:01:48.527Z,1009.75
2019-01-25T07:02:48.481Z,1009.75
2019-01-25T07:03:48.462Z,1009.79
2019-01-25T07:04:48.453Z,1009.81
2019-01-25T07:05:48.444Z,1009.83
2019-01-25T07:06:48.455Z,1009.76
2019-01-25T07:07:48.424Z,1009.80
2019-01-25T07:08:48.426Z,1009.71
2019-01-25T07:09:48.401Z,1009.74
2019-01-25T07:10:48.392Z,1009.76
2019-01-25T07:11:51.708Z,1009.75
2019-01-25T07:12:48.378Z,1009.81
2019-01-25T07:13:48.360Z,1009.73
2019-01-25T07:14:48.359Z,1009.75
2019-01-25T07:15:48.382Z,1009.74
2019-01-25T07:16:48.346Z,1009.74
2019-01-25T07:17:48.315Z,1009.77
2019-01-25T07:18:48.305Z,1009.71
2019-01-25T07:19:48.294Z,1009.71
2019-01-25T07:20:48.286Z,1009.70
2019-01-25T07:21:48.298Z,1009.68
2019-01-25T07:22:48.274Z,1009.68
2019-01-25T07:23:48.253Z,1009.67
2019-01-25T07:24:48.249Z,1009.65
2019-01-25T07:25:48.230Z,1009.66
2019-01-25T07:26:48.227Z,1009.71
2019-01-25T07:27:48.242Z,1009.73
2019-01-25T07:28:48.206Z,1009.76
2019-01-25T07:29:48.210Z,1009.75
2019-01-25T07:30:48.249Z,1009.79
2019-01-25T07:31:48.168Z,1009.82
2019-01-25T07:32:48.190Z,1009.83
2019-01-25T07:33:48.202Z,1009.84
2019-01-25T07:34:48.146Z,1009.87
2019-01-25T07:35:48.127Z,1009.88
2019-01-25T07:36:48.124Z,1009.93
2019-01-25T07:37:48.137Z,1009.90
2019-01-25T07:38:48.167Z,1009.90
2019-01-25T07:39:48.097Z,1009.90
2019-01-25T07:40:48.087Z,1009.91
2019-01-25T07:41:48.061Z,1009.92
2019-01-25T07:42:48.081Z,1009.94
2019-01-25T07:43:48.051Z,1009.94
2019-01-25T07:44:48.037Z,1009.97
2019-01-25T07:45:48.050Z,1009.95
2019-01-25T07:46:48.021Z,1009.95
2019-01-25T07:47:48.039Z,1009.92
2019-01-25T07:48:47.997Z,1009.97
2019-01-25T07:49:48.000Z,1009.92
2019-01-25T07:50:47.985Z,1009.89
2019-01-25T07:51:47.966Z,1009.91
2019-01-25T07:52:47.979Z,1009.91
2019-01-25T07:53:48.304Z,1009.91
2019-01-25T07:54:47.952Z,1009.94
2019-01-25T07:55:47.944Z,1010.02
2019-01-25T07:56:47.944Z,1009.98
2019-01-25T07:57:47.913Z,1010.03
2019-01-25T07:58:48.009Z,1010.02
2019-01-25T07:59:47.882Z,1009.98
2019-01-25T08:00:47.869Z,1009.99
2019-01-25T08:01:47.876Z,1010.03
2019-01-25T08:02:47.965Z,1010.00
2019-01-25T08:03:47.842Z,1009.99
2019-01-25T08:04:47.822Z,1010.01
2019-01-25T08:05:47.857Z,1009.98
2019-01-25T08:06:47.813Z,1010.01
2019-01-25T08:07:47.814Z,1009.97
2019-01-25T08:08:47.785Z,1010.03
2019-01-25T08:09:47.806Z,1009.97
2019-01-25T08:10:47.759Z,1010.01
2019-01-25T08:11:47.794Z,1009.98
2019-01-25T08:12:47.856Z,1009.99
2019-01-25T08:13:47.738Z,1010.02
2019-01-25T08:14:47.717Z,1009.98
2019-01-25T08:15:47.773Z,1010.03
2019-01-25T08:16:47.741Z,1010.04
2019-01-25T08:17:47.684Z,1010.02
2019-01-25T08:18:47.695Z,1010.08
2019-01-25T08:19:47.658Z,1010.06
2019-01-25T08:20:47.654Z,1010.04
2019-01-25T08:21:47.654Z,1010.03
2019-01-25T08:22:47.634Z,1010.01
2019-01-25T08:23:47.707Z,1010.07
2019-01-25T08:24:47.633Z,1010.10
2019-01-25T08:25:47.601Z,1010.05
2019-01-25T08:26:47.682Z,1010.05
2019-01-25T08:27:47.960Z,1010.02
2019-01-25T08:28:47.578Z,1010.00
2019-01-25T08:29:47.615Z,1009.98
2019-01-25T08:30:47.579Z,1010.00
2019-01-25T08:31:47.911Z,1009.99
2019-01-25T08:32:47.524Z,1010.03
2019-01-25T08:33:47.538Z,1009.99
2019-01-25T08:34:47.536Z,1010.03
2019-01-25T08:35:47.611Z,1010.04
2019-01-25T08:36:47.478Z,1010.08
2019-01-25T08:37:47.489Z,1010.05
2019-01-25T08:38:47.476Z,1010.06
2019-01-25T08:39:47.524Z,1010.07
2019-01-25T08:40:47.477Z,1010.04
2019-01-25T08:41:47.432Z,1010.07
2019-01-25T08:42:47.478Z,1010.09
2019-01-25T08:43:47.428Z,1010.11
2019-01-25T08:44:47.454Z,1010.11
2019-01-25T08:45:49.281Z,1010.14
2019-01-25T08:46:47.394Z,1010.14
2019-01-25T08:47:47.371Z,1010.16
2019-01-25T08:48:47.488Z,1010.18
2019-01-25T08:49:47.376Z,1010.15
2019-01-25T08:50:47.333Z,1010.13
2019-01-25T08:51:47.345Z,1010.17
2019-01-25T08:52:47.341Z,1010.14
2019-01-25T08:53:47.313Z,1010.22
2019-01-25T08:54:47.390Z,1010.20
2019-01-25T08:55:47.273Z,1010.22
2019-01-25T08:56:47.289Z,1010.26
2019-01-25T08:57:47.255Z,1010.25
2019-01-25T08:58:47.283Z,1010.27
2019-01-25T08:59:47.327Z,1010.21
2019-01-25T09:00:47.231Z,1010.19
2019-01-25T09:01:47.220Z,1010.18
2019-01-25T09:02:47.201Z,1010.18
2019-01-25T09:03:47.193Z,1010.14
2019-01-25T09:04:47.183Z,1010.09
2019-01-25T09:05:47.192Z,1010.10
2019-01-25T09:06:47.181Z,1010.11
2019-01-25T09:07:47.155Z,1010.11
2019-01-25T09:08:47.134Z,1010.13
2019-01-25T09:09:47.152Z,1010.13
2019-01-25T09:10:47.132Z,1010.15
2019-01-25T09:11:47.114Z,1010.14
2019-01-25T09:12:47.100Z,1010.17
2019-01-25T09:13:47.083Z,1010.14
2019-01-25T09:14:47.088Z,1010.13
2019-01-25T09:15:47.081Z,1010.16
2019-01-25T09:16:47.055Z,1010.09
2019-01-25T09:17:47.039Z,1010.16
2019-01-25T09:18:47.047Z,1010.18
2019-01-25T09:19:47.046Z,1010.19
2019-01-25T09:20:47.025Z,1010.13
2019-01-25T09:21:47.001Z,1010.16
2019-01-25T09:22:47.021Z,1010.17
2019-01-25T09:23:47.024Z,1010.15
2019-01-25T09:24:46.980Z,1010.22
2019-01-25T09:25:46.987Z,1010.18
2019-01-25T09:26:46.950Z,1010.21
2019-01-25T09:27:46.933Z,1010.15
2019-01-25T09:28:46.948Z,1010.21
2019-01-25T09:29:46.922Z,1010.23
2019-01-25T09:30:46.932Z,1010.21
2019-01-25T09:31:46.892Z,1010.24
2019-01-25T09:32:46.888Z,1010.23
2019-01-25T09:33:46.897Z,1010.24
2019-01-25T09:34:46.867Z,1010.23
2019-01-25T09:35:46.870Z,1010.18
2019-01-25T09:36:46.844Z,1010.14
2019-01-25T09:37:46.830Z,1010.18
2019-01-25T09:38:46.817Z,1010.12
2019-01-25T09:39:46.821Z,1010.13
2019-01-25T09:40:46.966Z,1010.13
2019-01-25T09:41:46.804Z,1010.15
2019-01-25T09:42:46.785Z,1010.18
2019-01-25T09:43:46.815Z,1010.17
2019-01-25T09:44:46.781Z,1010.13
2019-01-25T09:45:46.765Z,1010.25
2019-01-25T09:46:46.736Z,1010.29
2019-01-25T09:47:46.722Z,1010.26
2019-01-25T09:48:46.716Z,1010.25
2019-01-25T09:49:46.697Z,1010.27
2019-01-25T09:50:52.688Z,1010.32
2019-01-25T09:51:47.678Z,1010.35
2019-01-25T09:52:46.670Z,1010.34
2019-01-25T09:53:46.663Z,1010.34
2019-01-25T09:54:46.681Z,1010.37
2019-01-25T09:55:46.707Z,1010.37
2019-01-25T09:56:46.624Z,1010.38
2019-01-25T09:57:46.615Z,1010.39
2019-01-25T09:58:46.607Z,1010.44
2019-01-25T09:59:46.600Z,1010.42
2019-01-25T10:00:46.588Z,1010.43
2019-01-25T10:01:46.593Z,1010.49
2019-01-25T10:02:46.587Z,1010.47
2019-01-25T10:03:46.551Z,1010.45
2019-01-25T10:04:46.544Z,1010.51
2019-01-25T10:05:46.554Z,1010.49
2019-01-25T10:06:46.548Z,1010.51
2019-01-25T10:07:46.566Z,1010.51
2019-01-25T10:08:46.500Z,1010.52
2019-01-25T10:09:46.485Z,1010.46
2019-01-25T10:10:46.510Z,1010.57
2019-01-25T10:11:46.465Z,1010.46
2019-01-25T10:12:46.480Z,1010.47
2019-01-25T10:13:46.468Z,1010.40
2019-01-25T10:14:46.448Z,1010.46
2019-01-25T10:15:46.422Z,1010.44
2019-01-25T10:16:46.453Z,1010.42
2019-01-25T10:17:46.422Z,1010.44
2019-01-25T10:18:46.391Z,1010.43
2019-01-25T10:19:46.384Z,1010.44
2019-01-25T10:20:46.370Z,1010.39
2019-01-25T10:21:46.362Z,1010.37
2019-01-25T10:22:46.371Z,1010.34
2019-01-25T10:23:46.338Z,1010.28
2019-01-25T10:24:46.335Z,1010.27
2019-01-25T10:25:46.344Z,1010.19
2019-01-25T10:26:46.313Z,1010.19
2019-01-25T10:27:47.240Z,1010.17
2019-01-25T10:28:46.295Z,1010.16
2019-01-25T10:29:46.274Z,1010.16
2019-01-25T10:30:46.275Z,1010.13
2019-01-25T10:31:46.283Z,1010.14
2019-01-25T10:32:46.274Z,1010.14
2019-01-25T10:33:46.235Z,1010.08
2019-01-25T10:34:46.233Z,1010.06
2019-01-25T10:35:46.214Z,1010.04
2019-01-25T10:36:46.221Z,1010.09
2019-01-25T10:37:46.215Z,1010.13
2019-01-25T10:38:46.188Z,1010.06
2019-01-25T10:39:46.166Z,1010.07
2019-01-25T10:40:47.050Z,1010.05
2019-01-25T10:41:46.148Z,1010.05
2019-01-25T10:42:52.976Z,1010.14
2019-01-25T10:43:47.122Z,1010.10
2019-01-25T10:44:46.113Z,1010.04
2019-01-25T10:45:46.104Z,1010.07
2019-01-25T10:46:46.094Z,1010.08
2019-01-25T10:47:46.133Z,1010.05
2019-01-25T10:48:46.068Z,1010.03
2019-01-25T10:49:46.070Z,1010.03
2019-01-25T10:50:46.059Z,1010.01
2019-01-25T10:51:46.048Z,1010.01
2019-01-25T10:52:46.056Z,1009.96
2019-01-25T10:53:46.021Z,1009.91
2019-01-25T10:54:46.012Z,1009.91
2019-01-25T10:55:46.014Z,1009.94
2019-01-25T10:56:45.990Z,1009.95
2019-01-25T10:57:45.991Z,1009.91
2019-01-25T10:58:45.997Z,1009.90
2019-01-25T10:59:45.953Z,1009.86
2019-01-25T11:00:45.967Z,1009.88
2019-01-25T11:01:45.937Z,1009.86
2019-01-25T11:02:45.944Z,1009.90
2019-01-25T11:03:46.705Z,1009.88
2019-01-25T11:04:45.907Z,1009.82
2019-01-25T11:05:45.895Z,1009.86
2019-01-25T11:06:45.883Z,1009.87
2019-01-25T11:07:45.891Z,1009.82
2019-01-25T11:08:45.858Z,1009.78
2019-01-25T11:09:45.880Z,1009.79
2019-01-25T11:10:45.840Z,1009.84
2019-01-25T11:11:45.858Z,1009.83
2019-01-25T11:12:45.841Z,1009.80
2019-01-25T11:13:45.825Z,1009.82
2019-01-25T11:14:45.803Z,1009.79
2019-01-25T11:15:45.800Z,1009.72
2019-01-25T11:16:45.773Z,1009.72
2019-01-25T11:17:45.787Z,1009.75
2019-01-25T11:18:45.765Z,1009.66
2019-01-25T11:19:45.744Z,1009.64
2019-01-25T11:20:45.786Z,1009.65
2019-01-25T11:21:45.720Z,1009.63
2019-01-25T11:22:45.713Z,1009.62
2019-01-25T11:23:45.721Z,1009.65
2019-01-25T11:24:45.686Z,1009.66
2019-01-25T11:25:45.699Z,1009.66
2019-01-25T11:26:45.677Z,1009.65
2019-01-25T11:27:45.653Z,1009.66
2019-01-25T11:28:45.666Z,1009.67
2019-01-25T11:29:45.639Z,1009.68
2019-01-25T11:30:45.636Z,1009.64
2019-01-25T11:31:45.614Z,1009.67
2019-01-25T11:32:45.626Z,1009.61
2019-01-25T11:33:45.616Z,1009.62
2019-01-25T11:34:45.587Z,1009.60
2019-01-25T11:35:45.586Z,1009.59
2019-01-25T11:36:45.570Z,1009.57
2019-01-25T11:37:45.550Z,1009.60
2019-01-25T11:38:45.561Z,1009.56
2019-01-25T11:39:49.232Z,1009.51
2019-01-25T11:40:45.527Z,1009.48
2019-01-25T11:41:45.502Z,1009.48
2019-01-25T11:42:45.493Z,1009.42
2019-01-25T11:43:45.510Z,1009.44
2019-01-25T11:44:45.486Z,1009.43
2019-01-25T11:45:45.470Z,1009.45
2019-01-25T11:46:45.453Z,1009.42
2019-01-25T11:47:45.481Z,1009.40
2019-01-25T11:48:45.448Z,1009.38
2019-01-25T11:49:45.422Z,1009.32
2019-01-25T11:50:45.409Z,1009.28
2019-01-25T11:51:45.404Z,1009.28
2019-01-25T11:52:45.466Z,1009.31
2019-01-25T11:53:45.401Z,1009.32
2019-01-25T11:54:45.371Z,1009.29
2019-01-25T11:55:45.363Z,1009.33
2019-01-25T11:56:45.345Z,1009.35
2019-01-25T11:57:45.386Z,1009.29
2019-01-25T11:58:45.346Z,1009.33
2019-01-25T11:59:45.318Z,1009.31
2019-01-25T12:00:45.303Z,1009.30
2019-01-25T12:01:45.289Z,1009.24
2019-01-25T12:02:45.323Z,1009.20
2019-01-25T12:03:45.275Z,1009.14
2019-01-25T12:04:45.287Z,1009.09
2019-01-25T12:05:45.284Z,1009.14
2019-01-25T12:06:45.263Z,1009.10