createdAt,value
2019-05-18T00:00:28.892Z,0.00
2019-05-18T00:01:29.037Z,0.00
2019-05-18T00:02:29.933Z,0.00
2019-05-18T00:03:29.437Z,0.00
2019-05-18T00:04:29.614Z,0.00
2019-05-18T00:05:29.762Z,0.00
2019-05-18T00:06:29.919Z,0.00
2019-05-18T00:07:30.940Z,0.00
2019-05-18T00:08:30.302Z,0.00
2019-05-18T00:09:30.406Z,0.00
2019-05-18T00:10:30.945Z,0.00
2019-05-18T00:11:30.674Z,0.00
2019-05-18T00:12:30.832Z,0.00
2019-05-18T00:13:31.992Z,0.00
2019-05-18T00:14:31.212Z,0.00
2019-05-18T00:15:31.385Z,0.00
2019-05-18T00:16:31.562Z,0.00
2019-05-18T00:17:31.727Z,0.00
2019-05-18T00:18:31.879Z,0.00
2019-05-18T00:19:32.062Z,0.00
2019-05-18T00:20:32.211Z,0.00
2019-05-18T00:21:32.390Z,0.00
2019-05-18T00:22:32.580Z,0.00
2019-05-18T00:23:32.731Z,0.00
2019-05-18T00:24:32.892Z,0.00
2019-05-18T00:25:33.045Z,0.00
2019-05-18T00:26:33.175Z,0.00
2019-05-18T00:27:33.350Z,0.00
2019-05-18T00:28:34.449Z,0.00
2019-05-18T00:29:33.690Z,0.00
2019-05-18T00:30:33.851Z,0.00
2019-05-18T00:31:34.001Z,0.00
2019-05-18T00:32:34.190Z,0.00
2019-05-18T00:33:34.437Z,0.00
2019-05-18T00:34:34.501Z,0.00
2019-05-18T00:35:34.671Z,0.00
2019-05-18T00:36:34.848Z,0.00
2019-05-18T00:37:35.010Z,0.00
2019-05-18T00:38:35.151Z,0.00
2019-05-18T00:39:35.295Z,0.00
2019-05-18T00:40:35.489Z,0.00
2019-05-18T00:41:35.680Z,0.00
2019-05-18T00:42:35.892Z,0.00
2019-05-18T00:43:35.990Z,0.00
2019-05-18T00:44:36.158Z,0.00
2019-05-18T00:45:36.313Z,0.00
2019-05-18T00:46:37.444Z,0.00
2019-05-18T00:47:41.481Z,0.00
2019-05-18T00:48:38.730Z,0.00
2019-05-18T00:49:36.837Z,0.00
2019-05-18T00:50:37.937Z,0.00
2019-05-18T00:51:37.233Z,0.00
2019-05-18T00:52:37.961Z,0.00
2019-05-18T00:53:37.618Z,0.00
2019-05-18T00:54:37.777Z,0.00
2019-05-18T00:55:37.945Z,0.00
2019-05-18T00:56:38.114Z,0.00
2019-05-18T00:57:38.320Z,0.00
2019-05-18T00:58:38.496Z,0.00
2019-05-18T00:59:39.445Z,0.00
2019-05-18T01:00:38.830Z,0.00
2019-05-18T01:01:39.031Z,0.00
2019-05-18T01:02:39.208Z,0.00
2019-05-18T01:03:39.372Z,0.00
2019-05-18T01:04:39.537Z,0.00
2019-05-18T01:05:39.717Z,0.00
2019-05-18T01:06:39.881Z,0.00
2019-05-18T01:07:40.013Z,0.00
2019-05-18T01:08:40.151Z,0.00
2019-05-18T01:09:40.324Z,0.00
2019-05-18T01:10:40.477Z,0.00
2019-05-18T01:11:40.644Z,0.00
2019-05-18T01:12:40.856Z,0.00
2019-05-18T01:13:40.984Z,0.00
2019-05-18T01:14:41.148Z,0.00
2019-05-18T01:15:41.311Z,0.00
2019-05-18T01:16:41.973Z,0.00
2019-05-18T01:17:56.157Z,0.00
2019-05-18T01:18:42.787Z,0.00
2019-05-18T01:19:41.911Z,0.00
2019-05-18T01:20:42.084Z,0.00
2019-05-18T01:21:42.246Z,0.00
2019-05-18T01:22:42.431Z,0.00
2019-05-18T01:23:42.600Z,0.00
2019-05-18T01:24:42.771Z,0.00
2019-05-18T01:25:43.446Z,0.00
2019-05-18T01:26:43.088Z,0.00
2019-05-18T01:27:43.242Z,0.00
2019-05-18T01:28:43.435Z,0.00
2019-05-18T01:29:43.614Z,0.00
2019-05-18T01:30:43.795Z,0.00
2019-05-18T01:31:44.006Z,0.00
2019-05-18T01:32:44.203Z,0.00
2019-05-18T01:33:44.467Z,0.00
2019-05-18T01:34:44.521Z,0.00
2019-05-18T01:35:44.710Z,0.00
2019-05-18T01:36:44.867Z,0.00
2019-05-18T01:37:46.040Z,0.00
2019-05-18T01:38:45.206Z,0.00
2019-05-18T01:39:45.378Z,0.00
2019-05-18T01:40:45.588Z,0.00
2019-05-18T01:41:45.780Z,0.00
2019-05-18T01:42:45.964Z,0.00
2019-05-18T01:43:46.150Z,0.00
2019-05-18T01:44:46.328Z,0.00
2019-05-18T01:45:46.553Z,0.00
2019-05-18T01:46:46.730Z,0.00
2019-05-18T01:47:46.923Z,0.00
2019-05-18T01:48:47.113Z,0.00
2019-05-18T01:49:47.338Z,0.00
2019-05-18T01:50:47.513Z,0.00
2019-05-18T01:51:47.708Z,0.00
2019-05-18T01:52:48.451Z,0.00
2019-05-18T01:53:48.456Z,0.00
2019-05-18T01:54:48.243Z,0.00
2019-05-18T01:55:48.412Z,0.00
2019-05-18T01:56:48.601Z,0.00
2019-05-18T01:57:49.465Z,0.00
2019-05-18T01:58:49.966Z,0.00
2019-05-18T01:59:49.456Z,0.00
2019-05-18T02:00:49.369Z,0.00
2019-05-18T02:01:49.551Z,0.00
2019-05-18T02:02:49.722Z,0.00
2019-05-18T02:03:49.886Z,0.00
2019-05-18T02:04:50.040Z,0.00
2019-05-18T02:05:50.177Z,0.00
2019-05-18T02:06:50.388Z,0.00
2019-05-18T02:07:51.605Z,0.00
2019-05-18T02:08:50.978Z,0.00
2019-05-18T02:09:50.868Z,0.00
2019-05-18T02:10:51.007Z,0.00
2019-05-18T02:11:51.176Z,0.00
2019-05-18T02:12:51.378Z,0.00
2019-05-18T02:13:51.574Z,0.00
2019-05-18T02:14:51.741Z,0.00
2019-05-18T02:15:51.926Z,0.00
2019-05-18T02:16:52.054Z,0.00
2019-05-18T02:17:52.189Z,0.00
2019-05-18T02:18:52.379Z,0.00
2019-05-18T02:19:53.473Z,0.00
2019-05-18T02:20:52.746Z,0.00
2019-05-18T02:21:52.919Z,0.00
2019-05-18T02:22:53.061Z,0.00
2019-05-18T02:23:53.224Z,0.00
2019-05-18T02:24:53.394Z,0.00
2019-05-18T02:25:53.575Z,0.00
2019-05-18T02:26:54.460Z,0.00
2019-05-18T02:27:53.973Z,0.00
2019-05-18T02:28:54.960Z,0.00
2019-05-18T02:29:54.464Z,0.00
2019-05-18T02:30:54.514Z,0.00
2019-05-18T02:31:54.700Z,0.00
2019-05-18T02:32:54.848Z,0.00
2019-05-18T02:33:55.019Z,0.00
2019-05-18T02:34:55.469Z,0.00
2019-05-18T02:35:55.366Z,0.00
2019-05-18T02:36:55.520Z,0.00
2019-05-18T02:37:55.662Z,0.00
2019-05-18T02:38:55.802Z,0.00
2019-05-18T02:39:55.953Z,0.00
2019-05-18T02:40:56.137Z,0.00
2019-05-18T02:41:56.324Z,0.00
2019-05-18T02:42:56.483Z,0.00
2019-05-18T02:43:57.652Z,0.00
2019-05-18T02:44:56.774Z,0.00
2019-05-18T02:45:56.962Z,0.00
2019-05-18T02:46:57.469Z,0.00
2019-05-18T02:47:57.964Z,0.00
2019-05-18T02:48:57.474Z,0.00
2019-05-18T02:49:57.654Z,0.00
2019-05-18T02:50:57.867Z,0.00
2019-05-18T02:51:58.027Z,0.00
2019-05-18T02:52:58.180Z,4.00
2019-05-18T02:53:58.342Z,4.00
2019-05-18T02:54:58.546Z,4.00
2019-05-18T02:55:58.717Z,4.00
2019-05-18T02:56:59.891Z,0.00
2019-05-18T02:57:59.022Z,0.00
2019-05-18T02:58:59.199Z,4.00
2019-05-18T02:59:59.972Z,4.00
2019-05-18T03:00:59.508Z,4.00
2019-05-18T03:02:00.734Z,4.00
2019-05-18T03:02:59.856Z,8.00
2019-05-18T03:04:00.986Z,8.00
2019-05-18T03:05:00.217Z,4.00
2019-05-18T03:06:02.474Z,8.00
2019-05-18T03:07:00.774Z,8.00
2019-05-18T03:08:00.928Z,12.00
2019-05-18T03:09:01.086Z,12.00
2019-05-18T03:10:01.226Z,16.00
2019-05-18T03:11:01.364Z,16.00
2019-05-18T03:12:01.500Z,16.00
2019-05-18T03:13:01.637Z,20.00
2019-05-18T03:14:01.776Z,20.00
2019-05-18T03:15:01.949Z,24.00
2019-05-18T03:16:02.129Z,28.00
2019-05-18T03:17:02.258Z,36.00
2019-05-18T03:18:02.437Z,40.00
2019-05-18T03:19:08.296Z,40.00
2019-05-18T03:20:04.836Z,48.00
2019-05-18T03:21:03.026Z,56.00
2019-05-18T03:22:03.183Z,60.00
2019-05-18T03:23:03.330Z,68.00
2019-05-18T03:24:03.475Z,80.00
2019-05-18T03:25:03.592Z,88.00
2019-05-18T03:26:04.861Z,96.00
2019-05-18T03:27:04.087Z,112.00
2019-05-18T03:28:04.251Z,124.00
2019-05-18T03:29:04.398Z,140.00
2019-05-18T03:30:04.525Z,152.00
2019-05-18T03:31:04.681Z,172.00
2019-05-18T03:32:04.873Z,192.00
2019-05-18T03:33:05.470Z,212.00
2019-05-18T03:34:05.292Z,232.00
2019-05-18T03:35:05.441Z,252.00
2019-05-18T03:36:05.581Z,268.00
2019-05-18T03:37:05.706Z,288.00
2019-05-18T03:38:05.846Z,312.00
2019-05-18T03:39:05.997Z,336.00
2019-05-18T03:40:06.126Z,360.00
2019-05-18T03:41:06.279Z,388.00
2019-05-18T03:42:06.964Z,416.00
2019-05-18T03:43:06.595Z,452.00
2019-05-18T03:44:06.765Z,484.00
2019-05-18T03:45:06.899Z,512.00
2019-05-18T03:46:07.035Z,540.00
2019-05-18T03:47:07.157Z,572.00
2019-05-18T03:48:07.317Z,592.00
2019-05-18T03:49:23.622Z,612.00
2019-05-18T03:50:08.572Z,632.00
2019-05-18T03:51:07.689Z,652.00
2019-05-18T03:52:07.852Z,668.00
2019-05-18T03:53:07.989Z,692.00
2019-05-18T03:54:08.502Z,732.00
2019-05-18T03:55:08.372Z,768.00
2019-05-18T03:56:08.529Z,812.00
2019-05-18T03:57:08.988Z,852.00
2019-05-18T03:58:08.860Z,892.00
2019-05-18T03:59:08.989Z,936.00
2019-05-18T04:00:09.964Z,1008.00
2019-05-18T04:01:09.327Z,1076.00
2019-05-18T04:02:09.413Z,1084.00
2019-05-18T04:03:09.657Z,1132.00
2019-05-18T04:04:09.872Z,1264.00
2019-05-18T04:05:10.469Z,1608.00
2019-05-18T04:06:10.313Z,1888.00
2019-05-18T04:07:11.466Z,1428.00
2019-05-18T04:08:10.771Z,1524.00
2019-05-18T04:09:11.971Z,1728.00
2019-05-18T04:10:11.191Z,2264.00
2019-05-18T04:11:11.400Z,2396.00
2019-05-18T04:12:11.636Z,1920.00
2019-05-18T04:13:11.850Z,1560.00
2019-05-18T04:14:12.080Z,1520.00
2019-05-18T04:15:13.337Z,1488.00
2019-05-18T04:16:12.582Z,1540.00
2019-05-18T04:17:12.675Z,1788.00
2019-05-18T04:18:12.914Z,1940.00
2019-05-18T04:19:13.985Z,1404.00
2019-05-18T04:20:13.312Z,1336.00
2019-05-18T04:21:13.568Z,1364.00
2019-05-18T04:22:13.697Z,1328.00
2019-05-18T04:23:14.818Z,1248.00
2019-05-18T04:24:14.052Z,1208.00
2019-05-18T04:25:14.963Z,1196.00
2019-05-18T04:26:14.363Z,1196.00
2019-05-18T04:27:14.513Z,1192.00
2019-05-18T04:28:14.659Z,1212.00
2019-05-18T04:29:14.771Z,1232.00
2019-05-18T04:30:15.477Z,1264.00
2019-05-18T04:31:15.154Z,1312.00
2019-05-18T04:32:15.294Z,1376.00
2019-05-18T04:33:15.460Z,1456.00
2019-05-18T04:34:15.597Z,1564.00
2019-05-18T04:35:15.730Z,1716.00
2019-05-18T04:36:15.886Z,1848.00
2019-05-18T04:37:16.077Z,1956.00
2019-05-18T04:38:16.226Z,2032.00
2019-05-18T04:39:16.431Z,2172.00
2019-05-18T04:40:17.477Z,2216.00
2019-05-18T04:41:16.731Z,2340.00
2019-05-18T04:42:16.910Z,2388.00
2019-05-18T04:43:17.081Z,2420.00
2019-05-18T04:44:17.241Z,2460.00
2019-05-18T04:45:17.391Z,2500.00
2019-05-18T04:46:18.489Z,2604.00
2019-05-18T04:47:17.797Z,2760.00
2019-05-18T04:48:17.936Z,2712.00
2019-05-18T04:49:18.088Z,2752.00
2019-05-18T04:50:18.284Z,2908.00
2019-05-18T04:51:18.457Z,3116.00
2019-05-18T04:52:18.611Z,3220.00
2019-05-18T04:53:18.750Z,3464.00
2019-05-18T04:54:18.900Z,3776.00
2019-05-18T04:55:19.062Z,4216.00
2019-05-18T04:56:19.188Z,4848.00
2019-05-18T04:57:19.309Z,5656.00
2019-05-18T04:58:19.482Z,6532.00
2019-05-18T04:59:19.621Z,7404.00
2019-05-18T05:00:20.471Z,8708.00
2019-05-18T05:01:19.967Z,11616.00
2019-05-18T05:02:20.112Z,11992.00
2019-05-18T05:03:20.249Z,10548.00
2019-05-18T05:04:20.383Z,11016.00
2019-05-18T05:05:20.529Z,12124.00
2019-05-18T05:06:20.647Z,19104.00
2019-05-18T05:07:20.830Z,28160.00
2019-05-18T05:08:21.022Z,37632.00
2019-05-18T05:09:21.178Z,42944.00
2019-05-18T05:10:21.336Z,51392.00
2019-05-18T05:11:21.500Z,49728.00
2019-05-18T05:12:21.628Z,52288.00
2019-05-18T05:13:21.789Z,49920.00
2019-05-18T05:14:21.932Z,51456.00
2019-05-18T05:15:28.866Z,51648.00
2019-05-18T05:16:22.292Z,51328.00
2019-05-18T05:17:22.442Z,52224.00
2019-05-18T05:18:22.606Z,51392.00
2019-05-18T05:19:22.837Z,47456.00
2019-05-18T05:20:23.074Z,47104.00
2019-05-18T05:21:23.111Z,39104.00
2019-05-18T05:22:23.981Z,38624.00
2019-05-18T05:23:23.475Z,47072.00
2019-05-18T05:24:23.722Z,46528.00
2019-05-18T05:25:23.869Z,41280.00
2019-05-18T05:26:23.968Z,36096.00
2019-05-18T05:27:25.218Z,35008.00
2019-05-18T05:28:24.461Z,34176.00
2019-05-18T05:29:24.613Z,40800.00
2019-05-18T05:30:24.780Z,31616.00
2019-05-18T05:31:24.927Z,29344.00
2019-05-18T05:32:25.040Z,27648.00
2019-05-18T05:33:25.163Z,27520.00
2019-05-18T05:34:25.326Z,23488.00
2019-05-18T05:35:25.537Z,18432.00
2019-05-18T05:36:25.643Z,13676.00
2019-05-18T05:37:26.483Z,17664.00
2019-05-18T05:38:26.095Z,29440.00
2019-05-18T05:39:26.237Z,30016.00
2019-05-18T05:40:26.420Z,19168.00
2019-05-18T05:41:26.571Z,16960.00
2019-05-18T05:42:26.748Z,22976.00
2019-05-18T05:43:26.885Z,32832.00
2019-05-18T05:44:27.026Z,31776.00
2019-05-18T05:45:27.200Z,27296.00
2019-05-18T05:46:27.314Z,24768.00
2019-05-18T05:47:27.503Z,24128.00
2019-05-18T05:48:27.671Z,28832.00
2019-05-18T05:49:27.805Z,31104.00
2019-05-18T05:50:36.076Z,37088.00
2019-05-18T05:51:30.208Z,40352.00
2019-05-18T05:52:28.984Z,36896.00
2019-05-18T05:53:28.491Z,34624.00
2019-05-18T05:54:28.640Z,24960.00
2019-05-18T05:55:28.778Z,30432.00
2019-05-18T05:56:28.971Z,19040.00
2019-05-18T05:57:29.136Z,18240.00
2019-05-18T05:58:29.318Z,19040.00
2019-05-18T05:59:29.486Z,28384.00
2019-05-18T06:00:29.649Z,24608.00
2019-05-18T06:01:29.877Z,22176.00
2019-05-18T06:02:30.069Z,20672.00
2019-05-18T06:03:30.262Z,39840.00
2019-05-18T06:04:30.448Z,20160.00
2019-05-18T06:05:30.612Z,18368.00
2019-05-18T06:06:30.806Z,15744.00
2019-05-18T06:07:30.987Z,12236.00
2019-05-18T06:08:31.157Z,12032.00
2019-05-18T06:09:32.357Z,12608.00
2019-05-18T06:10:31.509Z,13124.00
2019-05-18T06:11:31.720Z,12468.00
2019-05-18T06:12:31.893Z,12600.00
2019-05-18T06:13:32.060Z,12140.00
2019-05-18T06:14:32.214Z,12232.00
2019-05-18T06:15:32.389Z,12248.00
2019-05-18T06:16:32.564Z,11724.00
2019-05-18T06:17:33.007Z,12288.00
2019-05-18T06:18:32.929Z,13200.00
2019-05-18T06:19:33.142Z,13776.00
2019-05-18T06:20:33.312Z,13908.00
2019-05-18T06:21:34.007Z,13948.00
2019-05-18T06:22:33.684Z,16032.00
2019-05-18T06:23:33.869Z,15136.00
2019-05-18T06:24:34.071Z,14060.00
2019-05-18T06:25:34.620Z,17952.00
2019-05-18T06:26:36.000Z,17472.00
2019-05-18T06:27:35.013Z,20256.00
2019-05-18T06:28:34.810Z,26432.00
2019-05-18T06:29:34.973Z,33568.00
2019-05-18T06:30:35.145Z,33632.00
2019-05-18T06:31:35.319Z,35584.00
2019-05-18T06:32:36.403Z,39104.00
2019-05-18T06:33:35.564Z,51072.00
2019-05-18T06:34:35.742Z,59168.00
2019-05-18T06:35:35.983Z,67680.00
2019-05-18T06:36:36.136Z,55936.00
2019-05-18T06:37:36.281Z,88448.00
2019-05-18T06:38:36.509Z,83072.00
2019-05-18T06:39:36.686Z,82336.00
2019-05-18T06:40:36.859Z,63680.00
2019-05-18T06:41:38.024Z,44864.00
2019-05-18T06:42:37.194Z,63520.00
2019-05-18T06:43:37.395Z,56480.00
2019-05-18T06:44:37.557Z,41856.00
2019-05-18T06:45:38.734Z,45376.00
2019-05-18T06:46:38.506Z,56704.00
2019-05-18T06:47:38.032Z,55936.00
2019-05-18T06:48:38.218Z,69696.00
2019-05-18T06:49:38.403Z,69504.00
2019-05-18T06:50:38.587Z,68096.00
2019-05-18T06:51:38.756Z,63232.00
2019-05-18T06:52:38.907Z,64608.00
2019-05-18T06:53:39.138Z,55968.00
2019-05-18T06:54:39.312Z,45856.00
2019-05-18T06:55:39.526Z,47296.00
2019-05-18T06:56:39.689Z,38752.00
2019-05-18T06:57:39.851Z,45824.00
2019-05-18T06:58:41.019Z,46880.00
2019-05-18T06:59:40.185Z,40576.00
2019-05-18T07:00:40.345Z,60000.00
2019-05-18T07:01:40.513Z,58560.00
2019-05-18T07:02:41.510Z,46912.00
2019-05-18T07:03:40.900Z,59520.00
2019-05-18T07:04:41.087Z,61408.00
2019-05-18T07:05:41.256Z,60896.00
2019-05-18T07:06:42.006Z,57024.00
2019-05-18T07:07:41.651Z,57856.00
2019-05-18T07:08:41.831Z,63776.00
2019-05-18T07:09:42.022Z,54912.00
2019-05-18T07:10:42.170Z,47040.00
2019-05-18T07:11:42.340Z,54208.00
2019-05-18T07:12:42.500Z,63872.00
2019-05-18T07:13:42.663Z,66432.00
2019-05-18T07:14:42.848Z,60032.00
2019-05-18T07:15:43.031Z,66016.00
2019-05-18T07:16:43.190Z,67136.00
2019-05-18T07:17:43.330Z,65504.00
2019-05-18T07:18:43.493Z,35584.00
2019-05-18T07:19:43.701Z,30784.00
2019-05-18T07:20:43.827Z,28608.00
2019-05-18T07:21:43.975Z,30752.00
2019-05-18T07:22:44.116Z,46144.00
2019-05-18T07:23:44.262Z,39520.00
2019-05-18T07:24:44.523Z,27296.00
2019-05-18T07:25:44.561Z,45408.00
2019-05-18T07:26:44.718Z,37792.00
2019-05-18T07:27:44.882Z,43552.00
2019-05-18T07:28:45.041Z,57728.00
2019-05-18T07:29:45.212Z,75296.00
2019-05-18T07:30:45.351Z,55072.00
2019-05-18T07:31:45.529Z,77888.00
2019-05-18T07:32:45.702Z,78976.00
2019-05-18T07:33:45.850Z,80128.00
2019-05-18T07:34:45.997Z,74944.00
2019-05-18T07:35:46.131Z,76064.00
2019-05-18T07:36:46.282Z,80608.00
2019-05-18T07:37:46.441Z,80384.00
2019-05-18T07:38:47.535Z,80416.00
2019-05-18T07:39:46.824Z,79872.00
2019-05-18T07:40:46.994Z,80544.00
2019-05-18T07:41:47.383Z,78336.00
2019-05-18T07:42:48.023Z,79296.00
2019-05-18T07:43:48.047Z,79360.00
2019-05-18T07:44:47.722Z,79904.00
2019-05-18T07:45:47.891Z,78848.00
2019-05-18T07:46:48.053Z,76704.00
2019-05-18T07:47:48.233Z,78080.00
2019-05-18T07:48:48.432Z,78624.00
2019-05-18T07:49:48.637Z,78080.00
2019-05-18T07:50:48.846Z,76480.00
2019-05-18T07:51:49.012Z,77696.00
2019-05-18T07:52:49.546Z,75104.00
2019-05-18T07:53:49.326Z,75392.00
2019-05-18T07:54:49.585Z,65152.00
2019-05-18T07:55:49.692Z,77184.00
2019-05-18T07:56:49.849Z,37408.00
2019-05-18T07:57:50.005Z,35392.00
2019-05-18T07:58:50.175Z,23648.00
2019-05-18T07:59:50.326Z,23264.00
2019-05-18T08:00:50.555Z,21760.00
2019-05-18T08:01:50.714Z,20800.00
2019-05-18T08:02:50.861Z,19712.00
2019-05-18T08:03:50.985Z,19232.00
2019-05-18T08:04:51.164Z,19072.00
2019-05-18T08:05:52.036Z,19168.00
2019-05-18T08:06:51.583Z,19296.00
2019-05-18T08:07:51.720Z,20288.00
2019-05-18T08:08:51.878Z,20000.00
2019-05-18T08:09:53.057Z,20928.00
2019-05-18T08:10:52.179Z,25536.00
2019-05-18T08:11:52.342Z,22976.00
2019-05-18T08:12:52.485Z,21856.00
2019-05-18T08:13:53.547Z,23136.00
2019-05-18T08:14:52.819Z,23776.00
2019-05-18T08:15:52.992Z,25600.00
2019-05-18T08:16:53.177Z,24288.00
2019-05-18T08:17:53.369Z,25312.00
2019-05-18T08:18:53.547Z,24928.00
2019-05-18T08:19:53.732Z,27072.00
2019-05-18T08:20:53.970Z,22400.00
2019-05-18T08:21:55.051Z,22272.00
2019-05-18T08:22:54.341Z,21792.00
2019-05-18T08:23:54.537Z,22720.00
2019-05-18T08:24:55.543Z,24192.00
2019-05-18T08:25:54.969Z,23456.00
2019-05-18T08:26:55.147Z,23328.00
2019-05-18T08:27:55.357Z,23648.00
2019-05-18T08:28:55.441Z,24768.00
2019-05-18T08:29:55.590Z,25856.00
2019-05-18T08:30:55.754Z,31552.00
2019-05-18T08:31:55.934Z,30016.00
2019-05-18T08:32:56.144Z,30496.00
2019-05-18T08:33:56.307Z,34208.00
2019-05-18T08:34:56.485Z,51552.00
2019-05-18T08:35:56.638Z,39360.00
2019-05-18T08:36:56.789Z,38912.00
2019-05-18T08:37:56.964Z,46976.00
2019-05-18T08:38:57.159Z,35648.00
2019-05-18T08:39:57.314Z,30016.00
2019-05-18T08:40:57.488Z,26400.00
2019-05-18T08:41:57.674Z,24096.00
2019-05-18T08:42:57.850Z,21312.00
2019-05-18T08:43:58.056Z,21152.00
2019-05-18T08:44:59.053Z,21248.00
2019-05-18T08:45:58.463Z,22560.00
2019-05-18T08:46:58.638Z,23840.00
2019-05-18T08:47:58.788Z,22336.00
2019-05-18T08:48:59.008Z,21120.00
2019-05-18T08:50:00.071Z,19840.00
2019-05-18T08:50:59.362Z,19456.00
2019-05-18T08:52:07.767Z,24576.00
2019-05-18T08:53:01.680Z,30048.00
2019-05-18T08:53:59.848Z,34400.00
2019-05-18T08:55:00.053Z,33728.00
2019-05-18T08:56:00.558Z,26176.00
2019-05-18T08:57:00.356Z,20672.00
2019-05-18T08:58:00.540Z,18592.00
2019-05-18T08:59:00.754Z,18016.00
2019-05-18T09:00:00.945Z,22368.00
2019-05-18T09:01:01.149Z,34848.00
2019-05-18T09:02:01.313Z,40672.00
2019-05-18T09:03:01.481Z,41120.00
2019-05-18T09:04:01.648Z,25856.00
2019-05-18T09:05:04.887Z,48960.00
2019-05-18T09:06:02.973Z,83552.00
2019-05-18T09:07:02.123Z,59712.00
2019-05-18T09:08:02.313Z,66272.00
2019-05-18T09:09:02.471Z,40448.00
2019-05-18T09:10:02.635Z,80160.00
2019-05-18T09:11:02.828Z,53376.00
2019-05-18T09:12:03.017Z,40032.00
2019-05-18T09:13:03.237Z,36608.00
2019-05-18T09:14:03.401Z,34496.00
2019-05-18T09:15:03.575Z,31936.00
2019-05-18T09:16:04.064Z,29888.00
2019-05-18T09:17:03.936Z,28480.00
2019-05-18T09:18:05.224Z,27456.00
2019-05-18T09:19:04.268Z,26720.00
2019-05-18T09:20:04.408Z,26464.00
2019-05-18T09:21:05.089Z,26368.00
2019-05-18T09:22:04.733Z,26240.00
2019-05-18T09:23:04.882Z,25984.00
2019-05-18T09:24:05.056Z,26336.00
2019-05-18T09:25:05.237Z,20256.00
2019-05-18T09:26:06.075Z,14268.00
2019-05-18T09:27:06.088Z,21664.00
2019-05-18T09:28:05.772Z,27008.00
2019-05-18T09:29:05.968Z,26048.00
2019-05-18T09:30:06.199Z,24608.00
2019-05-18T09:31:06.400Z,24128.00
2019-05-18T09:32:06.609Z,23552.00
2019-05-18T09:33:06.789Z,22176.00
2019-05-18T09:34:07.063Z,9908.00
2019-05-18T09:35:07.136Z,9804.00
2019-05-18T09:36:07.331Z,10168.00
2019-05-18T09:37:07.547Z,9248.00
2019-05-18T09:38:07.748Z,11428.00
2019-05-18T09:39:07.900Z,14620.00
2019-05-18T09:40:08.584Z,24736.00
2019-05-18T09:41:08.233Z,21504.00
2019-05-18T09:42:09.088Z,11848.00
2019-05-18T09:43:08.627Z,16256.00
2019-05-18T09:44:08.786Z,10952.00
2019-05-18T09:45:09.596Z,20640.00
2019-05-18T09:46:09.119Z,21440.00
2019-05-18T09:47:09.272Z,20608.00
2019-05-18T09:48:09.463Z,19936.00
2019-05-18T09:49:09.632Z,19168.00
2019-05-18T09:50:09.798Z,18688.00
2019-05-18T09:51:09.964Z,6936.00
2019-05-18T09:52:10.103Z,5932.00
2019-05-18T09:53:10.249Z,5444.00
2019-05-18T09:54:10.416Z,5284.00
2019-05-18T09:55:10.604Z,5660.00
2019-05-18T09:56:10.788Z,7600.00
2019-05-18T09:57:10.967Z,11428.00
2019-05-18T09:58:11.132Z,18688.00
2019-05-18T09:59:11.313Z,26144.00
2019-05-18T10:00:11.511Z,32352.00
2019-05-18T10:01:12.095Z,32768.00
2019-05-18T10:02:11.893Z,32640.00
2019-05-18T10:03:12.104Z,31392.00
2019-05-18T10:04:12.595Z,20672.00
2019-05-18T10:05:12.567Z,26496.00
2019-05-18T10:06:12.643Z,25856.00
2019-05-18T10:07:12.824Z,24352.00
2019-05-18T10:08:13.005Z,23200.00
2019-05-18T10:09:13.614Z,22112.00
2019-05-18T10:10:13.433Z,21536.00
2019-05-18T10:11:13.601Z,21056.00
2019-05-18T10:12:13.747Z,20320.00
2019-05-18T10:13:14.915Z,20000.00
2019-05-18T10:14:14.186Z,19296.00
2019-05-18T10:15:14.395Z,18784.00
2019-05-18T10:16:14.588Z,18496.00
2019-05-18T10:17:14.768Z,18432.00
2019-05-18T10:18:14.934Z,18304.00
2019-05-18T10:19:15.107Z,18208.00
2019-05-18T10:20:15.286Z,18112.00
2019-05-18T10:21:15.453Z,18208.00
2019-05-18T10:22:15.619Z,18112.00
2019-05-18T10:23:16.578Z,18240.00
2019-05-18T10:24:16.009Z,16224.00
2019-05-18T10:25:17.087Z,19744.00
2019-05-18T10:26:16.357Z,19328.00
2019-05-18T10:27:16.614Z,12216.00
2019-05-18T10:28:16.669Z,11612.00
2019-05-18T10:29:16.829Z,11172.00
2019-05-18T10:30:17.023Z,10680.00
2019-05-18T10:31:17.223Z,13340.00
2019-05-18T10:32:17.369Z,10408.00
2019-05-18T10:33:17.520Z,11088.00
2019-05-18T10:34:17.676Z,18240.00
2019-05-18T10:35:17.835Z,18656.00
2019-05-18T10:36:18.113Z,18144.00
2019-05-18T10:37:18.140Z,17632.00
2019-05-18T10:38:18.282Z,16608.00
2019-05-18T10:39:18.437Z,10748.00
2019-05-18T10:40:18.622Z,8956.00
2019-05-18T10:41:18.805Z,8288.00
2019-05-18T10:42:19.960Z,7700.00
2019-05-18T10:43:19.079Z,7436.00
2019-05-18T10:44:19.247Z,7408.00
2019-05-18T10:45:19.404Z,7544.00
2019-05-18T10:46:19.607Z,7740.00
2019-05-18T10:47:20.595Z,8000.00
2019-05-18T10:48:19.964Z,8296.00
2019-05-18T10:49:20.113Z,8448.00
2019-05-18T10:50:20.284Z,8612.00
2019-05-18T10:51:20.474Z,8904.00
2019-05-18T10:52:20.631Z,9248.00
2019-05-18T10:53:28.792Z,9624.00
2019-05-18T10:54:23.631Z,10064.00
2019-05-18T10:55:21.266Z,10548.00
2019-05-18T10:56:21.614Z,11888.00
2019-05-18T10:57:22.613Z,13452.00
2019-05-18T10:58:21.858Z,13916.00
2019-05-18T10:59:21.981Z,14824.00
2019-05-18T11:00:22.117Z,15552.00
2019-05-18T11:01:22.614Z,15968.00
2019-05-18T11:02:22.406Z,16704.00
2019-05-18T11:03:22.527Z,17408.00
2019-05-18T11:04:22.651Z,16896.00
2019-05-18T11:05:22.795Z,15808.00
2019-05-18T11:06:22.923Z,13072.00
2019-05-18T11:07:23.123Z,12028.00
2019-05-18T11:08:23.279Z,13596.00
2019-05-18T11:09:24.112Z,13916.00
2019-05-18T11:10:23.617Z,13572.00
2019-05-18T11:11:23.778Z,13356.00
2019-05-18T11:12:23.958Z,12280.00
2019-05-18T11:13:24.098Z,13232.00
2019-05-18T11:14:24.211Z,13064.00
2019-05-18T11:15:25.407Z,11704.00
2019-05-18T11:16:24.522Z,11292.00
2019-05-18T11:17:24.689Z,11104.00
2019-05-18T11:18:24.820Z,11500.00
2019-05-18T11:19:24.935Z,9904.00
2019-05-18T11:20:25.095Z,11840.00
2019-05-18T11:21:25.234Z,11660.00
2019-05-18T11:22:25.366Z,12052.00
2019-05-18T11:23:25.516Z,11908.00
2019-05-18T11:24:26.615Z,11680.00
2019-05-18T11:25:26.624Z,11540.00
2019-05-18T11:26:26.002Z,11068.00
2019-05-18T11:27:26.145Z,11248.00
2019-05-18T11:28:26.284Z,11216.00
2019-05-18T11:29:26.452Z,11032.00
2019-05-18T11:30:26.606Z,10928.00
2019-05-18T11:31:26.713Z,10908.00
2019-05-18T11:32:27.117Z,10928.00
2019-05-18T11:33:27.139Z,11088.00
2019-05-18T11:34:27.201Z,11044.00
2019-05-18T11:35:27.321Z,10976.00
2019-05-18T11:36:27.548Z,10468.00
2019-05-18T11:37:27.675Z,10592.00
2019-05-18T11:38:27.955Z,10576.00
2019-05-18T11:39:28.115Z,11028.00
2019-05-18T11:40:28.279Z,10952.00
2019-05-18T11:41:28.451Z,10784.00
2019-05-18T11:42:28.614Z,11332.00
2019-05-18T11:43:29.132Z,11228.00
2019-05-18T11:44:28.889Z,11256.00
2019-05-18T11:45:29.049Z,11472.00
2019-05-18T11:46:30.120Z,8552.00
2019-05-18T11:47:29.351Z,11216.00
2019-05-18T11:48:29.511Z,11724.00
2019-05-18T11:49:29.655Z,9108.00
2019-05-18T11:50:29.806Z,10852.00
2019-05-18T11:51:29.973Z,9332.00
2019-05-18T11:52:31.122Z,9316.00
2019-05-18T11:53:30.389Z,9284.00
2019-05-18T11:54:30.567Z,9364.00
2019-05-18T11:55:30.730Z,9472.00
2019-05-18T11:56:30.899Z,9480.00
2019-05-18T11:57:31.068Z,9428.00
2019-05-18T11:58:31.264Z,9420.00
2019-05-18T11:59:31.444Z,9576.00
2019-05-18T12:00:31.605Z,9800.00
2019-05-18T12:01:31.738Z,9996.00
2019-05-18T12:02:31.851Z,9860.00
2019-05-18T12:03:32.012Z,9788.00
2019-05-18T12:04:32.141Z,9648.00
2019-05-18T12:05:32.275Z,9640.00
2019-05-18T12:06:32.429Z,10004.00
2019-05-18T12:07:33.125Z,10432.00
2019-05-18T12:08:33.147Z,10600.00
2019-05-18T12:09:32.945Z,10560.00
2019-05-18T12:10:33.094Z,10492.00
2019-05-18T12:11:33.259Z,10452.00
2019-05-18T12:12:33.454Z,10572.00
2019-05-18T12:13:33.669Z,10552.00
2019-05-18T12:14:33.874Z,10732.00
2019-05-18T12:15:34.630Z,10380.00