createdAt,value
2018-10-18T08:18:43.774Z,24.47
2018-10-18T09:15:16.669Z,30.90
2018-10-18T09:58:47.511Z,32.83
2018-10-18T11:12:16.968Z,26.26
2018-10-18T11:13:10.210Z,26.42
2018-10-18T11:16:39.599Z,26.00
2018-10-18T11:17:38.254Z,26.15
2018-10-18T11:19:48.402Z,25.93
2018-10-18T11:20:47.773Z,26.08
2018-10-18T11:21:47.828Z,26.46
2018-10-18T11:22:47.746Z,26.88
2018-10-18T11:23:47.722Z,26.95
2018-10-18T11:24:47.758Z,27.08
2018-10-18T11:25:47.794Z,27.30
2018-10-18T11:26:47.707Z,27.47
2018-10-18T11:27:47.676Z,27.41
2018-10-18T11:28:47.662Z,27.63
2018-10-18T11:29:47.829Z,27.79
2018-10-18T11:30:47.639Z,27.58
2018-10-18T11:31:47.665Z,27.44
2018-10-18T11:32:47.618Z,27.31
2018-10-18T11:33:47.687Z,27.38
2018-10-18T11:34:47.620Z,27.40
2018-10-18T11:35:47.590Z,27.40
2018-10-18T11:36:47.607Z,27.37
2018-10-18T11:37:47.563Z,26.98
2018-10-18T11:38:47.554Z,26.82
2018-10-18T11:39:47.546Z,26.94
2018-10-18T11:40:47.536Z,26.31
2018-10-18T11:41:47.609Z,26.04
2018-10-18T11:42:47.578Z,26.07
2018-10-18T11:43:47.548Z,25.85
2018-10-18T11:44:47.615Z,25.70
2018-10-18T11:45:47.477Z,25.61
2018-10-18T11:46:47.473Z,25.58
2018-10-18T11:47:47.485Z,25.64
2018-10-18T11:48:47.446Z,25.56
2018-10-18T11:49:47.436Z,25.56
2018-10-18T11:50:47.450Z,25.67
2018-10-18T11:51:47.502Z,24.91
2018-10-18T11:52:47.417Z,24.70
2018-10-18T11:53:47.395Z,24.58
2018-10-18T11:54:47.411Z,24.65
2018-10-18T11:55:47.409Z,24.78
2018-10-18T11:56:47.360Z,24.99
2018-10-18T11:57:47.367Z,25.34
2018-10-18T11:58:47.349Z,25.55
2018-10-18T11:59:47.326Z,25.68
2018-10-18T12:00:47.380Z,25.98
2018-10-18T12:01:47.323Z,26.05
2018-10-18T12:02:47.450Z,26.49
2018-10-18T12:03:47.285Z,26.75
2018-10-18T12:04:47.273Z,26.76
2018-10-18T12:05:47.270Z,26.75
2018-10-18T12:06:47.255Z,26.80
2018-10-18T12:07:47.311Z,26.65
2018-10-18T12:08:47.251Z,26.76
2018-10-18T12:09:47.219Z,26.88
2018-10-18T12:10:47.210Z,26.85
2018-10-18T12:11:47.199Z,26.98
2018-10-18T12:12:47.184Z,27.16
2018-10-18T12:13:47.199Z,27.20
2018-10-18T12:14:47.165Z,27.37
2018-10-18T12:15:47.155Z,27.26
2018-10-18T12:16:47.141Z,26.82
2018-10-18T12:17:47.134Z,26.42
2018-10-18T12:18:47.135Z,25.78
2018-10-18T12:19:47.164Z,25.46
2018-10-18T12:20:47.100Z,25.06
2018-10-18T12:21:47.090Z,24.85
2018-10-18T12:22:47.078Z,24.58
2018-10-18T12:23:47.112Z,24.26
2018-10-18T12:24:47.054Z,24.18
2018-10-18T12:25:47.103Z,24.18
2018-10-18T12:26:47.042Z,24.25
2018-10-18T12:27:47.026Z,24.45
2018-10-18T12:28:47.027Z,24.59
2018-10-18T12:29:47.023Z,24.94
2018-10-18T12:30:46.995Z,25.01
2018-10-18T12:31:46.995Z,25.09
2018-10-18T12:32:46.968Z,25.00
2018-10-18T12:33:46.969Z,25.04
2018-10-18T12:34:46.967Z,25.21
2018-10-18T12:35:46.944Z,25.14
2018-10-18T12:36:46.930Z,25.18
2018-10-18T12:37:46.919Z,25.01
2018-10-18T12:38:46.905Z,24.89
2018-10-18T12:39:47.066Z,24.74
2018-10-18T12:40:46.930Z,24.41
2018-10-18T12:41:46.874Z,24.21
2018-10-18T12:42:46.877Z,24.00
2018-10-18T12:43:46.858Z,23.79
2018-10-18T12:44:46.910Z,23.60
2018-10-18T12:45:46.830Z,23.23
2018-10-18T12:46:46.830Z,23.07
2018-10-18T12:47:46.813Z,23.04
2018-10-18T12:48:46.892Z,22.93
2018-10-18T12:49:46.795Z,22.86
2018-10-18T12:50:46.817Z,22.73
2018-10-18T12:51:46.771Z,22.70
2018-10-18T12:52:46.772Z,22.46
2018-10-18T12:53:46.749Z,22.38
2018-10-18T12:54:46.746Z,22.27
2018-10-18T12:55:46.744Z,22.13
2018-10-18T12:56:46.713Z,22.18
2018-10-18T12:57:46.703Z,22.19
2018-10-18T12:58:46.700Z,22.38
2018-10-18T12:59:46.684Z,22.51
2018-10-18T13:00:46.688Z,22.41
2018-10-18T13:01:46.719Z,22.53
2018-10-18T13:02:46.646Z,22.25
2018-10-18T13:03:46.634Z,22.16
2018-10-18T13:04:46.631Z,22.25
2018-10-18T13:05:46.639Z,22.07
2018-10-18T13:06:46.599Z,21.98
2018-10-18T13:07:46.658Z,21.93
2018-10-18T13:08:46.614Z,21.74
2018-10-18T13:09:46.572Z,21.74
2018-10-18T13:10:46.557Z,21.73
2018-10-18T13:11:46.563Z,21.65
2018-10-18T13:12:46.602Z,21.60
2018-10-18T13:13:46.543Z,21.56
2018-10-18T13:14:46.518Z,21.48
2018-10-18T13:15:46.501Z,21.53
2018-10-18T13:16:46.502Z,21.40
2018-10-18T13:17:46.496Z,21.34
2018-10-18T13:18:46.474Z,21.28
2018-10-18T13:19:46.494Z,21.22
2018-10-18T13:20:46.451Z,21.08
2018-10-18T13:21:46.465Z,21.11
2018-10-18T13:22:46.430Z,20.97
2018-10-18T13:23:46.419Z,20.90
2018-10-18T13:24:46.417Z,20.89
2018-10-18T13:25:46.395Z,20.70
2018-10-18T13:26:46.382Z,20.67
2018-10-18T13:27:46.410Z,20.63
2018-10-18T13:28:46.361Z,20.63
2018-10-18T13:29:46.353Z,20.65
2018-10-18T13:30:46.340Z,20.39
2018-10-18T13:31:46.381Z,19.90
2018-10-18T13:32:46.363Z,19.75
2018-10-18T13:33:46.328Z,19.60
2018-10-18T13:34:46.295Z,19.64
2018-10-18T13:35:46.325Z,19.68
2018-10-18T13:36:46.279Z,19.57
2018-10-18T13:37:47.410Z,19.64
2018-10-18T13:38:46.268Z,19.41
2018-10-18T13:39:46.247Z,19.31
2018-10-18T13:40:46.299Z,19.24
2018-10-18T13:41:46.231Z,19.35
2018-10-18T13:42:46.232Z,19.44
2018-10-18T13:43:46.197Z,19.39
2018-10-18T13:44:46.185Z,19.50
2018-10-18T13:45:46.170Z,19.50
2018-10-18T13:46:46.164Z,19.57
2018-10-18T13:47:46.206Z,19.67
2018-10-18T13:48:46.144Z,19.63
2018-10-18T13:49:46.127Z,19.67
2018-10-18T13:50:46.120Z,19.63
2018-10-18T13:51:46.121Z,19.62
2018-10-18T13:52:46.097Z,19.67
2018-10-18T13:53:46.095Z,19.50
2018-10-18T13:54:46.081Z,19.49
2018-10-18T13:55:46.073Z,19.41
2018-10-18T13:56:46.051Z,19.31
2018-10-18T13:57:46.055Z,19.27
2018-10-18T13:58:46.055Z,19.17
2018-10-18T13:59:46.204Z,18.97
2018-10-18T14:00:46.018Z,18.79
2018-10-18T14:01:45.990Z,18.78
2018-10-18T14:02:45.983Z,18.82
2018-10-18T14:03:45.998Z,18.91
2018-10-18T14:04:45.959Z,18.85
2018-10-18T14:05:46.008Z,18.88
2018-10-18T14:06:45.940Z,19.04
2018-10-18T14:07:45.992Z,19.13
2018-10-18T14:08:46.003Z,19.12
2018-10-18T14:09:45.973Z,19.07
2018-10-18T14:10:45.891Z,18.98
2018-10-18T14:11:45.906Z,18.91
