createdAt,value
2018-06-09T00:00:04.215Z,99.90
2018-06-09T00:02:32.286Z,99.90
2018-06-09T00:05:00.376Z,99.90
2018-06-09T00:07:29.358Z,99.90
2018-06-09T00:09:57.417Z,99.90
2018-06-09T00:12:25.483Z,99.90
2018-06-09T00:17:21.412Z,99.90
2018-06-09T00:24:45.161Z,99.90
2018-06-09T00:27:13.216Z,99.90
2018-06-09T00:29:41.343Z,99.90
2018-06-09T00:32:09.463Z,99.90
2018-06-09T00:34:37.571Z,99.90
2018-06-09T00:37:05.657Z,99.90
2018-06-09T00:39:33.710Z,99.90
2018-06-09T00:42:01.806Z,99.90
2018-06-09T00:44:29.849Z,99.90
2018-06-09T00:46:57.980Z,99.90
2018-06-09T00:51:53.917Z,99.90
2018-06-09T00:54:21.964Z,99.90
2018-06-09T00:56:50.017Z,99.90
2018-06-09T00:59:18.085Z,99.90
2018-06-09T01:01:46.144Z,99.90
2018-06-09T01:04:14.201Z,99.90
2018-06-09T01:06:42.305Z,99.90
2018-06-09T01:09:10.374Z,99.90
2018-06-09T01:11:38.423Z,99.90
2018-06-09T01:14:06.468Z,99.90
2018-06-09T01:16:34.522Z,99.90
2018-06-09T01:19:02.648Z,99.90
2018-06-09T01:21:30.675Z,99.90
2018-06-09T01:23:58.749Z,99.90
2018-06-09T01:26:26.797Z,99.90
2018-06-09T01:28:54.850Z,99.90
2018-06-09T01:31:22.947Z,99.90
2018-06-09T01:33:51.024Z,99.90
2018-06-09T01:36:19.080Z,99.90
2018-06-09T01:38:47.209Z,99.90
2018-06-09T01:41:15.261Z,99.90
2018-06-09T01:43:43.325Z,99.90
2018-06-09T01:46:11.388Z,99.90
2018-06-09T01:48:39.444Z,99.90
2018-06-09T01:51:07.474Z,99.90
2018-06-09T01:53:35.527Z,99.90
2018-06-09T01:56:03.624Z,99.90
2018-06-09T01:58:31.677Z,99.90
2018-06-09T02:00:59.727Z,99.90
2018-06-09T02:03:27.790Z,99.90
2018-06-09T02:08:23.770Z,99.90
2018-06-09T02:10:51.855Z,99.90
2018-06-09T02:13:19.900Z,99.90
2018-06-09T02:15:47.945Z,99.90
2018-06-09T02:20:43.851Z,99.90
2018-06-09T02:23:11.885Z,99.90
2018-06-09T02:25:39.932Z,99.90
2018-06-09T02:28:08.062Z,99.90
2018-06-09T02:30:36.129Z,99.90
2018-06-09T02:33:04.204Z,99.90
2018-06-09T02:35:32.538Z,99.90
2018-06-09T02:38:00.587Z,99.90
2018-06-09T02:40:28.633Z,99.90
2018-06-09T02:42:56.689Z,99.90
2018-06-09T02:45:24.740Z,99.90
2018-06-09T02:47:52.788Z,99.90
2018-06-09T02:50:20.856Z,99.90
2018-06-09T02:52:48.913Z,99.90
2018-06-09T02:55:16.961Z,99.90
2018-06-09T02:57:45.037Z,99.90
2018-06-09T03:00:13.097Z,99.90
2018-06-09T03:02:41.168Z,99.90
2018-06-09T03:05:09.266Z,99.90
2018-06-09T03:07:37.354Z,99.90
2018-06-09T03:10:05.446Z,99.90
2018-06-09T03:12:33.498Z,99.90
2018-06-09T03:17:29.400Z,99.90
2018-06-09T03:19:58.280Z,99.90
2018-06-09T03:22:26.387Z,99.90
2018-06-09T03:24:54.430Z,99.90
2018-06-09T03:27:22.472Z,99.90
2018-06-09T03:29:50.512Z,99.90
2018-06-09T03:32:18.599Z,99.90
2018-06-09T03:34:46.696Z,99.90
2018-06-09T03:37:14.763Z,99.90
2018-06-09T03:39:42.832Z,99.90
2018-06-09T03:42:10.933Z,99.90
2018-06-09T03:44:39.052Z,99.90
2018-06-09T03:47:07.177Z,99.90
2018-06-09T03:49:35.230Z,99.90
2018-06-09T03:52:03.272Z,99.90
2018-06-09T03:54:31.346Z,99.90
2018-06-09T03:56:59.439Z,99.90
2018-06-09T03:59:27.489Z,99.90
2018-06-09T04:01:55.626Z,99.90
2018-06-09T04:04:23.760Z,99.90
2018-06-09T04:06:51.819Z,99.90
2018-06-09T04:09:19.844Z,99.90
2018-06-09T04:11:47.918Z,99.90
2018-06-09T04:14:16.025Z,99.90
2018-06-09T04:16:47.878Z,99.90
2018-06-09T04:19:15.948Z,99.90
2018-06-09T04:21:44.025Z,99.90
2018-06-09T04:24:12.190Z,99.90
2018-06-09T04:29:08.092Z,99.90
2018-06-09T04:31:36.135Z,99.90
2018-06-09T04:34:04.271Z,99.90
2018-06-09T04:36:32.334Z,99.90
2018-06-09T04:39:00.388Z,99.90
2018-06-09T04:41:28.430Z,99.90
2018-06-09T04:43:56.500Z,99.90
2018-06-09T04:46:24.570Z,99.90
2018-06-09T04:48:52.630Z,99.90
2018-06-09T04:51:20.658Z,99.90
2018-06-09T04:53:48.733Z,99.90
2018-06-09T04:56:16.808Z,99.90
2018-06-09T04:58:44.877Z,99.90
2018-06-09T05:01:12.956Z,99.90
2018-06-09T05:03:41.014Z,99.90
2018-06-09T05:06:09.156Z,99.90
2018-06-09T05:08:37.237Z,99.90
2018-06-09T05:11:05.318Z,99.90
2018-06-09T05:13:33.358Z,99.90
2018-06-09T05:16:01.460Z,99.90
2018-06-09T05:18:29.596Z,99.90
2018-06-09T05:20:57.630Z,99.90
2018-06-09T05:23:25.675Z,99.90
2018-06-09T05:25:53.760Z,99.90
2018-06-09T05:28:21.808Z,99.90
2018-06-09T05:30:49.868Z,99.90
2018-06-09T05:33:17.934Z,99.90
2018-06-09T05:35:45.992Z,99.90
2018-06-09T05:38:14.051Z,99.90
2018-06-09T05:40:42.111Z,99.90
2018-06-09T05:43:10.156Z,99.90
2018-06-09T05:45:38.236Z,99.90
2018-06-09T05:48:06.382Z,99.90
2018-06-09T05:50:34.512Z,99.90
2018-06-09T05:55:30.528Z,99.90
2018-06-09T05:57:58.589Z,99.90
2018-06-09T06:00:26.821Z,99.90
2018-06-09T06:02:54.873Z,99.90
2018-06-09T06:05:22.978Z,99.90
2018-06-09T06:07:51.025Z,99.90
2018-06-09T06:10:19.073Z,99.90
2018-06-09T06:12:47.167Z,99.90
2018-06-09T06:15:15.225Z,99.90
2018-06-09T06:17:43.315Z,99.90
2018-06-09T06:20:12.285Z,99.90
2018-06-09T06:22:40.539Z,99.90
2018-06-09T06:25:09.448Z,99.90
2018-06-09T06:27:37.625Z,99.90
2018-06-09T06:30:05.745Z,99.90
2018-06-09T06:32:33.813Z,99.90
2018-06-09T06:35:01.893Z,99.90
2018-06-09T06:37:29.974Z,99.90
2018-06-09T06:39:58.112Z,99.90
2018-06-09T06:42:26.165Z,99.90
2018-06-09T06:44:54.236Z,99.90
2018-06-09T06:49:50.169Z,99.90
2018-06-09T06:52:18.220Z,99.90
2018-06-09T06:54:46.275Z,99.90
2018-06-09T06:57:14.315Z,99.90
2018-06-09T06:59:42.384Z,99.90
2018-06-09T07:02:10.439Z,99.90
2018-06-09T07:04:38.495Z,99.90
2018-06-09T07:07:06.561Z,99.90
2018-06-09T07:09:34.606Z,99.90
2018-06-09T07:12:02.687Z,99.90
2018-06-09T07:14:30.743Z,99.90
2018-06-09T07:16:58.765Z,99.90
2018-06-09T07:19:26.849Z,99.90
2018-06-09T07:24:22.712Z,99.90
2018-06-09T07:26:50.771Z,99.90
2018-06-09T07:29:18.835Z,99.90
2018-06-09T07:31:46.929Z,99.90
2018-06-09T07:34:14.971Z,99.90
2018-06-09T07:39:10.981Z,99.90
2018-06-09T07:41:39.037Z,99.90
2018-06-09T07:44:07.072Z,99.90
2018-06-09T07:46:35.127Z,99.90
2018-06-09T07:51:31.053Z,99.90
2018-06-09T07:53:59.113Z,99.90
2018-06-09T07:56:27.237Z,99.90
2018-06-09T08:01:23.168Z,99.90
2018-06-09T08:03:51.217Z,99.90
2018-06-09T08:06:19.360Z,99.90
2018-06-09T08:08:48.328Z,99.90
2018-06-09T08:11:16.394Z,99.90
2018-06-09T08:13:44.531Z,99.90
2018-06-09T08:16:12.667Z,99.90
2018-06-09T08:18:40.765Z,99.90
2018-06-09T08:23:36.709Z,99.90
2018-06-09T08:26:05.109Z,99.90
2018-06-09T08:28:33.155Z,99.90
2018-06-09T08:31:01.227Z,99.90
2018-06-09T08:33:29.567Z,99.90
2018-06-09T08:35:57.768Z,99.90
2018-06-09T08:38:25.860Z,99.90
2018-06-09T08:40:54.352Z,99.90
2018-06-09T08:43:22.465Z,99.90
2018-06-09T08:45:51.277Z,99.90
2018-06-09T08:48:19.424Z,99.90
2018-06-09T08:50:47.598Z,99.90
2018-06-09T08:53:15.667Z,99.90
2018-06-09T08:55:43.710Z,99.90
2018-06-09T08:58:11.760Z,99.90
2018-06-09T09:00:39.886Z,99.90
2018-06-09T09:03:08.016Z,99.90
2018-06-09T09:05:36.099Z,99.90
2018-06-09T09:08:04.605Z,99.90
2018-06-09T09:10:32.653Z,99.90
2018-06-09T09:13:00.696Z,99.90
2018-06-09T09:15:28.772Z,99.90
2018-06-09T09:17:57.523Z,99.90
2018-06-09T09:20:25.618Z,99.90
2018-06-09T09:22:53.689Z,99.90
2018-06-09T09:25:21.746Z,99.90
2018-06-09T09:27:49.788Z,99.90
2018-06-09T09:30:17.826Z,99.90
2018-06-09T09:32:45.928Z,99.90
2018-06-09T09:35:14.081Z,99.90
2018-06-09T09:37:42.178Z,99.90
2018-06-09T09:40:10.307Z,99.90
2018-06-09T09:42:38.422Z,99.90
2018-06-09T09:45:06.638Z,99.90
2018-06-09T09:50:02.670Z,99.90
2018-06-09T09:52:30.752Z,99.90
2018-06-09T09:54:58.870Z,99.90
2018-06-09T09:57:26.984Z,99.90
2018-06-09T09:59:55.152Z,99.90
2018-06-09T10:02:23.351Z,99.70
2018-06-09T10:04:51.478Z,97.60
2018-06-09T10:07:19.549Z,98.50
2018-06-09T10:09:47.641Z,99.10
2018-06-09T10:12:15.735Z,95.00
2018-06-09T10:14:44.331Z,94.00
2018-06-09T10:17:12.421Z,95.40
2018-06-09T10:19:40.469Z,97.40
2018-06-09T10:22:08.601Z,96.10
2018-06-09T10:24:36.695Z,94.90
2018-06-09T10:27:04.780Z,94.70
2018-06-09T10:29:32.841Z,96.70
2018-06-09T10:32:00.918Z,98.40
2018-06-09T10:34:29.062Z,97.30
2018-06-09T10:36:57.089Z,95.60
2018-06-09T10:39:25.891Z,96.30
2018-06-09T10:44:21.802Z,96.20
2018-06-09T10:46:49.882Z,96.90
2018-06-09T10:49:17.989Z,94.90
2018-06-09T10:51:46.050Z,96.20
2018-06-09T10:54:14.120Z,95.90
2018-06-09T10:59:10.054Z,97.20
2018-06-09T11:01:38.107Z,98.10
2018-06-09T11:04:06.185Z,98.80
2018-06-09T11:06:34.298Z,98.90
2018-06-09T11:09:02.481Z,98.30
2018-06-09T11:11:30.638Z,98.40
2018-06-09T11:16:26.614Z,98.70
2018-06-09T11:18:54.708Z,98.40
2018-06-09T11:21:22.770Z,99.90
2018-06-09T11:23:50.854Z,99.90
2018-06-09T11:26:18.923Z,99.90
2018-06-09T11:28:47.020Z,99.90
2018-06-09T11:31:15.151Z,99.90
2018-06-09T11:33:43.216Z,99.90
2018-06-09T11:36:11.249Z,99.90
2018-06-09T11:38:39.299Z,99.90
2018-06-09T11:41:07.443Z,99.90
2018-06-09T11:43:35.488Z,99.90
2018-06-09T11:46:03.601Z,99.90
2018-06-09T11:48:31.682Z,99.90
2018-06-09T11:50:59.730Z,99.60
2018-06-09T11:53:27.794Z,99.90
2018-06-09T11:55:55.875Z,99.90
2018-06-09T11:58:23.990Z,98.90
2018-06-09T12:00:52.044Z,98.50
2018-06-09T12:03:20.106Z,97.80
2018-06-09T12:05:48.196Z,97.00
2018-06-09T12:08:16.277Z,97.30
2018-06-09T12:10:44.324Z,98.50
2018-06-09T12:13:12.476Z,96.00
2018-06-09T12:15:40.525Z,95.50
2018-06-09T12:18:08.608Z,97.20
2018-06-09T12:20:37.131Z,96.00
2018-06-09T12:23:05.509Z,95.10
2018-06-09T12:25:33.654Z,97.80
2018-06-09T12:28:02.200Z,95.70
2018-06-09T12:30:30.789Z,97.50
2018-06-09T12:33:12.982Z,94.10
2018-06-09T12:35:47.730Z,94.00
2018-06-09T12:38:15.958Z,96.00
2018-06-09T12:40:44.191Z,95.30
2018-06-09T12:43:12.387Z,96.30
2018-06-09T12:45:40.630Z,96.30
2018-06-09T12:48:08.831Z,98.90
2018-06-09T12:50:38.813Z,99.50
2018-06-09T12:53:07.070Z,96.60
2018-06-09T12:55:35.680Z,97.20
2018-06-09T12:58:04.319Z,99.00
2018-06-09T13:00:32.594Z,97.50
2018-06-09T13:03:00.772Z,98.80
2018-06-09T13:05:28.904Z,99.50
2018-06-09T13:07:56.971Z,99.90
2018-06-09T13:10:25.055Z,99.60
2018-06-09T13:12:53.110Z,98.50
2018-06-09T13:15:21.193Z,99.70
2018-06-09T13:17:49.311Z,99.90
2018-06-09T13:20:17.472Z,98.80
2018-06-09T13:22:45.549Z,99.90
2018-06-09T13:25:15.171Z,99.90
2018-06-09T13:27:43.312Z,98.50
2018-06-09T13:30:11.492Z,96.90
2018-06-09T13:32:39.686Z,95.90
2018-06-09T13:35:07.950Z,96.10
2018-06-09T13:37:36.314Z,93.70
2018-06-09T13:40:04.653Z,94.30
2018-06-09T13:45:00.990Z,96.90
2018-06-09T13:47:29.101Z,98.30
2018-06-09T13:49:57.324Z,96.90
2018-06-09T13:52:26.222Z,96.40
2018-06-09T13:54:54.338Z,97.00
2018-06-09T13:57:22.525Z,96.40
2018-06-09T13:59:50.670Z,97.00
2018-06-09T14:02:18.803Z,96.60
2018-06-09T14:04:46.957Z,97.40
2018-06-09T14:07:15.065Z,97.80
2018-06-09T14:09:43.237Z,95.30
2018-06-09T14:12:11.472Z,95.20
2018-06-09T14:14:39.697Z,95.70
2018-06-09T14:17:07.840Z,96.80
2018-06-09T14:19:36.002Z,95.00
2018-06-09T14:22:04.155Z,95.10
2018-06-09T14:24:32.314Z,96.30
2018-06-09T14:27:00.474Z,96.20
2018-06-09T14:29:28.754Z,97.40
2018-06-09T14:31:56.960Z,94.70
2018-06-09T14:34:25.101Z,96.70
2018-06-09T14:36:53.387Z,97.70
2018-06-09T14:39:21.602Z,97.30
2018-06-09T14:41:49.776Z,95.00
2018-06-09T14:44:17.970Z,94.40
2018-06-09T14:46:46.185Z,92.80
2018-06-09T14:51:42.225Z,96.30
2018-06-09T14:54:10.397Z,96.10
2018-06-09T14:56:38.565Z,97.60
2018-06-09T14:59:06.703Z,97.70
2018-06-09T15:01:34.832Z,97.40
2018-06-09T15:04:03.004Z,98.20
2018-06-09T15:06:31.135Z,96.50
2018-06-09T15:08:59.256Z,97.10
2018-06-09T15:11:27.426Z,99.50
2018-06-09T15:13:55.508Z,98.60
2018-06-09T15:16:23.679Z,99.90
2018-06-09T15:18:51.840Z,98.90
2018-06-09T15:21:21.040Z,98.40
2018-06-09T15:23:50.164Z,98.00
2018-06-09T15:26:18.545Z,98.10
2018-06-09T15:28:48.069Z,98.00
2018-06-09T15:31:16.381Z,98.10
2018-06-09T15:33:44.550Z,97.50
2018-06-09T15:36:13.247Z,98.60
2018-06-09T15:38:41.380Z,98.10
2018-06-09T15:41:10.556Z,97.20
2018-06-09T15:43:38.852Z,98.60
2018-06-09T15:46:07.044Z,98.60
2018-06-09T15:48:36.859Z,97.60
2018-06-09T15:51:05.013Z,98.50
2018-06-09T15:53:33.181Z,97.70
2018-06-09T15:56:01.294Z,97.80
2018-06-09T15:58:29.651Z,99.70
2018-06-09T16:00:57.926Z,99.90
2018-06-09T16:03:26.090Z,99.80
2018-06-09T16:05:54.370Z,99.30
2018-06-09T16:08:23.245Z,99.90
2018-06-09T16:10:51.413Z,99.90
2018-06-09T16:13:19.606Z,99.90
2018-06-09T16:15:48.001Z,99.90
2018-06-09T16:18:16.758Z,99.90
2018-06-09T16:20:44.895Z,99.90
2018-06-09T16:23:13.195Z,99.90
2018-06-09T16:25:42.084Z,99.90
2018-06-09T16:28:10.657Z,99.90
2018-06-09T16:30:38.853Z,99.90
2018-06-09T16:33:06.986Z,99.90
2018-06-09T16:35:35.762Z,99.90
2018-06-09T16:38:09.527Z,99.90
2018-06-09T16:40:37.716Z,99.90
2018-06-09T16:43:06.082Z,99.90
2018-06-09T16:45:34.316Z,99.90
2018-06-09T16:50:30.376Z,99.90
2018-06-09T16:55:27.975Z,99.90
2018-06-09T16:57:56.228Z,99.90
2018-06-09T17:00:25.080Z,99.90
2018-06-09T17:02:53.938Z,99.90
2018-06-09T17:05:22.358Z,99.90
2018-06-09T17:07:50.505Z,99.90
2018-06-09T17:10:18.729Z,99.90
2018-06-09T17:12:47.575Z,99.90
2018-06-09T17:15:15.742Z,99.90
2018-06-09T17:17:43.976Z,99.90
2018-06-09T17:22:40.177Z,99.90
2018-06-09T17:25:08.375Z,99.90
2018-06-09T17:27:36.602Z,99.90
2018-06-09T17:30:04.827Z,99.90
2018-06-09T17:32:33.025Z,99.90
2018-06-09T17:35:01.442Z,99.90
2018-06-09T17:37:29.722Z,99.90
2018-06-09T17:39:58.054Z,99.90
2018-06-09T17:42:27.188Z,99.90
2018-06-09T17:44:56.007Z,99.90
2018-06-09T17:47:25.181Z,99.90
2018-06-09T17:49:53.299Z,99.90
2018-06-09T17:52:21.509Z,99.90
2018-06-09T17:54:49.689Z,99.90
2018-06-09T17:57:18.120Z,99.90
2018-06-09T17:59:46.326Z,99.90
2018-06-09T18:02:14.533Z,99.90
2018-06-09T18:04:42.850Z,99.90
2018-06-09T18:07:11.992Z,99.90
2018-06-09T18:09:40.162Z,99.90
2018-06-09T18:12:08.512Z,99.90
2018-06-09T18:17:04.618Z,99.90
2018-06-09T18:19:33.461Z,99.90
2018-06-09T18:22:01.630Z,99.90
2018-06-09T18:26:57.846Z,99.90
2018-06-09T18:29:25.978Z,99.90
2018-06-09T18:31:54.100Z,99.90
2018-06-09T18:34:22.208Z,99.90
2018-06-09T18:36:50.434Z,99.90
2018-06-09T18:39:18.712Z,99.90
2018-06-09T18:41:47.938Z,99.90
2018-06-09T18:44:16.035Z,99.90
2018-06-09T18:46:44.274Z,99.90
2018-06-09T18:49:12.455Z,99.90
2018-06-09T18:54:08.504Z,99.90
2018-06-09T18:56:37.203Z,99.90
2018-06-09T18:59:05.556Z,99.90
2018-06-09T19:01:33.784Z,99.90
2018-06-09T19:04:01.993Z,99.90
2018-06-09T19:06:30.158Z,99.90
2018-06-09T19:08:59.387Z,99.90
2018-06-09T19:11:27.545Z,99.90
2018-06-09T19:13:56.453Z,99.90
2018-06-09T19:18:52.637Z,99.90
2018-06-09T19:21:20.775Z,99.90
2018-06-09T19:23:48.912Z,99.90
2018-06-09T19:26:17.077Z,99.90
2018-06-09T19:28:45.208Z,99.90
2018-06-09T19:31:13.377Z,99.90
2018-06-09T19:33:41.580Z,99.90
2018-06-09T19:36:09.793Z,99.90
2018-06-09T19:38:38.000Z,99.90
2018-06-09T19:41:06.147Z,99.90
2018-06-09T19:43:34.280Z,99.90
2018-06-09T19:46:02.477Z,99.90
2018-06-09T19:48:30.688Z,99.90
2018-06-09T19:50:58.853Z,99.90
2018-06-09T19:53:26.969Z,99.90
2018-06-09T19:55:55.145Z,99.90
2018-06-09T19:58:23.290Z,99.90
2018-06-09T20:00:51.456Z,99.90
2018-06-09T20:03:19.628Z,99.90
2018-06-09T20:05:47.796Z,99.90
2018-06-09T20:08:15.913Z,99.90
2018-06-09T20:10:44.058Z,99.90
2018-06-09T20:15:40.182Z,99.90
2018-06-09T20:18:08.273Z,99.90
2018-06-09T20:20:36.392Z,99.90
2018-06-09T20:23:04.574Z,99.90
2018-06-09T20:25:32.992Z,99.90
2018-06-09T20:28:01.302Z,99.90
2018-06-09T20:30:29.814Z,99.90
2018-06-09T20:32:57.935Z,99.90
2018-06-09T20:35:26.060Z,99.90
2018-06-09T20:37:54.750Z,99.90
2018-06-09T20:40:22.874Z,99.90
2018-06-09T20:42:51.141Z,99.90
2018-06-09T20:45:19.466Z,99.90
2018-06-09T20:47:47.526Z,99.90
2018-06-09T20:50:15.686Z,99.90
2018-06-09T20:52:43.816Z,99.90
2018-06-09T20:55:11.932Z,99.90
2018-06-09T20:57:40.040Z,99.90
2018-06-09T21:00:08.143Z,99.90
2018-06-09T21:02:36.214Z,99.90
2018-06-09T21:05:04.635Z,99.90
2018-06-09T21:07:32.704Z,99.90
2018-06-09T21:10:00.777Z,99.90
2018-06-09T21:12:28.928Z,99.90
2018-06-09T21:14:56.987Z,99.90
2018-06-09T21:17:25.122Z,99.90
2018-06-09T21:19:53.216Z,99.90
2018-06-09T21:22:21.330Z,99.90
2018-06-09T21:28:24.023Z,99.90
2018-06-09T21:33:42.027Z,99.90
2018-06-09T21:36:13.340Z,99.90
2018-06-09T21:38:46.965Z,99.90
2018-06-09T21:41:20.582Z,99.90
2018-06-09T21:43:54.037Z,99.90
2018-06-09T21:48:55.502Z,99.90
2018-06-09T21:53:51.549Z,99.90
2018-06-09T21:56:19.672Z,99.90
2018-06-09T21:58:47.754Z,99.90
2018-06-09T22:01:15.877Z,99.90
2018-06-09T22:03:43.955Z,99.90
2018-06-09T22:06:12.041Z,99.90
2018-06-09T22:08:40.132Z,99.90
2018-06-09T22:11:08.346Z,99.90
2018-06-09T22:13:36.454Z,99.90
2018-06-09T22:16:04.594Z,99.90
2018-06-09T22:18:32.673Z,99.90
2018-06-09T22:23:28.596Z,99.90
2018-06-09T22:25:59.034Z,99.90
2018-06-09T22:28:27.628Z,99.90
2018-06-09T22:33:23.705Z,99.90
2018-06-09T22:35:51.775Z,99.90
2018-06-09T22:38:19.878Z,99.90
2018-06-09T22:40:47.997Z,99.90
2018-06-09T22:45:43.995Z,99.90
2018-06-09T22:48:12.088Z,99.90
2018-06-09T22:50:40.190Z,99.90
2018-06-09T22:53:08.299Z,99.90
2018-06-09T22:55:37.228Z,99.90
2018-06-09T22:58:05.503Z,99.90
2018-06-09T23:00:39.789Z,99.90
2018-06-09T23:03:07.873Z,99.90
2018-06-09T23:05:35.980Z,99.90
2018-06-09T23:08:04.095Z,99.90
2018-06-09T23:10:32.285Z,99.90
2018-06-09T23:13:00.407Z,99.90
2018-06-09T23:15:28.584Z,99.90
2018-06-09T23:17:56.713Z,99.90
2018-06-09T23:20:24.801Z,99.90
2018-06-09T23:22:52.903Z,99.90
2018-06-09T23:25:20.957Z,99.90
2018-06-09T23:27:49.037Z,99.90
2018-06-09T23:30:17.134Z,99.90
2018-06-09T23:32:45.273Z,99.90
2018-06-09T23:35:13.360Z,99.90
2018-06-09T23:37:41.481Z,99.90
2018-06-09T23:40:09.680Z,99.90
2018-06-09T23:42:37.833Z,99.90
2018-06-09T23:45:05.946Z,99.90
2018-06-09T23:47:34.057Z,99.90
2018-06-09T23:50:02.116Z,99.90
2018-06-09T23:52:30.252Z,99.90
2018-06-09T23:54:58.318Z,99.90
2018-06-09T23:57:26.413Z,99.90
