createdAt,value
2023-01-01T00:00:42.860Z,70.35
2023-01-01T00:03:12.775Z,79.03
2023-01-01T00:05:43.163Z,89.95
2023-01-01T00:08:11.781Z,89.38
2023-01-01T00:10:45.999Z,83.00
2023-01-01T00:13:23.221Z,83.88
2023-01-01T00:15:52.066Z,62.03
2023-01-01T00:18:29.284Z,67.85
2023-01-01T00:21:07.507Z,62.47
2023-01-01T00:23:42.430Z,56.63
2023-01-01T00:26:13.323Z,56.13
2023-01-01T00:28:44.998Z,47.00
2023-01-01T00:31:18.107Z,48.47
2023-01-01T00:33:47.637Z,50.78
2023-01-01T00:36:19.254Z,55.80
2023-01-01T00:38:49.054Z,65.88
2023-01-01T00:41:32.103Z,54.67
2023-01-01T00:44:03.301Z,79.10
2023-01-01T00:46:32.746Z,42.17
2023-01-01T00:49:01.746Z,56.80
2023-01-01T00:51:36.877Z,38.33
2023-01-01T00:54:07.482Z,35.40
2023-01-01T00:56:36.882Z,31.98
2023-01-01T00:59:09.531Z,30.88
2023-01-01T01:01:44.594Z,33.97
2023-01-01T01:04:15.436Z,34.60
2023-01-01T01:06:48.703Z,35.72
2023-01-01T01:09:19.757Z,65.82
2023-01-01T01:11:48.924Z,28.63
2023-01-01T01:14:23.939Z,29.35
2023-01-01T01:16:55.959Z,30.02
2023-01-01T01:19:28.418Z,24.20
2023-01-01T01:21:59.070Z,34.45
2023-01-01T01:24:30.867Z,19.60
2023-01-01T01:27:12.511Z,20.48
2023-01-01T01:29:57.324Z,24.48
2023-01-01T01:32:27.218Z,23.88
2023-01-01T01:34:56.424Z,23.75
2023-01-01T01:37:33.883Z,28.85
2023-01-01T01:40:06.597Z,29.48
2023-01-01T01:42:40.226Z,28.80
2023-01-01T01:45:19.040Z,24.75
2023-01-01T01:47:56.514Z,19.20
2023-01-01T01:50:31.146Z,23.48
2023-01-01T01:53:12.041Z,31.10
2023-01-01T01:55:55.332Z,23.48
2023-01-01T01:58:28.546Z,22.50
2023-01-01T02:01:01.477Z,21.58
2023-01-01T02:03:42.486Z,21.05
2023-01-01T02:06:13.464Z,23.10
2023-01-01T02:08:47.908Z,26.63
2023-01-01T02:11:22.204Z,31.75
2023-01-01T02:13:54.276Z,40.80
2023-01-01T02:16:43.475Z,43.25
2023-01-01T02:19:31.544Z,38.33
2023-01-01T02:22:08.841Z,27.13
2023-01-01T02:24:52.475Z,30.63
2023-01-01T02:30:03.453Z,20.63
2023-01-01T02:32:41.482Z,21.20
2023-01-01T02:35:48.238Z,21.40
2023-01-01T02:38:24.805Z,25.38
2023-01-01T02:41:05.449Z,26.55
2023-01-01T02:43:42.326Z,19.02
2023-01-01T02:48:51.153Z,26.45
2023-01-01T02:51:33.794Z,21.15
2023-01-01T02:54:11.183Z,19.00
2023-01-01T02:56:47.964Z,22.88
2023-01-01T02:59:42.081Z,20.55
2023-01-01T03:02:24.403Z,19.98
2023-01-01T03:05:05.707Z,20.90
2023-01-01T03:07:49.856Z,23.08
2023-01-01T03:10:24.136Z,20.63
2023-01-01T03:12:59.762Z,16.88
2023-01-01T03:15:35.337Z,44.63
2023-01-01T03:18:10.921Z,15.27
2023-01-01T03:20:44.275Z,28.85
2023-01-01T03:23:20.555Z,23.02
2023-01-01T03:25:54.729Z,18.52
2023-01-01T03:28:27.789Z,19.90
2023-01-01T03:30:58.721Z,13.37
2023-01-01T03:33:34.975Z,10.45
2023-01-01T03:36:07.478Z,9.40
2023-01-01T03:38:40.763Z,10.60
2023-01-01T03:41:16.050Z,10.85
2023-01-01T03:43:51.525Z,11.10
2023-01-01T03:46:25.996Z,21.20
2023-01-01T03:49:04.126Z,15.70
2023-01-01T03:51:56.792Z,10.23
2023-01-01T03:54:39.158Z,14.52
2023-01-01T03:57:15.070Z,20.27
2023-01-01T03:59:52.341Z,17.30
2023-01-01T04:02:26.079Z,9.23
2023-01-01T04:05:01.805Z,8.65
2023-01-01T04:07:36.495Z,12.00
2023-01-01T04:10:17.887Z,11.25
2023-01-01T04:13:03.989Z,8.15
2023-01-01T04:15:37.572Z,27.52
2023-01-01T04:18:11.556Z,26.58
2023-01-01T04:23:19.066Z,26.63
2023-01-01T04:25:50.963Z,11.15
2023-01-01T04:28:21.141Z,21.45
2023-01-01T04:33:26.741Z,14.00
2023-01-01T04:35:59.376Z,14.70
2023-01-01T04:38:31.313Z,9.40
2023-01-01T04:41:03.100Z,14.00
2023-01-01T04:43:35.811Z,47.97
2023-01-01T04:46:07.158Z,40.42
2023-01-01T04:48:42.425Z,22.55
2023-01-01T04:51:15.928Z,86.07
2023-01-01T04:53:50.775Z,39.53
2023-01-01T04:56:25.036Z,41.63
2023-01-01T04:59:04.124Z,37.50
2023-01-01T05:01:36.552Z,34.58
2023-01-01T05:04:06.653Z,33.17
2023-01-01T05:06:40.847Z,27.77
2023-01-01T05:09:14.955Z,19.52
2023-01-01T05:14:13.555Z,26.40
2023-01-01T05:16:46.819Z,23.27
2023-01-01T05:19:16.008Z,13.15
2023-01-01T05:21:48.726Z,22.27
2023-01-01T05:24:19.208Z,18.60
2023-01-01T05:26:49.336Z,33.22
2023-01-01T05:29:25.388Z,25.92
2023-01-01T05:31:55.820Z,32.95
2023-01-01T05:34:26.085Z,36.95
2023-01-01T05:36:58.259Z,26.08
2023-01-01T05:39:26.762Z,25.83
2023-01-01T05:41:56.677Z,22.75
2023-01-01T05:44:26.015Z,30.85
2023-01-01T05:46:55.287Z,29.00
2023-01-01T05:49:24.148Z,23.73
2023-01-01T05:51:52.820Z,25.35
2023-01-01T05:54:23.221Z,18.65
2023-01-01T05:56:52.141Z,14.32
2023-01-01T05:59:22.163Z,18.23
2023-01-01T06:01:51.762Z,15.00
2023-01-01T06:04:21.841Z,12.23
2023-01-01T06:06:50.935Z,14.38
2023-01-01T06:09:19.889Z,12.13
2023-01-01T06:11:51.100Z,11.65
2023-01-01T06:14:20.083Z,13.73
2023-01-01T06:16:49.016Z,11.27
2023-01-01T06:19:27.414Z,16.95
2023-01-01T06:21:57.389Z,22.83
2023-01-01T06:24:26.708Z,20.67
2023-01-01T06:26:59.856Z,14.65
2023-01-01T06:29:29.104Z,14.87
2023-01-01T06:31:58.292Z,10.10
2023-01-01T06:34:30.134Z,7.50
2023-01-01T06:37:06.839Z,9.55
2023-01-01T06:39:36.010Z,7.45
2023-01-01T06:42:14.825Z,8.00
2023-01-01T06:44:47.210Z,9.00
2023-01-01T06:47:21.191Z,6.97
2023-01-01T06:49:51.128Z,7.68
2023-01-01T06:52:31.587Z,8.25
2023-01-01T06:55:08.676Z,8.00
2023-01-01T06:57:46.347Z,8.13
2023-01-01T07:00:22.029Z,6.85
2023-01-01T07:02:54.097Z,8.10
2023-01-01T07:05:25.004Z,7.80
2023-01-01T07:07:54.368Z,8.43
2023-01-01T07:10:23.135Z,6.75
2023-01-01T07:12:57.949Z,13.65
2023-01-01T07:15:27.640Z,9.15
2023-01-01T07:17:57.693Z,15.93
2023-01-01T07:20:31.085Z,8.65
2023-01-01T07:23:02.608Z,8.43
2023-01-01T07:25:35.538Z,7.43
2023-01-01T07:28:09.191Z,7.35
2023-01-01T07:30:39.345Z,7.50
2023-01-01T07:33:21.573Z,7.38
2023-01-01T07:38:25.684Z,6.78
2023-01-01T07:40:56.814Z,9.00
2023-01-01T07:43:30.534Z,7.97
2023-01-01T07:46:02.910Z,7.13
2023-01-01T07:48:39.795Z,8.25
2023-01-01T07:51:09.411Z,7.93
2023-01-01T07:53:38.281Z,8.20
2023-01-01T07:56:10.157Z,10.68
2023-01-01T07:58:42.927Z,9.68
2023-01-01T08:01:12.442Z,12.18
2023-01-01T08:03:43.278Z,9.55
2023-01-01T08:06:14.327Z,7.13
2023-01-01T08:08:44.549Z,9.65
2023-01-01T08:11:15.601Z,5.70
2023-01-01T08:13:48.010Z,9.35
2023-01-01T08:16:16.958Z,10.10
2023-01-01T08:18:46.261Z,7.50
2023-01-01T08:21:16.013Z,7.85
2023-01-01T08:23:46.725Z,8.43
2023-01-01T08:26:17.908Z,5.30
2023-01-01T08:28:56.851Z,6.93
2023-01-01T08:31:26.604Z,5.07
2023-01-01T08:33:56.479Z,5.78
2023-01-01T08:36:26.335Z,7.00
2023-01-01T08:38:55.443Z,6.32
2023-01-01T08:41:24.083Z,5.50
2023-01-01T08:43:55.029Z,7.55
2023-01-01T08:46:24.201Z,7.00
2023-01-01T08:48:53.378Z,4.35
2023-01-01T08:51:23.137Z,5.78
2023-01-01T08:53:51.826Z,4.68
2023-01-01T08:56:21.151Z,4.15
2023-01-01T08:58:51.053Z,4.28
2023-01-01T09:01:22.680Z,5.05
2023-01-01T09:03:53.174Z,4.30
2023-01-01T09:06:23.269Z,4.20
2023-01-01T09:08:52.137Z,4.38
2023-01-01T09:11:24.982Z,4.15
2023-01-01T09:13:56.833Z,3.42
2023-01-01T09:16:27.387Z,4.43
2023-01-01T09:18:56.285Z,3.47
2023-01-01T09:21:25.115Z,3.88
2023-01-01T09:23:53.679Z,3.25
2023-01-01T09:26:22.207Z,3.58
2023-01-01T09:28:51.566Z,3.97
2023-01-01T09:31:21.012Z,4.30
2023-01-01T09:33:51.402Z,2.70
2023-01-01T09:36:31.122Z,4.20
2023-01-01T09:39:01.083Z,4.15
2023-01-01T09:41:41.163Z,3.38
2023-01-01T09:44:26.984Z,4.00
2023-01-01T09:47:00.091Z,3.20
2023-01-01T09:49:37.139Z,4.07
2023-01-01T09:52:06.954Z,3.88
2023-01-01T09:54:38.765Z,4.20
2023-01-01T09:57:16.405Z,3.75
2023-01-01T09:59:48.385Z,3.45
2023-01-01T10:02:33.110Z,3.40
2023-01-01T10:05:11.246Z,3.63
2023-01-01T10:07:48.857Z,3.90
2023-01-01T10:10:27.321Z,3.45
2023-01-01T10:13:02.535Z,2.58
2023-01-01T10:15:34.269Z,3.03
2023-01-01T10:18:08.552Z,3.40
2023-01-01T10:20:43.830Z,3.58
2023-01-01T10:23:18.179Z,3.13
2023-01-01T10:25:46.906Z,2.90
2023-01-01T10:28:22.912Z,2.97
2023-01-01T10:30:54.745Z,2.78
2023-01-01T10:33:23.136Z,2.55
2023-01-01T10:35:57.793Z,2.35
2023-01-01T10:38:28.468Z,3.03
2023-01-01T10:41:05.253Z,2.70
2023-01-01T10:43:33.487Z,2.10
2023-01-01T10:46:04.060Z,2.50
2023-01-01T10:48:33.666Z,2.58
2023-01-01T10:51:07.197Z,2.75
2023-01-01T10:53:39.149Z,2.33
2023-01-01T10:56:11.390Z,2.35
2023-01-01T10:58:46.442Z,2.10
2023-01-01T11:01:23.287Z,2.63
2023-01-01T11:04:02.965Z,2.85
2023-01-01T11:06:39.349Z,1.90
2023-01-01T11:09:21.152Z,2.05
2023-01-01T11:11:58.718Z,2.45
2023-01-01T11:14:36.338Z,2.60
2023-01-01T11:17:06.279Z,2.35
2023-01-01T11:19:43.135Z,2.17
2023-01-01T11:22:40.141Z,2.00
2023-01-01T11:25:20.599Z,2.33
2023-01-01T11:27:50.410Z,2.17
2023-01-01T11:30:27.705Z,1.75
2023-01-01T11:33:01.105Z,2.30
2023-01-01T11:35:33.257Z,2.20
2023-01-01T11:38:07.068Z,1.80
2023-01-01T11:40:40.836Z,2.50
2023-01-01T11:43:09.771Z,2.17
2023-01-01T11:45:43.320Z,2.05
2023-01-01T11:48:18.025Z,2.80
2023-01-01T11:50:54.558Z,1.90
2023-01-01T11:53:31.962Z,2.20
2023-01-01T11:56:10.193Z,1.50
2023-01-01T11:58:46.893Z,2.20
2023-01-01T12:01:23.262Z,2.10
2023-01-01T12:03:58.910Z,1.90
2023-01-01T12:06:32.679Z,2.50
2023-01-01T12:09:18.641Z,1.65
2023-01-01T12:11:52.368Z,2.05
2023-01-01T12:14:32.886Z,2.47
2023-01-01T12:17:06.223Z,2.08
2023-01-01T12:19:43.948Z,1.98
2023-01-01T12:22:18.223Z,2.05
2023-01-01T12:24:50.125Z,1.73
2023-01-01T12:27:24.312Z,2.03
2023-01-01T12:30:13.517Z,2.35
2023-01-01T12:33:10.127Z,2.85
2023-01-01T12:36:12.486Z,2.00
2023-01-01T12:39:08.897Z,2.10
2023-01-01T12:41:50.901Z,2.45
2023-01-01T12:44:31.824Z,2.15
2023-01-01T12:47:05.914Z,2.95
2023-01-01T12:52:32.640Z,2.33
2023-01-01T12:55:27.281Z,1.98
2023-01-01T13:00:34.731Z,2.10
2023-01-01T13:03:09.263Z,2.33
2023-01-01T13:05:40.373Z,2.38
2023-01-01T13:08:09.515Z,2.65
2023-01-01T13:10:50.053Z,2.47
2023-01-01T13:13:21.082Z,2.20
2023-01-01T13:15:55.214Z,2.42
2023-01-01T13:21:03.829Z,2.40
2023-01-01T13:23:46.888Z,2.05
2023-01-01T13:26:37.782Z,2.25
2023-01-01T13:29:42.998Z,2.00
2023-01-01T13:32:14.826Z,3.28
2023-01-01T13:35:19.009Z,3.33
2023-01-01T13:37:48.537Z,2.90
2023-01-01T13:40:51.802Z,2.55
2023-01-01T13:43:29.536Z,2.53
2023-01-01T13:46:11.744Z,2.63
2023-01-01T13:49:14.387Z,2.25
2023-01-01T13:52:07.906Z,2.85
2023-01-01T13:55:06.896Z,2.40
2023-01-01T13:58:01.169Z,2.80
2023-01-01T14:00:36.287Z,2.28
2023-01-01T14:03:13.527Z,2.67
2023-01-01T14:05:46.777Z,2.80
2023-01-01T14:08:30.850Z,2.50
2023-01-01T14:11:02.330Z,2.47
2023-01-01T14:13:33.019Z,2.08
2023-01-01T14:16:08.562Z,3.33
2023-01-01T14:18:41.744Z,2.72
2023-01-01T14:21:14.850Z,2.17
2023-01-01T14:23:46.146Z,2.10
2023-01-01T14:26:17.858Z,2.50
2023-01-01T14:28:47.041Z,2.60
2023-01-01T14:31:18.795Z,2.47
2023-01-01T14:33:48.024Z,2.70
2023-01-01T14:36:24.326Z,2.30
2023-01-01T14:38:54.452Z,2.33
2023-01-01T14:41:28.865Z,3.00
2023-01-01T14:44:03.455Z,2.50
2023-01-01T14:46:33.182Z,2.28
2023-01-01T14:49:05.608Z,2.30
2023-01-01T14:51:44.150Z,2.70
2023-01-01T14:54:18.825Z,2.97
2023-01-01T14:56:52.253Z,2.38
2023-01-01T14:59:26.658Z,2.80
2023-01-01T15:02:03.419Z,2.65
2023-01-01T15:04:32.463Z,2.30
2023-01-01T15:07:03.475Z,2.60
2023-01-01T15:09:34.364Z,1.90
2023-01-01T15:12:04.925Z,2.67
2023-01-01T15:14:37.851Z,2.25
2023-01-01T15:17:08.024Z,2.70
2023-01-01T15:19:38.871Z,2.67
2023-01-01T15:22:13.778Z,2.25
2023-01-01T15:24:42.698Z,3.42
2023-01-01T15:27:22.767Z,2.10
2023-01-01T15:29:52.191Z,2.28
2023-01-01T15:32:29.028Z,3.00
2023-01-01T15:35:00.247Z,2.67
2023-01-01T15:37:35.763Z,2.47
2023-01-01T15:40:26.730Z,2.50
2023-01-01T15:43:15.013Z,3.30
2023-01-01T15:45:45.399Z,2.80
2023-01-01T15:48:22.220Z,2.70
2023-01-01T15:51:15.182Z,2.30
2023-01-01T15:53:58.438Z,3.17
2023-01-01T15:56:30.315Z,2.83
2023-01-01T15:59:07.059Z,2.65
2023-01-01T16:01:41.186Z,2.38
2023-01-01T16:04:23.983Z,3.47
2023-01-01T16:06:59.058Z,3.53
2023-01-01T16:09:30.966Z,3.00
2023-01-01T16:11:59.894Z,4.45
2023-01-01T16:14:30.228Z,3.08
2023-01-01T16:17:01.311Z,4.32
2023-01-01T16:19:31.699Z,3.42
2023-01-01T16:22:00.396Z,3.80
2023-01-01T16:24:30.973Z,2.75
2023-01-01T16:26:59.830Z,2.80
2023-01-01T16:29:28.716Z,2.58
2023-01-01T16:31:57.338Z,3.40
2023-01-01T16:34:25.807Z,4.15
2023-01-01T16:36:56.209Z,3.15
2023-01-01T16:39:25.833Z,3.05
2023-01-01T16:42:01.074Z,3.50
2023-01-01T16:44:29.968Z,4.03
2023-01-01T16:46:58.744Z,3.33
2023-01-01T16:49:28.044Z,3.60
2023-01-01T16:51:56.842Z,2.80
2023-01-01T16:54:25.562Z,3.22
2023-01-01T16:56:56.523Z,3.63
2023-01-01T16:59:25.704Z,2.88
2023-01-01T17:01:57.195Z,2.88
2023-01-01T17:04:25.954Z,3.05
2023-01-01T17:06:54.407Z,3.15
2023-01-01T17:09:23.112Z,3.40
2023-01-01T17:11:51.429Z,4.85
2023-01-01T17:14:22.783Z,4.90
2023-01-01T17:16:55.541Z,4.43
2023-01-01T17:19:24.719Z,6.30
2023-01-01T17:21:53.949Z,6.35
2023-01-01T17:24:22.953Z,5.95
2023-01-01T17:26:54.278Z,5.93
2023-01-01T17:29:25.014Z,6.22
2023-01-01T17:31:53.793Z,5.68
2023-01-01T17:34:22.588Z,5.45
2023-01-01T17:36:51.181Z,4.88
2023-01-01T17:39:19.361Z,5.07
2023-01-01T17:41:48.585Z,3.60
2023-01-01T17:44:18.948Z,3.67
2023-01-01T17:46:49.162Z,3.33
2023-01-01T17:49:18.889Z,2.65
2023-01-01T17:51:48.427Z,2.72
2023-01-01T17:54:17.650Z,2.97
2023-01-01T17:56:46.325Z,2.60
2023-01-01T17:59:15.263Z,2.45
2023-01-01T18:01:44.416Z,2.83
2023-01-01T18:04:14.258Z,2.58
2023-01-01T18:06:44.895Z,2.42
2023-01-01T18:09:17.368Z,2.60
2023-01-01T18:11:46.295Z,2.45
2023-01-01T18:14:20.928Z,2.65
2023-01-01T18:16:52.946Z,2.80
2023-01-01T18:19:23.126Z,2.55
2023-01-01T18:21:51.817Z,2.13
2023-01-01T18:24:20.864Z,2.70
2023-01-01T18:26:49.743Z,2.53
2023-01-01T18:29:20.117Z,2.45
2023-01-01T18:31:49.209Z,2.40
2023-01-01T18:34:18.086Z,2.50
2023-01-01T18:36:49.490Z,2.80
2023-01-01T18:39:24.103Z,3.17
2023-01-01T18:42:22.550Z,3.20
2023-01-01T18:44:52.042Z,2.92
2023-01-01T18:47:22.181Z,2.83
2023-01-01T18:49:54.023Z,3.20
2023-01-01T18:52:26.615Z,3.28
2023-01-01T18:55:04.943Z,3.00
2023-01-01T18:57:33.955Z,6.05
2023-01-01T19:00:17.993Z,6.80
2023-01-01T19:02:53.250Z,5.72
2023-01-01T19:05:25.997Z,6.00
2023-01-01T19:08:14.762Z,5.57
2023-01-01T19:10:46.832Z,4.63
2023-01-01T19:13:19.052Z,4.20
2023-01-01T19:15:50.419Z,5.13
2023-01-01T19:18:21.595Z,3.92
2023-01-01T19:21:00.205Z,4.15
2023-01-01T19:23:32.453Z,3.65
2023-01-01T19:26:04.620Z,4.10
2023-01-01T19:28:35.577Z,5.30
2023-01-01T19:31:06.650Z,3.75
2023-01-01T19:33:35.823Z,4.28
2023-01-01T19:36:04.441Z,3.53
2023-01-01T19:38:35.063Z,3.55
2023-01-01T19:41:03.953Z,3.75
2023-01-01T19:43:32.735Z,4.32
2023-01-01T19:46:01.563Z,4.38
2023-01-01T19:48:30.543Z,4.47
2023-01-01T19:51:00.862Z,3.85
2023-01-01T19:53:29.336Z,4.75
2023-01-01T19:55:59.817Z,5.10
2023-01-01T19:58:28.163Z,3.83
2023-01-01T20:00:57.062Z,3.88
2023-01-01T20:03:57.622Z,4.53
2023-01-01T20:06:16.094Z,4.53
2023-01-01T20:08:45.280Z,4.93
2023-01-01T20:11:16.877Z,3.80
2023-01-01T20:13:45.593Z,4.40
2023-01-01T20:16:14.280Z,4.28
2023-01-01T20:18:43.923Z,4.57
2023-01-01T20:21:29.664Z,6.00
2023-01-01T20:23:58.570Z,4.55
2023-01-01T20:26:29.255Z,5.50
2023-01-01T20:29:15.505Z,5.45
2023-01-01T20:31:44.452Z,5.35
2023-01-01T20:34:13.391Z,5.05
2023-01-01T20:36:59.969Z,5.03
2023-01-01T20:39:29.042Z,4.90
2023-01-01T20:41:59.205Z,4.47
2023-01-01T20:44:28.173Z,4.50
2023-01-01T20:46:58.515Z,4.35
2023-01-01T20:49:26.816Z,4.03
2023-01-01T20:51:56.432Z,3.88
2023-01-01T20:54:25.530Z,3.55
2023-01-01T20:56:54.209Z,3.67
2023-01-01T20:59:37.466Z,3.40
2023-01-01T21:02:07.394Z,3.60
2023-01-01T21:04:39.824Z,4.70
2023-01-01T21:07:10.279Z,4.35
2023-01-01T21:09:40.705Z,3.63
2023-01-01T21:12:10.223Z,3.80
2023-01-01T21:14:41.259Z,4.03
2023-01-01T21:17:23.103Z,3.58
2023-01-01T21:19:53.161Z,3.53
2023-01-01T21:22:21.658Z,3.83
2023-01-01T21:24:54.330Z,3.55
2023-01-01T21:27:30.651Z,3.60
2023-01-01T21:30:01.261Z,3.72
2023-01-01T21:32:39.686Z,3.17
2023-01-01T21:35:19.276Z,3.40
2023-01-01T21:37:50.817Z,3.88
2023-01-01T21:40:42.017Z,3.40
2023-01-01T21:43:29.248Z,3.28
2023-01-01T21:46:04.354Z,3.47
2023-01-01T21:48:37.668Z,4.13
2023-01-01T21:51:17.152Z,3.63
2023-01-01T21:53:45.997Z,4.15
2023-01-01T21:56:28.916Z,2.88
2023-01-01T21:59:21.762Z,3.45
2023-01-01T22:01:52.210Z,2.92
2023-01-01T22:04:22.820Z,2.97
2023-01-01T22:06:53.393Z,3.00
2023-01-01T22:09:25.215Z,3.20
2023-01-01T22:11:58.099Z,3.17
2023-01-01T22:14:33.045Z,3.00
2023-01-01T22:17:06.910Z,2.92
2023-01-01T22:19:39.633Z,2.78
2023-01-01T22:22:15.895Z,3.05
2023-01-01T22:24:46.365Z,3.53
2023-01-01T22:27:29.664Z,2.35
2023-01-01T22:30:28.581Z,2.20
2023-01-01T22:33:01.457Z,2.60
2023-01-01T22:35:32.037Z,2.88
2023-01-01T22:38:03.201Z,2.83
2023-01-01T22:40:33.254Z,2.92
2023-01-01T22:43:05.715Z,2.60
2023-01-01T22:45:34.999Z,2.50
2023-01-01T22:48:15.489Z,2.42
2023-01-01T22:50:47.257Z,2.45
2023-01-01T22:53:15.633Z,2.85
2023-01-01T22:55:46.222Z,2.63
2023-01-01T22:58:15.091Z,1.98
2023-01-01T23:00:43.512Z,2.05
2023-01-01T23:03:23.427Z,2.58
2023-01-01T23:05:53.353Z,2.58
2023-01-01T23:08:23.023Z,2.17
2023-01-01T23:10:52.181Z,2.42
2023-01-01T23:13:37.862Z,1.92
2023-01-01T23:16:07.102Z,2.55
2023-01-01T23:18:39.288Z,2.63
2023-01-01T23:21:10.475Z,2.08
2023-01-01T23:23:41.448Z,3.00
2023-01-01T23:26:10.476Z,2.42
2023-01-01T23:28:39.835Z,2.50
2023-01-01T23:31:10.908Z,2.92
2023-01-01T23:33:43.354Z,2.65
2023-01-01T23:36:11.901Z,1.98
2023-01-01T23:38:41.930Z,2.35
2023-01-01T23:41:10.556Z,1.83
2023-01-01T23:43:43.205Z,2.00
2023-01-01T23:46:12.753Z,2.75
2023-01-01T23:48:44.824Z,1.95
2023-01-01T23:51:14.355Z,1.92
2023-01-01T23:53:42.908Z,2.42
2023-01-01T23:56:11.603Z,2.60
2023-01-01T23:58:39.904Z,2.20
