createdAt,value
2019-02-06T00:01:00.010Z,0
2019-02-06T00:02:00.006Z,0
2019-02-06T00:03:00.723Z,0
2019-02-06T00:03:59.804Z,0
2019-02-06T00:05:00.095Z,0
2019-02-06T00:06:14.732Z,0
2019-02-06T00:07:00.108Z,0
2019-02-06T00:08:00.139Z,0
2019-02-06T00:09:00.279Z,0
2019-02-06T00:10:00.606Z,0
2019-02-06T00:11:00.300Z,0
2019-02-06T00:12:00.184Z,0
2019-02-06T00:13:14.844Z,0
2019-02-06T00:14:00.315Z,0
2019-02-06T00:15:00.443Z,0
2019-02-06T00:16:00.036Z,0
2019-02-06T00:17:00.615Z,0
2019-02-06T00:18:00.529Z,0
2019-02-06T00:19:00.313Z,0
2019-02-06T00:20:00.331Z,0
2019-02-06T00:22:14.938Z,0
2019-02-06T00:23:00.428Z,0
2019-02-06T00:24:00.311Z,0
2019-02-06T00:25:01.065Z,0
2019-02-06T00:26:00.335Z,0
2019-02-06T00:27:00.347Z,0
2019-02-06T00:28:00.369Z,0
2019-02-06T00:29:00.368Z,0
2019-02-06T00:31:15.060Z,0
2019-02-06T00:32:00.410Z,0
2019-02-06T00:33:01.166Z,0
2019-02-06T00:34:15.101Z,0
2019-02-06T00:35:00.449Z,0
2019-02-06T00:36:00.471Z,0
2019-02-06T00:37:15.130Z,0
2019-02-06T00:38:00.503Z,0
2019-02-06T00:40:00.524Z,0
2019-02-06T00:41:01.250Z,0
2019-02-06T00:42:00.564Z,0
2019-02-06T00:43:00.575Z,0
2019-02-06T00:44:00.594Z,0
2019-02-06T00:45:00.596Z,0
2019-02-06T00:46:00.620Z,0
2019-02-06T00:47:00.624Z,0
2019-02-06T00:48:00.929Z,0
2019-02-06T00:49:15.311Z,0
2019-02-06T00:51:00.678Z,0
2019-02-06T00:52:00.700Z,0
2019-02-06T00:53:00.712Z,0
2019-02-06T00:54:15.377Z,0
2019-02-06T00:55:00.738Z,0
2019-02-06T00:56:01.371Z,0
2019-02-06T00:57:00.767Z,0
2019-02-06T00:58:00.781Z,0
2019-02-06T00:59:00.791Z,0
2019-02-06T01:00:03.002Z,0
2019-02-06T01:01:00.819Z,0
2019-02-06T01:02:00.839Z,0
2019-02-06T01:03:00.640Z,0
2019-02-06T01:04:15.843Z,0
2019-02-06T01:05:00.873Z,0
2019-02-06T01:06:00.915Z,0
2019-02-06T01:07:15.562Z,0
2019-02-06T01:08:00.937Z,0
2019-02-06T01:10:01.011Z,0
2019-02-06T01:11:01.201Z,0
2019-02-06T01:12:01.245Z,0
2019-02-06T01:13:00.993Z,0
2019-02-06T01:14:00.998Z,0
2019-02-06T01:15:00.774Z,0
2019-02-06T01:16:01.027Z,0
2019-02-06T01:17:01.065Z,0
2019-02-06T01:18:01.066Z,0
2019-02-06T01:21:01.097Z,0
2019-02-06T01:23:01.126Z,0
2019-02-06T01:24:01.151Z,0
2019-02-06T01:25:15.811Z,0
2019-02-06T01:26:01.432Z,0
2019-02-06T01:27:01.411Z,0
2019-02-06T01:28:01.202Z,0
2019-02-06T01:29:01.219Z,0
2019-02-06T01:30:01.236Z,0
2019-02-06T01:31:01.231Z,0
2019-02-06T01:32:01.268Z,0
2019-02-06T01:33:01.266Z,0
2019-02-06T01:35:01.309Z,0
2019-02-06T01:36:01.312Z,0
2019-02-06T01:37:01.466Z,0
2019-02-06T01:38:01.350Z,0
2019-02-06T01:39:01.357Z,0
2019-02-06T01:40:01.374Z,0
2019-02-06T01:41:16.038Z,0
2019-02-06T01:42:01.694Z,0
2019-02-06T01:43:16.064Z,0
2019-02-06T01:44:16.108Z,0
2019-02-06T01:45:01.435Z,0
2019-02-06T01:46:01.567Z,0
2019-02-06T01:47:01.464Z,0
2019-02-06T01:48:01.482Z,0
2019-02-06T01:49:16.861Z,0
2019-02-06T01:50:16.168Z,0
2019-02-06T01:51:16.186Z,0
2019-02-06T01:52:01.532Z,0
2019-02-06T01:53:01.561Z,0
2019-02-06T01:54:01.563Z,0
2019-02-06T01:55:16.236Z,0
2019-02-06T01:56:01.602Z,0
2019-02-06T01:57:16.102Z,0
2019-02-06T01:58:01.631Z,0
2019-02-06T01:59:16.302Z,0
2019-02-06T02:00:01.653Z,0
2019-02-06T02:01:01.658Z,0
2019-02-06T02:02:01.678Z,0
2019-02-06T02:03:01.690Z,0
2019-02-06T02:04:02.141Z,0
2019-02-06T02:05:01.810Z,0
2019-02-06T02:08:16.421Z,0
2019-02-06T02:09:01.785Z,0
2019-02-06T02:10:01.789Z,0
2019-02-06T02:11:01.828Z,0
2019-02-06T02:12:16.475Z,0
2019-02-06T02:13:01.839Z,0
2019-02-06T02:14:01.839Z,0
2019-02-06T02:15:01.852Z,0
2019-02-06T02:16:01.881Z,0
2019-02-06T02:17:01.887Z,0
2019-02-06T02:18:01.902Z,0
2019-02-06T02:19:02.275Z,0
2019-02-06T02:20:16.587Z,0
2019-02-06T02:22:01.958Z,0
2019-02-06T02:23:01.974Z,0
2019-02-06T02:24:01.990Z,0
2019-02-06T02:25:01.997Z,0
2019-02-06T02:26:02.027Z,0
2019-02-06T02:27:02.599Z,0
2019-02-06T02:28:02.041Z,0
2019-02-06T02:29:01.808Z,0
2019-02-06T02:30:02.072Z,0
2019-02-06T02:31:02.220Z,0
2019-02-06T02:32:02.099Z,0
2019-02-06T02:33:02.132Z,0
2019-02-06T02:34:02.129Z,0
2019-02-06T02:35:02.749Z,0
2019-02-06T02:36:14.210Z,0
2019-02-06T02:37:02.171Z,0
2019-02-06T02:38:02.296Z,0
2019-02-06T02:39:16.864Z,0
2019-02-06T02:40:02.221Z,0
2019-02-06T02:42:16.897Z,0
2019-02-06T02:43:02.899Z,0
2019-02-06T02:44:16.945Z,0
2019-02-06T02:45:02.288Z,0
2019-02-06T02:46:02.301Z,0
2019-02-06T02:47:02.319Z,0
2019-02-06T02:49:02.360Z,0
2019-02-06T02:50:02.740Z,0
2019-02-06T02:51:02.582Z,0
2019-02-06T02:52:02.400Z,0
2019-02-06T02:53:02.536Z,0
2019-02-06T02:54:02.209Z,0
2019-02-06T02:55:02.491Z,0
2019-02-06T02:56:02.447Z,0
2019-02-06T02:57:02.474Z,0
2019-02-06T02:58:03.221Z,0
2019-02-06T03:00:17.744Z,0
2019-02-06T03:01:02.509Z,0
2019-02-06T03:03:02.570Z,0
2019-02-06T03:04:02.567Z,0
2019-02-06T03:05:02.569Z,0
2019-02-06T03:06:03.076Z,0
2019-02-06T03:07:02.597Z,0
2019-02-06T03:08:02.640Z,0
2019-02-06T03:09:17.390Z,0
2019-02-06T03:10:03.103Z,0
2019-02-06T03:11:02.655Z,0
2019-02-06T03:12:02.753Z,0
2019-02-06T03:13:02.949Z,0
2019-02-06T03:14:02.970Z,0
2019-02-06T03:15:02.707Z,0
2019-02-06T03:16:17.374Z,0
2019-02-06T03:17:05.662Z,0
2019-02-06T03:18:02.747Z,0
2019-02-06T03:19:02.778Z,0
2019-02-06T03:20:02.955Z,0
2019-02-06T03:21:03.468Z,0
2019-02-06T03:22:02.812Z,0
2019-02-06T03:23:02.824Z,0
2019-02-06T03:25:02.839Z,0
2019-02-06T03:26:02.860Z,0
2019-02-06T03:28:02.641Z,0
2019-02-06T03:29:03.577Z,0
2019-02-06T03:30:02.934Z,0
2019-02-06T03:31:02.945Z,0
2019-02-06T03:33:02.973Z,0
2019-02-06T03:34:04.890Z,0
2019-02-06T03:35:02.993Z,0
2019-02-06T03:36:03.254Z,0
2019-02-06T03:37:03.330Z,0
2019-02-06T03:38:17.876Z,0
2019-02-06T03:39:03.038Z,0
2019-02-06T03:40:02.900Z,0
2019-02-06T03:41:03.147Z,0
2019-02-06T03:42:03.088Z,0
2019-02-06T03:44:03.951Z,0
2019-02-06T03:45:02.876Z,0
2019-02-06T03:46:03.142Z,0
2019-02-06T03:47:17.806Z,0
2019-02-06T03:48:03.170Z,0
2019-02-06T03:49:03.181Z,0
2019-02-06T03:50:03.196Z,0
2019-02-06T03:51:03.162Z,0
2019-02-06T03:52:17.882Z,0
2019-02-06T03:53:03.256Z,0
2019-02-06T03:54:03.355Z,0
2019-02-06T03:55:03.266Z,0
2019-02-06T03:56:03.272Z,0
2019-02-06T03:57:03.298Z,0
2019-02-06T03:58:17.961Z,0
2019-02-06T03:59:03.881Z,0
2019-02-06T04:00:03.085Z,0
2019-02-06T04:01:03.352Z,0
2019-02-06T04:02:03.365Z,0
2019-02-06T04:03:03.382Z,0
2019-02-06T04:04:18.124Z,0
2019-02-06T04:05:03.407Z,0
2019-02-06T04:06:18.073Z,0
2019-02-06T04:07:08.975Z,0
2019-02-06T04:08:18.106Z,0
2019-02-06T04:09:18.500Z,0
2019-02-06T04:10:03.477Z,0
2019-02-06T04:11:03.677Z,0
2019-02-06T04:12:03.607Z,0
2019-02-06T04:13:03.543Z,0
2019-02-06T04:14:03.782Z,0
2019-02-06T04:15:03.864Z,0
2019-02-06T04:16:03.561Z,0
2019-02-06T04:17:03.589Z,0
2019-02-06T04:18:03.578Z,0
2019-02-06T04:19:18.253Z,0
2019-02-06T04:20:03.454Z,0
2019-02-06T04:21:03.636Z,0
2019-02-06T04:22:04.198Z,0
2019-02-06T04:23:03.667Z,0
2019-02-06T04:24:03.669Z,0
2019-02-06T04:26:03.701Z,0
2019-02-06T04:27:18.362Z,0
2019-02-06T04:28:03.753Z,0
2019-02-06T04:29:18.390Z,0
2019-02-06T04:31:03.777Z,0
2019-02-06T04:32:03.777Z,0
2019-02-06T04:33:03.817Z,0
2019-02-06T04:34:03.810Z,0
2019-02-06T04:35:18.477Z,0
2019-02-06T04:36:03.864Z,0
2019-02-06T04:37:13.396Z,0
2019-02-06T04:38:18.836Z,0
2019-02-06T04:39:03.939Z,0
2019-02-06T04:40:03.903Z,0
2019-02-06T04:41:03.900Z,0
2019-02-06T04:42:18.582Z,0
2019-02-06T04:43:03.939Z,0
2019-02-06T04:44:03.958Z,0
2019-02-06T04:45:04.523Z,0
2019-02-06T04:46:04.014Z,0
2019-02-06T04:47:04.120Z,0
2019-02-06T04:48:04.000Z,0
2019-02-06T04:49:04.030Z,0
2019-02-06T04:50:04.032Z,0
2019-02-06T04:51:18.732Z,0
2019-02-06T04:52:04.061Z,0
2019-02-06T04:53:04.701Z,0
2019-02-06T04:54:04.089Z,0
2019-02-06T04:55:04.102Z,0
2019-02-06T04:56:04.356Z,0
2019-02-06T04:57:04.266Z,0
2019-02-06T04:58:18.798Z,0
2019-02-06T04:59:04.153Z,0
2019-02-06T05:00:19.119Z,0
2019-02-06T05:01:04.247Z,0
2019-02-06T05:02:04.195Z,0
2019-02-06T05:03:04.209Z,0
2019-02-06T05:04:04.229Z,0
2019-02-06T05:05:04.382Z,0
2019-02-06T05:06:04.269Z,0
2019-02-06T05:07:24.321Z,0
2019-02-06T05:08:04.983Z,0
2019-02-06T05:09:04.314Z,0
2019-02-06T05:10:04.313Z,0
2019-02-06T05:11:04.075Z,0
2019-02-06T05:12:04.334Z,0
2019-02-06T05:13:04.341Z,0
2019-02-06T05:14:04.360Z,0
2019-02-06T05:15:04.634Z,0
2019-02-06T05:16:04.654Z,0
2019-02-06T05:17:04.417Z,0
2019-02-06T05:18:04.412Z,0
2019-02-06T05:19:04.449Z,0
2019-02-06T05:20:04.454Z,0
2019-02-06T05:21:04.490Z,0
2019-02-06T05:22:19.137Z,0
2019-02-06T05:23:05.033Z,0
2019-02-06T05:24:04.506Z,0
2019-02-06T05:25:04.517Z,0
2019-02-06T05:26:04.522Z,0
2019-02-06T05:27:19.191Z,0
2019-02-06T05:28:04.562Z,0
2019-02-06T05:29:04.559Z,0
2019-02-06T05:30:19.251Z,0
2019-02-06T05:31:04.923Z,0
2019-02-06T05:32:19.265Z,0
2019-02-06T05:33:04.634Z,0
2019-02-06T05:34:19.312Z,0
2019-02-06T05:35:04.642Z,0
2019-02-06T05:36:04.414Z,0
2019-02-06T05:37:04.674Z,0
2019-02-06T05:38:19.621Z,0
2019-02-06T05:39:04.710Z,0
2019-02-06T05:40:04.722Z,0
2019-02-06T05:41:19.436Z,0
2019-02-06T05:42:04.733Z,0
2019-02-06T05:43:04.752Z,0
2019-02-06T05:44:04.774Z,0
2019-02-06T05:45:19.434Z,0
2019-02-06T05:46:19.442Z,0
2019-02-06T05:47:04.953Z,0
2019-02-06T05:48:04.823Z,0
2019-02-06T05:49:04.840Z,0
2019-02-06T05:50:05.080Z,0
2019-02-06T05:51:04.949Z,0
2019-02-06T05:52:04.872Z,0
2019-02-06T05:53:05.486Z,0
2019-02-06T05:54:19.569Z,0
2019-02-06T05:55:07.350Z,0
2019-02-06T05:56:04.926Z,0
2019-02-06T05:58:05.025Z,4
2019-02-06T05:59:04.984Z,0
2019-02-06T06:00:04.979Z,0
2019-02-06T06:01:05.665Z,4
2019-02-06T06:02:19.649Z,0
2019-02-06T06:03:05.074Z,4
2019-02-06T06:04:05.036Z,0
2019-02-06T06:05:05.284Z,4
2019-02-06T06:06:05.065Z,4
2019-02-06T06:07:05.079Z,4
2019-02-06T06:08:05.685Z,4
2019-02-06T06:10:34.749Z,4
2019-02-06T06:11:05.165Z,8
2019-02-06T06:12:05.153Z,8
2019-02-06T06:13:05.151Z,8
2019-02-06T06:14:19.820Z,12
2019-02-06T06:15:05.185Z,12
2019-02-06T06:16:05.816Z,12
2019-02-06T06:17:19.854Z,16
2019-02-06T06:18:05.300Z,20
2019-02-06T06:19:19.879Z,28
2019-02-06T06:20:05.241Z,32
2019-02-06T06:21:19.902Z,40
2019-02-06T06:22:05.018Z,40
2019-02-06T06:23:20.347Z,48
2019-02-06T06:25:05.334Z,60
2019-02-06T06:26:19.959Z,72
2019-02-06T06:27:05.312Z,76
2019-02-06T06:28:05.332Z,92
2019-02-06T06:29:05.383Z,104
2019-02-06T06:30:05.462Z,120
2019-02-06T06:31:05.816Z,136
2019-02-06T06:32:05.446Z,156
2019-02-06T06:33:05.173Z,172
2019-02-06T06:34:05.417Z,184
2019-02-06T06:35:05.544Z,200
2019-02-06T06:36:05.441Z,220
2019-02-06T06:38:09.691Z,260
2019-02-06T06:39:05.477Z,280
2019-02-06T06:40:05.494Z,308
2019-02-06T06:41:20.155Z,348
2019-02-06T06:42:20.172Z,376
2019-02-06T06:43:05.567Z,408
2019-02-06T06:44:05.540Z,444
2019-02-06T06:45:05.570Z,492
2019-02-06T06:46:06.032Z,524
2019-02-06T06:47:05.578Z,552
2019-02-06T06:48:05.599Z,572
2019-02-06T06:49:05.613Z,596
2019-02-06T06:50:05.609Z,628
2019-02-06T06:51:05.629Z,664
2019-02-06T06:53:05.897Z,752
2019-02-06T06:54:06.045Z,796
2019-02-06T06:55:20.352Z,836
2019-02-06T06:56:05.713Z,860
2019-02-06T06:57:20.367Z,916
2019-02-06T06:58:05.733Z,972
2019-02-06T06:59:05.842Z,1064
2019-02-06T07:00:05.744Z,1152
2019-02-06T07:01:06.360Z,1224
2019-02-06T07:02:05.780Z,1284
2019-02-06T07:03:05.832Z,1368
2019-02-06T07:04:05.805Z,1472
2019-02-06T07:05:08.131Z,1592
2019-02-06T07:06:05.830Z,1708
2019-02-06T07:07:20.492Z,1848
2019-02-06T07:08:31.092Z,2000
2019-02-06T07:09:06.203Z,2088
2019-02-06T07:10:05.867Z,2280
2019-02-06T07:12:05.893Z,2684
2019-02-06T07:13:20.578Z,2880
2019-02-06T07:14:05.930Z,3012
2019-02-06T07:16:07.691Z,3424
2019-02-06T07:19:06.087Z,4020
2019-02-06T07:20:20.655Z,4304
2019-02-06T07:21:23.530Z,4500
2019-02-06T07:23:20.708Z,4740
2019-02-06T07:24:06.518Z,4800
2019-02-06T07:25:06.055Z,4832
2019-02-06T07:26:06.075Z,4896
2019-02-06T07:27:06.103Z,5056
2019-02-06T07:28:06.106Z,5252
2019-02-06T07:29:20.882Z,5480
2019-02-06T07:30:06.135Z,5632
2019-02-06T07:31:06.141Z,6268
2019-02-06T07:33:06.171Z,8576
2019-02-06T07:34:06.180Z,9512
2019-02-06T07:35:05.965Z,10440
2019-02-06T07:36:20.871Z,9544
2019-02-06T07:37:06.340Z,6536
2019-02-06T07:38:06.228Z,4200
2019-02-06T07:39:06.452Z,4312
2019-02-06T07:40:06.452Z,4328
2019-02-06T07:41:06.274Z,4448
2019-02-06T07:42:06.299Z,4544
2019-02-06T07:43:21.059Z,4716
2019-02-06T07:44:06.320Z,4872
2019-02-06T07:45:20.999Z,5188
2019-02-06T07:46:06.346Z,5408
2019-02-06T07:47:07.075Z,5732
2019-02-06T07:48:06.384Z,5988
2019-02-06T07:49:06.377Z,6200
2019-02-06T07:50:06.402Z,6304
2019-02-06T07:51:06.402Z,6340
2019-02-06T07:52:06.183Z,6368
2019-02-06T07:53:06.449Z,6504
2019-02-06T07:54:06.451Z,6680
2019-02-06T07:55:07.121Z,6856
2019-02-06T07:56:06.483Z,6980
2019-02-06T07:57:06.504Z,7024
2019-02-06T07:58:21.288Z,7164
2019-02-06T07:59:06.630Z,7236
2019-02-06T08:00:06.576Z,7416
2019-02-06T08:01:21.222Z,7796
2019-02-06T08:02:07.214Z,8268
2019-02-06T08:03:06.604Z,10224
2019-02-06T08:04:06.620Z,10612
2019-02-06T08:05:06.709Z,10040
2019-02-06T08:06:06.620Z,10524
2019-02-06T08:07:06.737Z,12024
2019-02-06T08:08:06.666Z,12640
2019-02-06T08:09:06.669Z,12324
2019-02-06T08:10:07.343Z,12300
2019-02-06T08:11:07.944Z,11684
2019-02-06T08:12:06.461Z,13144
2019-02-06T08:13:06.743Z,13536
2019-02-06T08:14:06.738Z,13780
2019-02-06T08:15:06.760Z,13852
2019-02-06T08:16:21.423Z,13056
2019-02-06T08:17:21.434Z,10992
2019-02-06T08:18:07.170Z,10488
2019-02-06T08:19:06.824Z,11820
2019-02-06T08:20:06.827Z,10084
2019-02-06T08:21:06.839Z,10412
2019-02-06T08:22:06.879Z,10292
2019-02-06T08:23:06.871Z,9880
2019-02-06T08:24:06.959Z,10264
2019-02-06T08:26:06.926Z,10096
2019-02-06T08:27:06.943Z,10556
2019-02-06T08:28:21.606Z,11116
2019-02-06T08:29:06.955Z,11468
2019-02-06T08:30:06.981Z,11004
2019-02-06T08:31:06.996Z,10664
2019-02-06T08:32:21.677Z,11168
2019-02-06T08:33:07.748Z,10328
2019-02-06T08:34:06.784Z,9776
2019-02-06T08:35:07.059Z,10944
2019-02-06T08:37:07.086Z,12752
2019-02-06T08:38:07.108Z,12576
2019-02-06T08:39:07.113Z,12656
2019-02-06T08:40:07.432Z,11656
2019-02-06T08:42:07.313Z,11320
2019-02-06T08:43:07.178Z,11844
2019-02-06T08:44:09.154Z,11656
2019-02-06T08:45:07.292Z,12024
2019-02-06T08:46:07.238Z,12204
2019-02-06T08:48:07.614Z,11952
2019-02-06T08:49:21.927Z,10824
2019-02-06T08:50:07.444Z,11576
2019-02-06T08:52:07.310Z,11036
2019-02-06T08:53:07.330Z,10548
2019-02-06T08:54:07.364Z,10284
2019-02-06T08:55:07.355Z,10940
2019-02-06T08:56:08.035Z,11636
2019-02-06T08:57:07.409Z,11992
2019-02-06T08:58:07.423Z,13248
2019-02-06T08:59:07.423Z,12692
2019-02-06T09:00:07.459Z,12760
2019-02-06T09:01:07.448Z,13636
2019-02-06T09:02:07.459Z,11468
2019-02-06T09:03:07.786Z,12344
2019-02-06T09:04:36.810Z,11084
2019-02-06T09:05:10.034Z,11360
2019-02-06T09:06:07.534Z,12236
2019-02-06T09:07:07.549Z,11868
2019-02-06T09:08:07.557Z,11116
2019-02-06T09:09:07.577Z,12532
2019-02-06T09:10:07.592Z,11816
2019-02-06T09:11:08.226Z,11576
2019-02-06T09:12:22.027Z,11956
2019-02-06T09:13:07.661Z,12920
2019-02-06T09:14:07.690Z,11780
2019-02-06T09:15:07.701Z,12928
2019-02-06T09:16:22.343Z,12940
2019-02-06T09:17:07.703Z,12928
2019-02-06T09:18:07.712Z,13008
2019-02-06T09:19:22.770Z,12892
2019-02-06T09:20:22.654Z,13004
2019-02-06T09:21:07.778Z,11364
2019-02-06T09:22:07.782Z,12248
2019-02-06T09:23:07.795Z,11864
2019-02-06T09:24:07.816Z,10680
2019-02-06T09:25:07.828Z,10460
2019-02-06T09:26:08.307Z,11052
2019-02-06T09:27:07.925Z,11848
2019-02-06T09:28:07.898Z,11388
2019-02-06T09:29:07.882Z,11412
2019-02-06T09:30:07.905Z,12500
2019-02-06T09:31:07.917Z,13120
2019-02-06T09:32:08.061Z,13144
2019-02-06T09:33:07.963Z,12680
2019-02-06T09:34:12.019Z,12592
2019-02-06T09:35:08.012Z,12564
2019-02-06T09:36:22.934Z,12704
2019-02-06T09:37:10.027Z,12252
2019-02-06T09:38:08.043Z,11884
2019-02-06T09:39:18.858Z,11860
2019-02-06T09:40:08.068Z,12184
2019-02-06T09:41:08.321Z,11776
2019-02-06T09:42:08.507Z,11376
2019-02-06T09:43:08.116Z,11336
2019-02-06T09:44:08.247Z,11316
2019-02-06T09:45:22.805Z,11292
2019-02-06T09:46:08.159Z,11272
2019-02-06T09:47:08.180Z,11648
2019-02-06T09:48:08.222Z,11480
2019-02-06T09:49:09.103Z,11776
2019-02-06T09:50:22.882Z,12296
2019-02-06T09:51:08.231Z,12496
2019-02-06T09:52:25.665Z,12892
2019-02-06T09:53:08.279Z,13136
2019-02-06T09:54:08.294Z,12836
2019-02-06T09:55:22.986Z,13164
2019-02-06T09:56:08.582Z,13464
2019-02-06T09:57:08.718Z,12996
2019-02-06T09:58:08.353Z,13444
2019-02-06T09:59:08.397Z,12852
2019-02-06T10:00:08.406Z,12900
2019-02-06T10:01:08.398Z,12480
2019-02-06T10:02:09.495Z,12520
2019-02-06T10:03:08.547Z,11984
2019-02-06T10:04:08.956Z,11980
2019-02-06T10:05:08.479Z,11800
2019-02-06T10:06:08.494Z,11164
2019-02-06T10:07:23.272Z,11020
2019-02-06T10:08:08.510Z,10576
2019-02-06T10:09:08.527Z,10576
2019-02-06T10:10:08.561Z,10284
2019-02-06T10:11:08.322Z,10356
2019-02-06T10:12:11.822Z,9976
2019-02-06T10:13:08.726Z,9552
2019-02-06T10:16:08.682Z,9396
2019-02-06T10:17:08.813Z,10088
2019-02-06T10:18:08.702Z,9928
2019-02-06T10:19:08.993Z,9968
2019-02-06T10:20:09.066Z,9652
2019-02-06T10:21:08.843Z,7860
2019-02-06T10:22:23.409Z,8308
2019-02-06T10:23:08.795Z,7960
2019-02-06T10:24:08.786Z,7824
2019-02-06T10:25:08.804Z,7616
2019-02-06T10:26:08.822Z,7500
2019-02-06T10:27:09.513Z,8144
2019-02-06T10:28:08.857Z,8348
2019-02-06T10:29:08.972Z,7996
2019-02-06T10:32:23.571Z,8380
2019-02-06T10:33:08.943Z,8492
2019-02-06T10:34:08.948Z,7456
2019-02-06T10:35:09.326Z,7708
2019-02-06T10:36:08.997Z,8004
2019-02-06T10:37:08.996Z,8076
2019-02-06T10:38:09.033Z,7880
2019-02-06T10:39:33.929Z,8204
2019-02-06T10:41:11.981Z,8240
2019-02-06T10:42:09.241Z,7968
2019-02-06T10:43:35.850Z,7840
2019-02-06T10:44:23.921Z,7768
2019-02-06T10:45:09.164Z,7728
2019-02-06T10:46:09.153Z,7348
2019-02-06T10:47:09.169Z,7304
2019-02-06T10:48:09.208Z,7288
2019-02-06T10:49:09.202Z,7144
2019-02-06T10:50:09.882Z,6760
2019-02-06T10:51:09.244Z,6572
2019-02-06T10:52:09.245Z,6424
2019-02-06T10:53:09.277Z,6164
2019-02-06T10:54:09.286Z,5728
2019-02-06T10:56:09.313Z,6108
2019-02-06T10:57:12.520Z,5948
2019-02-06T10:58:09.817Z,6032
2019-02-06T10:59:09.368Z,6072
2019-02-06T11:00:09.379Z,5824
2019-02-06T11:01:09.417Z,5952
2019-02-06T11:02:09.408Z,6036
2019-02-06T11:03:09.428Z,6008
2019-02-06T11:04:09.446Z,5956
2019-02-06T11:05:09.911Z,5924
2019-02-06T11:06:09.560Z,5928
2019-02-06T11:07:10.704Z,5924
2019-02-06T11:08:09.511Z,5996
2019-02-06T11:09:09.524Z,5584
2019-02-06T11:10:09.539Z,5904
2019-02-06T11:11:24.216Z,5528
2019-02-06T11:12:09.576Z,5524
2019-02-06T11:13:10.540Z,5596
2019-02-06T11:14:09.615Z,5992
2019-02-06T11:16:09.668Z,6332
2019-02-06T11:17:09.649Z,6228
2019-02-06T11:18:09.687Z,6488
2019-02-06T11:19:24.344Z,6476
2019-02-06T11:20:10.105Z,6452
2019-02-06T11:21:09.981Z,6284
2019-02-06T11:22:09.746Z,6328
2019-02-06T11:23:24.411Z,6476
2019-02-06T11:25:11.837Z,6448
2019-02-06T11:26:09.803Z,6464
2019-02-06T11:27:24.478Z,6516
2019-02-06T11:28:10.413Z,6012
2019-02-06T11:29:09.859Z,5948
2019-02-06T11:30:09.867Z,6200
2019-02-06T11:31:09.899Z,6124
2019-02-06T11:32:09.902Z,6192
2019-02-06T11:33:24.402Z,6000
2019-02-06T11:34:09.935Z,6036
2019-02-06T11:35:09.993Z,6036
2019-02-06T11:36:10.976Z,6052
2019-02-06T11:37:09.978Z,6192
2019-02-06T11:38:10.155Z,6248
2019-02-06T11:40:10.036Z,6380
2019-02-06T11:41:10.059Z,6556
2019-02-06T11:42:24.476Z,6860
2019-02-06T11:43:10.219Z,6876
2019-02-06T11:44:10.597Z,7016
2019-02-06T11:45:10.212Z,6960
2019-02-06T11:46:11.591Z,7028
2019-02-06T11:47:10.150Z,6992
2019-02-06T11:48:10.179Z,7032
2019-02-06T11:49:24.862Z,7264
2019-02-06T11:50:10.222Z,7348
2019-02-06T11:51:10.760Z,7440
2019-02-06T11:52:09.988Z,7556
2019-02-06T11:54:10.269Z,7628
2019-02-06T11:56:10.307Z,7644
2019-02-06T11:57:10.327Z,7540
2019-02-06T11:58:10.331Z,7608
2019-02-06T11:59:11.049Z,7564
2019-02-06T12:00:10.373Z,7504
2019-02-06T12:01:10.385Z,7644
2019-02-06T12:02:10.425Z,7672
2019-02-06T12:03:10.413Z,7740
2019-02-06T12:04:10.456Z,7324
2019-02-06T12:06:25.326Z,7084
2019-02-06T12:07:10.687Z,6992
2019-02-06T12:08:12.549Z,6748
2019-02-06T12:09:10.518Z,6196
2019-02-06T12:10:17.256Z,6176
2019-02-06T12:11:25.207Z,5940
2019-02-06T12:12:10.571Z,5724
2019-02-06T12:13:10.589Z,5568
2019-02-06T12:14:25.274Z,5412
2019-02-06T12:15:10.620Z,5620
2019-02-06T12:16:10.642Z,5724
2019-02-06T12:17:10.654Z,5720
2019-02-06T12:18:10.895Z,5540
2019-02-06T12:19:10.695Z,5472
2019-02-06T12:21:10.853Z,5272
2019-02-06T12:22:11.088Z,5196
2019-02-06T12:23:10.770Z,5128
2019-02-06T12:25:10.796Z,4848
2019-02-06T12:26:10.799Z,4780
2019-02-06T12:27:10.826Z,4852
2019-02-06T12:28:12.124Z,4876
2019-02-06T12:29:11.401Z,5060
2019-02-06T12:30:25.532Z,5292
2019-02-06T12:31:10.898Z,5380
2019-02-06T12:32:25.559Z,5464
2019-02-06T12:33:10.955Z,5496
2019-02-06T12:34:10.945Z,5552
2019-02-06T12:35:10.969Z,5500
2019-02-06T12:36:11.118Z,5512
2019-02-06T12:37:11.351Z,5528
2019-02-06T12:38:11.015Z,5504
2019-02-06T12:39:11.022Z,5512
2019-02-06T12:40:20.986Z,5480
2019-02-06T12:41:25.716Z,5536
2019-02-06T12:43:13.006Z,5356
2019-02-06T12:44:11.113Z,5240
2019-02-06T12:45:11.118Z,5164
2019-02-06T12:46:25.802Z,5076
2019-02-06T12:47:11.155Z,5044
2019-02-06T12:48:11.170Z,5028
2019-02-06T12:49:14.295Z,5088
2019-02-06T12:50:11.546Z,5128
2019-02-06T12:51:11.627Z,5128
2019-02-06T12:52:26.150Z,5000
2019-02-06T12:53:11.279Z,4924
2019-02-06T12:54:11.308Z,4740
2019-02-06T12:55:11.298Z,4704
2019-02-06T12:56:11.310Z,4596
2019-02-06T12:57:36.184Z,4512
2019-02-06T12:58:12.009Z,4456
2019-02-06T12:59:11.384Z,4344
2019-02-06T13:00:11.457Z,4312
2019-02-06T13:01:11.449Z,4304
2019-02-06T13:02:26.064Z,4328
2019-02-06T13:03:11.437Z,4328
2019-02-06T13:04:11.468Z,4288
2019-02-06T13:05:11.702Z,4244
2019-02-06T13:06:11.829Z,4248
2019-02-06T13:07:11.494Z,4280
2019-02-06T13:08:26.170Z,4264
2019-02-06T13:09:11.518Z,4336
2019-02-06T13:10:11.553Z,4312
2019-02-06T13:11:11.584Z,4340
2019-02-06T13:12:11.690Z,4388
2019-02-06T13:13:12.259Z,4392
2019-02-06T13:14:11.610Z,4308
2019-02-06T13:15:11.613Z,4288
2019-02-06T13:16:11.638Z,4256
2019-02-06T13:17:26.309Z,4248
2019-02-06T13:18:11.941Z,4220
2019-02-06T13:19:11.685Z,4172
2019-02-06T13:21:12.344Z,4216
2019-02-06T13:22:11.737Z,4292
2019-02-06T13:23:11.500Z,4372
2019-02-06T13:25:11.786Z,4464
2019-02-06T13:26:11.803Z,4472
2019-02-06T13:27:11.831Z,4640
2019-02-06T13:28:12.246Z,4676
2019-02-06T13:29:12.127Z,4728
2019-02-06T13:30:26.526Z,4756
2019-02-06T13:31:11.880Z,4764
2019-02-06T13:32:11.907Z,4788
2019-02-06T13:33:14.197Z,4784
2019-02-06T13:34:11.938Z,4816
2019-02-06T13:36:12.552Z,4928
2019-02-06T13:37:11.985Z,4968
2019-02-06T13:38:11.997Z,4920
2019-02-06T13:39:12.007Z,4720
2019-02-06T13:40:12.026Z,4736
2019-02-06T13:41:12.060Z,4696
2019-02-06T13:42:12.750Z,4576
2019-02-06T13:43:12.108Z,4592
2019-02-06T13:44:12.772Z,4524
2019-02-06T13:45:12.107Z,4332
2019-02-06T13:47:12.145Z,4140
2019-02-06T13:48:12.170Z,4084
2019-02-06T13:49:26.839Z,4076
2019-02-06T13:50:23.921Z,4124
2019-02-06T13:51:24.581Z,4164
2019-02-06T13:52:12.590Z,4252
2019-02-06T13:53:12.243Z,4480
2019-02-06T13:54:12.266Z,4576
2019-02-06T13:55:14.442Z,4364
2019-02-06T13:56:12.299Z,4496
2019-02-06T13:57:12.410Z,4400
2019-02-06T13:58:24.587Z,4204
2019-02-06T13:59:14.616Z,3928
2019-02-06T14:00:12.359Z,4004
2019-02-06T14:01:12.375Z,3880
2019-02-06T14:02:12.392Z,3692
2019-02-06T14:03:12.509Z,3556
2019-02-06T14:04:12.434Z,3468
2019-02-06T14:05:41.761Z,3396
2019-02-06T14:06:13.945Z,3372
2019-02-06T14:07:13.421Z,3332
2019-02-06T14:08:27.174Z,3300
2019-02-06T14:09:24.597Z,3288
2019-02-06T14:10:12.622Z,3272
2019-02-06T14:11:12.540Z,3264
2019-02-06T14:12:15.852Z,3272
2019-02-06T14:13:27.235Z,3288
2019-02-06T14:14:12.596Z,3296
2019-02-06T14:15:13.186Z,3264
2019-02-06T14:16:12.667Z,3356
2019-02-06T14:17:12.642Z,3312
2019-02-06T14:19:12.671Z,3380
2019-02-06T14:21:27.362Z,3216
2019-02-06T14:22:14.809Z,3160
2019-02-06T14:23:12.810Z,3176
2019-02-06T14:24:27.594Z,3148
2019-02-06T14:25:12.764Z,3184
2019-02-06T14:26:27.442Z,3168
2019-02-06T14:27:12.795Z,3156
2019-02-06T14:28:12.813Z,3100
2019-02-06T14:29:12.902Z,3008
2019-02-06T14:30:13.302Z,2936
2019-02-06T14:31:15.453Z,2872
2019-02-06T14:32:15.518Z,2824
2019-02-06T14:33:12.937Z,2744
2019-02-06T14:34:12.927Z,2676
2019-02-06T14:35:12.929Z,2604
2019-02-06T14:36:12.942Z,2568
2019-02-06T14:37:30.185Z,2504
2019-02-06T14:38:13.604Z,2468
2019-02-06T14:39:13.090Z,2440
2019-02-06T14:40:13.005Z,2396
2019-02-06T14:41:15.909Z,2336
2019-02-06T14:42:13.042Z,2284
2019-02-06T14:43:13.051Z,2260
2019-02-06T14:44:13.065Z,2232
2019-02-06T14:45:27.736Z,2184
2019-02-06T14:46:13.804Z,2152
2019-02-06T14:47:13.112Z,2116
2019-02-06T14:48:13.135Z,2092
2019-02-06T14:49:27.806Z,2064
2019-02-06T14:50:13.170Z,2036
2019-02-06T14:51:27.936Z,1948